createdAt,value
2019-05-12T00:00:28.823Z,101458.90
2019-05-12T00:02:59.320Z,101463.00
2019-05-12T00:05:28.146Z,101458.63
2019-05-12T00:07:58.305Z,101465.22
2019-05-12T00:10:28.264Z,101462.45
2019-05-12T00:12:58.182Z,101462.77
2019-05-12T00:15:28.017Z,101473.43
2019-05-12T00:17:58.685Z,101475.31
2019-05-12T00:20:28.330Z,101483.25
2019-05-12T00:23:23.207Z,101481.63
2019-05-12T00:25:38.729Z,101486.58
2019-05-12T00:28:07.914Z,101474.56
2019-05-12T00:30:41.108Z,101487.66
2019-05-12T00:33:09.780Z,101489.84
2019-05-12T00:35:38.635Z,101490.63
2019-05-12T00:38:08.987Z,101488.77
2019-05-12T00:40:39.318Z,101490.66
2019-05-12T00:43:08.909Z,101494.77
2019-05-12T00:45:38.938Z,101498.09
2019-05-12T00:48:09.052Z,101498.09
2019-05-12T00:50:38.416Z,101498.87
2019-05-12T00:53:09.169Z,101505.23
2019-05-12T00:55:38.033Z,101506.58
2019-05-12T00:58:08.724Z,101512.89
2019-05-12T01:00:40.580Z,101519.12
2019-05-12T01:03:08.954Z,101521.00
2019-05-12T01:05:38.345Z,101524.28
2019-05-12T01:08:09.069Z,101527.88
2019-05-12T01:10:39.013Z,101534.44
2019-05-12T01:13:09.068Z,101533.06
2019-05-12T01:15:38.291Z,101531.47
2019-05-12T01:18:09.371Z,101531.09
2019-05-12T01:20:39.023Z,101538.51
2019-05-12T01:23:08.669Z,101542.58
2019-05-12T01:25:39.568Z,101542.58
2019-05-12T01:28:08.343Z,101551.84
2019-05-12T01:30:39.029Z,101549.17
2019-05-12T01:33:08.544Z,101548.37
2019-05-12T01:35:38.750Z,101550.86
2019-05-12T01:38:08.547Z,101554.61
2019-05-12T01:40:39.349Z,101555.12
2019-05-12T01:43:08.663Z,101561.45
2019-05-12T01:45:38.000Z,101567.79
2019-05-12T01:48:08.751Z,101574.31
2019-05-12T01:50:38.558Z,101579.25
2019-05-12T01:53:08.357Z,101582.20
2019-05-12T01:55:38.712Z,101586.30
2019-05-12T01:58:08.360Z,101591.02
2019-05-12T02:00:38.911Z,101593.39
2019-05-12T02:03:09.143Z,101602.76
2019-05-12T02:05:39.769Z,101606.41
2019-05-12T02:08:09.961Z,101607.70
2019-05-12T02:10:38.903Z,101616.98
2019-05-12T02:13:08.041Z,101626.77
2019-05-12T02:15:38.288Z,101622.54
2019-05-12T02:18:09.080Z,101621.95
2019-05-12T02:20:38.150Z,101625.81
2019-05-12T02:23:08.869Z,101627.11
2019-05-12T02:25:38.473Z,101626.84
2019-05-12T02:28:09.180Z,101635.10
2019-05-12T02:30:40.719Z,101632.91
2019-05-12T02:33:07.401Z,101635.36
2019-05-12T02:35:35.939Z,101631.20
2019-05-12T02:38:05.080Z,101631.42
2019-05-12T02:40:34.885Z,101636.10
2019-05-12T02:43:05.317Z,101634.81
2019-05-12T02:45:35.674Z,101637.05
2019-05-12T02:48:05.253Z,101641.37
2019-05-12T02:50:37.102Z,101643.48
2019-05-12T02:53:06.605Z,101645.63
2019-05-12T02:55:35.878Z,101644.11
2019-05-12T02:58:05.909Z,101645.63
2019-05-12T03:00:35.769Z,101648.25
2019-05-12T03:03:06.043Z,101656.95
2019-05-12T03:05:35.666Z,101659.73
2019-05-12T03:08:05.000Z,101660.23
2019-05-12T03:10:35.900Z,101661.40
2019-05-12T03:13:04.883Z,101677.03
2019-05-12T03:15:36.587Z,101670.11
2019-05-12T03:18:06.337Z,101676.70
2019-05-12T03:20:35.100Z,101689.30
2019-05-12T03:23:05.836Z,101685.74
2019-05-12T03:25:35.554Z,101684.28
2019-05-12T03:28:08.199Z,101691.33
2019-05-12T03:30:38.597Z,101690.88
2019-05-12T03:33:09.194Z,101693.91
2019-05-12T03:35:42.587Z,101695.52
2019-05-12T03:38:05.753Z,101698.84
2019-05-12T03:40:37.489Z,101704.22
2019-05-12T03:43:05.659Z,101702.81
2019-05-12T03:45:35.957Z,101703.48
2019-05-12T03:48:05.603Z,101712.87
2019-05-12T03:50:35.879Z,101716.05
2019-05-12T03:53:10.056Z,101724.27
2019-05-12T03:55:41.076Z,101727.88
2019-05-12T03:58:05.968Z,101733.75
2019-05-12T04:00:35.911Z,101733.78
2019-05-12T04:03:05.309Z,101731.06
2019-05-12T04:05:35.439Z,101734.58
2019-05-12T04:08:05.757Z,101739.27
2019-05-12T04:10:36.480Z,101743.74
2019-05-12T04:13:05.742Z,101753.61
2019-05-12T04:15:35.499Z,101758.92
2019-05-12T04:18:05.880Z,101768.73
2019-05-12T04:20:36.075Z,101774.33
2019-05-12T04:23:06.369Z,101779.14
2019-05-12T04:25:51.092Z,101781.74
2019-05-12T04:28:05.859Z,101789.78
2019-05-12T04:30:35.651Z,101790.56
2019-05-12T04:33:05.629Z,101794.90
2019-05-12T04:35:35.587Z,101791.81
2019-05-12T04:38:05.101Z,101800.84
2019-05-12T04:40:35.785Z,101804.89
2019-05-12T04:43:06.239Z,101808.27
2019-05-12T04:45:35.682Z,101810.79
2019-05-12T04:48:06.072Z,101812.91
2019-05-12T04:50:36.098Z,101820.83
2019-05-12T04:53:06.502Z,101827.39
2019-05-12T04:55:36.012Z,101829.39
2019-05-12T04:58:05.136Z,101833.03
2019-05-12T05:00:34.784Z,101847.49
2019-05-12T05:03:05.442Z,101845.93
2019-05-12T05:05:35.976Z,101860.74
2019-05-12T05:08:05.260Z,101866.45
2019-05-12T05:10:34.793Z,101870.28
2019-05-12T05:13:05.326Z,101866.16
2019-05-12T05:15:35.042Z,101873.73
2019-05-12T05:18:06.774Z,101885.03
2019-05-12T05:20:35.016Z,101888.41
2019-05-12T05:23:04.253Z,101896.05
2019-05-12T05:25:35.010Z,101908.01
2019-05-12T05:28:04.505Z,101914.95
2019-05-12T05:30:34.181Z,101922.05
2019-05-12T05:33:04.462Z,101923.73
2019-05-12T05:35:39.432Z,101924.97
2019-05-12T05:38:05.118Z,101923.94
2019-05-12T05:40:35.845Z,101925.78
2019-05-12T05:43:12.430Z,101939.77
2019-05-12T05:45:35.052Z,101943.58
2019-05-12T05:48:09.467Z,101947.89
2019-05-12T05:50:34.860Z,101954.73
2019-05-12T05:53:03.922Z,101955.27
2019-05-12T05:55:34.311Z,101965.03
2019-05-12T05:58:08.407Z,101969.08
2019-05-12T06:00:34.654Z,101968.12
2019-05-12T06:03:05.754Z,101968.59
2019-05-12T06:05:38.190Z,101973.98
2019-05-12T06:08:04.489Z,101983.84
2019-05-12T06:10:36.033Z,101989.84
2019-05-12T06:13:04.108Z,101990.28
2019-05-12T06:15:38.287Z,101991.25
2019-05-12T06:18:04.623Z,101999.08
2019-05-12T06:20:37.688Z,102005.00
2019-05-12T06:23:04.292Z,101999.52
2019-05-12T06:25:45.970Z,101999.59
2019-05-12T06:28:08.005Z,102008.22
2019-05-12T06:30:37.474Z,102011.39
2019-05-12T06:33:04.859Z,102007.84
2019-05-12T06:35:37.453Z,102010.61
2019-05-12T06:38:05.010Z,102010.16
2019-05-12T06:40:40.300Z,102013.09
2019-05-12T06:43:04.577Z,102016.52
2019-05-12T06:45:39.476Z,102013.56
2019-05-12T06:48:04.047Z,102019.73
2019-05-12T06:50:37.104Z,102031.77
2019-05-12T06:53:05.106Z,102033.31
2019-05-12T06:55:36.881Z,102034.97
2019-05-12T06:58:04.641Z,102037.37
2019-05-12T07:00:35.224Z,102034.69
2019-05-12T07:03:04.711Z,102036.66
2019-05-12T07:05:38.336Z,102035.67
2019-05-12T07:08:04.499Z,102042.50
2019-05-12T07:10:41.629Z,102043.72
2019-05-12T07:13:05.577Z,102045.50
2019-05-12T07:15:35.818Z,102046.14
2019-05-12T07:18:05.075Z,102050.84
2019-05-12T07:20:38.764Z,102050.68
2019-05-12T07:23:11.338Z,102058.80
2019-05-12T07:25:39.886Z,102057.61
2019-05-12T07:28:08.782Z,102060.67
2019-05-12T07:30:37.253Z,102065.53
2019-05-12T07:33:05.792Z,102064.22
2019-05-12T07:35:34.648Z,102076.52
2019-05-12T07:38:05.015Z,102073.83
2019-05-12T07:40:37.501Z,102077.55
2019-05-12T07:43:04.523Z,102077.70
2019-05-12T07:45:34.082Z,102078.80
2019-05-12T07:48:05.694Z,102087.63
2019-05-12T07:50:34.599Z,102080.44
2019-05-12T07:53:04.466Z,102081.82
2019-05-12T07:55:34.064Z,102079.20
2019-05-12T07:58:13.771Z,102083.61
2019-05-12T08:00:34.211Z,102090.17
2019-05-12T08:03:08.166Z,102092.73
2019-05-12T08:05:33.779Z,102099.50
2019-05-12T08:08:06.963Z,102103.72
2019-05-12T08:10:34.265Z,102099.81
2019-05-12T08:13:04.523Z,102105.58
2019-05-12T08:15:34.425Z,102109.53
2019-05-12T08:18:07.510Z,102105.13
2019-05-12T08:20:34.359Z,102107.05
2019-05-12T08:23:07.859Z,102103.76
2019-05-12T08:25:34.802Z,102107.05
2019-05-12T08:28:15.049Z,102106.81
2019-05-12T08:30:46.376Z,102115.91
2019-05-12T08:33:09.906Z,102112.33
2019-05-12T08:35:38.810Z,102110.41
2019-05-12T08:38:07.729Z,102115.88
2019-05-12T08:40:39.653Z,102118.97
2019-05-12T08:43:10.376Z,102118.95
2019-05-12T08:45:37.598Z,102128.00
2019-05-12T08:48:10.125Z,102121.39
2019-05-12T08:50:37.094Z,102132.41
2019-05-12T08:53:05.572Z,102128.33
2019-05-12T08:55:35.894Z,102133.83
2019-05-12T08:58:04.699Z,102135.73
2019-05-12T09:00:46.574Z,102146.20
2019-05-12T09:03:13.939Z,102136.44
2019-05-12T09:05:44.647Z,102151.13
2019-05-12T09:08:14.036Z,102148.66
2019-05-12T09:10:44.933Z,102153.34
2019-05-12T09:13:14.384Z,102151.14
2019-05-12T09:15:43.793Z,102155.53
2019-05-12T09:18:14.475Z,102158.03
2019-05-12T09:20:48.873Z,102162.55
2019-05-12T09:23:13.652Z,102161.19
2019-05-12T09:25:45.385Z,102159.58
2019-05-12T09:28:13.849Z,102163.80
2019-05-12T09:30:47.608Z,102160.59
2019-05-12T09:33:14.079Z,102162.41
2019-05-12T09:35:43.728Z,102164.37
2019-05-12T09:38:21.416Z,102158.61
2019-05-12T09:40:46.286Z,102155.97
2019-05-12T09:43:14.754Z,102160.31
2019-05-12T09:45:51.460Z,102165.86
2019-05-12T09:48:14.151Z,102150.16
2019-05-12T09:50:46.281Z,102157.23
2019-05-12T09:53:14.458Z,102173.84
2019-05-12T09:55:44.021Z,102166.41
2019-05-12T09:58:15.793Z,102174.83
2019-05-12T10:00:43.614Z,102169.76
2019-05-12T10:03:13.845Z,102178.77
2019-05-12T10:05:44.188Z,102174.70
2019-05-12T10:08:13.838Z,102172.09
2019-05-12T10:10:47.095Z,102171.75
2019-05-12T10:13:15.059Z,102177.75
2019-05-12T10:15:43.604Z,102176.42
2019-05-12T10:18:14.312Z,102172.72
2019-05-12T10:20:44.116Z,102177.08
2019-05-12T10:23:18.045Z,102176.48
2019-05-12T10:25:44.711Z,102177.38
2019-05-12T10:28:16.098Z,102179.76
2019-05-12T10:30:47.129Z,102170.17
2019-05-12T10:33:14.018Z,102200.00
2019-05-12T10:35:43.866Z,102185.34
2019-05-12T10:38:13.745Z,102191.55
2019-05-12T10:40:44.410Z,102188.33
2019-05-12T10:43:12.806Z,102199.72
2019-05-12T10:45:41.245Z,102196.83
2019-05-12T10:48:09.747Z,102199.91
2019-05-12T10:50:38.617Z,102201.34
2019-05-12T10:53:09.884Z,102202.91
2019-05-12T10:55:37.434Z,102207.91
2019-05-12T10:58:07.242Z,102205.94
2019-05-12T11:00:35.907Z,102207.72
2019-05-12T11:03:10.868Z,102207.48
2019-05-12T11:05:34.969Z,102208.80
2019-05-12T11:08:10.999Z,102209.39
2019-05-12T11:10:33.788Z,102215.93
2019-05-12T11:13:08.306Z,102215.75
2019-05-12T11:15:34.225Z,102225.55
2019-05-12T11:18:04.310Z,102227.17
2019-05-12T11:20:34.392Z,102224.15
2019-05-12T11:23:03.631Z,102219.69
2019-05-12T11:25:33.961Z,102221.52
2019-05-12T11:28:03.720Z,102232.06
2019-05-12T11:30:34.523Z,102231.55
2019-05-12T11:33:04.272Z,102230.34
2019-05-12T11:35:34.012Z,102232.38
2019-05-12T11:38:04.403Z,102245.63
2019-05-12T11:40:34.712Z,102245.53
2019-05-12T11:43:04.478Z,102250.06
2019-05-12T11:45:33.840Z,102245.73
2019-05-12T11:48:05.992Z,102240.48
2019-05-12T11:50:33.466Z,102234.95
2019-05-12T11:53:04.312Z,102240.17
2019-05-12T11:55:34.667Z,102256.01
2019-05-12T11:58:06.865Z,102244.98
2019-05-12T12:00:34.188Z,102246.34
2019-05-12T12:03:11.513Z,102249.97
2019-05-12T12:05:34.374Z,102245.56
2019-05-12T12:08:03.917Z,102255.81
2019-05-12T12:10:37.613Z,102251.66
2019-05-12T12:13:03.681Z,102251.89
2019-05-12T12:15:34.480Z,102251.80
2019-05-12T12:18:13.241Z,102261.45
2019-05-12T12:20:33.725Z,102270.92
2019-05-12T12:23:06.565Z,102271.63
2019-05-12T12:25:34.232Z,102268.00
2019-05-12T12:28:04.441Z,102277.23
2019-05-12T12:30:34.143Z,102275.45
2019-05-12T12:33:03.974Z,102266.53
2019-05-12T12:35:34.584Z,102257.78
2019-05-12T12:38:04.188Z,102271.61
2019-05-12T12:40:32.694Z,102267.41
2019-05-12T12:43:03.487Z,102280.71
2019-05-12T12:45:48.389Z,102275.48
2019-05-12T12:48:19.302Z,102284.42
2019-05-12T12:50:47.246Z,102275.58
2019-05-12T12:53:16.015Z,102270.70
2019-05-12T12:55:45.233Z,102280.84
2019-05-12T12:58:14.192Z,102289.75
2019-05-12T13:00:48.074Z,102295.13
2019-05-12T13:03:14.409Z,102308.89
2019-05-12T13:05:43.899Z,102322.78
2019-05-12T13:08:12.641Z,102316.47
2019-05-12T13:10:47.087Z,102331.08
2019-05-12T13:13:14.052Z,102310.77
2019-05-12T13:15:41.547Z,102328.25
2019-05-12T13:18:17.969Z,102312.56
2019-05-12T13:20:40.390Z,102308.05
2019-05-12T13:23:08.979Z,102305.20
2019-05-12T13:25:38.781Z,102336.16
2019-05-12T13:28:12.381Z,102329.13
2019-05-12T13:30:46.340Z,102324.22
2019-05-12T13:33:15.095Z,102314.91
2019-05-12T13:35:55.817Z,102314.98
2019-05-12T13:38:24.062Z,102315.11
2019-05-12T13:40:54.094Z,102312.70
2019-05-12T13:43:23.741Z,102328.32
2019-05-12T13:45:53.424Z,102319.16
2019-05-12T13:48:23.972Z,102324.34
2019-05-12T13:50:54.305Z,102333.09
2019-05-12T13:53:24.379Z,102340.00
2019-05-12T13:55:54.278Z,102342.91
2019-05-12T13:58:22.989Z,102339.34
2019-05-12T14:01:12.284Z,102353.38
2019-05-12T14:03:21.903Z,102346.45
2019-05-12T14:05:51.197Z,102351.77
2019-05-12T14:08:20.771Z,102344.73
2019-05-12T14:10:53.879Z,102367.79
2019-05-12T14:13:19.447Z,102363.44
2019-05-12T14:15:47.931Z,102364.33
2019-05-12T14:18:20.594Z,102376.91
2019-05-12T14:20:50.945Z,102373.36
2019-05-12T14:23:16.746Z,102358.92
2019-05-12T14:25:45.549Z,102370.03
2019-05-12T14:28:16.555Z,102368.98
2019-05-12T14:30:47.436Z,102381.88
2019-05-12T14:33:18.137Z,102381.61
2019-05-12T14:35:46.007Z,102380.20
2019-05-12T14:38:19.453Z,102387.52
2019-05-12T14:40:44.998Z,102381.80
2019-05-12T14:43:17.026Z,102385.05
2019-05-12T14:45:44.080Z,102383.46
2019-05-12T14:48:13.686Z,102391.97
2019-05-12T14:50:44.127Z,102390.28
2019-05-12T14:53:14.422Z,102388.58
2019-05-12T14:55:42.732Z,102389.77
2019-05-12T14:58:17.781Z,102384.19
2019-05-12T15:00:41.461Z,102388.53
2019-05-12T15:03:15.511Z,102378.85
2019-05-12T15:05:41.391Z,102376.56
2019-05-12T15:08:10.327Z,102377.83
2019-05-12T15:10:38.804Z,102379.55
2019-05-12T15:13:07.280Z,102385.55
2019-05-12T15:15:35.783Z,102383.33
2019-05-12T15:18:09.273Z,102388.23
2019-05-12T15:20:34.560Z,102387.41
2019-05-12T15:23:03.701Z,102385.09
2019-05-12T15:25:35.596Z,102383.27
2019-05-12T15:28:03.836Z,102386.45
2019-05-12T15:30:33.697Z,102384.05
2019-05-12T15:33:04.511Z,102384.98
2019-05-12T15:35:34.407Z,102396.41
2019-05-12T15:38:03.893Z,102400.97
2019-05-12T15:40:32.658Z,102394.66
2019-05-12T15:43:05.215Z,102404.69
2019-05-12T15:45:31.359Z,102397.77
2019-05-12T15:47:59.863Z,102414.59
2019-05-12T15:50:28.416Z,102412.02
2019-05-12T15:52:56.876Z,102403.81
2019-05-12T15:55:32.898Z,102433.63
2019-05-12T15:57:55.513Z,102435.89
2019-05-12T16:00:24.445Z,102442.88
2019-05-12T16:02:53.507Z,102440.34
2019-05-12T16:05:28.803Z,102429.81
2019-05-12T16:07:54.034Z,102421.09
2019-05-12T16:10:23.676Z,102433.03
2019-05-12T16:12:52.417Z,102443.24
2019-05-12T16:15:21.305Z,102438.14
2019-05-12T16:17:50.100Z,102427.95
2019-05-12T16:20:18.828Z,102432.42
2019-05-12T16:22:47.296Z,102420.56
2019-05-12T16:25:20.528Z,102415.78
2019-05-12T16:27:46.215Z,102429.34
2019-05-12T16:30:14.973Z,102433.27
2019-05-12T16:32:47.657Z,102427.61
2019-05-12T16:35:14.480Z,102438.03
2019-05-12T16:37:44.532Z,102444.40
2019-05-12T16:40:14.111Z,102441.77
2019-05-12T16:42:48.334Z,102450.36
2019-05-12T16:45:14.557Z,102447.63
2019-05-12T16:47:44.847Z,102452.84
2019-05-12T16:50:23.704Z,102453.33
2019-05-12T16:52:45.876Z,102462.98
2019-05-12T16:55:14.417Z,102468.13
2019-05-12T16:57:51.243Z,102473.73
2019-05-12T17:00:17.006Z,102472.90
2019-05-12T17:02:53.682Z,102474.07
2019-05-12T17:05:20.042Z,102469.45
2019-05-12T17:07:50.292Z,102473.80
2019-05-12T17:10:17.001Z,102478.59
2019-05-12T17:12:48.403Z,102471.14
2019-05-12T17:15:15.831Z,102480.33
2019-05-12T17:17:44.946Z,102488.91
2019-05-12T17:20:15.560Z,102482.00
2019-05-12T17:22:54.637Z,102480.95
2019-05-12T17:25:16.705Z,102479.29
2019-05-12T17:27:46.829Z,102478.19
2019-05-12T17:30:15.695Z,102491.16
2019-05-12T17:32:57.572Z,102496.46
2019-05-12T17:35:15.036Z,102495.09
2019-05-12T17:37:44.685Z,102501.78
2019-05-12T17:40:18.595Z,102498.47
2019-05-12T17:42:44.353Z,102502.34
2019-05-12T17:45:18.000Z,102513.39
2019-05-12T17:47:44.450Z,102510.66
2019-05-12T17:50:16.327Z,102513.12
2019-05-12T17:52:45.472Z,102514.22
2019-05-12T17:55:15.212Z,102520.02
2019-05-12T17:57:44.417Z,102526.11
2019-05-12T18:00:14.952Z,102528.57
2019-05-12T18:02:44.092Z,102531.29
2019-05-12T18:05:15.513Z,102526.31
2019-05-12T18:07:44.751Z,102533.75
2019-05-12T18:10:13.872Z,102531.00
2019-05-12T18:12:45.282Z,102536.52
2019-05-12T18:15:15.000Z,102537.63
2019-05-12T18:17:47.405Z,102548.37
2019-05-12T18:20:14.593Z,102546.42
2019-05-12T18:22:45.143Z,102548.58
2019-05-12T18:25:14.678Z,102548.08
2019-05-12T18:27:50.260Z,102557.09
2019-05-12T18:30:18.237Z,102561.26
2019-05-12T18:32:44.190Z,102564.19
2019-05-12T18:35:13.636Z,102574.98
2019-05-12T18:37:42.547Z,102581.00
2019-05-12T18:40:11.115Z,102583.41
2019-05-12T18:42:39.643Z,102586.97
2019-05-12T18:45:17.343Z,102592.77
2019-05-12T18:47:39.004Z,102590.53
2019-05-12T18:50:09.150Z,102595.15
2019-05-12T18:52:42.949Z,102603.89
2019-05-12T18:55:09.086Z,102604.22
2019-05-12T18:57:39.079Z,102615.42
2019-05-12T19:00:19.987Z,102619.48
2019-05-12T19:02:51.011Z,102625.41
2019-05-12T19:05:29.778Z,102629.54
2019-05-12T19:07:49.498Z,102626.07
2019-05-12T19:10:18.191Z,102629.70
2019-05-12T19:12:46.739Z,102634.34
2019-05-12T19:15:19.993Z,102648.30
2019-05-12T19:17:46.030Z,102647.50
2019-05-12T19:20:15.263Z,102652.91
2019-05-12T19:22:49.653Z,102655.02
2019-05-12T19:25:15.089Z,102659.34
2019-05-12T19:27:45.819Z,102665.08
2019-05-12T19:30:18.909Z,102671.06
2019-05-12T19:32:45.006Z,102676.92
2019-05-12T19:35:20.038Z,102681.96
2019-05-12T19:37:45.650Z,102680.64
2019-05-12T19:40:17.465Z,102688.77
2019-05-12T19:42:45.042Z,102694.73
2019-05-12T19:45:19.559Z,102684.33
2019-05-12T19:47:44.410Z,102691.62
2019-05-12T19:50:18.210Z,102695.41
2019-05-12T19:52:43.581Z,102695.18
2019-05-12T19:55:14.058Z,102691.34
2019-05-12T19:57:44.203Z,102693.07
2019-05-12T20:00:13.862Z,102694.70
2019-05-12T20:02:42.587Z,102697.86
2019-05-12T20:05:15.069Z,102701.79
2019-05-12T20:07:41.428Z,102708.30
2019-05-12T20:10:13.844Z,102711.09
2019-05-12T20:12:43.445Z,102704.08
2019-05-12T20:15:11.834Z,102711.69
2019-05-12T20:17:40.587Z,102731.63
2019-05-12T20:20:09.620Z,102722.46
2019-05-12T20:22:38.103Z,102726.05
2019-05-12T20:25:07.023Z,102731.17
2019-05-12T20:27:35.512Z,102735.35
2019-05-12T20:30:15.353Z,102731.61
2019-05-12T20:32:36.700Z,102735.84
2019-05-12T20:35:06.968Z,102738.92
2019-05-12T20:37:35.481Z,102743.38
2019-05-12T20:40:06.759Z,102745.98
2019-05-12T20:42:42.420Z,102744.10
2019-05-12T20:45:07.264Z,102748.31
2019-05-12T20:47:38.916Z,102749.48
2019-05-12T20:50:07.330Z,102748.50
2019-05-12T20:52:44.473Z,102748.63
2019-05-12T20:55:14.414Z,102749.05
2019-05-12T20:57:51.846Z,102743.69
2019-05-12T21:00:14.110Z,102744.16
2019-05-12T21:02:44.338Z,102753.87
2019-05-12T21:05:19.856Z,102756.03
2019-05-12T21:07:44.652Z,102761.91
2019-05-12T21:10:14.877Z,102760.61
2019-05-12T21:12:46.581Z,102759.66
2019-05-12T21:15:20.259Z,102755.77
2019-05-12T21:17:52.050Z,102761.18
2019-05-12T21:20:16.893Z,102753.52
2019-05-12T21:22:44.967Z,102767.03
2019-05-12T21:25:13.981Z,102771.22
2019-05-12T21:27:46.864Z,102769.34
2019-05-12T21:30:15.169Z,102774.71
2019-05-12T21:32:47.297Z,102777.73
2019-05-12T21:35:19.341Z,102781.04
2019-05-12T21:37:46.349Z,102788.87
2019-05-12T21:40:14.943Z,102783.27
2019-05-12T21:42:44.603Z,102779.52
2019-05-12T21:45:14.662Z,102778.59
2019-05-12T21:47:44.518Z,102782.27
2019-05-12T21:50:14.130Z,102783.91
2019-05-12T21:52:44.643Z,102786.51
2019-05-12T21:55:21.287Z,102784.88
2019-05-12T21:57:43.973Z,102788.87
2019-05-12T22:00:20.299Z,102794.06
2019-05-12T22:02:49.927Z,102795.44
2019-05-12T22:05:23.960Z,102795.80
2019-05-12T22:07:48.562Z,102793.31
2019-05-12T22:10:25.251Z,102791.86
2019-05-12T22:12:47.186Z,102791.50
2019-05-12T22:15:21.264Z,102793.63
2019-05-12T22:18:04.714Z,102792.56
2019-05-12T22:20:35.453Z,102799.89
2019-05-12T22:23:09.761Z,102795.48
2019-05-12T22:25:34.902Z,102798.27
2019-05-12T22:28:07.332Z,102800.17
2019-05-12T22:30:34.857Z,102808.69
2019-05-12T22:33:05.923Z,102808.72
2019-05-12T22:35:33.858Z,102811.58
2019-05-12T22:38:09.409Z,102811.08
2019-05-12T22:40:32.460Z,102806.82
2019-05-12T22:43:01.622Z,102825.18
2019-05-12T22:45:36.110Z,102817.40
2019-05-12T22:48:03.697Z,102813.60
2019-05-12T22:50:32.995Z,102809.87
2019-05-12T22:53:04.119Z,102804.45
2019-05-12T22:55:35.075Z,102807.09
2019-05-12T22:58:02.694Z,102804.84
2019-05-12T23:00:33.893Z,102814.02
2019-05-12T23:03:07.215Z,102810.45
2019-05-12T23:05:31.693Z,102813.36
2019-05-12T23:08:06.137Z,102814.41
2019-05-12T23:10:30.620Z,102824.19
2019-05-12T23:13:01.774Z,102821.70
2019-05-12T23:15:29.257Z,102822.98
2019-05-12T23:17:57.745Z,102825.00
2019-05-12T23:20:31.189Z,102823.14
2019-05-12T23:22:56.441Z,102828.75
2019-05-12T23:25:24.886Z,102832.78
2019-05-12T23:27:54.331Z,102831.98
2019-05-12T23:30:24.336Z,102841.20
2019-05-12T23:32:53.378Z,102844.80
2019-05-12T23:35:21.837Z,102846.87
2019-05-12T23:37:50.311Z,102839.08
2019-05-12T23:40:18.824Z,102842.73
2019-05-12T23:42:47.302Z,102847.80
2019-05-12T23:45:15.909Z,102842.89
2019-05-12T23:47:44.431Z,102844.56
2019-05-12T23:50:14.270Z,102849.20
2019-05-12T23:52:44.113Z,102852.94
2019-05-12T23:55:13.710Z,102846.88
2019-05-12T23:57:44.365Z,102849.55
