createdAt,value
2022-10-18T00:02:44.490Z,100.00
2022-10-18T00:05:29.977Z,100.00
2022-10-18T00:08:16.564Z,100.00
2022-10-18T00:11:02.304Z,100.00
2022-10-18T00:13:47.437Z,100.00
2022-10-18T00:16:32.964Z,100.00
2022-10-18T00:19:18.318Z,100.00
2022-10-18T00:22:03.251Z,100.00
2022-10-18T00:24:48.460Z,100.00
2022-10-18T00:27:34.053Z,100.00
2022-10-18T00:30:19.319Z,100.00
2022-10-18T00:33:04.211Z,100.00
2022-10-18T00:35:49.210Z,100.00
2022-10-18T00:38:34.284Z,100.00
2022-10-18T00:41:25.753Z,100.00
2022-10-18T00:44:10.890Z,100.00
2022-10-18T00:47:01.858Z,100.00
2022-10-18T00:49:51.581Z,100.00
2022-10-18T00:52:42.095Z,100.00
2022-10-18T00:55:28.709Z,100.00
2022-10-18T00:58:16.552Z,100.00
2022-10-18T01:01:01.473Z,100.00
2022-10-18T01:03:47.573Z,100.00
2022-10-18T01:06:40.973Z,100.00
2022-10-18T01:09:52.341Z,100.00
2022-10-18T01:12:59.017Z,100.00
2022-10-18T01:16:05.216Z,100.00
2022-10-18T01:18:57.433Z,100.00
2022-10-18T01:22:14.551Z,100.00
2022-10-18T01:25:15.203Z,100.00
2022-10-18T01:28:27.794Z,100.00
2022-10-18T01:31:20.822Z,100.00
2022-10-18T01:34:10.144Z,100.00
2022-10-18T01:36:56.884Z,100.00
2022-10-18T01:39:46.633Z,100.00
2022-10-18T01:42:32.792Z,100.00
2022-10-18T01:45:21.130Z,100.00
2022-10-18T01:48:06.786Z,100.00
2022-10-18T01:50:53.067Z,100.00
2022-10-18T01:53:38.435Z,100.00
2022-10-18T01:56:46.237Z,100.00
2022-10-18T01:59:46.801Z,100.00
2022-10-18T02:02:57.913Z,100.00
2022-10-18T02:05:47.112Z,100.00
2022-10-18T02:08:43.026Z,100.00
2022-10-18T02:11:31.018Z,100.00
2022-10-18T02:14:18.740Z,100.00
2022-10-18T02:17:07.765Z,100.00
2022-10-18T02:19:55.869Z,100.00
2022-10-18T02:22:44.027Z,100.00
2022-10-18T02:25:31.529Z,100.00
2022-10-18T02:28:16.604Z,100.00
2022-10-18T02:31:20.305Z,100.00
2022-10-18T02:34:29.125Z,100.00
2022-10-18T02:37:16.578Z,100.00
2022-10-18T02:40:03.950Z,100.00
2022-10-18T02:42:56.555Z,100.00
2022-10-18T02:45:41.747Z,100.00
2022-10-18T02:48:26.976Z,100.00
2022-10-18T02:51:12.104Z,100.00
2022-10-18T02:53:57.165Z,100.00
2022-10-18T02:56:42.065Z,100.00
2022-10-18T02:59:27.025Z,100.00
2022-10-18T03:02:12.562Z,100.00
2022-10-18T03:04:57.619Z,100.00
2022-10-18T03:07:42.771Z,100.00
2022-10-18T03:10:27.780Z,100.00
2022-10-18T03:13:13.468Z,100.00
2022-10-18T03:15:58.643Z,100.00
2022-10-18T03:18:43.917Z,100.00
2022-10-18T03:21:28.858Z,100.00
2022-10-18T03:24:13.701Z,100.00
2022-10-18T03:26:58.691Z,100.00
2022-10-18T03:29:44.343Z,100.00
2022-10-18T03:32:29.591Z,100.00
2022-10-18T03:35:15.540Z,100.00
2022-10-18T03:38:00.644Z,100.00
2022-10-18T03:40:45.405Z,100.00
2022-10-18T03:43:30.500Z,100.00
2022-10-18T03:46:16.009Z,100.00
2022-10-18T03:49:01.522Z,100.00
2022-10-18T03:51:46.688Z,100.00
2022-10-18T03:54:32.750Z,100.00
2022-10-18T03:57:17.647Z,100.00
2022-10-18T04:00:04.846Z,100.00
2022-10-18T04:02:53.322Z,100.00
2022-10-18T04:05:40.933Z,100.00
2022-10-18T04:08:25.685Z,100.00
2022-10-18T04:11:10.765Z,100.00
2022-10-18T04:13:56.044Z,100.00
2022-10-18T04:16:41.571Z,100.00
2022-10-18T04:19:26.876Z,100.00
2022-10-18T04:22:12.007Z,100.00
2022-10-18T04:24:57.325Z,100.00
2022-10-18T04:27:44.014Z,100.00
2022-10-18T04:30:29.301Z,100.00
2022-10-18T04:33:14.140Z,100.00
2022-10-18T04:35:59.546Z,100.00
2022-10-18T04:38:45.572Z,100.00
2022-10-18T04:41:30.957Z,100.00
2022-10-18T04:44:16.219Z,100.00
2022-10-18T04:47:01.524Z,100.00
2022-10-18T04:49:47.010Z,100.00
2022-10-18T04:52:32.407Z,100.00
2022-10-18T04:55:17.362Z,100.00
2022-10-18T04:58:02.534Z,100.00
2022-10-18T05:00:47.466Z,100.00
2022-10-18T05:03:32.572Z,100.00
2022-10-18T05:06:17.665Z,100.00
2022-10-18T05:09:03.734Z,100.00
2022-10-18T05:11:49.213Z,100.00
2022-10-18T05:14:34.596Z,100.00
2022-10-18T05:17:19.939Z,100.00
2022-10-18T05:20:05.341Z,100.00
2022-10-18T05:22:50.356Z,100.00
2022-10-18T05:25:35.273Z,100.00
2022-10-18T05:28:38.675Z,100.00
2022-10-18T05:31:25.168Z,100.00
2022-10-18T05:34:10.549Z,100.00
2022-10-18T05:36:55.598Z,100.00
2022-10-18T05:39:40.714Z,100.00
2022-10-18T05:42:26.345Z,100.00
2022-10-18T05:45:11.739Z,100.00
2022-10-18T05:47:57.139Z,100.00
2022-10-18T05:50:42.957Z,100.00
2022-10-18T05:53:36.737Z,100.00
2022-10-18T05:56:23.131Z,100.00
2022-10-18T05:59:08.152Z,100.00
2022-10-18T06:01:53.561Z,100.00
2022-10-18T06:04:38.920Z,100.00
2022-10-18T06:07:23.940Z,100.00
2022-10-18T06:10:09.777Z,100.00
2022-10-18T06:12:55.178Z,100.00
2022-10-18T06:15:40.769Z,100.00
2022-10-18T06:18:25.509Z,100.00
2022-10-18T06:21:10.497Z,100.00
2022-10-18T06:23:58.177Z,100.00
2022-10-18T06:26:43.407Z,100.00
2022-10-18T06:29:28.358Z,100.00
2022-10-18T06:32:15.702Z,100.00
2022-10-18T06:35:01.119Z,100.00
2022-10-18T06:37:46.600Z,100.00
2022-10-18T06:40:31.889Z,100.00
2022-10-18T06:43:21.071Z,100.00
2022-10-18T06:46:07.634Z,100.00
2022-10-18T06:48:52.780Z,100.00
2022-10-18T06:51:38.263Z,100.00
2022-10-18T06:54:23.555Z,100.00
2022-10-18T06:57:08.619Z,100.00
2022-10-18T06:59:54.126Z,100.00
2022-10-18T07:02:38.976Z,100.00
2022-10-18T07:05:24.025Z,100.00
2022-10-18T07:08:09.727Z,100.00
2022-10-18T07:10:55.281Z,100.00
2022-10-18T07:13:40.448Z,100.00
2022-10-18T07:16:25.285Z,100.00
2022-10-18T07:19:10.378Z,100.00
2022-10-18T07:21:55.655Z,100.00
2022-10-18T07:24:40.722Z,100.00
2022-10-18T07:27:26.192Z,100.00
2022-10-18T07:30:11.773Z,100.00
2022-10-18T07:32:56.812Z,100.00
2022-10-18T07:35:41.719Z,100.00
2022-10-18T07:38:26.716Z,100.00
2022-10-18T07:41:13.367Z,100.00
2022-10-18T07:43:58.713Z,100.00
2022-10-18T07:46:43.828Z,100.00
2022-10-18T07:49:28.932Z,100.00
2022-10-18T07:52:14.175Z,100.00
2022-10-18T07:54:59.400Z,100.00
2022-10-18T07:57:44.432Z,100.00
2022-10-18T08:00:29.823Z,100.00
2022-10-18T08:03:15.575Z,100.00
2022-10-18T08:06:00.512Z,100.00
2022-10-18T08:08:46.598Z,100.00
2022-10-18T08:11:32.578Z,100.00
2022-10-18T08:14:17.560Z,100.00
2022-10-18T08:17:02.729Z,100.00
2022-10-18T08:19:58.371Z,100.00
2022-10-18T08:22:57.723Z,100.00
2022-10-18T08:25:44.801Z,100.00
2022-10-18T08:28:29.838Z,100.00
2022-10-18T08:31:17.442Z,100.00
2022-10-18T08:34:02.626Z,100.00
2022-10-18T08:36:48.331Z,100.00
2022-10-18T08:39:33.504Z,100.00
2022-10-18T08:42:30.999Z,100.00
2022-10-18T08:45:30.262Z,100.00
2022-10-18T08:48:43.647Z,100.00
2022-10-18T08:51:43.894Z,100.00
2022-10-18T08:54:39.433Z,100.00
2022-10-18T08:57:24.680Z,100.00
2022-10-18T09:00:18.103Z,100.00
2022-10-18T09:03:18.742Z,100.00
2022-10-18T09:06:28.371Z,100.00
2022-10-18T09:09:53.759Z,100.00
2022-10-18T09:13:01.069Z,100.00
2022-10-18T09:16:01.466Z,100.00
2022-10-18T09:19:11.450Z,100.00
2022-10-18T09:22:09.713Z,100.00
2022-10-18T09:25:15.644Z,100.00
2022-10-18T09:28:36.260Z,100.00
2022-10-18T09:31:30.622Z,100.00
2022-10-18T09:34:36.108Z,100.00
2022-10-18T09:37:22.294Z,100.00
2022-10-18T09:40:25.248Z,100.00
2022-10-18T09:43:16.928Z,100.00
2022-10-18T09:46:04.946Z,100.00
2022-10-18T09:48:56.597Z,100.00
2022-10-18T09:51:43.154Z,100.00
2022-10-18T09:54:34.967Z,100.00
2022-10-18T09:57:38.625Z,100.00
2022-10-18T10:00:35.427Z,100.00
2022-10-18T10:03:20.432Z,100.00
2022-10-18T10:06:11.447Z,100.00
2022-10-18T10:09:01.988Z,100.00
2022-10-18T10:11:49.291Z,100.00
2022-10-18T10:14:43.735Z,100.00
2022-10-18T10:17:32.262Z,100.00
2022-10-18T10:20:21.981Z,100.00
2022-10-18T10:23:16.355Z,100.00
2022-10-18T10:26:07.319Z,100.00
2022-10-18T10:28:52.436Z,100.00
2022-10-18T10:31:37.717Z,100.00
2022-10-18T10:34:22.912Z,100.00
2022-10-18T10:37:25.425Z,100.00
2022-10-18T10:40:19.277Z,100.00
2022-10-18T10:43:36.427Z,100.00
2022-10-18T10:46:22.839Z,100.00
2022-10-18T10:49:42.345Z,100.00
2022-10-18T10:52:29.171Z,100.00
2022-10-18T10:55:34.906Z,100.00
2022-10-18T10:58:21.834Z,100.00
2022-10-18T11:01:23.937Z,100.00
2022-10-18T11:04:29.449Z,100.00
2022-10-18T11:07:14.480Z,100.00
2022-10-18T11:10:07.313Z,100.00
2022-10-18T11:13:21.707Z,100.00
2022-10-18T11:16:17.084Z,100.00
2022-10-18T11:19:19.339Z,100.00
2022-10-18T11:22:11.184Z,100.00
2022-10-18T11:24:56.331Z,100.00
2022-10-18T11:27:53.982Z,100.00
2022-10-18T11:31:08.406Z,100.00
2022-10-18T11:34:11.658Z,97.91
2022-10-18T11:37:27.295Z,98.90
2022-10-18T11:40:34.655Z,97.33
2022-10-18T11:43:57.041Z,97.57
2022-10-18T11:46:57.659Z,97.21
2022-10-18T11:49:46.219Z,99.71
2022-10-18T11:52:53.554Z,98.52
2022-10-18T11:56:00.607Z,97.97
2022-10-18T11:59:13.548Z,95.94
2022-10-18T12:02:20.895Z,96.26
2022-10-18T12:05:23.165Z,92.82
2022-10-18T12:08:15.367Z,95.11
2022-10-18T12:11:07.619Z,95.52
2022-10-18T12:13:55.885Z,96.46
2022-10-18T12:16:51.386Z,98.34
2022-10-18T12:19:37.538Z,98.11
2022-10-18T12:22:32.922Z,99.00
2022-10-18T12:25:18.920Z,98.12
2022-10-18T12:28:52.091Z,99.13
2022-10-18T12:31:43.411Z,96.83
2022-10-18T12:34:36.461Z,94.35
2022-10-18T12:37:48.385Z,92.61
2022-10-18T12:40:44.309Z,90.68
2022-10-18T12:43:32.580Z,88.93
2022-10-18T12:46:18.193Z,87.26
2022-10-18T12:49:05.440Z,86.52
2022-10-18T12:51:58.333Z,89.08
2022-10-18T12:55:20.062Z,80.23
2022-10-18T12:58:26.741Z,76.30
2022-10-18T13:01:11.658Z,73.45
2022-10-18T13:03:57.123Z,70.08
2022-10-18T13:06:57.568Z,67.77
2022-10-18T13:10:12.003Z,75.11
2022-10-18T13:13:39.210Z,73.30
2022-10-18T13:17:04.438Z,70.90
2022-10-18T13:20:07.663Z,66.97
2022-10-18T13:23:25.913Z,65.30
2022-10-18T13:26:20.248Z,66.80
2022-10-18T13:29:32.178Z,70.10
2022-10-18T13:32:35.580Z,72.24
2022-10-18T13:35:46.145Z,68.75
2022-10-18T13:38:40.229Z,69.47
2022-10-18T13:41:48.310Z,69.63
2022-10-18T13:44:37.396Z,68.12
2022-10-18T13:47:36.757Z,69.47
2022-10-18T13:50:21.858Z,69.01
2022-10-18T13:53:30.165Z,68.63
2022-10-18T13:56:40.618Z,68.12
2022-10-18T14:00:03.533Z,69.45
2022-10-18T14:06:42.576Z,67.91
2022-10-18T14:09:45.123Z,68.90
2022-10-18T14:12:43.540Z,69.09
2022-10-18T14:15:39.289Z,66.70
2022-10-18T14:18:45.708Z,67.49
2022-10-18T14:21:37.172Z,67.05
2022-10-18T14:24:26.171Z,66.61
2022-10-18T14:27:28.833Z,65.95
2022-10-18T14:30:16.860Z,66.99
2022-10-18T14:33:02.604Z,67.22
2022-10-18T14:36:00.573Z,67.72
2022-10-18T14:38:53.406Z,66.47
2022-10-18T14:41:52.867Z,65.25
2022-10-18T14:44:40.568Z,64.20
2022-10-18T14:47:27.736Z,63.43
2022-10-18T14:50:30.649Z,64.11
2022-10-18T14:53:20.763Z,66.17
2022-10-18T14:56:06.776Z,66.13
2022-10-18T14:58:55.099Z,66.50
2022-10-18T15:01:40.365Z,64.59
2022-10-18T15:04:28.784Z,66.67
2022-10-18T15:07:16.960Z,68.04
2022-10-18T15:10:04.390Z,67.52
2022-10-18T15:13:08.784Z,65.82
2022-10-18T15:15:55.789Z,66.97
2022-10-18T15:18:41.186Z,67.67
2022-10-18T15:21:26.607Z,66.06
2022-10-18T15:24:20.550Z,65.85
2022-10-18T15:27:12.280Z,65.77
2022-10-18T15:29:57.449Z,63.76
2022-10-18T15:32:57.494Z,64.84
2022-10-18T15:35:44.938Z,63.96
2022-10-18T15:38:31.535Z,63.67
2022-10-18T15:41:44.598Z,64.22
2022-10-18T15:44:34.587Z,63.62
2022-10-18T15:47:20.454Z,64.78
2022-10-18T15:50:35.687Z,66.31
2022-10-18T15:53:20.704Z,66.68
2022-10-18T15:56:24.812Z,67.88
2022-10-18T15:59:26.238Z,71.61
2022-10-18T16:02:14.156Z,70.69
2022-10-18T16:05:01.531Z,73.40
2022-10-18T16:07:54.412Z,75.77
2022-10-18T16:10:40.037Z,75.27
2022-10-18T16:13:26.684Z,77.08
2022-10-18T16:16:17.040Z,79.55
2022-10-18T16:19:02.799Z,79.38
2022-10-18T16:21:48.916Z,79.38
2022-10-18T16:24:34.122Z,78.60
2022-10-18T16:27:19.096Z,77.67
2022-10-18T16:30:12.943Z,78.99
2022-10-18T16:32:57.845Z,79.09
2022-10-18T16:35:42.805Z,79.91
2022-10-18T16:38:36.455Z,82.58
2022-10-18T16:41:22.320Z,82.77
2022-10-18T16:44:07.391Z,84.18
2022-10-18T16:46:54.164Z,86.17
2022-10-18T16:49:41.255Z,87.48
2022-10-18T16:52:26.310Z,88.36
2022-10-18T16:55:11.478Z,90.88
2022-10-18T16:57:56.677Z,91.88
2022-10-18T17:00:41.947Z,91.52
2022-10-18T17:03:27.247Z,92.24
2022-10-18T17:06:22.566Z,93.47
2022-10-18T17:09:09.298Z,93.52
2022-10-18T17:11:54.324Z,93.49
2022-10-18T17:14:39.378Z,91.50
2022-10-18T17:17:24.519Z,94.42
2022-10-18T17:20:19.677Z,95.92
2022-10-18T17:23:04.754Z,97.50
2022-10-18T17:26:05.011Z,98.79
2022-10-18T17:28:54.785Z,100.00
2022-10-18T17:31:40.262Z,100.00
2022-10-18T17:34:25.334Z,100.00
2022-10-18T17:37:10.510Z,100.00
2022-10-18T17:39:55.898Z,100.00
2022-10-18T17:42:41.243Z,100.00
2022-10-18T17:45:26.659Z,100.00
2022-10-18T17:48:11.769Z,99.62
2022-10-18T17:50:57.256Z,96.15
2022-10-18T17:53:42.691Z,95.78
2022-10-18T17:56:27.893Z,96.31
2022-10-18T17:59:13.107Z,99.17
2022-10-18T18:01:58.040Z,100.00
2022-10-18T18:04:43.409Z,99.98
2022-10-18T18:07:28.686Z,99.48
2022-10-18T18:10:14.759Z,98.47
2022-10-18T18:13:00.714Z,99.40
2022-10-18T18:15:45.641Z,100.00
2022-10-18T18:18:30.807Z,100.00
2022-10-18T18:21:15.987Z,100.00
2022-10-18T18:24:01.608Z,100.00
2022-10-18T18:26:46.958Z,100.00
2022-10-18T18:29:31.861Z,100.00
2022-10-18T18:32:16.972Z,100.00
2022-10-18T18:35:02.141Z,100.00
2022-10-18T18:37:50.302Z,100.00
2022-10-18T18:40:35.298Z,100.00
2022-10-18T18:43:23.813Z,100.00
2022-10-18T18:46:10.471Z,100.00
2022-10-18T18:48:59.448Z,100.00
2022-10-18T18:51:44.480Z,100.00
2022-10-18T18:54:30.011Z,100.00
2022-10-18T18:57:19.175Z,100.00
2022-10-18T19:00:04.694Z,100.00
2022-10-18T19:02:49.665Z,100.00
2022-10-18T19:05:35.630Z,100.00
2022-10-18T19:08:21.104Z,100.00
2022-10-18T19:11:09.198Z,100.00
2022-10-18T19:13:55.327Z,100.00
2022-10-18T19:16:46.201Z,100.00
2022-10-18T19:19:31.544Z,100.00
2022-10-18T19:22:16.741Z,100.00
2022-10-18T19:25:02.199Z,100.00
2022-10-18T19:27:47.453Z,100.00
2022-10-18T19:30:32.807Z,100.00
2022-10-18T19:33:19.356Z,100.00
2022-10-18T19:36:07.461Z,100.00
2022-10-18T19:38:52.654Z,100.00
2022-10-18T19:41:37.944Z,100.00
2022-10-18T19:44:24.906Z,100.00
2022-10-18T19:47:12.275Z,100.00
2022-10-18T19:49:57.379Z,100.00
2022-10-18T19:52:42.334Z,100.00
2022-10-18T19:55:27.143Z,100.00
2022-10-18T19:58:12.498Z,100.00
2022-10-18T20:00:58.269Z,100.00
2022-10-18T20:03:44.222Z,100.00
2022-10-18T20:06:31.528Z,100.00
2022-10-18T20:09:19.706Z,100.00
2022-10-18T20:12:06.018Z,100.00
2022-10-18T20:14:51.163Z,100.00
2022-10-18T20:17:36.220Z,100.00
2022-10-18T20:20:21.549Z,100.00
2022-10-18T20:23:06.866Z,100.00
2022-10-18T20:26:04.960Z,100.00
2022-10-18T20:28:52.367Z,100.00
2022-10-18T20:31:37.748Z,100.00
2022-10-18T20:34:22.735Z,100.00
2022-10-18T20:37:07.996Z,100.00
2022-10-18T20:39:53.041Z,100.00
2022-10-18T20:42:38.417Z,100.00
2022-10-18T20:45:23.752Z,100.00
2022-10-18T20:48:08.503Z,100.00
2022-10-18T20:50:54.398Z,100.00
2022-10-18T20:53:40.280Z,100.00
2022-10-18T20:56:26.767Z,100.00
2022-10-18T20:59:12.125Z,100.00
2022-10-18T21:01:56.935Z,100.00
2022-10-18T21:04:42.470Z,100.00
2022-10-18T21:07:29.407Z,100.00
2022-10-18T21:10:14.649Z,100.00
2022-10-18T21:13:00.168Z,100.00
2022-10-18T21:15:54.022Z,100.00
2022-10-18T21:18:39.290Z,100.00
2022-10-18T21:21:25.007Z,100.00
2022-10-18T21:24:11.776Z,100.00
2022-10-18T21:26:56.925Z,100.00
2022-10-18T21:29:42.257Z,100.00
2022-10-18T21:32:27.109Z,100.00
2022-10-18T21:35:12.038Z,100.00
2022-10-18T21:37:56.909Z,100.00
2022-10-18T21:40:42.331Z,100.00
2022-10-18T21:43:27.841Z,100.00
2022-10-18T21:46:14.368Z,100.00
2022-10-18T21:48:59.777Z,100.00
2022-10-18T21:51:45.052Z,100.00
2022-10-18T21:54:30.473Z,100.00
2022-10-18T21:57:15.389Z,100.00
2022-10-18T22:00:00.906Z,100.00
2022-10-18T22:02:46.205Z,100.00
2022-10-18T22:05:31.194Z,100.00
2022-10-18T22:08:16.621Z,100.00
2022-10-18T22:11:02.494Z,100.00
2022-10-18T22:13:47.817Z,100.00
2022-10-18T22:16:33.234Z,100.00
2022-10-18T22:19:18.512Z,100.00
2022-10-18T22:22:03.956Z,100.00
2022-10-18T22:24:48.842Z,100.00
2022-10-18T22:27:34.767Z,100.00
2022-10-18T22:30:19.823Z,100.00
2022-10-18T22:33:05.568Z,100.00
2022-10-18T22:35:50.763Z,100.00
2022-10-18T22:38:36.335Z,100.00
2022-10-18T22:41:21.241Z,100.00
2022-10-18T22:44:07.391Z,100.00
2022-10-18T22:46:52.509Z,100.00
2022-10-18T22:49:37.480Z,100.00
2022-10-18T22:52:24.701Z,100.00
2022-10-18T22:55:09.791Z,100.00
2022-10-18T22:57:55.581Z,100.00
2022-10-18T23:00:40.907Z,100.00
2022-10-18T23:03:26.098Z,100.00
2022-10-18T23:06:29.575Z,100.00
2022-10-18T23:09:16.221Z,100.00
2022-10-18T23:12:01.179Z,100.00
2022-10-18T23:14:46.372Z,100.00
2022-10-18T23:17:31.749Z,100.00
2022-10-18T23:20:17.416Z,100.00
2022-10-18T23:23:03.875Z,100.00
2022-10-18T23:25:53.795Z,100.00
2022-10-18T23:28:41.591Z,100.00
2022-10-18T23:31:29.127Z,100.00
2022-10-18T23:34:14.714Z,100.00
2022-10-18T23:37:00.028Z,100.00
2022-10-18T23:39:45.119Z,100.00
2022-10-18T23:42:30.802Z,100.00
2022-10-18T23:45:16.063Z,100.00
2022-10-18T23:48:01.602Z,100.00
2022-10-18T23:50:47.200Z,100.00
2022-10-18T23:53:33.108Z,100.00
2022-10-18T23:56:18.417Z,100.00
2022-10-18T23:59:03.616Z,100.00
