createdAt,value
2022-10-05T00:01:03.485Z,3.17
2022-10-05T00:03:37.044Z,3.20
2022-10-05T00:06:06.208Z,3.13
2022-10-05T00:08:35.655Z,3.30
2022-10-05T00:11:10.243Z,3.30
2022-10-05T00:13:37.815Z,3.20
2022-10-05T00:16:12.824Z,3.10
2022-10-05T00:18:41.166Z,3.10
2022-10-05T00:21:18.884Z,3.20
2022-10-05T00:23:46.477Z,4.13
2022-10-05T00:26:20.523Z,4.03
2022-10-05T00:28:48.521Z,2.80
2022-10-05T00:31:20.113Z,2.77
2022-10-05T00:33:48.391Z,3.00
2022-10-05T00:36:16.671Z,2.73
2022-10-05T00:38:46.208Z,2.67
2022-10-05T00:41:19.180Z,4.00
2022-10-05T00:44:05.123Z,2.50
2022-10-05T00:46:43.004Z,2.57
2022-10-05T00:49:24.941Z,3.23
2022-10-05T00:51:59.537Z,2.93
2022-10-05T00:54:34.826Z,2.53
2022-10-05T00:57:18.755Z,3.27
2022-10-05T00:59:57.257Z,2.83
2022-10-05T01:02:36.578Z,2.67
2022-10-05T01:05:11.230Z,2.73
2022-10-05T01:07:48.753Z,2.73
2022-10-05T01:10:24.107Z,2.53
2022-10-05T01:13:03.085Z,2.50
2022-10-05T01:15:37.683Z,2.57
2022-10-05T01:18:11.852Z,3.10
2022-10-05T01:20:50.833Z,2.20
2022-10-05T01:23:56.941Z,2.20
2022-10-05T01:27:01.489Z,3.07
2022-10-05T01:29:39.443Z,3.53
2022-10-05T01:32:13.644Z,1.90
2022-10-05T01:34:43.932Z,2.20
2022-10-05T01:37:17.920Z,2.10
2022-10-05T01:39:51.907Z,1.87
2022-10-05T01:42:31.085Z,1.63
2022-10-05T01:45:07.418Z,2.60
2022-10-05T01:47:42.960Z,1.70
2022-10-05T01:50:17.436Z,2.57
2022-10-05T01:52:53.491Z,2.07
2022-10-05T01:55:29.272Z,3.57
2022-10-05T01:58:09.220Z,1.77
2022-10-05T02:00:47.479Z,1.70
2022-10-05T02:03:21.516Z,2.63
2022-10-05T02:05:53.798Z,1.80
2022-10-05T02:08:29.203Z,1.87
2022-10-05T02:11:02.418Z,1.70
2022-10-05T02:13:39.233Z,1.50
2022-10-05T02:16:11.209Z,1.90
2022-10-05T02:18:45.660Z,1.40
2022-10-05T02:21:13.970Z,1.57
2022-10-05T02:23:45.875Z,1.63
2022-10-05T02:26:14.525Z,1.53
2022-10-05T02:28:47.743Z,1.53
2022-10-05T02:31:20.813Z,1.40
2022-10-05T02:33:48.650Z,1.50
2022-10-05T02:36:18.419Z,2.97
2022-10-05T02:39:00.303Z,1.60
2022-10-05T02:41:39.556Z,1.57
2022-10-05T02:44:19.217Z,2.10
2022-10-05T02:47:00.546Z,1.53
2022-10-05T02:49:36.996Z,1.50
2022-10-05T02:52:09.961Z,1.60
2022-10-05T02:54:46.467Z,2.73
2022-10-05T02:57:22.992Z,1.50
2022-10-05T02:59:59.251Z,1.77
2022-10-05T03:02:34.698Z,1.70
2022-10-05T03:08:19.245Z,1.63
2022-10-05T03:10:53.851Z,2.30
2022-10-05T03:13:32.304Z,1.70
2022-10-05T03:16:26.942Z,1.93
2022-10-05T03:19:11.267Z,1.67
2022-10-05T03:21:54.059Z,2.23
2022-10-05T03:24:40.246Z,1.70
2022-10-05T03:27:18.500Z,1.20
2022-10-05T03:29:56.280Z,1.50
2022-10-05T03:32:31.830Z,1.77
2022-10-05T03:35:12.287Z,1.30
2022-10-05T03:37:47.166Z,1.60
2022-10-05T03:40:26.572Z,2.10
2022-10-05T03:43:09.958Z,1.50
2022-10-05T03:48:45.498Z,1.70
2022-10-05T03:51:22.479Z,1.80
2022-10-05T03:53:56.257Z,1.30
2022-10-05T03:56:33.380Z,2.37
2022-10-05T03:59:12.252Z,1.63
2022-10-05T04:01:44.249Z,1.60
2022-10-05T04:04:17.719Z,1.50
2022-10-05T04:06:49.693Z,1.53
2022-10-05T04:09:25.029Z,3.37
2022-10-05T04:11:59.160Z,1.70
2022-10-05T04:14:32.279Z,1.57
2022-10-05T04:17:06.578Z,1.23
2022-10-05T04:19:40.384Z,1.37
2022-10-05T04:22:15.658Z,2.70
2022-10-05T04:24:51.242Z,3.63
2022-10-05T04:27:23.314Z,1.83
2022-10-05T04:29:58.054Z,1.37
2022-10-05T04:32:32.291Z,1.20
2022-10-05T04:35:14.292Z,1.43
2022-10-05T04:37:52.273Z,1.60
2022-10-05T04:40:37.989Z,2.13
2022-10-05T04:43:15.331Z,0.90
2022-10-05T04:45:58.804Z,2.03
2022-10-05T04:48:41.153Z,0.77
2022-10-05T04:51:22.096Z,1.53
2022-10-05T04:53:58.076Z,1.80
2022-10-05T04:56:35.419Z,1.17
2022-10-05T04:59:25.051Z,1.00
2022-10-05T05:02:06.578Z,1.03
2022-10-05T05:05:10.305Z,1.00
2022-10-05T05:07:46.175Z,1.00
2022-10-05T05:10:36.266Z,0.87
2022-10-05T05:13:16.308Z,1.33
2022-10-05T05:15:51.578Z,1.27
2022-10-05T05:18:37.635Z,1.47
2022-10-05T05:21:19.344Z,1.43
2022-10-05T05:23:52.528Z,2.57
2022-10-05T05:26:30.305Z,1.13
2022-10-05T05:29:08.699Z,1.37
2022-10-05T05:31:45.064Z,1.20
2022-10-05T05:34:31.709Z,1.83
2022-10-05T05:37:08.361Z,1.80
2022-10-05T05:39:46.389Z,2.00
2022-10-05T05:42:29.572Z,1.10
2022-10-05T05:45:01.952Z,2.23
2022-10-05T05:47:35.250Z,1.43
2022-10-05T05:50:20.697Z,1.40
2022-10-05T05:52:53.427Z,1.77
2022-10-05T05:55:29.752Z,3.40
2022-10-05T06:01:02.474Z,1.53
2022-10-05T06:03:38.497Z,2.33
2022-10-05T06:06:17.350Z,2.87
2022-10-05T06:08:48.209Z,1.20
2022-10-05T06:14:19.339Z,1.53
2022-10-05T06:16:51.809Z,1.90
2022-10-05T06:19:24.275Z,2.07
2022-10-05T06:21:57.476Z,3.10
2022-10-05T06:24:29.313Z,1.23
2022-10-05T06:27:30.273Z,3.37
2022-10-05T06:33:15.041Z,1.87
2022-10-05T06:35:56.505Z,1.30
2022-10-05T06:38:49.565Z,2.30
2022-10-05T06:41:24.755Z,1.57
2022-10-05T06:44:00.334Z,1.53
2022-10-05T06:46:32.810Z,1.30
2022-10-05T06:49:14.308Z,2.90
2022-10-05T06:51:50.223Z,2.10
2022-10-05T06:54:32.242Z,1.20
2022-10-05T06:57:09.027Z,2.43
2022-10-05T06:59:46.099Z,2.37
2022-10-05T07:02:24.260Z,3.20
2022-10-05T07:08:25.358Z,2.30
2022-10-05T07:11:05.472Z,2.77
2022-10-05T07:13:55.600Z,1.33
2022-10-05T07:16:33.260Z,2.97
2022-10-05T07:19:16.350Z,2.93
2022-10-05T07:21:56.474Z,1.83
2022-10-05T07:24:31.477Z,1.20
2022-10-05T07:30:05.477Z,1.70
2022-10-05T07:32:37.625Z,3.07
2022-10-05T07:38:38.215Z,1.90
2022-10-05T07:41:07.631Z,2.37
2022-10-05T07:44:01.651Z,3.60
2022-10-05T07:47:20.917Z,4.87
2022-10-05T07:49:58.321Z,1.23
2022-10-05T07:52:34.931Z,3.77
2022-10-05T07:55:10.448Z,3.37
2022-10-05T07:57:46.219Z,3.13
2022-10-05T08:03:22.113Z,3.40
2022-10-05T08:05:52.065Z,2.47
2022-10-05T08:19:11.565Z,2.30
2022-10-05T08:21:45.625Z,2.80
2022-10-05T08:24:23.525Z,3.07
2022-10-05T08:28:09.220Z,1.70
2022-10-05T08:31:24.527Z,2.70
2022-10-05T08:34:07.356Z,2.87
2022-10-05T08:37:09.051Z,4.30
2022-10-05T08:43:59.357Z,1.83
2022-10-05T08:58:07.272Z,1.43
2022-10-05T09:05:12.556Z,1.60
2022-10-05T09:16:29.634Z,3.57
2022-10-05T09:19:28.486Z,2.80
2022-10-05T09:21:59.620Z,2.20
2022-10-05T09:25:23.107Z,1.33
2022-10-05T09:28:42.024Z,1.07
2022-10-05T09:32:47.020Z,2.10
2022-10-05T09:36:19.915Z,1.53
2022-10-05T09:39:36.632Z,2.77
2022-10-05T09:42:55.039Z,2.17
2022-10-05T09:50:08.448Z,1.07
2022-10-05T09:53:00.894Z,4.32
2022-10-05T09:55:48.504Z,1.80
2022-10-05T09:58:51.384Z,4.35
2022-10-05T10:01:39.333Z,1.63
2022-10-05T10:04:32.400Z,1.67
2022-10-05T10:07:32.909Z,2.33
2022-10-05T10:10:22.794Z,1.38
2022-10-05T10:13:12.820Z,1.17
2022-10-05T10:16:15.035Z,1.05
2022-10-05T10:19:07.374Z,2.33
2022-10-05T10:21:59.084Z,3.00
2022-10-05T10:24:44.403Z,1.15
2022-10-05T10:27:37.733Z,1.30
2022-10-05T10:30:33.176Z,1.10
2022-10-05T10:45:24.672Z,1.67
2022-10-05T10:48:01.893Z,1.20
2022-10-05T10:54:22.401Z,1.33
2022-10-05T10:56:56.963Z,1.65
2022-10-05T11:00:04.265Z,2.63
2022-10-05T11:02:51.472Z,1.23
2022-10-05T11:05:48.736Z,1.05
2022-10-05T11:08:37.385Z,1.38
2022-10-05T11:11:35.411Z,0.98
2022-10-05T11:14:32.851Z,2.00
2022-10-05T11:17:24.182Z,1.80
2022-10-05T11:20:05.011Z,1.73
2022-10-05T11:22:47.671Z,2.35
2022-10-05T11:25:44.466Z,1.33
2022-10-05T11:28:30.441Z,1.23
2022-10-05T11:31:15.791Z,1.45
2022-10-05T11:34:20.432Z,1.30
2022-10-05T11:37:15.857Z,1.15
2022-10-05T11:40:00.115Z,1.30
2022-10-05T11:42:51.516Z,1.75
2022-10-05T11:45:25.813Z,1.65
2022-10-05T11:48:17.329Z,2.40
2022-10-05T11:51:00.413Z,1.20
2022-10-05T11:53:33.767Z,1.73
2022-10-05T11:56:15.303Z,2.25
2022-10-05T11:58:50.151Z,2.17
2022-10-05T12:01:25.067Z,1.27
2022-10-05T12:04:06.173Z,1.30
2022-10-05T12:06:52.416Z,3.53
2022-10-05T12:09:32.299Z,2.92
2022-10-05T12:12:12.505Z,1.83
2022-10-05T12:14:51.047Z,3.45
2022-10-05T12:17:25.587Z,1.13
2022-10-05T12:19:57.614Z,1.95
2022-10-05T12:22:32.479Z,2.03
2022-10-05T12:25:13.539Z,2.35
2022-10-05T12:27:46.390Z,3.10
2022-10-05T12:30:19.428Z,1.80
2022-10-05T12:33:01.821Z,4.18
2022-10-05T12:35:47.894Z,3.15
2022-10-05T12:38:26.947Z,1.20
2022-10-05T12:41:05.266Z,2.15
2022-10-05T12:43:43.097Z,2.92
2022-10-05T12:46:23.161Z,2.45
2022-10-05T12:49:09.270Z,1.20
2022-10-05T12:51:42.508Z,1.75
2022-10-05T12:54:17.759Z,2.47
2022-10-05T12:56:52.900Z,1.00
2022-10-05T12:59:32.322Z,1.20
2022-10-05T13:02:08.703Z,0.93
2022-10-05T13:04:44.856Z,0.80
2022-10-05T13:07:49.355Z,1.67
2022-10-05T13:10:28.670Z,1.00
2022-10-05T13:13:10.940Z,1.88
2022-10-05T13:15:49.772Z,3.08
2022-10-05T13:18:26.236Z,1.88
2022-10-05T13:21:04.457Z,0.73
2022-10-05T13:23:41.629Z,0.90
2022-10-05T13:26:13.608Z,0.90
2022-10-05T13:28:49.120Z,1.50
2022-10-05T13:31:23.483Z,0.95
2022-10-05T13:34:15.366Z,2.10
2022-10-05T13:36:54.495Z,1.35
2022-10-05T13:39:34.238Z,1.27
2022-10-05T13:42:10.375Z,0.93
2022-10-05T13:44:46.363Z,0.90
2022-10-05T13:47:22.753Z,1.40
2022-10-05T13:49:56.447Z,2.72
2022-10-05T13:52:35.941Z,2.55
2022-10-05T13:55:12.449Z,1.27
2022-10-05T13:57:49.793Z,1.75
2022-10-05T14:00:24.226Z,1.20
2022-10-05T14:02:57.511Z,2.72
2022-10-05T14:05:27.478Z,1.30
2022-10-05T14:07:58.425Z,1.40
2022-10-05T14:10:37.480Z,0.98
2022-10-05T14:13:21.420Z,0.95
2022-10-05T14:16:05.554Z,1.38
2022-10-05T14:18:38.194Z,1.25
2022-10-05T14:21:19.286Z,1.98
2022-10-05T14:23:47.001Z,2.08
2022-10-05T14:26:20.403Z,2.40
2022-10-05T14:28:59.722Z,1.00
2022-10-05T14:31:36.406Z,1.80
2022-10-05T14:34:31.877Z,1.23
2022-10-05T14:37:04.697Z,1.60
2022-10-05T14:39:37.437Z,2.53
2022-10-05T14:42:15.632Z,0.80
2022-10-05T14:44:44.475Z,1.13
2022-10-05T14:47:23.778Z,1.90
2022-10-05T14:53:18.159Z,1.38
2022-10-05T14:56:01.958Z,1.60
2022-10-05T14:58:51.687Z,1.75
2022-10-05T15:01:27.334Z,1.75
2022-10-05T15:04:07.764Z,4.70
2022-10-05T15:06:40.783Z,1.40
2022-10-05T15:09:36.333Z,1.77
2022-10-05T15:12:05.113Z,1.90
2022-10-05T15:14:37.445Z,2.17
2022-10-05T15:17:15.747Z,1.00
2022-10-05T15:19:53.989Z,2.55
2022-10-05T15:22:31.705Z,2.25
2022-10-05T15:25:13.639Z,1.70
2022-10-05T15:28:04.014Z,2.28
2022-10-05T15:30:37.279Z,2.80
2022-10-05T15:33:14.455Z,2.20
2022-10-05T15:36:02.134Z,3.15
2022-10-05T15:38:35.952Z,2.40
2022-10-05T15:41:12.334Z,1.73
2022-10-05T15:43:48.367Z,1.95
2022-10-05T15:46:19.308Z,3.28
2022-10-05T15:48:53.489Z,3.88
2022-10-05T15:51:31.779Z,3.30
2022-10-05T15:54:24.043Z,3.90
2022-10-05T15:56:57.065Z,1.85
2022-10-05T15:59:34.727Z,2.88
2022-10-05T16:02:07.571Z,1.40
2022-10-05T16:04:46.489Z,3.35
2022-10-05T16:07:46.498Z,1.77
2022-10-05T16:10:19.105Z,2.38
2022-10-05T16:13:05.531Z,1.73
2022-10-05T16:15:42.607Z,2.10
2022-10-05T16:18:35.568Z,2.15
2022-10-05T16:21:14.034Z,2.05
2022-10-05T16:23:54.654Z,2.50
2022-10-05T16:26:33.609Z,1.83
2022-10-05T16:29:10.428Z,2.40
2022-10-05T16:31:44.737Z,2.53
2022-10-05T16:34:25.509Z,3.13
2022-10-05T16:37:01.173Z,2.13
2022-10-05T16:39:48.467Z,2.65
2022-10-05T16:42:29.573Z,1.58
2022-10-05T16:45:06.768Z,1.83
2022-10-05T16:47:43.473Z,1.95
2022-10-05T16:50:21.479Z,3.47
2022-10-05T16:52:56.553Z,2.88
2022-10-05T16:55:32.970Z,1.77
2022-10-05T16:58:05.843Z,2.50
2022-10-05T17:00:46.535Z,3.03
2022-10-05T17:03:25.474Z,3.05
2022-10-05T17:06:12.191Z,2.22
2022-10-05T17:08:58.282Z,2.30
2022-10-05T17:11:36.544Z,2.45
2022-10-05T17:14:27.118Z,2.40
2022-10-05T17:17:09.007Z,2.47
2022-10-05T17:19:59.923Z,4.80
2022-10-05T17:22:32.180Z,3.08
2022-10-05T17:25:09.089Z,3.63
2022-10-05T17:27:52.168Z,3.35
2022-10-05T17:30:38.697Z,3.55
2022-10-05T17:33:27.351Z,3.03
2022-10-05T17:36:12.495Z,5.28
2022-10-05T17:38:52.066Z,4.38
2022-10-05T17:41:24.719Z,2.65
2022-10-05T17:44:26.548Z,2.70
2022-10-05T17:46:58.546Z,3.78
2022-10-05T17:50:14.024Z,2.88
2022-10-05T17:53:02.273Z,6.55
2022-10-05T17:56:01.722Z,2.60
2022-10-05T17:59:04.520Z,3.80
2022-10-05T18:01:35.719Z,3.63
2022-10-05T18:04:39.561Z,3.25
2022-10-05T18:07:26.465Z,3.35
2022-10-05T18:09:56.757Z,2.70
2022-10-05T18:12:42.752Z,2.80
2022-10-05T18:15:46.151Z,2.78
2022-10-05T18:18:54.544Z,3.80
2022-10-05T18:21:37.642Z,3.20
2022-10-05T18:24:46.828Z,3.10
2022-10-05T18:27:34.585Z,3.10
2022-10-05T18:30:17.738Z,4.10
2022-10-05T18:33:21.257Z,3.58
2022-10-05T18:36:01.566Z,3.33
2022-10-05T18:38:42.548Z,4.38
2022-10-05T18:41:24.562Z,6.00
2022-10-05T18:44:03.450Z,5.20
2022-10-05T18:46:45.582Z,4.90
2022-10-05T18:49:31.256Z,5.30
2022-10-05T18:52:08.062Z,6.55
2022-10-05T18:54:50.646Z,4.03
2022-10-05T18:57:47.879Z,5.20
2022-10-05T19:00:19.566Z,3.45
2022-10-05T19:02:54.872Z,3.78
2022-10-05T19:05:49.210Z,4.65
2022-10-05T19:08:30.177Z,4.68
2022-10-05T19:11:06.608Z,3.75
2022-10-05T19:13:44.559Z,3.35
2022-10-05T19:16:34.576Z,4.68
2022-10-05T19:19:30.664Z,4.63
2022-10-05T19:22:07.643Z,4.55
2022-10-05T19:24:47.566Z,4.10
2022-10-05T19:27:25.825Z,5.07
2022-10-05T19:30:05.263Z,4.68
2022-10-05T19:32:44.155Z,3.53
2022-10-05T19:35:22.555Z,6.22
2022-10-05T19:38:03.774Z,5.72
2022-10-05T19:40:39.987Z,4.90
2022-10-05T19:43:30.736Z,5.35
2022-10-05T19:46:08.073Z,6.32
2022-10-05T19:48:43.115Z,5.30
2022-10-05T19:51:16.551Z,5.45
2022-10-05T19:53:49.876Z,4.63
2022-10-05T19:56:20.390Z,6.10
2022-10-05T19:58:51.899Z,5.68
2022-10-05T20:01:30.858Z,6.78
2022-10-05T20:03:59.173Z,9.30
2022-10-05T20:06:27.080Z,6.65
2022-10-05T20:09:00.179Z,5.67
2022-10-05T20:11:29.235Z,4.82
2022-10-05T20:14:21.649Z,4.63
2022-10-05T20:17:45.376Z,5.55
2022-10-05T20:20:29.827Z,4.20
2022-10-05T20:23:24.956Z,5.37
2022-10-05T20:26:11.323Z,4.33
2022-10-05T20:28:41.047Z,4.10
2022-10-05T20:31:10.142Z,2.73
2022-10-05T20:33:39.007Z,4.47
2022-10-05T20:36:08.607Z,3.37
2022-10-05T20:38:40.770Z,3.60
2022-10-05T20:41:09.619Z,3.60
2022-10-05T20:43:39.199Z,2.63
2022-10-05T20:46:07.544Z,5.03
2022-10-05T20:48:36.721Z,3.17
2022-10-05T20:51:06.346Z,3.10
2022-10-05T20:53:34.541Z,3.83
2022-10-05T20:56:04.603Z,2.63
2022-10-05T20:58:32.299Z,3.23
2022-10-05T21:01:19.539Z,2.70
2022-10-05T21:03:51.628Z,2.20
2022-10-05T21:06:21.955Z,2.70
2022-10-05T21:08:53.986Z,2.67
2022-10-05T21:11:23.337Z,2.67
2022-10-05T21:13:51.613Z,2.25
2022-10-05T21:16:20.353Z,2.97
2022-10-05T21:18:49.853Z,3.90
2022-10-05T21:21:18.613Z,2.53
2022-10-05T21:23:46.661Z,2.60
2022-10-05T21:26:15.122Z,2.60
2022-10-05T21:28:42.839Z,3.23
2022-10-05T21:31:11.154Z,4.10
2022-10-05T21:33:44.930Z,2.07
2022-10-05T21:36:15.725Z,2.73
2022-10-05T21:38:43.737Z,3.63
2022-10-05T21:41:11.571Z,2.95
2022-10-05T21:43:39.460Z,3.17
2022-10-05T21:46:08.287Z,3.35
2022-10-05T21:48:38.767Z,3.70
2022-10-05T21:51:10.723Z,2.83
2022-10-05T21:53:43.021Z,2.90
2022-10-05T21:56:13.915Z,2.15
2022-10-05T21:58:45.627Z,2.72
2022-10-05T22:01:13.640Z,2.42
2022-10-05T22:03:41.549Z,2.17
2022-10-05T22:06:10.599Z,3.22
2022-10-05T22:08:43.710Z,3.20
2022-10-05T22:11:14.069Z,2.97
2022-10-05T22:13:44.077Z,2.65
2022-10-05T22:16:19.276Z,3.10
2022-10-05T22:18:47.843Z,2.50
2022-10-05T22:21:18.310Z,3.17
2022-10-05T22:24:18.389Z,2.93
2022-10-05T22:26:48.831Z,2.38
2022-10-05T22:29:17.940Z,3.70
2022-10-05T22:31:48.497Z,4.07
2022-10-05T22:34:18.193Z,4.30
2022-10-05T22:36:47.672Z,2.10
2022-10-05T22:39:17.142Z,2.90
2022-10-05T22:41:44.963Z,2.47
2022-10-05T22:44:13.846Z,2.33
2022-10-05T22:46:41.546Z,2.40
2022-10-05T22:49:14.992Z,4.53
2022-10-05T22:51:42.911Z,2.20
2022-10-05T22:54:10.470Z,2.07
2022-10-05T22:56:39.506Z,2.23
2022-10-05T22:59:07.455Z,2.53
2022-10-05T23:01:38.634Z,3.37
2022-10-05T23:04:07.877Z,4.00
2022-10-05T23:06:35.559Z,2.77
2022-10-05T23:09:03.156Z,2.50
2022-10-05T23:11:31.358Z,2.70
2022-10-05T23:14:00.584Z,2.07
2022-10-05T23:16:29.793Z,1.80
2022-10-05T23:18:57.665Z,3.97
2022-10-05T23:21:28.188Z,2.10
2022-10-05T23:23:55.867Z,2.10
2022-10-05T23:26:25.250Z,2.00
2022-10-05T23:28:53.015Z,2.47
2022-10-05T23:31:23.976Z,3.00
2022-10-05T23:33:52.753Z,2.40
2022-10-05T23:36:25.326Z,2.70
2022-10-05T23:38:53.706Z,3.47
2022-10-05T23:41:21.984Z,2.80
2022-10-05T23:43:50.695Z,1.77
2022-10-05T23:46:18.586Z,2.00
2022-10-05T23:48:50.239Z,3.63
2022-10-05T23:51:18.889Z,2.37
2022-10-05T23:53:46.547Z,2.03
2022-10-05T23:56:14.285Z,2.50
2022-10-05T23:58:43.663Z,2.27
