createdAt,value
2019-03-11T00:00:16.094Z,1003.57
2019-03-11T00:01:16.066Z,1003.49
2019-03-11T00:02:16.045Z,1003.55
2019-03-11T00:03:16.035Z,1003.58
2019-03-11T00:04:16.875Z,1003.46
2019-03-11T00:05:16.027Z,1003.62
2019-03-11T00:06:16.040Z,1003.54
2019-03-11T00:07:16.005Z,1003.57
2019-03-11T00:08:15.981Z,1003.59
2019-03-11T00:09:15.961Z,1003.56
2019-03-11T00:10:15.955Z,1003.71
2019-03-11T00:11:15.947Z,1003.59
2019-03-11T00:12:15.972Z,1003.65
2019-03-11T00:13:15.922Z,1003.61
2019-03-11T00:14:15.912Z,1003.53
2019-03-11T00:15:15.955Z,1003.58
2019-03-11T00:16:15.884Z,1003.61
2019-03-11T00:17:15.882Z,1003.54
2019-03-11T00:18:15.895Z,1003.51
2019-03-11T00:19:15.859Z,1003.52
2019-03-11T00:20:15.855Z,1003.48
2019-03-11T00:21:15.832Z,1003.56
2019-03-11T00:22:15.840Z,1003.50
2019-03-11T00:23:15.842Z,1003.59
2019-03-11T00:24:15.813Z,1003.54
2019-03-11T00:25:15.816Z,1003.43
2019-03-11T00:26:15.805Z,1003.65
2019-03-11T00:27:15.778Z,1003.51
2019-03-11T00:28:15.764Z,1003.46
2019-03-11T00:29:15.774Z,1003.47
2019-03-11T00:30:15.758Z,1003.48
2019-03-11T00:31:15.735Z,1003.45
2019-03-11T00:32:15.737Z,1003.45
2019-03-11T00:33:15.710Z,1003.43
2019-03-11T00:34:15.705Z,1003.58
2019-03-11T00:35:15.709Z,1003.53
2019-03-11T00:36:15.681Z,1003.47
2019-03-11T00:37:15.701Z,1003.47
2019-03-11T00:38:15.658Z,1003.31
2019-03-11T00:39:15.640Z,1003.37
2019-03-11T00:40:15.657Z,1003.45
2019-03-11T00:41:15.651Z,1003.34
2019-03-11T00:42:15.618Z,1003.36
2019-03-11T00:43:15.609Z,1003.41
2019-03-11T00:44:15.588Z,1003.32
2019-03-11T00:45:15.604Z,1003.40
2019-03-11T00:46:15.592Z,1003.25
2019-03-11T00:47:15.561Z,1003.26
2019-03-11T00:48:15.543Z,1003.35
2019-03-11T00:49:15.537Z,1003.32
2019-03-11T00:50:15.522Z,1003.44
2019-03-11T00:51:15.514Z,1003.21
2019-03-11T00:52:15.548Z,1003.26
2019-03-11T00:53:15.509Z,1003.32
2019-03-11T00:54:15.501Z,1003.27
2019-03-11T00:55:15.482Z,1003.33
2019-03-11T00:56:15.471Z,1003.28
2019-03-11T00:57:15.456Z,1003.30
2019-03-11T00:58:15.477Z,1003.32
2019-03-11T00:59:15.429Z,1003.30
2019-03-11T01:00:15.421Z,1003.21
2019-03-11T01:01:15.429Z,1003.40
2019-03-11T01:02:15.406Z,1003.31
2019-03-11T01:03:15.403Z,1003.32
2019-03-11T01:04:15.409Z,1003.18
2019-03-11T01:05:15.373Z,1003.38
2019-03-11T01:06:15.360Z,1003.28
2019-03-11T01:07:15.355Z,1003.37
2019-03-11T01:08:15.347Z,1003.39
2019-03-11T01:09:15.331Z,1003.26
2019-03-11T01:10:15.377Z,1003.56
2019-03-11T01:11:15.319Z,1003.54
2019-03-11T01:12:15.296Z,1003.31
2019-03-11T01:13:15.279Z,1003.29
2019-03-11T01:14:15.273Z,1003.46
2019-03-11T01:15:15.291Z,1003.40
2019-03-11T01:16:15.251Z,1003.46
2019-03-11T01:17:15.252Z,1003.27
2019-03-11T01:18:15.230Z,1003.43
2019-03-11T01:19:15.218Z,1003.44
2019-03-11T01:20:15.201Z,1003.33
2019-03-11T01:21:15.216Z,1003.34
2019-03-11T01:22:15.188Z,1003.31
2019-03-11T01:23:15.181Z,1003.33
2019-03-11T01:24:15.157Z,1003.24
2019-03-11T01:25:15.171Z,1003.21
2019-03-11T01:26:15.174Z,1003.31
2019-03-11T01:27:15.126Z,1003.38
2019-03-11T01:28:15.126Z,1003.21
2019-03-11T01:29:15.160Z,1003.22
2019-03-11T01:30:15.098Z,1003.20
2019-03-11T01:31:15.142Z,1003.19
2019-03-11T01:32:15.108Z,1003.20
2019-03-11T01:33:15.068Z,1003.18
2019-03-11T01:34:15.060Z,1003.29
2019-03-11T01:35:15.047Z,1003.18
2019-03-11T01:36:15.035Z,1003.21
2019-03-11T01:37:15.027Z,1003.15
2019-03-11T01:38:15.046Z,1003.52
2019-03-11T01:39:15.005Z,1003.20
2019-03-11T01:40:14.994Z,1003.11
2019-03-11T01:41:14.997Z,1003.10
2019-03-11T01:42:14.965Z,1003.05
2019-03-11T01:43:14.967Z,1003.11
2019-03-11T01:44:14.959Z,1003.01
2019-03-11T01:45:14.932Z,1003.09
2019-03-11T01:46:14.930Z,1002.96
2019-03-11T01:47:14.975Z,1002.97
2019-03-11T01:48:14.917Z,1002.97
2019-03-11T01:49:14.918Z,1002.96
2019-03-11T01:50:14.883Z,1002.92
2019-03-11T01:51:14.871Z,1002.99
2019-03-11T01:52:14.877Z,1002.93
2019-03-11T01:53:14.845Z,1002.89
2019-03-11T01:54:14.848Z,1002.91
2019-03-11T01:55:14.852Z,1002.80
2019-03-11T01:56:14.811Z,1002.90
2019-03-11T01:57:14.806Z,1002.83
2019-03-11T01:58:14.805Z,1002.84
2019-03-11T01:59:14.786Z,1002.73
2019-03-11T02:00:14.770Z,1002.81
2019-03-11T02:01:14.807Z,1002.86
2019-03-11T02:02:14.743Z,1002.88
2019-03-11T02:03:14.737Z,1002.72
2019-03-11T02:04:14.734Z,1002.67
2019-03-11T02:05:14.711Z,1002.69
2019-03-11T02:06:14.721Z,1002.73
2019-03-11T02:07:14.688Z,1002.72
2019-03-11T02:08:14.688Z,1002.67
2019-03-11T02:09:14.676Z,1002.70
2019-03-11T02:10:14.693Z,1002.78
2019-03-11T02:11:14.667Z,1002.74
2019-03-11T02:12:14.660Z,1002.77
2019-03-11T02:13:14.631Z,1002.67
2019-03-11T02:14:14.625Z,1002.63
2019-03-11T02:15:14.611Z,1002.58
2019-03-11T02:16:14.613Z,1002.55
2019-03-11T02:17:14.581Z,1002.60
2019-03-11T02:18:14.583Z,1002.52
2019-03-11T02:19:14.566Z,1002.64
2019-03-11T02:20:14.557Z,1002.42
2019-03-11T02:21:14.560Z,1002.60
2019-03-11T02:22:14.537Z,1002.50
2019-03-11T02:23:14.523Z,1002.52
2019-03-11T02:24:14.520Z,1002.56
2019-03-11T02:25:14.495Z,1002.57
2019-03-11T02:26:14.504Z,1002.51
2019-03-11T02:27:14.490Z,1002.61
2019-03-11T02:28:14.524Z,1002.52
2019-03-11T02:29:14.450Z,1002.48
2019-03-11T02:30:14.444Z,1002.45
2019-03-11T02:31:14.461Z,1002.51
2019-03-11T02:32:14.423Z,1002.44
2019-03-11T02:33:14.429Z,1002.48
2019-03-11T02:34:14.415Z,1002.37
2019-03-11T02:35:14.418Z,1002.43
2019-03-11T02:36:14.377Z,1002.43
2019-03-11T02:37:14.395Z,1002.32
2019-03-11T02:38:14.363Z,1002.34
2019-03-11T02:39:14.345Z,1002.52
2019-03-11T02:40:14.351Z,1002.33
2019-03-11T02:41:14.322Z,1002.45
2019-03-11T02:42:14.352Z,1002.32
2019-03-11T02:43:14.302Z,1002.24
2019-03-11T02:44:14.295Z,1002.33
2019-03-11T02:45:14.280Z,1002.24
2019-03-11T02:46:14.309Z,1002.40
2019-03-11T02:47:14.269Z,1002.42
2019-03-11T02:48:14.277Z,1002.34
2019-03-11T02:49:14.240Z,1002.29
2019-03-11T02:50:14.226Z,1002.21
2019-03-11T02:51:14.226Z,1002.29
2019-03-11T02:52:14.256Z,1002.28
2019-03-11T02:53:14.205Z,1002.25
2019-03-11T02:54:14.228Z,1002.23
2019-03-11T02:55:14.184Z,1002.27
2019-03-11T02:56:14.161Z,1002.28
2019-03-11T02:57:14.154Z,1002.20
2019-03-11T02:58:14.137Z,1002.22
2019-03-11T02:59:14.130Z,1002.13
2019-03-11T03:00:14.204Z,1002.09
2019-03-11T03:01:15.060Z,1002.31
2019-03-11T03:02:14.101Z,1002.13
2019-03-11T03:03:14.088Z,1002.18
2019-03-11T03:04:14.086Z,1002.17
2019-03-11T03:05:14.076Z,1002.16
2019-03-11T03:06:14.082Z,1002.10
2019-03-11T03:07:14.044Z,1002.13
2019-03-11T03:08:14.032Z,1002.10
2019-03-11T03:09:14.019Z,1002.29
2019-03-11T03:10:14.017Z,1002.20
2019-03-11T03:11:14.056Z,1002.10
2019-03-11T03:12:14.016Z,1002.36
2019-03-11T03:13:13.978Z,1002.04
2019-03-11T03:14:13.983Z,1001.94
2019-03-11T03:15:13.970Z,1001.91
2019-03-11T03:16:13.937Z,1002.04
2019-03-11T03:17:13.948Z,1002.05
2019-03-11T03:18:13.934Z,1001.93
2019-03-11T03:19:13.922Z,1001.99
2019-03-11T03:20:13.903Z,1002.11
2019-03-11T03:21:13.889Z,1002.02
2019-03-11T03:22:13.889Z,1001.92
2019-03-11T03:23:14.002Z,1002.02
2019-03-11T03:24:13.858Z,1001.93
2019-03-11T03:25:13.863Z,1002.10
2019-03-11T03:26:13.840Z,1002.13
2019-03-11T03:27:13.848Z,1002.00
2019-03-11T03:28:13.833Z,1002.02
2019-03-11T03:29:13.839Z,1001.95
2019-03-11T03:30:13.806Z,1002.15
2019-03-11T03:31:13.780Z,1001.89
2019-03-11T03:32:13.773Z,1002.08
2019-03-11T03:33:13.756Z,1002.21
2019-03-11T03:34:13.753Z,1001.89
2019-03-11T03:35:13.780Z,1002.01
2019-03-11T03:36:13.752Z,1002.09
2019-03-11T03:37:13.727Z,1001.93
2019-03-11T03:38:28.840Z,1002.10
2019-03-11T03:39:14.694Z,1001.89
2019-03-11T03:40:13.695Z,1002.21
2019-03-11T03:41:13.697Z,1001.98
2019-03-11T03:42:14.007Z,1001.94
2019-03-11T03:43:13.646Z,1002.19
2019-03-11T03:44:13.661Z,1001.93
2019-03-11T03:45:13.677Z,1001.96
2019-03-11T03:46:19.324Z,1002.00
2019-03-11T03:47:14.635Z,1002.17
2019-03-11T03:48:13.603Z,1002.03
2019-03-11T03:49:13.588Z,1002.01
2019-03-11T03:50:13.585Z,1002.01
2019-03-11T03:51:13.575Z,1001.97
2019-03-11T03:52:13.561Z,1001.95
2019-03-11T03:53:13.562Z,1002.09
2019-03-11T03:54:13.541Z,1002.04
2019-03-11T03:55:13.525Z,1002.07
2019-03-11T03:56:13.516Z,1001.94
2019-03-11T03:57:13.502Z,1002.01
2019-03-11T03:58:13.517Z,1002.08
2019-03-11T03:59:13.476Z,1001.97
2019-03-11T04:00:13.471Z,1001.91
2019-03-11T04:01:13.454Z,1002.11
2019-03-11T04:02:13.447Z,1002.02
2019-03-11T04:03:13.436Z,1002.00
2019-03-11T04:04:13.457Z,1002.02
2019-03-11T04:05:13.411Z,1002.08
2019-03-11T04:06:13.421Z,1002.18
2019-03-11T04:07:13.387Z,1001.88
2019-03-11T04:08:13.403Z,1002.09
2019-03-11T04:09:13.381Z,1002.24
2019-03-11T04:10:13.367Z,1002.06
2019-03-11T04:11:13.349Z,1002.09
2019-03-11T04:12:13.341Z,1002.12
2019-03-11T04:13:13.327Z,1001.99
2019-03-11T04:14:13.334Z,1002.11
2019-03-11T04:15:13.327Z,1002.11
2019-03-11T04:16:13.295Z,1002.27
2019-03-11T04:17:13.286Z,1001.97
2019-03-11T04:18:13.320Z,1002.11
2019-03-11T04:19:13.298Z,1002.09
2019-03-11T04:20:13.261Z,1002.12
2019-03-11T04:21:13.261Z,1002.27
2019-03-11T04:22:13.222Z,1002.41
2019-03-11T04:23:13.265Z,1002.34
2019-03-11T04:24:13.200Z,1002.17
2019-03-11T04:25:13.193Z,1002.20
2019-03-11T04:26:13.199Z,1002.20
2019-03-11T04:27:13.172Z,1002.22
2019-03-11T04:28:13.163Z,1002.20
2019-03-11T04:29:13.179Z,1002.12
2019-03-11T04:30:13.143Z,1002.11
2019-03-11T04:31:13.132Z,1002.22
2019-03-11T04:32:13.131Z,1002.24
2019-03-11T04:33:13.109Z,1002.22
2019-03-11T04:34:13.092Z,1002.18
2019-03-11T04:35:13.127Z,1002.33
2019-03-11T04:36:13.116Z,1002.24
2019-03-11T04:37:13.071Z,1002.32
2019-03-11T04:38:13.058Z,1002.29
2019-03-11T04:39:13.038Z,1002.30
2019-03-11T04:40:13.068Z,1002.29
2019-03-11T04:41:13.030Z,1002.37
2019-03-11T04:42:13.060Z,1002.21
2019-03-11T04:43:13.037Z,1002.42
2019-03-11T04:44:13.007Z,1002.31
2019-03-11T04:45:13.030Z,1002.59
2019-03-11T04:46:12.996Z,1002.47
2019-03-11T04:47:12.961Z,1002.58
2019-03-11T04:48:12.965Z,1002.38
2019-03-11T04:49:12.953Z,1002.32
2019-03-11T04:50:12.933Z,1002.40
2019-03-11T04:51:12.949Z,1002.37
2019-03-11T04:52:12.914Z,1002.61
2019-03-11T04:53:12.890Z,1002.52
2019-03-11T04:54:12.887Z,1002.44
2019-03-11T04:55:12.885Z,1002.39
2019-03-11T04:56:12.863Z,1002.56
2019-03-11T04:57:12.902Z,1002.45
2019-03-11T04:58:12.863Z,1002.35
2019-03-11T04:59:12.824Z,1002.70
2019-03-11T05:00:12.828Z,1002.54
2019-03-11T05:01:12.803Z,1002.43
2019-03-11T05:02:12.800Z,1002.50
2019-03-11T05:03:12.811Z,1002.52
2019-03-11T05:04:12.790Z,1002.42
2019-03-11T05:05:12.769Z,1002.73
2019-03-11T05:06:12.759Z,1002.51
2019-03-11T05:07:12.747Z,1002.50
2019-03-11T05:08:12.758Z,1002.46
2019-03-11T05:09:12.728Z,1002.48
2019-03-11T05:10:12.745Z,1002.56
2019-03-11T05:11:12.704Z,1002.42
2019-03-11T05:12:12.691Z,1002.75
2019-03-11T05:13:12.680Z,1002.60
2019-03-11T05:14:12.702Z,1002.45
2019-03-11T05:15:12.673Z,1002.57
2019-03-11T05:16:12.650Z,1002.68
2019-03-11T05:17:12.641Z,1002.62
2019-03-11T05:18:12.623Z,1002.56
2019-03-11T05:19:12.644Z,1002.61
2019-03-11T05:20:12.604Z,1002.58
2019-03-11T05:21:12.611Z,1002.35
2019-03-11T05:22:12.590Z,1002.43
2019-03-11T05:23:12.591Z,1002.50
2019-03-11T05:24:12.565Z,1002.53
2019-03-11T05:25:12.587Z,1002.38
2019-03-11T05:26:12.556Z,1002.48
2019-03-11T05:27:12.528Z,1002.53
2019-03-11T05:28:12.547Z,1002.48
2019-03-11T05:29:12.510Z,1002.56
2019-03-11T05:30:12.501Z,1002.39
2019-03-11T05:31:12.504Z,1002.46
2019-03-11T05:32:12.504Z,1002.46
2019-03-11T05:33:12.524Z,1002.45
2019-03-11T05:34:12.477Z,1002.32
2019-03-11T05:35:12.483Z,1002.46
2019-03-11T05:36:12.462Z,1002.50
2019-03-11T05:37:12.437Z,1002.52
2019-03-11T05:38:12.868Z,1002.60
2019-03-11T05:39:12.407Z,1002.53
2019-03-11T05:40:12.410Z,1002.43
2019-03-11T05:41:12.396Z,1002.35
2019-03-11T05:42:12.404Z,1002.44
2019-03-11T05:43:12.365Z,1002.45
2019-03-11T05:44:12.359Z,1002.33
2019-03-11T05:45:12.344Z,1002.52
2019-03-11T05:46:12.342Z,1002.58
2019-03-11T05:47:12.325Z,1002.45
2019-03-11T05:48:12.335Z,1002.45
2019-03-11T05:49:12.299Z,1002.44
2019-03-11T05:50:12.285Z,1002.55
2019-03-11T05:51:12.283Z,1002.49
2019-03-11T05:52:12.267Z,1002.42
2019-03-11T05:53:12.260Z,1002.45
2019-03-11T05:54:12.271Z,1002.43
2019-03-11T05:55:12.244Z,1002.50
2019-03-11T05:56:12.233Z,1002.29
2019-03-11T05:57:12.228Z,1002.47
2019-03-11T05:58:12.232Z,1002.53
2019-03-11T05:59:12.205Z,1002.46
2019-03-11T06:00:12.210Z,1002.56
2019-03-11T06:01:12.171Z,1002.55
2019-03-11T06:02:12.182Z,1002.46
2019-03-11T06:03:12.166Z,1002.44
2019-03-11T06:04:12.144Z,1002.55
2019-03-11T06:05:12.159Z,1002.51
2019-03-11T06:06:12.127Z,1002.48
2019-03-11T06:07:12.116Z,1002.59
2019-03-11T06:08:12.121Z,1002.55
2019-03-11T06:09:12.105Z,1002.46
2019-03-11T06:10:12.113Z,1002.51
2019-03-11T06:11:12.088Z,1002.41
2019-03-11T06:12:12.058Z,1002.38
2019-03-11T06:13:12.043Z,1002.38
2019-03-11T06:14:12.038Z,1002.48
2019-03-11T06:15:12.036Z,1002.32
2019-03-11T06:16:12.055Z,1002.35
2019-03-11T06:17:12.005Z,1002.47
2019-03-11T06:18:12.001Z,1002.45
2019-03-11T06:19:11.996Z,1002.40
2019-03-11T06:20:11.973Z,1002.34
2019-03-11T06:21:11.966Z,1002.48
2019-03-11T06:22:11.975Z,1002.43
2019-03-11T06:23:11.936Z,1002.52
2019-03-11T06:24:11.927Z,1002.55
2019-03-11T06:25:11.914Z,1002.60
2019-03-11T06:26:11.903Z,1002.42
2019-03-11T06:27:11.907Z,1002.57
2019-03-11T06:28:11.907Z,1002.59
2019-03-11T06:29:11.884Z,1002.55
2019-03-11T06:30:11.874Z,1002.70
2019-03-11T06:31:11.857Z,1002.75
2019-03-11T06:32:11.843Z,1002.58
2019-03-11T06:33:11.860Z,1002.60
2019-03-11T06:34:11.821Z,1002.58
2019-03-11T06:35:11.806Z,1002.62
2019-03-11T06:36:11.805Z,1002.68
2019-03-11T06:37:11.785Z,1002.58
2019-03-11T06:38:11.781Z,1002.71
2019-03-11T06:39:11.788Z,1002.54
2019-03-11T06:40:11.757Z,1002.61
2019-03-11T06:41:11.745Z,1002.79
2019-03-11T06:42:11.756Z,1002.69
2019-03-11T06:43:11.729Z,1002.80
2019-03-11T06:44:11.728Z,1002.55
2019-03-11T06:45:11.720Z,1002.68
2019-03-11T06:46:11.684Z,1002.57
2019-03-11T06:47:11.679Z,1002.75
2019-03-11T06:48:11.665Z,1002.80
2019-03-11T06:49:11.658Z,1002.60
2019-03-11T06:50:11.656Z,1002.71
2019-03-11T06:51:11.651Z,1002.68
2019-03-11T06:52:11.631Z,1002.78
2019-03-11T06:53:11.617Z,1002.68
2019-03-11T06:54:11.606Z,1002.81
2019-03-11T06:55:11.607Z,1002.62
2019-03-11T06:56:11.597Z,1003.19
2019-03-11T06:57:12.724Z,1002.59
2019-03-11T06:58:11.562Z,1002.55
2019-03-11T06:59:11.557Z,1002.74
2019-03-11T07:00:11.553Z,1002.87
2019-03-11T07:01:11.551Z,1002.74
2019-03-11T07:02:11.526Z,1002.76
2019-03-11T07:03:11.501Z,1002.68
2019-03-11T07:04:11.496Z,1002.90
2019-03-11T07:05:20.011Z,1002.73
2019-03-11T07:06:12.474Z,1002.81
2019-03-11T07:07:11.464Z,1002.89
2019-03-11T07:08:11.457Z,1002.95
2019-03-11T07:09:11.483Z,1002.81
2019-03-11T07:10:11.486Z,1002.88
2019-03-11T07:11:11.437Z,1002.78
2019-03-11T07:12:11.407Z,1002.92
2019-03-11T07:13:11.397Z,1002.80
2019-03-11T07:14:11.416Z,1002.76
2019-03-11T07:15:11.405Z,1003.06
2019-03-11T07:16:11.387Z,1002.84
2019-03-11T07:17:11.353Z,1002.91
2019-03-11T07:18:11.343Z,1002.87
2019-03-11T07:19:11.349Z,1002.88
2019-03-11T07:20:11.320Z,1003.11
2019-03-11T07:21:11.333Z,1002.97
2019-03-11T07:22:11.304Z,1003.01
2019-03-11T07:23:11.286Z,1002.93
2019-03-11T07:24:11.278Z,1002.86
2019-03-11T07:25:11.324Z,1002.88
2019-03-11T07:26:11.273Z,1002.94
2019-03-11T07:27:11.279Z,1002.92
2019-03-11T07:28:11.227Z,1002.85
2019-03-11T07:29:11.217Z,1002.92
2019-03-11T07:30:11.210Z,1003.02
2019-03-11T07:31:11.209Z,1003.04
2019-03-11T07:32:11.225Z,1002.95
2019-03-11T07:33:11.184Z,1003.14
2019-03-11T07:34:11.206Z,1003.31
2019-03-11T07:35:11.158Z,1003.05
2019-03-11T07:36:11.144Z,1002.96
2019-03-11T07:37:11.181Z,1003.01
2019-03-11T07:38:11.216Z,1003.20
2019-03-11T07:39:11.135Z,1003.43
2019-03-11T07:40:11.098Z,1003.11
2019-03-11T07:41:11.093Z,1003.00
2019-03-11T07:42:11.086Z,1003.12
2019-03-11T07:43:11.097Z,1003.12
2019-03-11T07:44:11.062Z,1003.15
2019-03-11T07:45:11.054Z,1003.03
2019-03-11T07:46:11.087Z,1002.87
2019-03-11T07:47:11.045Z,1003.18
2019-03-11T07:48:11.020Z,1003.17
2019-03-11T07:49:11.067Z,1003.00
2019-03-11T07:50:11.005Z,1003.20
2019-03-11T07:51:10.990Z,1003.31
2019-03-11T07:52:10.982Z,1003.05
2019-03-11T07:53:10.956Z,1003.14
2019-03-11T07:54:10.959Z,1003.40
2019-03-11T07:55:10.993Z,1003.03
2019-03-11T07:56:10.981Z,1003.13
2019-03-11T07:57:11.305Z,1003.23
2019-03-11T07:58:10.936Z,1003.42
2019-03-11T07:59:10.895Z,1003.30
2019-03-11T08:00:10.901Z,1003.35
2019-03-11T08:01:10.893Z,1003.44
2019-03-11T08:02:10.863Z,1003.23
2019-03-11T08:03:10.856Z,1003.23
2019-03-11T08:04:10.871Z,1003.24
2019-03-11T08:05:10.830Z,1003.32
2019-03-11T08:06:18.575Z,1003.47
2019-03-11T08:07:11.803Z,1003.36
2019-03-11T08:08:10.927Z,1003.38
2019-03-11T08:09:10.800Z,1003.50
2019-03-11T08:10:10.774Z,1003.42
2019-03-11T08:11:10.788Z,1003.42
2019-03-11T08:12:10.762Z,1003.35
2019-03-11T08:13:10.748Z,1003.42
2019-03-11T08:14:10.738Z,1003.33
2019-03-11T08:15:10.723Z,1003.49
2019-03-11T08:16:10.722Z,1003.56
2019-03-11T08:17:10.719Z,1003.50
2019-03-11T08:18:10.985Z,1003.58
2019-03-11T08:19:10.673Z,1003.72
2019-03-11T08:20:10.667Z,1003.57
2019-03-11T08:21:10.659Z,1003.54
2019-03-11T08:22:10.643Z,1003.60
2019-03-11T08:23:10.659Z,1003.67
2019-03-11T08:24:10.625Z,1003.72
2019-03-11T08:25:10.626Z,1003.61
2019-03-11T08:26:10.604Z,1003.61
2019-03-11T08:27:10.592Z,1003.66
2019-03-11T08:28:10.583Z,1003.68
2019-03-11T08:29:10.596Z,1003.86
2019-03-11T08:30:10.581Z,1003.90
2019-03-11T08:31:10.564Z,1003.94
2019-03-11T08:32:10.594Z,1003.83
2019-03-11T08:33:10.549Z,1003.72
2019-03-11T08:34:10.516Z,1003.71
2019-03-11T08:35:10.546Z,1004.03
2019-03-11T08:36:10.492Z,1003.85
2019-03-11T08:37:10.488Z,1003.81
2019-03-11T08:38:10.482Z,1003.91
2019-03-11T08:39:10.483Z,1003.82
2019-03-11T08:40:10.454Z,1003.84
2019-03-11T08:41:10.489Z,1003.82
2019-03-11T08:42:10.500Z,1003.88
2019-03-11T08:43:10.430Z,1003.95
2019-03-11T08:44:10.413Z,1003.95
2019-03-11T08:45:10.406Z,1004.07
2019-03-11T08:46:10.392Z,1003.97
2019-03-11T08:47:10.426Z,1004.17
2019-03-11T08:48:10.370Z,1003.99
2019-03-11T08:49:10.374Z,1004.36
2019-03-11T08:50:10.350Z,1003.90
2019-03-11T08:51:10.335Z,1004.04
2019-03-11T08:52:10.346Z,1004.35
2019-03-11T08:53:10.323Z,1004.10
2019-03-11T08:54:10.316Z,1004.07
2019-03-11T08:55:10.289Z,1003.93
2019-03-11T08:56:10.293Z,1004.05
2019-03-11T08:57:10.284Z,1004.03
2019-03-11T08:58:10.259Z,1004.12
2019-03-11T08:59:10.251Z,1004.08
2019-03-11T09:00:10.251Z,1004.08
2019-03-11T09:01:10.221Z,1004.11
2019-03-11T09:02:10.247Z,1004.23
2019-03-11T09:03:10.215Z,1004.19
2019-03-11T09:04:10.199Z,1004.22
2019-03-11T09:05:10.206Z,1004.32
2019-03-11T09:06:10.180Z,1004.48
2019-03-11T09:07:10.165Z,1004.30
2019-03-11T09:08:10.181Z,1004.19
2019-03-11T09:09:10.139Z,1004.20
2019-03-11T09:10:10.130Z,1004.19
2019-03-11T09:11:10.128Z,1004.20
2019-03-11T09:12:10.185Z,1004.22
2019-03-11T09:13:10.101Z,1004.44
2019-03-11T09:14:10.153Z,1004.25
2019-03-11T09:15:10.069Z,1004.36
2019-03-11T09:16:10.066Z,1004.51
2019-03-11T09:17:10.063Z,1004.35
2019-03-11T09:18:10.120Z,1004.24
2019-03-11T09:19:10.031Z,1004.25
2019-03-11T09:20:10.053Z,1004.45
2019-03-11T09:21:10.015Z,1004.32
2019-03-11T09:22:10.002Z,1004.37
2019-03-11T09:23:10.003Z,1004.33
2019-03-11T09:24:18.718Z,1004.38
2019-03-11T09:25:11.015Z,1004.35
2019-03-11T09:26:09.958Z,1004.44
2019-03-11T09:27:09.950Z,1004.33
2019-03-11T09:28:09.940Z,1004.36
2019-03-11T09:29:09.934Z,1004.51
2019-03-11T09:30:09.938Z,1004.39
2019-03-11T09:31:09.931Z,1004.57
2019-03-11T09:32:09.912Z,1004.47
2019-03-11T09:33:09.890Z,1004.31
2019-03-11T09:34:09.902Z,1004.53
2019-03-11T09:35:09.873Z,1004.38
2019-03-11T09:36:09.866Z,1004.66
2019-03-11T09:37:09.860Z,1004.45
2019-03-11T09:38:09.829Z,1004.61
2019-03-11T09:39:09.825Z,1004.45
2019-03-11T09:40:09.815Z,1004.51
2019-03-11T09:41:09.817Z,1004.55
2019-03-11T09:42:09.820Z,1004.45
2019-03-11T09:43:09.782Z,1004.54
2019-03-11T09:44:09.761Z,1004.56
2019-03-11T09:45:09.752Z,1004.54
2019-03-11T09:46:09.763Z,1004.57
2019-03-11T09:47:09.735Z,1004.66
2019-03-11T09:48:09.774Z,1004.60
2019-03-11T09:49:09.711Z,1004.55
2019-03-11T09:50:09.710Z,1004.63
2019-03-11T09:51:09.687Z,1004.73
2019-03-11T09:52:09.703Z,1004.89
2019-03-11T09:53:09.684Z,1004.70
2019-03-11T09:54:09.708Z,1004.72
2019-03-11T09:55:09.646Z,1004.60
2019-03-11T09:56:09.908Z,1004.65
2019-03-11T09:57:09.629Z,1004.65
2019-03-11T09:58:09.613Z,1004.76
2019-03-11T09:59:09.618Z,1004.94
2019-03-11T10:00:09.644Z,1004.87
2019-03-11T10:01:09.585Z,1004.77
2019-03-11T10:02:12.176Z,1004.77
2019-03-11T10:03:09.564Z,1004.94
2019-03-11T10:04:09.567Z,1004.80
2019-03-11T10:05:09.549Z,1004.76
2019-03-11T10:06:09.556Z,1004.74
2019-03-11T10:07:09.521Z,1004.89
2019-03-11T10:08:10.887Z,1004.87
2019-03-11T10:09:09.521Z,1004.78
2019-03-11T10:10:09.494Z,1004.76
2019-03-11T10:11:09.481Z,1004.83
2019-03-11T10:12:09.499Z,1004.83
2019-03-11T10:13:09.450Z,1004.85
2019-03-11T10:14:09.455Z,1004.74
2019-03-11T10:15:09.441Z,1004.76
2019-03-11T10:16:09.460Z,1004.86
2019-03-11T10:17:09.433Z,1004.94
2019-03-11T10:18:09.409Z,1004.85
2019-03-11T10:19:09.403Z,1004.82
2019-03-11T10:20:09.379Z,1004.91
2019-03-11T10:21:09.380Z,1004.86
2019-03-11T10:22:09.357Z,1004.85
2019-03-11T10:23:09.375Z,1004.88
2019-03-11T10:24:09.340Z,1004.90
2019-03-11T10:25:09.328Z,1005.03
2019-03-11T10:26:09.313Z,1005.04
2019-03-11T10:27:09.304Z,1005.01
2019-03-11T10:28:09.307Z,1004.85
2019-03-11T10:29:09.280Z,1004.86
2019-03-11T10:30:09.275Z,1004.91
2019-03-11T10:31:09.261Z,1004.85
2019-03-11T10:32:09.248Z,1005.14
2019-03-11T10:33:09.265Z,1004.87
2019-03-11T10:34:09.234Z,1004.90
2019-03-11T10:35:30.120Z,1004.92
2019-03-11T10:36:10.212Z,1004.96
2019-03-11T10:37:09.194Z,1004.92
2019-03-11T10:38:09.215Z,1004.92
2019-03-11T10:39:09.179Z,1004.94
2019-03-11T10:40:09.266Z,1004.91
2019-03-11T10:41:09.153Z,1005.01
2019-03-11T10:42:09.143Z,1004.96
2019-03-11T10:43:09.138Z,1004.89
2019-03-11T10:44:09.141Z,1004.83
2019-03-11T10:45:09.109Z,1004.92
2019-03-11T10:46:09.144Z,1004.93
2019-03-11T10:47:09.100Z,1005.03
2019-03-11T10:48:09.099Z,1004.91
2019-03-11T10:49:09.066Z,1004.93
2019-03-11T10:50:09.070Z,1005.00
2019-03-11T10:51:09.050Z,1004.93
2019-03-11T10:52:09.047Z,1004.93
2019-03-11T10:53:09.067Z,1004.93
2019-03-11T10:54:09.035Z,1004.88
2019-03-11T10:55:09.034Z,1004.95
2019-03-11T10:56:09.119Z,1005.06
2019-03-11T10:57:08.990Z,1005.08
2019-03-11T10:58:09.005Z,1005.03
2019-03-11T10:59:08.981Z,1005.00
2019-03-11T11:00:08.974Z,1005.24
2019-03-11T11:01:09.866Z,1005.15
2019-03-11T11:02:08.942Z,1005.14
2019-03-11T11:03:08.920Z,1005.06
2019-03-11T11:04:08.941Z,1005.08
2019-03-11T11:05:08.920Z,1005.00
2019-03-11T11:06:08.957Z,1005.05
2019-03-11T11:07:08.877Z,1005.18
2019-03-11T11:08:08.898Z,1005.16
2019-03-11T11:09:08.880Z,1005.25
2019-03-11T11:10:08.869Z,1005.16
2019-03-11T11:11:08.841Z,1005.09
2019-03-11T11:12:08.829Z,1005.02
2019-03-11T11:13:08.823Z,1005.02
2019-03-11T11:14:08.836Z,1005.04
2019-03-11T11:15:08.795Z,1005.15
2019-03-11T11:16:08.788Z,1005.11
2019-03-11T11:17:08.792Z,1005.36
2019-03-11T11:18:08.797Z,1005.18
2019-03-11T11:19:08.806Z,1005.20
2019-03-11T11:20:08.762Z,1005.29
2019-03-11T11:21:08.744Z,1005.33
2019-03-11T11:22:08.722Z,1005.16
2019-03-11T11:23:08.731Z,1005.08
2019-03-11T11:24:08.726Z,1005.36
2019-03-11T11:25:08.697Z,1005.14
2019-03-11T11:26:08.705Z,1005.15
2019-03-11T11:27:08.673Z,1005.13
2019-03-11T11:28:08.668Z,1005.12
2019-03-11T11:29:08.738Z,1005.34
2019-03-11T11:30:08.643Z,1005.23
2019-03-11T11:31:08.650Z,1005.20
2019-03-11T11:32:08.623Z,1005.57
2019-03-11T11:33:08.666Z,1005.26
2019-03-11T11:34:08.620Z,1005.22
2019-03-11T11:35:08.583Z,1005.28
2019-03-11T11:36:08.585Z,1005.41
2019-03-11T11:37:08.573Z,1005.36
2019-03-11T11:38:08.558Z,1005.36
2019-03-11T11:39:08.610Z,1005.35
2019-03-11T11:40:08.545Z,1005.41
2019-03-11T11:41:08.556Z,1005.42
2019-03-11T11:42:08.523Z,1005.43
2019-03-11T11:43:08.500Z,1005.46
2019-03-11T11:44:08.490Z,1005.54
2019-03-11T11:45:08.522Z,1005.44
2019-03-11T11:46:08.473Z,1005.55
2019-03-11T11:47:08.465Z,1005.51
2019-03-11T11:48:08.998Z,1005.53
2019-03-11T11:49:08.438Z,1005.49
2019-03-11T11:50:08.459Z,1005.41
2019-03-11T11:51:08.452Z,1005.43
2019-03-11T11:52:08.402Z,1005.41
2019-03-11T11:53:08.396Z,1005.62
2019-03-11T11:54:08.388Z,1005.64
2019-03-11T11:55:08.407Z,1005.52
2019-03-11T11:56:08.367Z,1005.66
2019-03-11T11:57:08.372Z,1005.64
2019-03-11T11:58:08.369Z,1005.71
2019-03-11T11:59:08.349Z,1005.52
2019-03-11T12:00:08.333Z,1005.52
2019-03-11T12:01:08.310Z,1005.57
2019-03-11T12:02:08.328Z,1005.56
2019-03-11T12:03:08.334Z,1005.64
2019-03-11T12:04:08.306Z,1005.74
2019-03-11T12:05:08.322Z,1005.91