createdAt,value
2018-11-29T00:00:57.723Z,39.07
2018-11-29T00:03:16.006Z,37.27
2018-11-29T00:05:33.973Z,40.53
2018-11-29T00:07:52.806Z,40.10
2018-11-29T00:10:16.027Z,38.50
2018-11-29T00:15:01.040Z,43.20
2018-11-29T00:17:13.996Z,43.53
2018-11-29T00:19:27.694Z,40.70
2018-11-29T00:21:40.999Z,41.43
2018-11-29T00:23:51.231Z,43.73
2018-11-29T00:26:06.693Z,44.70
2018-11-29T00:28:19.002Z,43.93
2018-11-29T00:30:36.921Z,46.40
2018-11-29T00:32:45.640Z,43.20
2018-11-29T00:35:01.207Z,44.07
2018-11-29T00:37:13.873Z,43.87
2018-11-29T00:39:29.289Z,42.83
2018-11-29T00:41:42.226Z,44.07
2018-11-29T00:43:54.388Z,44.27
2018-11-29T00:46:01.742Z,44.63
2018-11-29T00:48:14.668Z,44.23
2018-11-29T00:50:28.214Z,51.23
2018-11-29T00:52:39.494Z,47.80
2018-11-29T00:54:58.017Z,46.30
2018-11-29T00:57:08.678Z,47.87
2018-11-29T00:59:20.663Z,47.73
2018-11-29T01:01:33.769Z,48.93
2018-11-29T01:03:49.187Z,49.53
2018-11-29T01:08:27.847Z,47.33
2018-11-29T01:10:35.254Z,52.17
2018-11-29T01:12:45.011Z,51.70
2018-11-29T01:14:58.654Z,49.30
2018-11-29T01:17:05.036Z,51.50
2018-11-29T01:19:14.358Z,54.23
2018-11-29T01:21:27.042Z,54.93
2018-11-29T01:23:37.200Z,53.27
2018-11-29T01:25:52.566Z,54.23
2018-11-29T01:28:01.797Z,51.47
2018-11-29T01:30:16.985Z,55.40
2018-11-29T01:32:24.790Z,56.67
2018-11-29T01:34:32.807Z,61.83
2018-11-29T01:36:43.299Z,54.27
2018-11-29T01:38:54.322Z,58.73
2018-11-29T01:41:03.582Z,56.07
2018-11-29T01:43:12.352Z,56.37
2018-11-29T01:45:30.474Z,54.90
2018-11-29T01:47:39.223Z,55.07
2018-11-29T01:49:49.208Z,57.80
2018-11-29T01:51:58.417Z,57.73
2018-11-29T01:54:09.051Z,55.50
2018-11-29T01:56:17.179Z,63.43
2018-11-29T01:58:34.195Z,58.80
2018-11-29T02:00:47.093Z,63.03
2018-11-29T02:02:58.013Z,60.63
2018-11-29T02:05:08.767Z,66.07
2018-11-29T02:07:23.445Z,59.73
2018-11-29T02:09:43.626Z,63.30
2018-11-29T02:11:57.819Z,66.50
2018-11-29T02:14:09.579Z,63.43
2018-11-29T02:21:24.346Z,62.07
2018-11-29T02:23:31.277Z,64.63
2018-11-29T02:25:48.469Z,63.43
2018-11-29T02:28:00.247Z,65.60
2018-11-29T02:30:16.298Z,67.50
2018-11-29T02:32:28.068Z,65.20
2018-11-29T02:34:40.301Z,66.03
2018-11-29T02:36:50.837Z,64.80
2018-11-29T02:39:01.920Z,65.30
2018-11-29T02:41:12.725Z,69.67
2018-11-29T02:43:19.704Z,69.83
2018-11-29T02:45:32.339Z,68.40
2018-11-29T02:47:45.318Z,66.83
2018-11-29T02:49:56.276Z,73.40
2018-11-29T02:52:07.582Z,67.53
2018-11-29T02:54:17.332Z,73.67
2018-11-29T02:56:25.840Z,69.90
2018-11-29T02:58:36.396Z,69.20
2018-11-29T03:00:48.095Z,71.27
2018-11-29T03:02:55.940Z,72.37
2018-11-29T03:05:03.532Z,76.40
2018-11-29T03:07:16.230Z,71.77
2018-11-29T03:09:24.825Z,76.40
2018-11-29T03:11:33.971Z,75.10
2018-11-29T03:13:44.964Z,69.43
2018-11-29T03:15:52.740Z,78.23
2018-11-29T03:18:05.159Z,71.93
2018-11-29T03:20:15.918Z,78.90
2018-11-29T03:22:22.710Z,75.60
2018-11-29T03:24:32.346Z,73.33
2018-11-29T03:26:43.269Z,66.97
2018-11-29T03:28:54.905Z,71.60
2018-11-29T03:31:01.385Z,71.80
2018-11-29T03:33:15.387Z,67.73
2018-11-29T03:35:29.869Z,69.27
2018-11-29T03:37:37.654Z,72.57
2018-11-29T03:39:47.877Z,68.43
2018-11-29T03:41:57.980Z,69.70
2018-11-29T03:44:05.311Z,72.10
2018-11-29T03:46:14.490Z,70.17
2018-11-29T03:48:24.091Z,70.47
2018-11-29T03:50:34.910Z,70.83
2018-11-29T03:52:42.347Z,74.57
2018-11-29T03:54:57.448Z,73.77
2018-11-29T03:57:13.826Z,66.10
2018-11-29T03:59:26.463Z,66.97
2018-11-29T04:01:39.403Z,68.97
2018-11-29T04:03:51.176Z,68.93
2018-11-29T04:05:59.620Z,67.90
2018-11-29T04:08:10.950Z,67.93
2018-11-29T04:10:20.997Z,67.73
2018-11-29T04:12:39.254Z,68.07
2018-11-29T04:14:48.396Z,63.23
2018-11-29T04:16:58.831Z,66.77
2018-11-29T04:19:09.872Z,64.10
2018-11-29T04:21:19.062Z,66.63
2018-11-29T04:23:31.547Z,67.73
2018-11-29T04:25:40.865Z,62.93
2018-11-29T04:27:52.121Z,64.23
2018-11-29T04:30:00.479Z,62.40
2018-11-29T04:32:12.205Z,60.10
2018-11-29T04:34:21.184Z,66.37
2018-11-29T04:36:32.122Z,63.77
2018-11-29T04:38:42.057Z,63.83
2018-11-29T04:40:53.096Z,57.17
2018-11-29T04:43:04.885Z,59.20
2018-11-29T04:45:24.416Z,57.83
2018-11-29T04:47:34.597Z,62.80
2018-11-29T04:49:41.494Z,59.00
2018-11-29T04:51:56.094Z,60.73
2018-11-29T04:54:09.777Z,56.03
2018-11-29T04:56:18.854Z,58.33
2018-11-29T04:58:27.585Z,60.10
2018-11-29T05:00:40.171Z,56.83
2018-11-29T05:02:52.011Z,58.50
2018-11-29T05:05:01.790Z,59.47
2018-11-29T05:07:09.396Z,61.50
2018-11-29T05:09:18.029Z,55.93
2018-11-29T05:11:29.688Z,56.77
2018-11-29T05:13:40.962Z,59.93
2018-11-29T05:15:49.862Z,53.57
2018-11-29T05:18:00.122Z,55.30
2018-11-29T05:20:11.102Z,57.37
2018-11-29T05:22:21.118Z,56.63
2018-11-29T05:24:30.925Z,56.53
2018-11-29T05:26:42.209Z,61.13
2018-11-29T05:28:52.114Z,56.07
2018-11-29T05:31:05.141Z,57.93
2018-11-29T05:33:15.835Z,57.73
2018-11-29T05:35:29.666Z,55.30
2018-11-29T05:37:37.601Z,62.10
2018-11-29T05:39:48.950Z,59.30
2018-11-29T05:41:59.156Z,59.77
2018-11-29T05:44:09.565Z,60.67
2018-11-29T05:46:19.114Z,58.03
2018-11-29T05:48:29.487Z,60.57
2018-11-29T05:50:41.343Z,57.87
2018-11-29T05:52:51.087Z,60.80
2018-11-29T05:55:01.840Z,57.53
2018-11-29T05:57:09.439Z,61.30
2018-11-29T05:59:20.799Z,60.93
2018-11-29T06:01:34.053Z,62.13
2018-11-29T06:03:41.414Z,58.83
2018-11-29T06:06:11.427Z,60.47
2018-11-29T06:08:23.316Z,60.17
2018-11-29T06:10:31.298Z,57.40
2018-11-29T06:12:42.818Z,56.90
2018-11-29T06:14:55.855Z,63.60
2018-11-29T06:17:05.398Z,57.00
2018-11-29T06:19:19.733Z,63.17
2018-11-29T06:21:27.433Z,61.33
2018-11-29T06:23:39.243Z,62.17
2018-11-29T06:25:49.401Z,60.77
2018-11-29T06:28:00.704Z,63.97
2018-11-29T06:30:16.542Z,67.07
2018-11-29T06:32:25.111Z,62.77
2018-11-29T06:34:36.506Z,64.77
2018-11-29T06:36:49.317Z,63.70
2018-11-29T06:38:58.620Z,64.93
2018-11-29T06:41:07.502Z,64.47
2018-11-29T06:43:17.012Z,65.60
2018-11-29T06:45:30.371Z,62.40
2018-11-29T06:47:39.621Z,65.83
2018-11-29T06:49:48.604Z,65.17
2018-11-29T06:52:01.843Z,62.80
2018-11-29T06:54:16.673Z,64.73
2018-11-29T06:56:27.373Z,61.70
2018-11-29T06:58:41.480Z,67.70
2018-11-29T07:00:49.510Z,68.07
2018-11-29T07:03:00.204Z,66.47
2018-11-29T07:05:14.021Z,64.17
2018-11-29T07:07:26.550Z,62.27
2018-11-29T07:09:42.074Z,60.40
2018-11-29T07:11:54.575Z,63.83
2018-11-29T07:14:05.977Z,64.47
2018-11-29T07:16:15.832Z,66.10
2018-11-29T07:18:26.296Z,63.10
2018-11-29T07:20:36.962Z,64.40
2018-11-29T07:22:54.786Z,67.17
2018-11-29T07:25:09.788Z,66.70
2018-11-29T07:27:22.544Z,67.80
2018-11-29T07:29:39.749Z,65.87
2018-11-29T07:31:49.775Z,63.07
2018-11-29T07:33:56.781Z,62.83
2018-11-29T07:36:06.819Z,67.07
2018-11-29T07:38:18.358Z,57.83
2018-11-29T07:40:34.057Z,67.00
2018-11-29T07:42:44.384Z,64.57
2018-11-29T07:44:58.829Z,64.87
2018-11-29T07:47:16.028Z,60.77
2018-11-29T07:49:36.003Z,65.53
2018-11-29T07:51:52.310Z,63.30
2018-11-29T07:54:01.687Z,64.07
2018-11-29T07:58:29.696Z,57.37
2018-11-29T08:00:42.066Z,65.83
2018-11-29T08:02:57.271Z,64.00
2018-11-29T08:05:16.086Z,64.93
2018-11-29T08:07:30.386Z,62.63
2018-11-29T08:09:47.186Z,65.77
2018-11-29T08:11:59.434Z,62.63
2018-11-29T08:14:11.698Z,64.20
2018-11-29T08:16:27.471Z,61.47
2018-11-29T08:18:40.350Z,66.10
2018-11-29T08:20:49.190Z,61.87
2018-11-29T08:23:03.165Z,63.43
2018-11-29T08:25:12.328Z,64.87
2018-11-29T08:27:22.433Z,59.00
2018-11-29T08:29:35.109Z,60.87
2018-11-29T08:31:47.487Z,61.83
2018-11-29T08:34:02.055Z,61.27
2018-11-29T08:36:13.246Z,62.60
2018-11-29T08:38:24.524Z,62.90
2018-11-29T08:40:35.430Z,66.57
2018-11-29T08:42:49.281Z,62.40
2018-11-29T08:45:09.549Z,63.60
2018-11-29T08:47:18.312Z,62.53
2018-11-29T08:49:35.822Z,63.00
2018-11-29T08:51:49.909Z,62.27
2018-11-29T08:54:00.220Z,61.07
2018-11-29T08:56:08.467Z,61.73
2018-11-29T08:58:21.795Z,60.40
2018-11-29T09:00:39.846Z,63.13
2018-11-29T09:02:57.040Z,62.10
2018-11-29T09:05:05.642Z,58.43
2018-11-29T09:07:22.564Z,58.70
2018-11-29T09:09:34.655Z,61.87
2018-11-29T09:11:45.379Z,62.63
2018-11-29T09:14:01.124Z,58.43
2018-11-29T09:16:15.382Z,62.30
2018-11-29T09:18:33.863Z,63.90
2018-11-29T09:20:48.755Z,64.30
2018-11-29T09:23:03.570Z,58.87
2018-11-29T09:25:21.780Z,59.63
2018-11-29T09:27:31.569Z,59.40
2018-11-29T09:29:51.468Z,59.63
2018-11-29T09:32:02.271Z,58.73
2018-11-29T09:42:15.200Z,55.33
2018-11-29T09:44:30.484Z,60.70
2018-11-29T09:46:45.277Z,56.33
2018-11-29T09:49:05.756Z,57.73
2018-11-29T09:51:15.392Z,54.57
2018-11-29T09:55:40.633Z,57.77
2018-11-29T09:57:50.793Z,57.80
2018-11-29T10:00:01.450Z,54.00
2018-11-29T10:02:20.632Z,56.43
2018-11-29T10:04:31.918Z,57.67
2018-11-29T10:06:41.893Z,56.17
2018-11-29T10:08:59.735Z,55.03
2018-11-29T10:11:12.856Z,57.47
2018-11-29T10:13:25.274Z,53.67
2018-11-29T10:15:40.557Z,54.83
2018-11-29T10:17:53.107Z,53.37
2018-11-29T10:20:04.484Z,54.17
2018-11-29T10:22:15.441Z,57.27
2018-11-29T10:24:29.161Z,55.33
2018-11-29T10:26:39.556Z,58.47
2018-11-29T10:28:51.943Z,55.53
2018-11-29T10:31:02.175Z,56.53
2018-11-29T10:33:11.123Z,58.80
2018-11-29T10:35:22.029Z,56.20
2018-11-29T10:37:37.421Z,54.43
2018-11-29T10:39:45.651Z,55.27
2018-11-29T10:42:10.014Z,56.13
2018-11-29T10:44:22.076Z,55.03
2018-11-29T10:46:40.134Z,53.63
2018-11-29T10:49:01.615Z,53.77
2018-11-29T10:51:09.866Z,49.00
2018-11-29T10:53:24.087Z,53.53
2018-11-29T10:55:40.408Z,49.97
2018-11-29T10:57:54.505Z,50.50
2018-11-29T11:02:42.398Z,50.50
2018-11-29T11:04:53.266Z,51.07
2018-11-29T11:07:01.736Z,52.80
2018-11-29T11:09:15.353Z,49.83
2018-11-29T11:11:27.301Z,53.20
2018-11-29T11:13:36.650Z,51.63
2018-11-29T11:15:56.131Z,51.23
2018-11-29T11:18:08.419Z,51.60
2018-11-29T11:20:20.134Z,53.60
2018-11-29T11:22:32.541Z,49.57
2018-11-29T11:24:42.954Z,52.60
2018-11-29T11:26:55.612Z,46.67
2018-11-29T11:29:09.773Z,51.97
2018-11-29T11:31:20.285Z,50.30
2018-11-29T11:33:30.397Z,54.17
2018-11-29T11:35:42.971Z,50.67
2018-11-29T11:43:09.646Z,52.00
2018-11-29T11:45:33.894Z,54.37
2018-11-29T11:47:44.566Z,50.67
2018-11-29T11:49:59.604Z,51.23
2018-11-29T11:52:11.383Z,52.27
2018-11-29T11:54:25.011Z,51.87
2018-11-29T11:56:39.717Z,51.00
2018-11-29T11:58:52.719Z,51.70
2018-11-29T12:01:04.829Z,47.77
2018-11-29T12:03:22.884Z,51.60
2018-11-29T12:05:33.451Z,51.53
2018-11-29T12:07:52.313Z,50.63
2018-11-29T12:10:04.184Z,46.70
2018-11-29T12:12:14.327Z,51.40
2018-11-29T12:14:32.523Z,49.07
2018-11-29T12:16:43.987Z,52.43
2018-11-29T12:19:01.982Z,54.17
2018-11-29T12:21:12.534Z,52.67
2018-11-29T12:23:24.303Z,47.37
2018-11-29T12:25:35.140Z,51.03
2018-11-29T12:27:46.262Z,46.13
2018-11-29T12:29:56.767Z,49.70
2018-11-29T12:32:08.271Z,51.53
2018-11-29T12:34:16.959Z,51.70
2018-11-29T12:36:28.418Z,50.70
2018-11-29T12:38:39.286Z,49.87
2018-11-29T12:40:50.565Z,50.97
2018-11-29T12:43:08.211Z,48.90
2018-11-29T12:45:25.617Z,50.67
2018-11-29T12:47:41.002Z,53.87
2018-11-29T12:49:47.792Z,50.83
2018-11-29T12:51:57.727Z,52.57
2018-11-29T12:54:08.341Z,50.73
2018-11-29T12:56:18.330Z,48.93
2018-11-29T12:58:33.791Z,49.80
2018-11-29T13:00:55.463Z,48.37
2018-11-29T13:05:20.936Z,47.00
2018-11-29T13:07:32.947Z,51.93
2018-11-29T13:09:43.781Z,51.00
2018-11-29T13:11:54.138Z,51.93
2018-11-29T13:14:08.263Z,44.77
2018-11-29T13:16:16.885Z,48.20
2018-11-29T13:18:28.138Z,49.50
2018-11-29T13:20:42.313Z,48.57
2018-11-29T13:25:22.442Z,47.23
2018-11-29T13:27:41.147Z,45.07
2018-11-29T13:30:03.750Z,44.23
2018-11-29T13:32:17.000Z,47.47
2018-11-29T13:34:31.454Z,44.57
2018-11-29T13:36:47.416Z,45.30
2018-11-29T13:39:03.774Z,44.57
2018-11-29T13:45:49.586Z,44.53
2018-11-29T13:48:07.727Z,50.33
2018-11-29T13:50:18.024Z,44.90
2018-11-29T13:52:27.031Z,43.07
2018-11-29T13:54:41.396Z,47.77
2018-11-29T13:56:59.542Z,45.13
2018-11-29T13:59:13.955Z,46.90
2018-11-29T14:01:25.377Z,47.63
2018-11-29T14:03:45.193Z,49.13
2018-11-29T14:05:58.888Z,48.00
2018-11-29T14:08:10.790Z,44.63
2018-11-29T14:10:22.747Z,47.87
2018-11-29T14:12:37.863Z,43.57
2018-11-29T14:14:56.907Z,40.83
2018-11-29T14:17:10.327Z,42.10
2018-11-29T14:19:24.875Z,44.77
2018-11-29T14:21:41.391Z,43.57
2018-11-29T14:23:53.488Z,45.30
2018-11-29T14:26:05.636Z,43.80
2018-11-29T14:30:35.420Z,47.23
2018-11-29T14:32:46.852Z,46.90
2018-11-29T14:35:01.242Z,46.70
2018-11-29T14:37:12.470Z,53.23
2018-11-29T14:41:57.172Z,50.93
2018-11-29T14:49:10.343Z,46.03
2018-11-29T14:51:20.344Z,46.20
2018-11-29T14:53:39.110Z,49.73
2018-11-29T14:55:53.168Z,63.87
2018-11-29T14:58:02.906Z,47.40
2018-11-29T15:00:19.011Z,47.10
2018-11-29T15:02:39.212Z,49.27
2018-11-29T15:04:50.020Z,50.27
2018-11-29T15:07:02.911Z,53.20
2018-11-29T15:09:14.901Z,50.70
2018-11-29T15:11:29.276Z,52.10
2018-11-29T15:13:41.368Z,48.77
2018-11-29T15:15:56.031Z,49.43
2018-11-29T15:18:07.252Z,50.63
2018-11-29T15:20:22.796Z,47.67
2018-11-29T15:22:36.593Z,46.47
2018-11-29T15:24:46.403Z,49.93
2018-11-29T15:27:00.268Z,49.53
2018-11-29T15:29:13.348Z,46.60
2018-11-29T15:31:24.421Z,50.17
2018-11-29T15:33:36.275Z,46.90
2018-11-29T15:35:50.859Z,47.37
2018-11-29T15:38:04.689Z,46.83
2018-11-29T15:40:20.744Z,45.20
2018-11-29T15:42:31.629Z,48.47
2018-11-29T15:44:45.995Z,50.43
2018-11-29T15:46:55.280Z,48.63
2018-11-29T15:51:33.987Z,47.63
2018-11-29T15:53:43.010Z,50.07
2018-11-29T15:55:57.692Z,48.60
2018-11-29T15:58:10.327Z,49.27
2018-11-29T16:00:37.247Z,51.70
2018-11-29T16:02:48.056Z,51.77
2018-11-29T16:04:58.006Z,50.37
2018-11-29T16:07:09.692Z,49.90
2018-11-29T16:09:19.710Z,47.53
2018-11-29T16:11:27.027Z,49.30
2018-11-29T16:13:38.411Z,45.80
2018-11-29T16:15:57.765Z,45.47
2018-11-29T16:18:06.151Z,47.10
2018-11-29T16:20:19.532Z,44.47
2018-11-29T16:22:29.287Z,41.90
2018-11-29T16:24:42.151Z,41.93
2018-11-29T16:26:54.389Z,40.80
2018-11-29T16:29:06.730Z,48.03
2018-11-29T16:31:22.524Z,49.50
2018-11-29T16:35:52.508Z,45.00
2018-11-29T16:38:06.184Z,42.70
2018-11-29T16:40:20.387Z,37.93
2018-11-29T16:42:47.816Z,42.27
2018-11-29T16:44:59.475Z,40.90
2018-11-29T16:47:11.050Z,37.47
2018-11-29T16:49:23.479Z,46.17
2018-11-29T16:51:41.664Z,39.30
2018-11-29T16:53:51.951Z,38.63
2018-11-29T16:56:08.771Z,42.43
2018-11-29T16:58:19.809Z,36.23
2018-11-29T17:00:36.748Z,40.73
2018-11-29T17:02:50.731Z,40.57
2018-11-29T17:05:02.304Z,41.03
2018-11-29T17:07:11.194Z,36.37
2018-11-29T17:11:44.315Z,37.93
2018-11-29T17:13:54.956Z,38.17
2018-11-29T17:16:10.185Z,41.13
2018-11-29T17:18:17.952Z,40.23
2018-11-29T17:20:29.824Z,40.77
2018-11-29T17:25:08.848Z,37.93
2018-11-29T17:27:23.667Z,41.93
2018-11-29T17:29:32.259Z,40.73
2018-11-29T17:31:44.011Z,39.50
2018-11-29T17:33:53.931Z,36.73
2018-11-29T17:36:12.322Z,37.87
2018-11-29T17:38:23.870Z,46.90
2018-11-29T17:40:33.563Z,43.27
2018-11-29T17:42:45.285Z,42.07
2018-11-29T17:44:59.772Z,39.93
2018-11-29T17:47:09.699Z,40.00
2018-11-29T17:49:18.290Z,45.10
2018-11-29T17:51:29.510Z,45.27
2018-11-29T17:53:40.856Z,41.63
2018-11-29T17:55:54.640Z,40.77
2018-11-29T17:58:10.913Z,40.80
2018-11-29T18:00:27.857Z,37.83
2018-11-29T18:02:47.887Z,45.47
2018-11-29T18:07:13.820Z,41.70
2018-11-29T18:09:23.129Z,43.33
2018-11-29T18:11:39.393Z,42.23
2018-11-29T18:13:50.749Z,43.37
2018-11-29T18:16:06.462Z,40.83
2018-11-29T18:18:16.477Z,43.17
2018-11-29T18:20:31.333Z,41.70
2018-11-29T18:22:41.837Z,42.23
2018-11-29T18:27:09.772Z,40.37
2018-11-29T18:29:27.808Z,45.57
2018-11-29T18:31:43.765Z,42.73
2018-11-29T18:33:55.843Z,39.63
2018-11-29T18:36:04.323Z,38.23
2018-11-29T18:38:21.373Z,42.37
2018-11-29T18:40:35.486Z,36.97
2018-11-29T18:45:31.124Z,41.03
2018-11-29T18:47:43.453Z,40.70
2018-11-29T18:49:55.040Z,39.07
2018-11-29T18:52:06.602Z,38.97
2018-11-29T18:54:18.209Z,43.07
2018-11-29T18:57:01.984Z,39.63
2018-11-29T19:01:29.749Z,40.23
2018-11-29T19:03:44.414Z,41.90
2018-11-29T19:05:53.408Z,41.23
2018-11-29T19:08:03.458Z,36.03
2018-11-29T19:10:27.075Z,36.87
2018-11-29T19:12:39.687Z,41.93
2018-11-29T19:15:01.503Z,40.80
2018-11-29T19:17:14.553Z,39.00
2018-11-29T19:19:26.592Z,35.50
2018-11-29T19:21:39.311Z,40.23
2018-11-29T19:23:53.345Z,42.83
2018-11-29T19:26:07.501Z,36.80
2018-11-29T19:28:19.426Z,37.50
2018-11-29T19:30:34.011Z,38.30
2018-11-29T19:32:42.560Z,37.50
2018-11-29T19:34:56.368Z,38.63
2018-11-29T19:37:04.581Z,37.40
2018-11-29T19:39:14.331Z,36.47
2018-11-29T19:41:26.432Z,33.63
2018-11-29T19:43:38.520Z,38.53
2018-11-29T19:46:02.423Z,36.57
2018-11-29T19:48:18.697Z,38.17
2018-11-29T19:50:42.690Z,37.97
2018-11-29T19:52:57.166Z,39.10
2018-11-29T19:55:17.886Z,37.17
2018-11-29T19:57:33.310Z,34.03
2018-11-29T19:59:42.315Z,39.00
2018-11-29T20:01:55.930Z,35.50
2018-11-29T20:04:11.397Z,33.70
2018-11-29T20:06:24.960Z,37.17
2018-11-29T20:08:34.440Z,35.00
2018-11-29T20:10:42.700Z,35.47
2018-11-29T20:13:00.516Z,35.67
2018-11-29T20:15:17.254Z,30.07
2018-11-29T20:17:30.328Z,34.47
2018-11-29T20:19:37.346Z,34.33
2018-11-29T20:21:49.033Z,33.53
2018-11-29T20:24:00.509Z,37.30
2018-11-29T20:26:14.782Z,37.07
2018-11-29T20:28:42.598Z,32.33
2018-11-29T20:30:52.571Z,37.67
2018-11-29T20:33:09.278Z,37.63
2018-11-29T20:35:22.398Z,33.10
2018-11-29T20:37:35.852Z,34.13
2018-11-29T20:39:44.570Z,34.53
2018-11-29T20:42:11.791Z,34.23
2018-11-29T20:44:26.221Z,32.80
2018-11-29T20:46:39.567Z,34.90
2018-11-29T20:48:53.346Z,32.60
2018-11-29T20:51:09.089Z,33.57
2018-11-29T20:53:24.256Z,34.73
2018-11-29T20:55:42.189Z,31.40
2018-11-29T20:57:51.884Z,33.50
2018-11-29T21:00:05.866Z,32.53
2018-11-29T21:02:19.390Z,33.73
2018-11-29T21:04:31.889Z,33.37
2018-11-29T21:06:42.709Z,36.40
2018-11-29T21:08:52.360Z,32.27
2018-11-29T21:11:00.671Z,33.83
2018-11-29T21:13:14.620Z,35.30
2018-11-29T21:15:27.228Z,33.10
2018-11-29T21:17:39.456Z,33.60
2018-11-29T21:19:53.432Z,35.70
2018-11-29T21:22:06.019Z,32.70
2018-11-29T21:24:21.357Z,31.63
2018-11-29T21:26:29.164Z,35.03
2018-11-29T21:28:43.499Z,35.60
2018-11-29T21:30:58.080Z,36.93
2018-11-29T21:33:14.823Z,32.30
2018-11-29T21:35:32.987Z,30.70
2018-11-29T21:37:43.383Z,32.27
2018-11-29T21:39:53.645Z,33.17
2018-11-29T21:42:05.381Z,32.57
2018-11-29T21:44:14.186Z,33.90
2018-11-29T21:46:24.178Z,33.00
2018-11-29T21:48:38.587Z,32.40
2018-11-29T21:50:50.135Z,32.90
2018-11-29T21:53:02.439Z,31.30
2018-11-29T21:55:13.950Z,33.10
2018-11-29T21:57:28.725Z,32.47
2018-11-29T21:59:43.220Z,29.60
2018-11-29T22:01:56.383Z,32.67
2018-11-29T22:04:08.254Z,32.00
2018-11-29T22:06:19.236Z,32.70
2018-11-29T22:08:32.805Z,29.03
2018-11-29T22:10:45.921Z,33.47
2018-11-29T22:13:05.935Z,27.60
2018-11-29T22:15:22.568Z,28.07
2018-11-29T22:17:36.972Z,28.97
2018-11-29T22:19:43.179Z,30.33
2018-11-29T22:21:53.705Z,27.93
2018-11-29T22:24:02.487Z,31.90
2018-11-29T22:26:17.034Z,32.57
2018-11-29T22:28:29.719Z,29.10
2018-11-29T22:30:39.731Z,29.73
2018-11-29T22:32:55.718Z,29.77
2018-11-29T22:35:23.495Z,30.03
2018-11-29T22:37:51.509Z,31.30
2018-11-29T22:40:01.784Z,29.00
2018-11-29T22:42:15.324Z,30.00
2018-11-29T22:44:27.695Z,27.53
2018-11-29T22:46:42.003Z,29.70
2018-11-29T22:48:54.699Z,30.40
2018-11-29T22:53:24.865Z,30.50
2018-11-29T22:55:35.391Z,28.83
2018-11-29T22:57:50.452Z,28.53
2018-11-29T23:00:03.559Z,28.03
2018-11-29T23:02:12.096Z,29.77
2018-11-29T23:04:21.132Z,30.57
2018-11-29T23:06:31.374Z,29.23
2018-11-29T23:08:39.666Z,29.47
2018-11-29T23:10:53.352Z,30.67
2018-11-29T23:13:07.515Z,28.00
2018-11-29T23:15:25.533Z,26.90
2018-11-29T23:17:39.956Z,29.13
2018-11-29T23:19:49.527Z,27.73
2018-11-29T23:21:57.674Z,25.50
2018-11-29T23:24:05.041Z,27.43
2018-11-29T23:26:21.596Z,30.97
2018-11-29T23:28:33.298Z,28.33
2018-11-29T23:30:40.004Z,26.50
2018-11-29T23:32:54.676Z,27.97
2018-11-29T23:35:08.645Z,27.37
2018-11-29T23:37:19.932Z,28.90
2018-11-29T23:39:34.162Z,29.60
2018-11-29T23:41:43.746Z,31.60
2018-11-29T23:43:56.539Z,27.17
2018-11-29T23:46:07.820Z,28.27
2018-11-29T23:48:19.339Z,29.00
2018-11-29T23:52:55.931Z,31.13
2018-11-29T23:55:08.284Z,28.33
2018-11-29T23:57:20.129Z,26.90
2018-11-29T23:59:28.107Z,27.40
