createdAt,value
2023-05-19T00:01:15.345Z,2.00
2023-05-19T00:03:54.230Z,1.65
2023-05-19T00:06:25.737Z,1.75
2023-05-19T00:11:26.916Z,1.77
2023-05-19T00:13:59.364Z,1.92
2023-05-19T00:16:28.459Z,1.38
2023-05-19T00:18:55.503Z,1.45
2023-05-19T00:21:22.092Z,1.48
2023-05-19T00:23:48.732Z,1.60
2023-05-19T00:26:15.340Z,1.33
2023-05-19T00:28:41.888Z,1.50
2023-05-19T00:31:08.489Z,1.75
2023-05-19T00:33:35.139Z,1.60
2023-05-19T00:36:03.690Z,1.70
2023-05-19T00:38:35.337Z,1.50
2023-05-19T00:41:03.137Z,1.50
2023-05-19T00:43:34.422Z,1.67
2023-05-19T00:46:01.278Z,1.45
2023-05-19T00:48:28.013Z,1.77
2023-05-19T00:50:58.020Z,2.00
2023-05-19T00:53:24.648Z,1.80
2023-05-19T00:55:51.221Z,1.60
2023-05-19T00:58:18.604Z,1.85
2023-05-19T01:00:45.818Z,1.60
2023-05-19T01:03:12.572Z,1.48
2023-05-19T01:05:44.898Z,1.83
2023-05-19T01:08:11.586Z,1.42
2023-05-19T01:10:38.224Z,1.55
2023-05-19T01:13:07.419Z,1.80
2023-05-19T01:15:40.306Z,1.83
2023-05-19T01:18:16.818Z,1.60
2023-05-19T01:20:53.622Z,1.70
2023-05-19T01:23:36.766Z,1.77
2023-05-19T01:26:10.392Z,1.88
2023-05-19T01:28:39.773Z,1.60
2023-05-19T01:31:09.744Z,1.73
2023-05-19T01:33:37.737Z,1.50
2023-05-19T01:36:07.742Z,1.75
2023-05-19T01:38:34.876Z,1.77
2023-05-19T01:41:04.158Z,2.00
2023-05-19T01:43:31.744Z,1.70
2023-05-19T01:45:59.285Z,2.03
2023-05-19T01:48:27.032Z,1.70
2023-05-19T01:50:53.590Z,1.90
2023-05-19T01:53:20.325Z,2.25
2023-05-19T01:55:51.382Z,1.73
2023-05-19T01:58:47.459Z,1.77
2023-05-19T02:01:22.312Z,1.83
2023-05-19T02:04:15.566Z,2.00
2023-05-19T02:06:44.482Z,1.75
2023-05-19T02:09:41.285Z,1.90
2023-05-19T02:12:19.629Z,1.80
2023-05-19T02:14:54.830Z,1.58
2023-05-19T02:17:23.552Z,2.05
2023-05-19T02:19:50.848Z,1.92
2023-05-19T02:22:18.640Z,1.90
2023-05-19T02:24:46.639Z,2.10
2023-05-19T02:27:13.269Z,1.65
2023-05-19T02:29:40.068Z,2.05
2023-05-19T02:32:07.190Z,1.95
2023-05-19T02:34:34.082Z,2.10
2023-05-19T02:37:01.566Z,2.30
2023-05-19T02:39:30.670Z,1.90
2023-05-19T02:41:57.292Z,1.98
2023-05-19T02:44:23.873Z,1.90
2023-05-19T02:46:50.632Z,2.35
2023-05-19T02:49:17.487Z,2.10
2023-05-19T02:51:44.026Z,2.00
2023-05-19T02:54:10.764Z,2.03
2023-05-19T02:56:37.361Z,1.92
2023-05-19T02:59:03.923Z,2.03
2023-05-19T03:01:32.933Z,2.00
2023-05-19T03:03:59.810Z,1.90
2023-05-19T03:06:26.695Z,2.25
2023-05-19T03:08:53.258Z,1.85
2023-05-19T03:11:22.266Z,1.83
2023-05-19T03:13:48.958Z,2.13
2023-05-19T03:16:15.928Z,2.28
2023-05-19T03:18:43.349Z,1.80
2023-05-19T03:21:09.990Z,1.85
2023-05-19T03:23:36.830Z,1.80
2023-05-19T03:26:03.384Z,1.95
2023-05-19T03:28:30.039Z,1.90
2023-05-19T03:30:56.821Z,1.98
2023-05-19T03:33:24.029Z,2.53
2023-05-19T03:35:51.109Z,2.20
2023-05-19T03:38:17.626Z,2.22
2023-05-19T03:40:45.190Z,2.03
2023-05-19T03:43:11.790Z,2.28
2023-05-19T03:45:38.636Z,1.90
2023-05-19T03:48:06.150Z,2.03
2023-05-19T03:50:34.123Z,2.08
2023-05-19T03:53:00.982Z,2.25
2023-05-19T03:55:29.980Z,2.15
2023-05-19T03:57:57.150Z,2.30
2023-05-19T04:00:24.000Z,2.33
2023-05-19T04:02:51.601Z,2.22
2023-05-19T04:05:18.241Z,2.50
2023-05-19T04:07:46.736Z,2.50
2023-05-19T04:10:13.761Z,2.22
2023-05-19T04:12:41.860Z,2.40
2023-05-19T04:15:11.610Z,2.55
2023-05-19T04:17:38.650Z,2.22
2023-05-19T04:20:08.661Z,2.35
2023-05-19T04:22:35.312Z,2.53
2023-05-19T04:25:02.129Z,2.20
2023-05-19T04:27:30.129Z,2.25
2023-05-19T04:29:58.232Z,2.33
2023-05-19T04:32:26.724Z,2.17
2023-05-19T04:34:54.776Z,2.60
2023-05-19T04:37:21.352Z,2.38
2023-05-19T04:39:48.653Z,2.40
2023-05-19T04:42:19.597Z,2.63
2023-05-19T04:44:46.784Z,2.10
2023-05-19T04:47:13.455Z,1.88
2023-05-19T04:49:40.278Z,2.63
2023-05-19T04:52:07.809Z,2.38
2023-05-19T04:54:35.229Z,2.40
2023-05-19T04:57:01.811Z,2.15
2023-05-19T04:59:28.673Z,2.42
2023-05-19T05:01:56.233Z,2.35
2023-05-19T05:04:23.882Z,2.30
2023-05-19T05:06:50.592Z,2.58
2023-05-19T05:09:18.041Z,2.03
2023-05-19T05:11:46.494Z,3.25
2023-05-19T05:14:13.338Z,2.08
2023-05-19T05:16:40.421Z,2.17
2023-05-19T05:19:07.371Z,2.00
2023-05-19T05:21:34.149Z,2.30
2023-05-19T05:24:01.168Z,2.40
2023-05-19T05:26:31.595Z,2.65
2023-05-19T05:28:58.252Z,2.08
2023-05-19T05:31:24.869Z,2.15
2023-05-19T05:33:51.575Z,2.75
2023-05-19T05:36:18.155Z,2.40
2023-05-19T05:38:44.981Z,2.28
2023-05-19T05:41:11.510Z,2.70
2023-05-19T05:43:38.214Z,2.38
2023-05-19T05:46:04.814Z,2.20
2023-05-19T05:48:31.828Z,2.15
2023-05-19T05:51:02.118Z,2.08
2023-05-19T05:53:30.951Z,2.50
2023-05-19T05:55:58.031Z,2.25
2023-05-19T05:58:24.660Z,2.33
2023-05-19T06:00:53.465Z,2.15
2023-05-19T06:03:26.606Z,1.80
2023-05-19T06:05:53.499Z,1.83
2023-05-19T06:08:20.537Z,2.50
2023-05-19T06:10:47.584Z,1.85
2023-05-19T06:13:16.681Z,2.35
2023-05-19T06:15:44.207Z,2.42
2023-05-19T06:18:10.819Z,2.75
2023-05-19T06:20:38.008Z,2.00
2023-05-19T06:23:04.845Z,1.90
2023-05-19T06:25:31.681Z,1.95
2023-05-19T06:27:58.377Z,2.15
2023-05-19T06:30:24.938Z,2.17
2023-05-19T06:32:51.569Z,2.05
2023-05-19T06:35:19.203Z,2.20
2023-05-19T06:37:46.287Z,2.05
2023-05-19T06:40:13.134Z,2.20
2023-05-19T06:42:39.663Z,2.33
2023-05-19T06:45:07.007Z,2.20
2023-05-19T06:47:35.046Z,2.00
2023-05-19T06:50:02.065Z,2.38
2023-05-19T06:52:28.577Z,1.80
2023-05-19T06:54:55.455Z,2.03
2023-05-19T06:57:23.112Z,2.03
2023-05-19T06:59:49.606Z,2.00
2023-05-19T07:02:16.217Z,2.20
2023-05-19T07:04:43.426Z,2.55
2023-05-19T07:07:10.506Z,2.00
2023-05-19T07:09:38.482Z,2.30
2023-05-19T07:12:05.481Z,1.95
2023-05-19T07:14:32.031Z,2.25
2023-05-19T07:16:58.859Z,2.10
2023-05-19T07:19:25.527Z,1.90
2023-05-19T07:21:52.676Z,2.22
2023-05-19T07:24:21.358Z,2.10
2023-05-19T07:26:49.490Z,2.00
2023-05-19T07:29:16.646Z,2.22
2023-05-19T07:31:43.794Z,2.28
2023-05-19T07:34:10.773Z,2.10
2023-05-19T07:36:37.338Z,2.08
2023-05-19T07:39:03.883Z,2.08
2023-05-19T07:41:31.206Z,2.33
2023-05-19T07:43:58.154Z,2.03
2023-05-19T07:46:24.749Z,2.10
2023-05-19T07:48:51.270Z,2.28
2023-05-19T07:51:17.945Z,1.80
2023-05-19T07:53:44.594Z,1.98
2023-05-19T07:56:11.470Z,2.08
2023-05-19T07:58:38.012Z,2.10
2023-05-19T08:01:04.870Z,1.60
2023-05-19T08:03:31.627Z,1.90
2023-05-19T08:05:58.508Z,1.98
2023-05-19T08:08:25.164Z,1.88
2023-05-19T08:10:51.709Z,1.90
2023-05-19T08:13:18.369Z,2.10
2023-05-19T08:15:44.990Z,1.90
2023-05-19T08:18:11.720Z,2.00
2023-05-19T08:20:38.362Z,2.00
2023-05-19T08:23:05.666Z,2.03
2023-05-19T08:25:32.520Z,2.10
2023-05-19T08:27:59.937Z,2.42
2023-05-19T08:30:26.937Z,2.00
2023-05-19T08:32:53.911Z,2.10
2023-05-19T08:35:20.632Z,1.90
2023-05-19T08:37:48.067Z,1.98
2023-05-19T08:40:18.354Z,2.03
2023-05-19T08:42:45.987Z,1.92
2023-05-19T08:45:13.167Z,1.90
2023-05-19T08:47:42.189Z,1.95
2023-05-19T08:50:11.509Z,2.30
2023-05-19T08:53:12.772Z,1.90
2023-05-19T08:56:01.750Z,2.22
2023-05-19T08:58:29.097Z,2.22
2023-05-19T09:00:57.005Z,2.00
2023-05-19T09:03:24.268Z,2.53
2023-05-19T09:05:52.077Z,2.08
2023-05-19T09:08:18.948Z,1.88
2023-05-19T09:10:45.593Z,1.80
2023-05-19T09:13:12.200Z,1.95
2023-05-19T09:15:39.905Z,1.60
2023-05-19T09:18:11.699Z,1.35
2023-05-19T09:20:42.220Z,1.40
2023-05-19T09:23:16.412Z,1.55
2023-05-19T09:25:50.928Z,1.45
2023-05-19T09:28:32.322Z,1.58
2023-05-19T09:31:10.434Z,1.65
2023-05-19T09:33:45.258Z,1.42
2023-05-19T09:36:12.658Z,1.70
2023-05-19T09:38:40.406Z,1.75
2023-05-19T09:41:09.472Z,1.52
2023-05-19T09:43:36.609Z,1.60
2023-05-19T09:46:07.854Z,1.70
2023-05-19T09:48:36.551Z,1.75
2023-05-19T09:51:06.354Z,1.65
2023-05-19T09:53:34.562Z,1.67
2023-05-19T09:56:06.560Z,1.33
2023-05-19T09:58:37.284Z,1.60
2023-05-19T10:01:05.931Z,1.30
2023-05-19T10:03:34.991Z,1.40
2023-05-19T10:06:05.582Z,1.30
2023-05-19T10:08:36.089Z,1.50
2023-05-19T10:11:03.440Z,1.20
2023-05-19T10:13:31.116Z,1.10
2023-05-19T10:16:00.067Z,1.10
2023-05-19T10:18:30.454Z,1.48
2023-05-19T10:20:58.440Z,1.42
2023-05-19T10:23:25.595Z,1.60
2023-05-19T10:25:56.371Z,1.30
2023-05-19T10:31:01.271Z,1.20
2023-05-19T10:33:55.572Z,1.58
2023-05-19T10:36:32.146Z,1.48
2023-05-19T10:39:25.493Z,1.23
2023-05-19T10:42:09.302Z,1.17
2023-05-19T10:45:10.644Z,1.20
2023-05-19T10:47:37.305Z,1.20
2023-05-19T10:50:06.803Z,1.20
2023-05-19T10:52:37.455Z,1.50
2023-05-19T10:55:05.767Z,1.48
2023-05-19T10:57:33.570Z,1.30
2023-05-19T11:00:22.534Z,1.50
2023-05-19T11:02:55.992Z,1.10
2023-05-19T11:05:33.247Z,1.30
2023-05-19T11:08:11.772Z,1.50
2023-05-19T11:10:39.309Z,1.40
2023-05-19T11:13:06.744Z,1.52
2023-05-19T11:15:38.990Z,1.20
2023-05-19T11:18:06.097Z,1.40
2023-05-19T11:20:34.923Z,1.30
2023-05-19T11:23:06.121Z,1.45
2023-05-19T11:25:53.966Z,1.65
2023-05-19T11:28:26.302Z,1.30
2023-05-19T11:30:55.381Z,1.40
2023-05-19T11:33:27.258Z,1.20
2023-05-19T11:36:00.465Z,1.40
2023-05-19T11:38:28.741Z,1.30
2023-05-19T11:40:56.383Z,1.50
2023-05-19T11:43:27.226Z,1.33
2023-05-19T11:45:57.818Z,1.20
2023-05-19T11:48:26.431Z,1.20
2023-05-19T11:50:53.643Z,1.20
2023-05-19T11:53:21.825Z,1.52
2023-05-19T11:55:49.809Z,1.67
2023-05-19T11:58:20.217Z,1.38
2023-05-19T12:00:47.914Z,2.10
2023-05-19T12:03:15.214Z,1.35
2023-05-19T12:05:46.646Z,1.63
2023-05-19T12:08:13.941Z,1.40
2023-05-19T12:10:41.356Z,1.60
2023-05-19T12:13:09.832Z,1.58
2023-05-19T12:15:37.030Z,1.50
2023-05-19T12:18:04.100Z,1.50
2023-05-19T12:20:37.868Z,1.58
2023-05-19T12:23:05.111Z,1.40
2023-05-19T12:25:32.612Z,1.30
2023-05-19T12:28:03.320Z,1.40
2023-05-19T12:30:32.605Z,1.65
2023-05-19T12:33:00.202Z,1.45
2023-05-19T12:35:28.177Z,1.40
2023-05-19T12:37:55.844Z,1.65
2023-05-19T12:40:22.654Z,1.65
2023-05-19T12:42:53.026Z,1.50
2023-05-19T12:45:22.403Z,1.30
2023-05-19T12:47:50.525Z,1.38
2023-05-19T12:50:17.394Z,1.38
2023-05-19T12:52:49.721Z,1.33
2023-05-19T12:55:17.022Z,1.20
2023-05-19T12:57:47.957Z,1.35
2023-05-19T13:00:25.688Z,1.40
2023-05-19T13:02:59.029Z,1.80
2023-05-19T13:05:27.105Z,2.58
2023-05-19T13:08:02.376Z,1.70
2023-05-19T13:10:29.701Z,1.63
2023-05-19T13:12:56.953Z,1.65
2023-05-19T13:15:25.404Z,1.60
2023-05-19T13:17:52.633Z,1.38
2023-05-19T13:20:20.274Z,1.45
2023-05-19T13:22:48.075Z,1.48
2023-05-19T13:25:14.679Z,1.40
2023-05-19T13:27:41.532Z,1.60
2023-05-19T13:30:08.667Z,1.63
2023-05-19T13:32:35.516Z,1.50
2023-05-19T13:35:02.413Z,1.70
2023-05-19T13:37:29.270Z,1.60
2023-05-19T13:39:58.427Z,1.80
2023-05-19T13:42:24.969Z,1.65
2023-05-19T13:44:55.787Z,1.48
2023-05-19T13:47:25.869Z,1.65
2023-05-19T13:49:53.464Z,1.60
2023-05-19T13:52:21.812Z,1.60
2023-05-19T13:54:49.165Z,1.40
2023-05-19T13:57:16.686Z,1.60
2023-05-19T13:59:57.693Z,1.67
2023-05-19T14:02:30.206Z,1.77
2023-05-19T14:04:59.849Z,1.60
2023-05-19T14:07:27.241Z,1.60
2023-05-19T14:09:55.360Z,1.65
2023-05-19T14:12:27.532Z,1.60
2023-05-19T14:17:25.251Z,1.67
2023-05-19T14:19:51.935Z,1.80
2023-05-19T14:22:20.392Z,1.50
2023-05-19T14:24:46.949Z,1.90
2023-05-19T14:27:13.512Z,1.63
2023-05-19T14:29:40.186Z,1.70
2023-05-19T14:32:07.422Z,1.80
2023-05-19T14:34:35.333Z,1.80
2023-05-19T14:37:02.709Z,1.50
2023-05-19T14:39:30.769Z,1.80
2023-05-19T14:41:59.541Z,1.67
2023-05-19T14:44:31.919Z,1.50
2023-05-19T14:47:01.382Z,1.60
2023-05-19T14:49:28.009Z,1.70
2023-05-19T14:51:54.620Z,1.48
2023-05-19T14:54:21.203Z,1.50
2023-05-19T14:56:48.068Z,1.50
2023-05-19T14:59:14.807Z,1.77
2023-05-19T15:01:41.397Z,1.52
2023-05-19T15:04:08.063Z,1.80
2023-05-19T15:06:34.594Z,1.67
2023-05-19T15:09:01.372Z,1.75
2023-05-19T15:11:27.958Z,1.52
2023-05-19T15:13:54.875Z,1.67
2023-05-19T15:16:21.685Z,1.83
2023-05-19T15:18:48.379Z,1.40
2023-05-19T15:21:14.951Z,1.60
2023-05-19T15:23:41.499Z,1.45
2023-05-19T15:26:08.001Z,1.42
2023-05-19T15:28:34.502Z,1.48
2023-05-19T15:31:01.116Z,1.55
2023-05-19T15:33:27.916Z,1.40
2023-05-19T15:35:56.168Z,1.95
2023-05-19T15:38:22.732Z,2.00
2023-05-19T15:40:49.346Z,1.42
2023-05-19T15:43:15.962Z,1.70
2023-05-19T15:45:42.531Z,1.50
2023-05-19T15:48:09.246Z,1.75
2023-05-19T15:50:37.954Z,1.40
2023-05-19T15:53:07.107Z,1.98
2023-05-19T15:55:33.946Z,1.60
2023-05-19T15:58:00.607Z,1.73
2023-05-19T16:00:27.948Z,1.85
2023-05-19T16:02:54.556Z,1.67
2023-05-19T16:05:21.181Z,1.70
2023-05-19T16:07:47.775Z,1.65
2023-05-19T16:10:14.652Z,1.65
2023-05-19T16:12:41.234Z,1.80
2023-05-19T16:15:08.028Z,1.90
2023-05-19T16:17:35.026Z,1.90
2023-05-19T16:20:01.856Z,1.75
2023-05-19T16:22:30.400Z,1.75
2023-05-19T16:24:57.152Z,1.60
2023-05-19T16:27:23.750Z,1.70
2023-05-19T16:29:51.683Z,1.70
2023-05-19T16:32:18.467Z,1.50
2023-05-19T16:34:46.575Z,1.73
2023-05-19T16:37:14.118Z,1.60
2023-05-19T16:39:41.789Z,1.63
2023-05-19T16:42:08.303Z,1.73
2023-05-19T16:44:35.057Z,1.63
2023-05-19T16:47:01.696Z,1.80
2023-05-19T16:49:28.409Z,1.70
2023-05-19T16:51:55.850Z,1.90
2023-05-19T16:54:23.547Z,1.50
2023-05-19T16:56:50.616Z,1.75
2023-05-19T16:59:17.426Z,1.75
2023-05-19T17:01:44.822Z,1.55
2023-05-19T17:04:12.796Z,1.48
2023-05-19T17:06:42.535Z,1.70
2023-05-19T17:09:09.325Z,1.40
2023-05-19T17:11:35.986Z,1.60
2023-05-19T17:14:04.300Z,1.67
2023-05-19T17:16:32.529Z,1.60
2023-05-19T17:18:59.156Z,1.55
2023-05-19T17:21:25.983Z,1.65
2023-05-19T17:23:52.589Z,1.88
2023-05-19T17:26:19.406Z,1.73
2023-05-19T17:28:46.274Z,1.63
2023-05-19T17:31:14.316Z,1.98
2023-05-19T17:33:41.527Z,1.50
2023-05-19T17:36:09.071Z,2.05
2023-05-19T17:38:35.767Z,1.73
2023-05-19T17:41:02.972Z,1.90
2023-05-19T17:43:29.839Z,1.80
2023-05-19T17:45:58.792Z,1.70
2023-05-19T17:48:26.924Z,1.92
2023-05-19T17:50:53.481Z,1.70
2023-05-19T17:53:20.332Z,1.73
2023-05-19T17:55:59.532Z,2.00
2023-05-19T17:58:27.362Z,1.90
2023-05-19T18:00:54.770Z,1.60
2023-05-19T18:03:22.955Z,1.67
2023-05-19T18:05:50.941Z,2.08
2023-05-19T18:08:18.328Z,1.70
2023-05-19T18:10:46.269Z,1.90
2023-05-19T18:13:15.646Z,1.77
2023-05-19T18:15:45.423Z,1.90
2023-05-19T18:18:12.504Z,1.75
2023-05-19T18:20:41.306Z,2.08
2023-05-19T18:23:09.923Z,2.10
2023-05-19T18:25:37.663Z,1.80
2023-05-19T18:28:06.739Z,2.00
2023-05-19T18:30:33.844Z,1.75
2023-05-19T18:33:03.600Z,1.90
2023-05-19T18:35:30.770Z,1.90
2023-05-19T18:37:57.400Z,1.90
2023-05-19T18:40:25.533Z,2.42
2023-05-19T18:42:52.123Z,2.00
2023-05-19T18:45:18.786Z,2.10
2023-05-19T18:47:46.245Z,2.05
2023-05-19T18:50:14.510Z,2.00
2023-05-19T18:52:43.423Z,2.30
2023-05-19T18:55:10.083Z,2.13
2023-05-19T18:57:41.140Z,2.17
2023-05-19T19:00:10.279Z,1.80
2023-05-19T19:02:36.987Z,1.75
2023-05-19T19:05:06.371Z,2.15
2023-05-19T19:07:35.459Z,2.30
2023-05-19T19:10:03.889Z,1.90
2023-05-19T19:12:30.817Z,2.20
2023-05-19T19:14:57.340Z,2.47
2023-05-19T19:17:24.090Z,1.90
2023-05-19T19:19:51.191Z,2.20
2023-05-19T19:22:20.809Z,2.20
2023-05-19T19:24:47.923Z,2.03
2023-05-19T19:27:19.741Z,1.90
2023-05-19T19:29:47.037Z,1.75
2023-05-19T19:32:15.214Z,2.00
2023-05-19T19:34:43.039Z,1.95
2023-05-19T19:37:10.330Z,1.80
2023-05-19T19:39:38.308Z,1.90
2023-05-19T19:42:06.311Z,1.90
2023-05-19T19:44:32.908Z,2.00
2023-05-19T19:46:59.836Z,2.35
2023-05-19T19:49:28.991Z,2.00
2023-05-19T19:51:56.024Z,2.10
2023-05-19T19:54:22.560Z,2.00
2023-05-19T19:56:49.291Z,2.13
2023-05-19T19:59:18.430Z,2.08
2023-05-19T20:01:45.037Z,2.33
2023-05-19T20:04:12.292Z,2.17
2023-05-19T20:06:38.913Z,2.30
2023-05-19T20:09:05.744Z,2.08
2023-05-19T20:11:34.765Z,1.95
2023-05-19T20:14:03.719Z,2.22
2023-05-19T20:16:30.398Z,2.80
2023-05-19T20:18:57.202Z,2.97
2023-05-19T20:21:26.441Z,2.33
2023-05-19T20:23:53.320Z,2.30
2023-05-19T20:26:21.143Z,2.75
2023-05-19T20:28:49.853Z,2.10
2023-05-19T20:31:16.562Z,2.20
2023-05-19T20:33:43.136Z,2.10
2023-05-19T20:36:12.938Z,2.33
2023-05-19T20:38:41.298Z,1.83
2023-05-19T20:41:07.998Z,2.20
2023-05-19T20:43:34.651Z,2.10
2023-05-19T20:46:01.795Z,2.40
2023-05-19T20:48:28.385Z,2.00
2023-05-19T20:50:54.930Z,2.58
2023-05-19T20:53:21.728Z,2.20
2023-05-19T20:55:48.419Z,2.47
2023-05-19T20:58:15.433Z,2.30
2023-05-19T21:00:42.031Z,2.08
2023-05-19T21:03:08.793Z,2.05
2023-05-19T21:05:36.309Z,2.20
2023-05-19T21:08:05.345Z,2.20
2023-05-19T21:10:32.388Z,2.40
2023-05-19T21:12:59.303Z,1.90
2023-05-19T21:15:27.236Z,2.05
2023-05-19T21:17:55.416Z,2.22
2023-05-19T21:20:22.233Z,2.08
2023-05-19T21:22:50.481Z,2.10
2023-05-19T21:25:17.124Z,2.30
2023-05-19T21:27:46.375Z,2.20
2023-05-19T21:30:13.620Z,2.05
2023-05-19T21:32:40.797Z,2.33
2023-05-19T21:35:07.729Z,2.60
2023-05-19T21:37:35.267Z,2.28
2023-05-19T21:40:01.961Z,2.03
2023-05-19T21:42:28.476Z,2.60
2023-05-19T21:44:56.789Z,2.50
2023-05-19T21:47:23.335Z,2.38
2023-05-19T21:49:49.897Z,2.40
2023-05-19T21:52:16.739Z,2.35
2023-05-19T21:54:45.593Z,2.53
2023-05-19T21:57:12.709Z,2.92
2023-05-19T21:59:39.673Z,2.47
2023-05-19T22:02:06.613Z,2.50
2023-05-19T22:04:34.267Z,3.00
2023-05-19T22:07:00.978Z,3.05
2023-05-19T22:09:29.452Z,2.25
2023-05-19T22:11:56.023Z,2.70
2023-05-19T22:14:22.931Z,2.60
2023-05-19T22:16:49.725Z,2.90
2023-05-19T22:19:16.761Z,2.55
2023-05-19T22:21:43.403Z,2.78
2023-05-19T22:24:10.481Z,2.70
2023-05-19T22:26:37.302Z,2.90
2023-05-19T22:29:04.464Z,3.10
2023-05-19T22:31:31.109Z,2.88
2023-05-19T22:33:57.944Z,2.58
2023-05-19T22:36:24.532Z,3.17
2023-05-19T22:38:51.046Z,3.05
2023-05-19T22:41:17.609Z,3.00
2023-05-19T22:43:44.538Z,2.88
2023-05-19T22:46:12.347Z,2.78
2023-05-19T22:48:38.907Z,2.65
2023-05-19T22:51:05.554Z,2.83
2023-05-19T22:53:32.099Z,3.00
2023-05-19T22:55:59.051Z,2.85
2023-05-19T22:58:25.651Z,2.80
2023-05-19T23:00:52.535Z,2.65
2023-05-19T23:03:19.657Z,2.53
2023-05-19T23:05:46.435Z,2.50
2023-05-19T23:08:13.026Z,2.92
2023-05-19T23:10:41.405Z,2.90
2023-05-19T23:13:09.683Z,3.25
2023-05-19T23:15:36.354Z,2.70
2023-05-19T23:18:07.490Z,2.83
2023-05-19T23:20:35.377Z,2.50
2023-05-19T23:23:02.273Z,2.22
2023-05-19T23:25:28.857Z,2.85
2023-05-19T23:27:55.505Z,2.92
2023-05-19T23:30:22.365Z,2.28
2023-05-19T23:32:51.150Z,2.92
2023-05-19T23:35:19.997Z,3.00
2023-05-19T23:37:46.601Z,2.83
2023-05-19T23:40:13.227Z,2.92
2023-05-19T23:42:39.787Z,2.70
2023-05-19T23:45:06.809Z,3.10
2023-05-19T23:47:33.353Z,2.75
2023-05-19T23:49:59.994Z,3.10
2023-05-19T23:52:26.843Z,3.05
2023-05-19T23:54:53.397Z,2.97
2023-05-19T23:57:21.470Z,3.30
2023-05-19T23:59:47.933Z,2.80
