createdAt,value
2022-08-19T00:08:05.838Z,4.40
2022-08-19T00:26:44.883Z,2.60
2022-08-19T00:45:23.028Z,3.10
2022-08-19T01:04:01.762Z,5.00
2022-08-19T01:41:22.855Z,6.60
2022-08-19T02:00:02.859Z,6.20
2022-08-19T02:18:41.308Z,3.80
2022-08-19T02:37:21.111Z,3.20
2022-08-19T03:14:37.378Z,4.10
2022-08-19T03:33:18.065Z,1.70
2022-08-19T03:51:57.995Z,6.90
2022-08-19T04:10:37.500Z,3.50
2022-08-19T04:29:17.382Z,2.80
2022-08-19T05:06:33.165Z,2.90
2022-08-19T05:25:13.765Z,4.20
2022-08-19T05:43:53.611Z,2.80
2022-08-19T06:02:33.289Z,3.00
2022-08-19T06:21:13.312Z,2.80
2022-08-19T06:39:54.204Z,2.80
2022-08-19T06:58:34.758Z,4.80
2022-08-19T07:17:16.118Z,3.30
2022-08-19T07:36:00.958Z,2.50
2022-08-19T07:54:41.543Z,2.60
2022-08-19T08:13:19.638Z,2.00
2022-08-19T08:31:59.748Z,1.50
2022-08-19T08:50:34.923Z,2.00
2022-08-19T09:09:14.770Z,2.50
2022-08-19T09:46:37.341Z,1.10
2022-08-19T10:05:16.859Z,1.60
2022-08-19T10:23:50.238Z,1.30
2022-08-19T11:01:07.259Z,1.20
2022-08-19T11:38:22.689Z,1.70
2022-08-19T11:57:04.488Z,1.10
2022-08-19T12:15:37.921Z,0.80
2022-08-19T12:52:56.934Z,2.30
2022-08-19T13:11:35.224Z,3.10
2022-08-19T13:30:14.444Z,3.90
2022-08-19T13:48:54.421Z,1.00
2022-08-19T14:07:42.921Z,0.80
2022-08-19T14:26:28.003Z,2.20
2022-08-19T14:45:11.620Z,0.30
2022-08-19T15:03:58.213Z,0.30
2022-08-19T15:22:37.429Z,0.30
2022-08-19T15:59:51.953Z,0.20
2022-08-19T16:18:31.700Z,0.30
2022-08-19T16:37:12.263Z,0.50
2022-08-19T16:55:40.319Z,1.00
2022-08-19T17:14:14.764Z,0.70
2022-08-19T18:09:58.073Z,1.20
2022-08-19T18:47:12.823Z,1.00
2022-08-19T19:05:51.354Z,1.30
2022-08-19T19:24:23.518Z,1.30
2022-08-19T19:43:01.312Z,1.10
2022-08-19T20:01:39.861Z,1.50
2022-08-19T20:20:18.882Z,0.80
2022-08-19T20:38:57.194Z,0.50
2022-08-19T20:57:36.021Z,1.40
2022-08-19T21:16:17.197Z,2.00
2022-08-19T21:34:54.647Z,1.70
2022-08-19T21:53:34.404Z,1.40
2022-08-19T22:12:15.342Z,2.60
2022-08-19T22:30:51.934Z,1.60
2022-08-19T22:49:34.907Z,1.60
2022-08-19T23:08:09.824Z,1.60
2022-08-19T23:26:48.724Z,1.30
2022-08-19T23:45:27.930Z,0.80
