createdAt,value
2018-08-03T00:00:11.632Z,24.33
2018-08-03T00:02:37.941Z,24.25
2018-08-03T00:05:04.251Z,24.21
2018-08-03T00:07:30.570Z,24.21
2018-08-03T00:09:56.885Z,24.19
2018-08-03T00:12:23.197Z,24.18
2018-08-03T00:14:49.508Z,24.21
2018-08-03T00:17:15.820Z,24.23
2018-08-03T00:19:42.137Z,24.19
2018-08-03T00:22:08.449Z,24.16
2018-08-03T00:24:34.758Z,24.21
2018-08-03T00:27:01.069Z,24.24
2018-08-03T00:29:27.382Z,24.24
2018-08-03T00:31:53.704Z,24.25
2018-08-03T00:34:20.021Z,24.26
2018-08-03T00:36:46.333Z,24.24
2018-08-03T00:39:12.650Z,24.16
2018-08-03T00:41:39.023Z,24.14
2018-08-03T00:44:05.338Z,24.14
2018-08-03T00:46:31.659Z,24.13
2018-08-03T00:48:57.983Z,24.13
2018-08-03T00:51:24.303Z,24.07
2018-08-03T00:53:50.616Z,24.03
2018-08-03T00:56:16.993Z,24.01
2018-08-03T00:58:43.290Z,24.04
2018-08-03T01:01:09.603Z,24.06
2018-08-03T01:03:35.915Z,24.03
2018-08-03T01:06:02.228Z,24.00
2018-08-03T01:08:28.549Z,24.01
2018-08-03T01:10:54.873Z,23.99
2018-08-03T01:13:21.191Z,24.03
2018-08-03T01:15:47.504Z,23.93
2018-08-03T01:18:13.814Z,23.75
2018-08-03T01:20:40.126Z,23.63
2018-08-03T01:23:06.441Z,23.62
2018-08-03T01:25:32.763Z,23.50
2018-08-03T01:27:59.079Z,23.45
2018-08-03T01:30:25.396Z,23.44
2018-08-03T01:32:51.712Z,23.38
2018-08-03T01:35:18.025Z,23.37
2018-08-03T01:37:44.363Z,23.39
2018-08-03T01:40:10.649Z,23.39
2018-08-03T01:42:36.962Z,23.41
2018-08-03T01:45:03.273Z,23.43
2018-08-03T01:47:29.588Z,23.41
2018-08-03T01:49:55.897Z,23.38
2018-08-03T01:52:22.207Z,23.34
2018-08-03T01:54:48.519Z,23.37
2018-08-03T01:57:14.839Z,23.47
2018-08-03T01:59:41.165Z,23.44
2018-08-03T02:02:07.468Z,23.44
2018-08-03T02:04:33.790Z,23.44
2018-08-03T02:07:00.102Z,23.41
2018-08-03T02:09:26.413Z,23.39
2018-08-03T02:11:52.725Z,23.40
2018-08-03T02:14:19.037Z,23.39
2018-08-03T02:16:45.365Z,23.40
2018-08-03T02:19:11.711Z,23.39
2018-08-03T02:21:38.020Z,23.37
2018-08-03T02:24:04.373Z,23.34
2018-08-03T02:26:30.683Z,23.33
2018-08-03T02:28:57.042Z,23.32
2018-08-03T02:31:23.353Z,23.33
2018-08-03T02:33:49.666Z,23.33
2018-08-03T02:36:16.037Z,23.34
2018-08-03T02:38:42.344Z,23.36
2018-08-03T02:41:08.660Z,23.36
2018-08-03T02:43:35.026Z,23.36
2018-08-03T02:46:01.292Z,23.37
2018-08-03T02:48:27.611Z,23.33
2018-08-03T02:50:53.967Z,23.32
2018-08-03T02:53:20.281Z,23.35
2018-08-03T02:55:46.606Z,23.36
2018-08-03T02:58:12.927Z,23.36
2018-08-03T03:00:39.241Z,23.30
2018-08-03T03:03:05.561Z,23.29
2018-08-03T03:05:31.890Z,23.25
2018-08-03T03:07:58.210Z,23.27
2018-08-03T03:10:24.522Z,23.22
2018-08-03T03:12:50.844Z,23.24
2018-08-03T03:15:17.163Z,23.21
2018-08-03T03:17:43.474Z,23.18
2018-08-03T03:20:09.787Z,23.16
2018-08-03T03:22:36.097Z,23.15
2018-08-03T03:25:02.408Z,23.15
2018-08-03T03:27:28.722Z,23.16
2018-08-03T03:29:55.036Z,23.18
2018-08-03T03:32:21.360Z,23.18
2018-08-03T03:34:47.684Z,23.18
2018-08-03T03:37:14.003Z,23.16
2018-08-03T03:39:40.310Z,23.15
2018-08-03T03:42:06.627Z,23.15
2018-08-03T03:44:32.936Z,23.19
2018-08-03T03:46:59.253Z,23.17
2018-08-03T03:49:25.617Z,23.14
2018-08-03T03:51:51.930Z,23.15
2018-08-03T03:54:18.249Z,23.15
2018-08-03T03:56:44.571Z,23.15
2018-08-03T03:59:10.898Z,23.16
2018-08-03T04:01:37.208Z,23.15
2018-08-03T04:04:03.528Z,23.13
2018-08-03T04:06:29.848Z,23.16
2018-08-03T04:08:56.158Z,23.20
2018-08-03T04:11:22.477Z,23.16
2018-08-03T04:13:48.788Z,23.16
2018-08-03T04:16:15.105Z,23.20
2018-08-03T04:18:41.416Z,23.19
2018-08-03T04:21:07.731Z,23.17
2018-08-03T04:23:34.036Z,23.10
2018-08-03T04:26:00.346Z,23.11
2018-08-03T04:28:26.657Z,23.10
2018-08-03T04:30:52.973Z,23.08
2018-08-03T04:33:19.295Z,23.04
2018-08-03T04:35:45.605Z,23.04
2018-08-03T04:38:11.920Z,23.06
2018-08-03T04:40:38.267Z,23.08
2018-08-03T04:43:04.571Z,23.05
2018-08-03T04:45:30.880Z,23.04
2018-08-03T04:47:57.196Z,23.11
2018-08-03T04:50:23.514Z,23.29
2018-08-03T04:52:49.875Z,23.35
2018-08-03T04:55:16.216Z,23.35
2018-08-03T04:57:42.527Z,23.34
2018-08-03T05:00:08.836Z,23.28
2018-08-03T05:02:35.149Z,23.12
2018-08-03T05:05:01.467Z,23.00
2018-08-03T05:07:27.773Z,23.15
2018-08-03T05:09:54.089Z,23.26
2018-08-03T05:12:20.453Z,23.29
2018-08-03T05:14:46.763Z,23.31
2018-08-03T05:17:13.071Z,23.28
2018-08-03T05:19:39.385Z,23.29
2018-08-03T05:22:05.739Z,23.34
2018-08-03T05:24:32.094Z,23.37
2018-08-03T05:26:58.409Z,23.36
2018-08-03T05:29:24.725Z,23.35
2018-08-03T05:31:51.068Z,23.39
2018-08-03T05:34:17.345Z,23.46
2018-08-03T05:36:43.669Z,23.53
2018-08-03T05:39:09.981Z,23.62
2018-08-03T05:41:36.306Z,23.69
2018-08-03T05:44:02.621Z,23.82
2018-08-03T05:46:28.959Z,23.85
2018-08-03T05:48:55.320Z,23.95
2018-08-03T05:51:21.676Z,24.07
2018-08-03T05:53:47.992Z,24.21
2018-08-03T05:56:14.310Z,24.34
2018-08-03T05:58:40.669Z,24.42
2018-08-03T06:01:06.988Z,24.50
2018-08-03T06:03:33.307Z,24.53
2018-08-03T06:05:59.620Z,24.54
2018-08-03T06:08:25.934Z,24.46
2018-08-03T06:10:52.252Z,24.45
2018-08-03T06:13:18.564Z,24.47
2018-08-03T06:15:44.871Z,24.45
2018-08-03T06:18:11.186Z,24.44
2018-08-03T06:20:37.514Z,24.58
2018-08-03T06:23:03.850Z,24.73
2018-08-03T06:25:30.159Z,24.92
2018-08-03T06:27:56.473Z,25.14
2018-08-03T06:30:22.829Z,25.26
2018-08-03T06:32:49.145Z,25.38
2018-08-03T06:35:15.462Z,25.46
2018-08-03T06:37:41.773Z,25.59
2018-08-03T06:40:08.082Z,25.68
2018-08-03T06:42:34.392Z,25.70
2018-08-03T06:45:00.703Z,25.76
2018-08-03T06:47:27.011Z,25.89
2018-08-03T06:49:53.324Z,26.05
2018-08-03T06:52:19.644Z,26.09
2018-08-03T06:54:45.956Z,26.17
2018-08-03T06:57:12.275Z,26.29
2018-08-03T06:59:38.587Z,26.44
2018-08-03T07:02:04.913Z,26.55
2018-08-03T07:04:31.298Z,26.60
2018-08-03T07:06:57.587Z,26.56
2018-08-03T07:09:23.901Z,26.47
2018-08-03T07:11:50.257Z,26.41
2018-08-03T07:14:16.568Z,26.41
2018-08-03T07:16:42.886Z,26.36
2018-08-03T07:19:09.201Z,26.29
2018-08-03T07:21:35.520Z,26.28
2018-08-03T07:24:01.844Z,26.23
2018-08-03T07:26:28.159Z,26.31
2018-08-03T07:28:54.475Z,26.38
2018-08-03T07:31:20.792Z,26.43
2018-08-03T07:33:47.104Z,26.64
2018-08-03T07:36:13.426Z,26.97
2018-08-03T07:38:39.731Z,27.20
2018-08-03T07:41:06.040Z,27.31
2018-08-03T07:43:32.507Z,27.15
2018-08-03T07:45:58.712Z,26.99
2018-08-03T07:48:25.021Z,26.85
2018-08-03T07:50:51.333Z,26.68
2018-08-03T07:53:17.645Z,26.57
2018-08-03T07:55:43.958Z,26.45
2018-08-03T07:58:10.263Z,26.37
2018-08-03T08:00:36.581Z,26.32
2018-08-03T08:03:02.903Z,26.26
2018-08-03T08:05:29.208Z,26.19
2018-08-03T08:07:55.554Z,26.15
2018-08-03T08:10:21.858Z,26.12
2018-08-03T08:12:48.176Z,26.13
2018-08-03T08:15:14.550Z,26.08
2018-08-03T08:17:40.832Z,26.08
2018-08-03T08:20:07.158Z,26.10
2018-08-03T08:22:33.473Z,26.08
2018-08-03T08:24:59.784Z,26.13
2018-08-03T08:27:26.097Z,26.23
2018-08-03T08:29:52.413Z,26.33
2018-08-03T08:32:18.734Z,26.38
2018-08-03T08:34:45.047Z,26.42
2018-08-03T08:37:11.377Z,26.47
2018-08-03T08:39:37.683Z,26.50
2018-08-03T08:42:03.994Z,26.53
2018-08-03T08:44:30.303Z,26.54
2018-08-03T08:46:56.632Z,26.62
2018-08-03T08:49:25.481Z,26.77
2018-08-03T08:51:51.790Z,27.02
2018-08-03T08:54:18.110Z,27.37
2018-08-03T08:56:44.414Z,27.44
2018-08-03T08:59:10.727Z,27.43
2018-08-03T09:01:37.031Z,27.44
2018-08-03T09:04:03.342Z,27.65
2018-08-03T09:06:29.652Z,27.84
2018-08-03T09:08:56.002Z,27.98
2018-08-03T09:11:22.308Z,28.13
2018-08-03T09:13:48.620Z,28.22
2018-08-03T09:16:14.937Z,28.35
2018-08-03T09:18:41.248Z,28.31
2018-08-03T09:21:07.570Z,28.30
2018-08-03T09:23:33.888Z,28.34
2018-08-03T09:26:00.207Z,28.34
2018-08-03T09:28:26.586Z,28.33
2018-08-03T09:30:52.911Z,28.48
2018-08-03T09:33:19.193Z,28.67
2018-08-03T09:35:45.506Z,28.88
2018-08-03T09:38:11.826Z,29.07
2018-08-03T09:40:38.132Z,29.21
2018-08-03T09:43:04.486Z,29.33
2018-08-03T09:45:30.793Z,29.39
2018-08-03T09:47:57.116Z,29.46
2018-08-03T09:50:23.432Z,29.56
2018-08-03T09:52:49.743Z,29.62
2018-08-03T09:55:16.087Z,29.66
2018-08-03T09:57:42.362Z,29.73
2018-08-03T10:00:08.677Z,29.66
2018-08-03T10:02:34.980Z,29.60
2018-08-03T10:05:01.289Z,29.57
2018-08-03T10:07:27.631Z,29.54
2018-08-03T10:09:53.924Z,29.55
2018-08-03T10:12:20.235Z,29.49
2018-08-03T10:14:46.548Z,29.56
2018-08-03T10:17:12.865Z,29.62
2018-08-03T10:19:39.180Z,29.71
2018-08-03T10:22:05.492Z,29.76
2018-08-03T10:24:31.809Z,29.80
2018-08-03T10:26:58.136Z,29.82
2018-08-03T10:29:24.458Z,29.78
2018-08-03T10:31:50.772Z,29.77
2018-08-03T10:34:17.078Z,29.81
2018-08-03T10:36:43.398Z,29.72
2018-08-03T10:39:09.710Z,29.72
2018-08-03T10:41:36.019Z,29.75
2018-08-03T10:44:02.378Z,29.73
2018-08-03T10:46:28.687Z,29.80
2018-08-03T10:48:55.000Z,29.89
2018-08-03T10:51:21.333Z,29.97
2018-08-03T10:53:47.646Z,29.84
2018-08-03T10:56:13.969Z,29.70
2018-08-03T10:58:40.280Z,29.74
2018-08-03T11:01:06.615Z,29.85
2018-08-03T11:03:32.952Z,29.92
2018-08-03T11:05:59.244Z,29.96
2018-08-03T11:08:25.550Z,29.97
2018-08-03T11:10:51.866Z,30.04
2018-08-03T11:13:18.189Z,30.11
2018-08-03T11:15:44.501Z,30.11
2018-08-03T11:18:10.843Z,29.98
2018-08-03T11:20:37.156Z,29.87
2018-08-03T11:23:03.465Z,29.92
2018-08-03T11:25:29.779Z,29.98
2018-08-03T11:27:56.987Z,30.05
2018-08-03T11:30:23.290Z,30.13
2018-08-03T11:32:49.595Z,30.11
2018-08-03T11:35:16.177Z,30.10
2018-08-03T11:37:42.463Z,30.12
2018-08-03T11:40:08.771Z,30.17
2018-08-03T11:42:35.090Z,30.19
2018-08-03T11:45:01.405Z,30.22
2018-08-03T11:47:27.719Z,30.20
2018-08-03T11:49:54.048Z,30.18
2018-08-03T11:52:20.367Z,30.20
2018-08-03T11:54:46.680Z,30.24
2018-08-03T11:57:12.991Z,30.26
2018-08-03T11:59:39.294Z,30.30
2018-08-03T12:02:05.610Z,30.36
2018-08-03T12:04:31.973Z,30.37
2018-08-03T12:06:58.289Z,30.38
2018-08-03T12:09:24.598Z,30.37
2018-08-03T12:11:50.909Z,30.34
2018-08-03T12:14:17.215Z,30.29
2018-08-03T12:16:43.580Z,30.26
2018-08-03T12:19:09.907Z,30.26
2018-08-03T12:21:36.251Z,30.22
2018-08-03T12:24:02.565Z,30.15
2018-08-03T12:26:28.879Z,30.12
2018-08-03T12:28:55.230Z,30.06
2018-08-03T12:31:21.575Z,30.04
2018-08-03T12:33:47.861Z,30.05
2018-08-03T12:36:14.174Z,30.03
2018-08-03T12:38:40.485Z,29.99
2018-08-03T12:41:06.792Z,29.97
2018-08-03T12:43:33.119Z,29.95
2018-08-03T12:45:59.512Z,29.93
2018-08-03T12:48:25.768Z,29.89
2018-08-03T12:50:52.084Z,29.91
2018-08-03T12:53:18.439Z,29.88
2018-08-03T12:55:44.810Z,29.86
2018-08-03T13:06:06.085Z,29.75
2018-08-03T13:08:32.436Z,29.76
2018-08-03T13:10:58.763Z,29.75
2018-08-03T13:13:25.064Z,29.69
2018-08-03T13:15:51.369Z,29.63
2018-08-03T13:18:17.689Z,29.64
2018-08-03T13:20:44.004Z,29.61
2018-08-03T13:23:10.317Z,29.58
2018-08-03T13:25:36.629Z,29.60
2018-08-03T13:28:02.942Z,29.59
2018-08-03T13:30:29.288Z,29.59
2018-08-03T13:32:55.592Z,29.59
2018-08-03T13:35:21.904Z,29.60
2018-08-03T13:37:48.232Z,29.59
2018-08-03T13:40:14.545Z,29.58
2018-08-03T13:42:40.864Z,29.54
2018-08-03T13:45:07.180Z,29.51
2018-08-03T13:47:33.498Z,29.46
2018-08-03T13:49:59.814Z,29.44
2018-08-03T13:52:26.125Z,29.40
2018-08-03T13:54:52.436Z,29.38
2018-08-03T13:57:18.790Z,29.35
2018-08-03T13:59:45.144Z,29.30
2018-08-03T14:02:11.447Z,29.28
2018-08-03T14:04:37.756Z,29.29
2018-08-03T14:07:04.079Z,29.29
2018-08-03T14:09:30.410Z,29.28
2018-08-03T14:11:56.718Z,29.25
2018-08-03T14:14:23.035Z,29.20
2018-08-03T14:16:49.378Z,29.14
2018-08-03T14:19:15.694Z,29.12
2018-08-03T14:21:42.016Z,29.13
2018-08-03T14:24:08.333Z,29.14
2018-08-03T14:26:34.649Z,29.12
2018-08-03T14:29:00.973Z,29.10
2018-08-03T14:31:27.376Z,29.06
2018-08-03T14:33:53.600Z,29.02
2018-08-03T14:36:19.912Z,29.02
2018-08-03T14:38:46.220Z,29.00
2018-08-03T14:41:12.534Z,28.98
2018-08-03T14:43:38.843Z,28.97
2018-08-03T14:46:05.156Z,28.94
2018-08-03T14:48:31.494Z,28.91
2018-08-03T14:50:57.829Z,28.87
2018-08-03T14:53:24.142Z,28.86
2018-08-03T14:55:50.460Z,28.84
2018-08-03T14:58:16.782Z,28.81
2018-08-03T15:00:43.108Z,28.76
2018-08-03T15:03:09.463Z,28.77
2018-08-03T15:05:35.772Z,28.78
2018-08-03T15:08:02.178Z,28.76
2018-08-03T15:10:28.464Z,28.71
2018-08-03T15:12:54.779Z,28.68
2018-08-03T15:15:21.098Z,28.69
2018-08-03T15:17:47.462Z,28.67
2018-08-03T15:20:13.832Z,28.64
2018-08-03T15:22:40.155Z,28.62
2018-08-03T15:25:06.462Z,28.60
2018-08-03T15:27:32.826Z,28.57
2018-08-03T15:29:59.181Z,28.55
2018-08-03T15:32:25.495Z,28.52
2018-08-03T15:34:51.802Z,28.50
2018-08-03T15:37:18.118Z,28.50
2018-08-03T15:39:44.424Z,28.50
2018-08-03T15:42:10.776Z,28.46
2018-08-03T15:44:37.090Z,28.41
2018-08-03T15:47:03.401Z,28.41
2018-08-03T15:49:29.707Z,28.41
2018-08-03T15:51:56.021Z,28.38
2018-08-03T15:54:22.337Z,28.38
2018-08-03T15:56:48.731Z,28.35
2018-08-03T15:59:15.004Z,28.36
2018-08-03T16:01:41.322Z,28.32
2018-08-03T16:04:07.632Z,28.29
2018-08-03T16:06:33.948Z,28.24
2018-08-03T16:09:00.259Z,28.20
2018-08-03T16:11:26.614Z,28.21
2018-08-03T16:13:52.932Z,28.17
2018-08-03T16:16:19.239Z,28.13
2018-08-03T16:18:45.605Z,28.06
2018-08-03T16:21:11.872Z,28.04
2018-08-03T16:23:38.185Z,28.03
2018-08-03T16:26:04.498Z,28.04
2018-08-03T16:28:30.813Z,28.03
2018-08-03T16:30:57.123Z,28.03
2018-08-03T16:33:23.440Z,27.99
2018-08-03T16:35:49.751Z,27.95
2018-08-03T16:38:16.070Z,27.88
2018-08-03T16:40:42.394Z,27.85
2018-08-03T16:43:08.704Z,27.73
2018-08-03T16:45:35.023Z,27.75
2018-08-03T16:48:01.336Z,27.71
2018-08-03T16:50:27.648Z,27.68
2018-08-03T16:52:53.967Z,27.64
2018-08-03T16:55:20.276Z,27.63
2018-08-03T16:57:46.592Z,27.64
2018-08-03T17:00:12.907Z,27.63
2018-08-03T17:02:39.223Z,27.64
2018-08-03T17:05:05.534Z,27.60
2018-08-03T17:07:31.848Z,27.55
2018-08-03T17:09:58.165Z,27.54
2018-08-03T17:12:24.523Z,27.55
2018-08-03T17:14:50.840Z,27.54
2018-08-03T17:17:17.153Z,27.53
2018-08-03T17:19:43.473Z,27.51
2018-08-03T17:22:09.782Z,27.45
2018-08-03T17:24:36.093Z,27.44
2018-08-03T17:27:05.475Z,27.45
2018-08-03T17:29:31.790Z,27.46
2018-08-03T17:31:58.116Z,27.42
2018-08-03T17:34:24.407Z,27.41
2018-08-03T17:36:50.816Z,27.32
2018-08-03T17:39:17.102Z,27.29
2018-08-03T17:41:43.411Z,27.24
2018-08-03T17:44:09.725Z,27.22
2018-08-03T17:46:36.058Z,27.21
2018-08-03T17:49:02.427Z,27.17
2018-08-03T17:51:28.756Z,27.15
2018-08-03T17:53:55.077Z,27.07
2018-08-03T17:56:21.390Z,27.01
2018-08-03T17:58:47.699Z,26.97
2018-08-03T18:01:14.022Z,26.98
2018-08-03T18:03:40.372Z,27.01
2018-08-03T18:06:06.684Z,27.06
2018-08-03T18:08:33.038Z,27.08
2018-08-03T18:10:59.356Z,27.11
2018-08-03T18:13:25.707Z,27.17
2018-08-03T18:15:52.048Z,27.13
2018-08-03T18:18:18.340Z,27.11
2018-08-03T18:20:44.659Z,27.08
2018-08-03T18:23:10.967Z,27.01
2018-08-03T18:25:37.288Z,26.95
2018-08-03T18:28:03.621Z,26.96
2018-08-03T18:30:29.963Z,26.92
2018-08-03T18:32:56.297Z,26.91
2018-08-03T18:35:22.614Z,26.90
2018-08-03T18:37:48.945Z,26.88
2018-08-03T18:40:15.320Z,26.88
2018-08-03T18:42:41.630Z,26.89
2018-08-03T18:45:08.000Z,26.94
2018-08-03T18:47:34.320Z,26.96
2018-08-03T18:50:00.637Z,26.94
2018-08-03T18:52:26.948Z,26.83
2018-08-03T18:54:53.256Z,26.72
2018-08-03T18:57:19.563Z,26.64
2018-08-03T18:59:45.881Z,26.62
2018-08-03T19:02:12.203Z,26.58
2018-08-03T19:04:38.521Z,26.56
2018-08-03T19:07:04.839Z,26.55
2018-08-03T19:09:31.141Z,26.56
2018-08-03T19:11:57.464Z,26.50
2018-08-03T19:14:23.789Z,26.40
2018-08-03T19:16:50.156Z,26.41
2018-08-03T19:19:16.465Z,26.43
2018-08-03T19:21:42.836Z,26.40
2018-08-03T19:24:09.103Z,26.35
2018-08-03T19:26:35.486Z,26.34
2018-08-03T19:29:01.971Z,26.35
2018-08-03T19:31:28.439Z,26.36
2018-08-03T19:33:54.765Z,26.35
2018-08-03T19:36:21.147Z,26.31
2018-08-03T19:38:47.489Z,26.25
2018-08-03T19:41:13.860Z,26.25
2018-08-03T19:43:40.286Z,26.22
2018-08-03T19:46:06.665Z,26.15
2018-08-03T19:48:33.082Z,26.13
2018-08-03T19:50:59.454Z,26.13
2018-08-03T19:53:25.885Z,26.06
2018-08-03T19:55:52.190Z,26.05
2018-08-03T19:58:18.495Z,26.01
2018-08-03T20:00:44.800Z,25.97
2018-08-03T20:03:11.107Z,25.95
2018-08-03T20:05:37.419Z,25.91
2018-08-03T20:08:03.720Z,25.85
2018-08-03T20:10:30.072Z,25.78
2018-08-03T20:12:56.379Z,25.77
2018-08-03T20:15:22.733Z,25.77
2018-08-03T20:17:49.048Z,25.80
2018-08-03T20:20:15.365Z,25.81
2018-08-03T20:22:41.727Z,25.83
2018-08-03T20:25:08.038Z,25.85
2018-08-03T20:27:34.359Z,25.84
2018-08-03T20:30:00.678Z,25.79
2018-08-03T20:32:26.987Z,25.77
2018-08-03T20:34:53.303Z,25.75
2018-08-03T20:37:19.610Z,25.73
2018-08-03T20:39:45.964Z,25.72
2018-08-03T20:42:12.346Z,25.70
2018-08-03T20:44:38.696Z,25.67
2018-08-03T20:47:04.966Z,25.67
2018-08-03T20:49:31.280Z,25.58
2018-08-03T20:51:57.622Z,25.54
2018-08-03T20:54:23.933Z,25.46
2018-08-03T20:56:50.242Z,25.37
2018-08-03T20:59:16.552Z,25.35
2018-08-03T21:01:42.863Z,25.32
2018-08-03T21:04:09.172Z,25.31
2018-08-03T21:06:35.484Z,25.25
2018-08-03T21:09:01.792Z,25.20
2018-08-03T21:11:28.111Z,25.18
2018-08-03T21:13:54.486Z,25.16
2018-08-03T21:16:20.798Z,25.19
2018-08-03T21:18:47.111Z,25.24
2018-08-03T21:21:13.420Z,25.26
2018-08-03T21:23:39.743Z,25.28
2018-08-03T21:26:06.066Z,25.28
2018-08-03T21:28:32.378Z,25.23
2018-08-03T21:30:58.698Z,25.18
2018-08-03T21:33:25.010Z,25.17
2018-08-03T21:35:51.321Z,25.16
2018-08-03T21:38:17.673Z,25.14
2018-08-03T21:40:43.988Z,25.06
2018-08-03T21:43:10.295Z,24.97
2018-08-03T21:45:36.658Z,24.99
2018-08-03T21:48:03.005Z,24.92
2018-08-03T21:50:29.321Z,24.96
2018-08-03T21:52:55.695Z,24.99
2018-08-03T21:55:21.963Z,24.96
2018-08-03T21:57:48.287Z,24.95
2018-08-03T22:00:14.634Z,24.97
2018-08-03T22:02:40.947Z,24.93
2018-08-03T22:05:07.255Z,24.83
2018-08-03T22:07:33.647Z,24.77
2018-08-03T22:09:59.979Z,24.71
2018-08-03T22:12:26.316Z,24.59
2018-08-03T22:14:52.670Z,24.52
2018-08-03T22:17:18.995Z,24.47
2018-08-03T22:19:45.327Z,24.44
2018-08-03T22:22:11.666Z,24.38
2018-08-03T22:24:37.982Z,24.29
2018-08-03T22:27:04.321Z,24.28
2018-08-03T22:29:30.637Z,24.19
2018-08-03T22:31:56.938Z,24.04
2018-08-03T22:34:23.242Z,23.93
2018-08-03T22:36:49.555Z,23.86
2018-08-03T22:39:15.863Z,23.89
2018-08-03T22:41:42.176Z,23.92
2018-08-03T22:44:08.479Z,23.87
2018-08-03T22:46:34.787Z,23.79
2018-08-03T22:49:01.097Z,23.80
2018-08-03T22:51:27.403Z,23.82
2018-08-03T22:53:53.719Z,23.79
2018-08-03T22:56:20.024Z,23.78
2018-08-03T22:58:46.337Z,23.81
2018-08-03T23:01:12.667Z,23.76
2018-08-03T23:03:39.017Z,23.76
2018-08-03T23:06:05.342Z,23.80
2018-08-03T23:08:31.650Z,23.74
2018-08-03T23:10:57.960Z,23.73
2018-08-03T23:13:24.263Z,23.70
2018-08-03T23:15:50.574Z,23.64
2018-08-03T23:18:16.885Z,23.67
2018-08-03T23:20:43.200Z,23.69
2018-08-03T23:23:09.516Z,23.71
2018-08-03T23:25:35.832Z,23.72
2018-08-03T23:28:02.140Z,23.72
2018-08-03T23:30:28.451Z,23.68
2018-08-03T23:32:54.758Z,23.65
2018-08-03T23:35:21.075Z,23.70
2018-08-03T23:37:47.392Z,23.73
2018-08-03T23:40:13.707Z,23.74
2018-08-03T23:42:40.020Z,23.75
2018-08-03T23:45:06.332Z,23.72
2018-08-03T23:47:32.683Z,23.71
2018-08-03T23:49:58.961Z,23.67
2018-08-03T23:52:25.278Z,23.67
2018-08-03T23:54:51.588Z,23.62
2018-08-03T23:57:17.939Z,23.56
2018-08-03T23:59:44.257Z,23.59
