createdAt,value
2018-05-09T00:01:00.378Z,16.30
2018-05-09T00:03:27.971Z,15.47
2018-05-09T00:05:55.568Z,18.90
2018-05-09T00:08:23.183Z,18.10
2018-05-09T00:10:50.777Z,16.63
2018-05-09T00:13:18.471Z,15.93
2018-05-09T00:15:46.102Z,16.23
2018-05-09T00:18:13.791Z,18.10
2018-05-09T00:20:41.448Z,17.70
2018-05-09T00:23:09.071Z,16.77
2018-05-09T00:25:36.683Z,17.23
2018-05-09T00:28:04.285Z,18.00
2018-05-09T00:30:31.922Z,17.80
2018-05-09T00:32:59.520Z,19.57
2018-05-09T00:35:27.218Z,18.47
2018-05-09T00:37:54.894Z,16.23
2018-05-09T00:40:22.484Z,19.30
2018-05-09T00:42:50.218Z,20.60
2018-05-09T00:45:18.561Z,18.87
2018-05-09T00:47:46.163Z,18.17
2018-05-09T00:50:13.799Z,18.80
2018-05-09T00:52:41.456Z,19.87
2018-05-09T00:55:09.044Z,22.00
2018-05-09T00:57:36.640Z,19.27
2018-05-09T01:00:04.273Z,20.47
2018-05-09T01:02:31.854Z,19.37
2018-05-09T01:04:59.448Z,17.87
2018-05-09T01:07:29.745Z,18.77
2018-05-09T01:09:57.346Z,20.30
2018-05-09T01:12:24.936Z,18.83
2018-05-09T01:14:52.578Z,18.50
2018-05-09T01:17:20.164Z,18.30
2018-05-09T01:19:47.759Z,16.80
2018-05-09T01:22:15.392Z,18.67
2018-05-09T01:24:43.023Z,18.60
2018-05-09T01:27:10.652Z,18.50
2018-05-09T01:29:38.360Z,20.27
2018-05-09T01:32:05.948Z,21.00
2018-05-09T01:34:33.572Z,18.40
2018-05-09T01:37:01.204Z,18.30
2018-05-09T01:39:28.895Z,19.60
2018-05-09T01:41:56.487Z,19.57
2018-05-09T01:44:24.118Z,18.87
2018-05-09T01:46:51.885Z,18.60
2018-05-09T01:49:19.539Z,18.63
2018-05-09T01:51:47.178Z,16.57
2018-05-09T01:54:14.882Z,17.60
2018-05-09T01:56:42.528Z,16.77
2018-05-09T01:59:10.160Z,18.50
2018-05-09T02:01:37.754Z,17.70
2018-05-09T02:04:05.356Z,18.23
2018-05-09T02:06:33.182Z,16.57
2018-05-09T02:09:00.776Z,18.13
2018-05-09T02:11:28.619Z,17.50
2018-05-09T02:13:56.283Z,18.50
2018-05-09T02:16:24.036Z,17.67
2018-05-09T02:18:51.625Z,16.70
2018-05-09T02:21:19.247Z,18.23
2018-05-09T02:23:46.827Z,17.40
2018-05-09T02:26:14.411Z,17.00
2018-05-09T02:28:42.029Z,18.90
2018-05-09T02:31:09.728Z,16.77
2018-05-09T02:33:37.476Z,18.87
2018-05-09T02:36:05.138Z,17.80
2018-05-09T02:38:33.008Z,18.50
2018-05-09T02:41:00.729Z,17.90
2018-05-09T02:43:28.355Z,17.77
2018-05-09T02:45:56.188Z,17.20
2018-05-09T02:48:23.775Z,18.50
2018-05-09T02:50:51.415Z,16.67
2018-05-09T02:53:19.005Z,17.83
2018-05-09T02:55:46.599Z,18.90
2018-05-09T02:58:14.229Z,19.60
2018-05-09T03:00:41.803Z,18.87
2018-05-09T03:03:09.393Z,18.00
2018-05-09T03:05:37.035Z,17.00
2018-05-09T03:08:04.671Z,16.63
2018-05-09T03:10:32.265Z,15.90
2018-05-09T03:12:59.891Z,15.13
2018-05-09T03:15:27.473Z,15.07
2018-05-09T03:17:55.064Z,14.33
2018-05-09T03:20:22.698Z,14.33
2018-05-09T03:22:50.505Z,17.30
2018-05-09T03:25:18.168Z,16.03
2018-05-09T03:27:46.031Z,16.37
2018-05-09T03:30:13.617Z,15.53
2018-05-09T03:32:41.202Z,14.77
2018-05-09T03:35:08.827Z,14.73
2018-05-09T03:37:36.466Z,14.77
2018-05-09T03:40:04.053Z,14.80
2018-05-09T03:42:31.804Z,14.73
2018-05-09T03:44:59.462Z,16.20
2018-05-09T03:47:27.043Z,14.37
2018-05-09T03:49:54.654Z,16.27
2018-05-09T03:52:22.232Z,15.80
2018-05-09T03:54:49.914Z,14.90
2018-05-09T03:57:17.535Z,14.03
2018-05-09T03:59:45.108Z,14.80
2018-05-09T04:02:24.627Z,14.83
2018-05-09T04:05:03.867Z,13.23
2018-05-09T04:07:43.204Z,13.53
2018-05-09T04:10:11.642Z,14.40
2018-05-09T04:12:39.398Z,12.53
2018-05-09T04:15:07.060Z,12.97
2018-05-09T04:17:34.706Z,13.00
2018-05-09T04:20:02.377Z,14.70
2018-05-09T04:22:30.172Z,12.90
2018-05-09T04:24:57.951Z,11.43
2018-05-09T04:27:25.565Z,10.73
2018-05-09T04:29:53.192Z,11.00
2018-05-09T04:32:20.776Z,9.90
2018-05-09T04:34:48.557Z,11.10
2018-05-09T04:37:16.178Z,11.50
2018-05-09T04:39:44.014Z,12.47
2018-05-09T04:42:11.661Z,11.10
2018-05-09T04:44:39.294Z,9.93
2018-05-09T04:47:06.870Z,9.97
2018-05-09T04:49:34.455Z,10.30
2018-05-09T04:52:02.063Z,10.40
2018-05-09T04:54:29.644Z,9.90
2018-05-09T04:56:57.252Z,8.50
2018-05-09T04:59:24.883Z,7.83
2018-05-09T05:01:52.468Z,8.90
2018-05-09T05:04:20.052Z,8.27
2018-05-09T05:06:47.672Z,7.53
2018-05-09T05:09:15.248Z,6.67
2018-05-09T05:11:42.825Z,7.07
2018-05-09T05:14:10.440Z,6.83
2018-05-09T05:16:38.025Z,6.97
2018-05-09T05:19:05.609Z,6.27
2018-05-09T05:21:33.252Z,6.40
2018-05-09T05:24:00.826Z,7.80
2018-05-09T05:26:28.416Z,10.33
2018-05-09T05:28:56.015Z,9.07
2018-05-09T05:31:23.610Z,10.53
2018-05-09T05:33:51.197Z,9.30
2018-05-09T05:36:18.816Z,11.23
2018-05-09T05:38:46.420Z,9.93
2018-05-09T05:41:14.007Z,10.90
2018-05-09T05:43:41.625Z,11.40
2018-05-09T05:46:09.199Z,12.63
2018-05-09T05:48:36.766Z,10.70
2018-05-09T05:51:04.396Z,11.90
2018-05-09T05:53:31.983Z,12.50
2018-05-09T05:55:59.560Z,10.50
2018-05-09T05:58:27.212Z,10.20
2018-05-09T06:00:54.799Z,10.10
2018-05-09T06:03:22.366Z,9.03
2018-05-09T06:05:49.993Z,9.20
2018-05-09T06:08:17.568Z,9.30
2018-05-09T06:10:45.175Z,8.17
2018-05-09T06:13:12.782Z,10.53
2018-05-09T06:15:40.496Z,9.43
2018-05-09T06:18:08.063Z,10.27
2018-05-09T06:20:35.672Z,8.87
2018-05-09T06:23:03.247Z,8.43
2018-05-09T06:25:30.833Z,10.73
2018-05-09T06:27:58.448Z,10.30
2018-05-09T06:30:26.024Z,10.10
2018-05-09T06:32:53.610Z,12.87
2018-05-09T06:35:21.247Z,11.80
2018-05-09T06:37:48.899Z,13.73
2018-05-09T06:40:16.524Z,14.67
2018-05-09T06:42:44.145Z,13.17
2018-05-09T06:45:11.732Z,14.97
2018-05-09T06:47:39.353Z,13.33
2018-05-09T06:50:07.016Z,11.20
2018-05-09T06:52:34.594Z,12.10
2018-05-09T06:55:02.175Z,11.73
2018-05-09T06:57:29.788Z,14.57
2018-05-09T06:59:57.445Z,13.00
2018-05-09T07:02:24.974Z,10.70
2018-05-09T07:04:52.599Z,12.77
2018-05-09T07:07:20.183Z,9.67
2018-05-09T07:09:47.768Z,8.57
2018-05-09T07:12:15.367Z,9.10
2018-05-09T07:14:42.952Z,9.90
2018-05-09T07:17:10.541Z,10.03
2018-05-09T07:19:38.241Z,10.30
2018-05-09T07:22:05.842Z,10.50
2018-05-09T07:24:33.434Z,9.40
2018-05-09T07:27:01.049Z,8.50
2018-05-09T07:29:28.637Z,9.07
2018-05-09T07:31:56.228Z,8.53
2018-05-09T07:34:23.833Z,6.80
2018-05-09T07:36:51.442Z,6.90
2018-05-09T07:39:19.015Z,6.40
2018-05-09T07:41:46.637Z,5.70
2018-05-09T07:44:14.221Z,4.67
2018-05-09T07:46:41.797Z,5.47
2018-05-09T07:49:09.457Z,5.50
2018-05-09T07:51:37.243Z,4.10
2018-05-09T07:54:04.823Z,4.03
2018-05-09T07:56:32.437Z,5.00
2018-05-09T07:59:00.023Z,5.33
2018-05-09T08:01:27.608Z,3.60
2018-05-09T08:03:55.228Z,4.43
2018-05-09T08:06:22.808Z,4.07
2018-05-09T08:08:50.397Z,4.30
2018-05-09T08:11:18.007Z,4.30
2018-05-09T08:13:45.579Z,3.90
2018-05-09T08:16:13.169Z,3.37
2018-05-09T08:18:40.780Z,3.90
2018-05-09T08:21:08.358Z,4.10
2018-05-09T08:23:35.940Z,5.83
2018-05-09T08:26:03.555Z,4.30
2018-05-09T08:28:31.137Z,4.60
2018-05-09T08:30:58.750Z,4.03
2018-05-09T08:33:26.370Z,4.00
2018-05-09T08:35:53.952Z,5.20
2018-05-09T08:38:21.535Z,4.93
2018-05-09T08:40:49.139Z,3.97
2018-05-09T08:43:16.815Z,3.97
2018-05-09T08:45:44.323Z,4.20
2018-05-09T08:48:11.952Z,4.50
2018-05-09T08:50:39.544Z,4.43
2018-05-09T08:53:07.127Z,4.00
2018-05-09T08:55:34.795Z,3.90
2018-05-09T08:58:02.375Z,3.93
2018-05-09T09:00:29.955Z,4.43
2018-05-09T09:02:57.569Z,4.20
2018-05-09T09:05:25.144Z,4.07
2018-05-09T09:07:52.723Z,4.80
2018-05-09T09:10:20.343Z,4.97
2018-05-09T09:12:47.918Z,6.07
2018-05-09T09:15:15.492Z,5.57
2018-05-09T09:17:43.153Z,5.10
2018-05-09T09:20:10.748Z,6.07
2018-05-09T09:22:38.492Z,4.90
2018-05-09T09:25:06.141Z,4.70
2018-05-09T09:27:33.867Z,5.40
2018-05-09T09:30:01.511Z,4.40
2018-05-09T09:32:29.346Z,5.80
2018-05-09T09:34:57.010Z,4.30
2018-05-09T09:37:24.673Z,4.27
2018-05-09T09:39:52.447Z,4.80
2018-05-09T09:42:20.085Z,5.17
2018-05-09T09:44:47.658Z,4.87
2018-05-09T09:47:15.285Z,4.37
2018-05-09T09:49:42.864Z,5.13
2018-05-09T09:52:10.632Z,6.50
2018-05-09T09:54:38.255Z,5.50
2018-05-09T09:57:05.956Z,5.50
2018-05-09T09:59:33.631Z,5.50
2018-05-09T10:02:01.255Z,4.90
2018-05-09T10:04:28.946Z,6.17
2018-05-09T10:06:56.617Z,5.13
2018-05-09T10:09:24.269Z,5.80
2018-05-09T10:11:51.849Z,6.13
2018-05-09T10:14:19.423Z,6.20
2018-05-09T10:16:47.052Z,5.97
2018-05-09T10:19:14.638Z,5.60
2018-05-09T10:21:42.371Z,6.80
2018-05-09T10:24:09.992Z,5.70
2018-05-09T10:26:37.589Z,7.00
2018-05-09T10:29:05.355Z,5.80
2018-05-09T10:31:34.077Z,4.30
2018-05-09T10:34:01.905Z,5.33
2018-05-09T10:36:29.577Z,4.00
2018-05-09T10:38:57.233Z,5.17
2018-05-09T10:41:24.803Z,6.27
2018-05-09T10:43:52.574Z,4.80
2018-05-09T10:46:20.206Z,5.27
2018-05-09T10:48:47.825Z,5.57
2018-05-09T10:51:15.548Z,4.80
2018-05-09T10:53:43.227Z,3.93
2018-05-09T10:56:10.871Z,4.17
2018-05-09T10:58:38.441Z,4.00
2018-05-09T11:01:06.194Z,4.93
2018-05-09T11:03:33.820Z,4.87
2018-05-09T11:06:01.535Z,4.37
2018-05-09T11:08:29.181Z,4.43
2018-05-09T11:10:56.847Z,4.13
2018-05-09T11:13:24.419Z,5.03
2018-05-09T11:15:52.029Z,5.33
2018-05-09T11:18:19.640Z,4.70
2018-05-09T11:20:47.290Z,4.20
2018-05-09T11:23:14.904Z,5.13
2018-05-09T11:25:42.818Z,4.37
2018-05-09T11:28:10.479Z,5.37
2018-05-09T11:30:38.144Z,3.90
2018-05-09T11:33:05.817Z,5.57
2018-05-09T11:35:33.395Z,3.90
2018-05-09T11:38:01.007Z,5.00
2018-05-09T11:40:28.795Z,4.20
2018-05-09T11:42:56.380Z,4.03
2018-05-09T11:45:24.008Z,4.70
2018-05-09T11:47:51.792Z,4.70
2018-05-09T11:50:19.452Z,3.80
2018-05-09T11:52:47.206Z,3.80
2018-05-09T11:55:14.804Z,3.50
2018-05-09T11:57:42.540Z,3.97
2018-05-09T12:00:10.162Z,4.77
2018-05-09T12:02:37.883Z,8.10
2018-05-09T12:05:05.517Z,4.50
2018-05-09T12:07:33.189Z,5.03
2018-05-09T12:10:00.909Z,4.33
2018-05-09T12:12:28.499Z,4.70
2018-05-09T12:14:56.163Z,5.60
2018-05-09T12:17:23.742Z,4.63
2018-05-09T12:19:51.325Z,4.70
2018-05-09T12:22:19.153Z,4.13
2018-05-09T12:24:46.829Z,4.00
2018-05-09T12:27:14.414Z,3.97
2018-05-09T12:29:42.343Z,7.20
2018-05-09T12:32:10.005Z,5.20
2018-05-09T12:34:37.636Z,4.13
2018-05-09T12:37:05.345Z,4.10
2018-05-09T12:39:32.989Z,4.50
2018-05-09T12:42:00.567Z,4.43
2018-05-09T12:44:28.297Z,3.87
2018-05-09T12:46:55.867Z,4.30
2018-05-09T12:49:23.657Z,3.70
2018-05-09T12:51:51.277Z,5.10
2018-05-09T12:54:18.852Z,4.13
2018-05-09T12:56:46.546Z,4.00
2018-05-09T12:59:14.613Z,5.33
2018-05-09T13:01:42.230Z,4.87
2018-05-09T13:04:09.867Z,5.77
2018-05-09T13:06:37.475Z,3.93
2018-05-09T13:09:05.125Z,4.43
2018-05-09T13:11:32.699Z,4.30
2018-05-09T13:14:00.289Z,4.00
2018-05-09T13:16:28.025Z,4.70
2018-05-09T13:18:55.617Z,7.60
2018-05-09T13:21:23.238Z,9.20
2018-05-09T13:23:50.823Z,5.90
2018-05-09T13:26:18.391Z,4.40
2018-05-09T13:28:46.029Z,6.00
2018-05-09T13:31:13.776Z,5.10
2018-05-09T13:33:41.379Z,5.37
2018-05-09T13:36:09.005Z,6.13
2018-05-09T13:38:36.588Z,5.63
2018-05-09T13:41:04.322Z,5.73
2018-05-09T13:43:31.951Z,4.57
2018-05-09T13:45:59.968Z,6.90
2018-05-09T13:48:27.961Z,9.00
2018-05-09T13:50:55.640Z,7.33
2018-05-09T13:53:23.377Z,7.27
2018-05-09T13:55:51.051Z,5.93
2018-05-09T13:58:18.680Z,5.90
2018-05-09T14:00:46.374Z,5.97
2018-05-09T14:03:14.023Z,5.77
2018-05-09T14:05:41.635Z,5.83
2018-05-09T14:08:09.307Z,7.83
2018-05-09T14:10:36.902Z,7.43
2018-05-09T14:13:04.565Z,6.23
2018-05-09T14:15:32.278Z,7.43
2018-05-09T14:17:59.977Z,6.27
2018-05-09T14:20:27.923Z,6.13
2018-05-09T14:22:55.640Z,7.73
2018-05-09T14:25:23.211Z,7.33
2018-05-09T14:27:50.829Z,11.83
2018-05-09T14:30:18.420Z,11.23
2018-05-09T14:32:46.079Z,7.77
2018-05-09T14:35:13.728Z,7.40
2018-05-09T14:37:41.398Z,9.33
2018-05-09T14:40:09.069Z,15.73
2018-05-09T14:42:36.686Z,7.07
2018-05-09T14:45:04.382Z,10.90
2018-05-09T14:47:32.053Z,7.63
2018-05-09T14:49:59.720Z,9.27
2018-05-09T14:52:27.361Z,7.07
2018-05-09T14:54:54.941Z,6.10
2018-05-09T14:57:22.556Z,7.80
2018-05-09T14:59:50.130Z,5.73
2018-05-09T15:02:17.831Z,6.53
2018-05-09T15:04:45.441Z,6.80
2018-05-09T15:07:13.021Z,8.70
2018-05-09T15:09:40.600Z,6.80
2018-05-09T15:12:08.244Z,5.30
2018-05-09T15:14:35.824Z,7.20
2018-05-09T15:17:03.399Z,5.27
2018-05-09T15:19:31.147Z,6.63
2018-05-09T15:21:58.677Z,6.37
2018-05-09T15:24:26.583Z,5.57
2018-05-09T15:26:54.448Z,6.20
2018-05-09T15:29:22.075Z,6.13
2018-05-09T15:31:49.831Z,6.03
2018-05-09T15:34:17.441Z,5.87
2018-05-09T15:36:45.018Z,7.53
2018-05-09T15:39:12.645Z,7.60
2018-05-09T15:41:40.227Z,7.00
2018-05-09T15:44:07.858Z,6.70
2018-05-09T15:46:35.544Z,5.93
2018-05-09T15:49:03.171Z,7.03
2018-05-09T15:51:30.855Z,6.47
2018-05-09T15:53:58.442Z,8.73
2018-05-09T15:56:26.389Z,7.50
2018-05-09T15:58:53.959Z,6.63
2018-05-09T16:01:21.707Z,6.30
2018-05-09T16:03:49.366Z,7.17
2018-05-09T16:06:16.923Z,6.40
2018-05-09T16:08:44.511Z,7.73
2018-05-09T16:11:12.140Z,6.77
2018-05-09T16:13:39.826Z,6.23
2018-05-09T16:16:07.459Z,7.77
2018-05-09T16:18:35.068Z,5.33
2018-05-09T16:21:02.649Z,5.40
2018-05-09T16:23:30.235Z,8.40
2018-05-09T16:25:57.844Z,7.30
2018-05-09T16:28:25.582Z,6.80
2018-05-09T16:30:53.256Z,6.03
2018-05-09T16:33:20.883Z,6.50
2018-05-09T16:35:48.471Z,6.63
2018-05-09T16:38:16.228Z,7.13
2018-05-09T16:40:44.108Z,5.97
2018-05-09T16:43:11.816Z,9.37
2018-05-09T16:45:39.625Z,6.70
2018-05-09T16:48:07.256Z,7.90
2018-05-09T16:50:34.871Z,6.80
2018-05-09T16:53:02.626Z,9.00
2018-05-09T16:55:30.243Z,7.47
2018-05-09T16:57:57.949Z,7.40
2018-05-09T17:00:25.784Z,8.60
2018-05-09T17:02:53.416Z,6.70
2018-05-09T17:05:21.033Z,7.10
2018-05-09T17:07:48.798Z,7.77
2018-05-09T17:10:16.401Z,8.40
2018-05-09T17:12:44.017Z,7.33
2018-05-09T17:15:11.674Z,7.23
2018-05-09T17:17:39.296Z,6.63
2018-05-09T17:20:07.014Z,6.90
2018-05-09T17:22:34.599Z,6.27
2018-05-09T17:25:02.337Z,7.50
2018-05-09T17:27:30.051Z,8.07
2018-05-09T17:29:57.631Z,8.40
2018-05-09T17:32:25.242Z,9.33
2018-05-09T17:34:52.822Z,9.90
2018-05-09T17:37:20.486Z,7.60
2018-05-09T17:39:48.101Z,8.57
2018-05-09T17:42:15.713Z,6.67
2018-05-09T17:44:43.444Z,9.70
2018-05-09T17:47:11.076Z,9.30
2018-05-09T17:49:38.839Z,9.27
2018-05-09T17:52:06.460Z,9.67
2018-05-09T17:54:34.079Z,9.70
2018-05-09T17:57:01.846Z,8.20
2018-05-09T17:59:29.510Z,9.07
2018-05-09T18:01:57.152Z,10.83
2018-05-09T18:04:24.765Z,10.10
2018-05-09T18:06:52.353Z,9.43
2018-05-09T18:09:19.965Z,10.30
2018-05-09T18:11:47.557Z,10.20
2018-05-09T18:14:15.164Z,11.33
2018-05-09T18:16:42.778Z,10.80
2018-05-09T18:19:10.364Z,20.57
2018-05-09T18:21:37.953Z,9.57
2018-05-09T18:24:05.571Z,9.90
2018-05-09T18:26:33.163Z,8.80
2018-05-09T18:29:00.748Z,8.93
2018-05-09T18:31:28.378Z,11.07
2018-05-09T18:33:55.982Z,11.10
2018-05-09T18:36:23.577Z,10.50
2018-05-09T18:38:51.186Z,9.77
2018-05-09T18:41:18.746Z,9.50
2018-05-09T18:43:46.338Z,11.60
2018-05-09T18:46:13.970Z,10.73
2018-05-09T18:48:41.564Z,13.13
2018-05-09T18:51:09.151Z,10.17
2018-05-09T18:53:36.786Z,10.73
2018-05-09T18:56:04.365Z,8.97
2018-05-09T18:58:31.955Z,12.00
2018-05-09T19:00:59.594Z,11.83
2018-05-09T19:03:27.159Z,10.93
2018-05-09T19:05:54.751Z,10.57
2018-05-09T19:08:22.365Z,13.00
2018-05-09T19:10:49.932Z,11.10
2018-05-09T19:13:17.576Z,12.83
2018-05-09T19:15:45.183Z,8.87
2018-05-09T19:18:12.757Z,10.73
2018-05-09T19:20:40.335Z,11.63
2018-05-09T19:23:07.949Z,12.00
2018-05-09T19:25:35.534Z,9.80
2018-05-09T19:28:03.128Z,10.63
2018-05-09T19:30:30.754Z,13.77
2018-05-09T19:32:58.342Z,10.50
2018-05-09T19:35:25.934Z,11.77
2018-05-09T19:37:53.551Z,9.90
2018-05-09T19:40:21.133Z,11.77
2018-05-09T19:42:48.715Z,10.47
2018-05-09T19:45:16.426Z,13.53
2018-05-09T19:47:44.093Z,13.70
2018-05-09T19:50:11.670Z,13.17
2018-05-09T19:52:39.294Z,11.80
2018-05-09T19:55:06.951Z,12.00
2018-05-09T19:57:34.527Z,11.77
2018-05-09T20:00:02.158Z,12.93
2018-05-09T20:02:29.731Z,12.80
2018-05-09T20:04:57.306Z,11.97
2018-05-09T20:07:24.903Z,11.50
2018-05-09T20:09:52.473Z,11.10
2018-05-09T20:12:20.068Z,9.63
2018-05-09T20:14:47.692Z,11.73
2018-05-09T20:17:15.301Z,11.60
2018-05-09T20:19:42.909Z,10.10
2018-05-09T20:22:10.535Z,12.17
2018-05-09T20:24:38.132Z,12.00
2018-05-09T20:27:05.782Z,10.67
2018-05-09T20:29:33.401Z,14.50
2018-05-09T20:32:12.772Z,11.53
2018-05-09T20:34:40.395Z,12.30
2018-05-09T20:37:08.001Z,10.63
2018-05-09T20:39:35.601Z,12.93
2018-05-09T20:42:03.296Z,13.93
2018-05-09T20:44:30.825Z,14.33
2018-05-09T20:46:58.432Z,12.10
2018-05-09T20:49:26.049Z,12.67
2018-05-09T20:51:53.621Z,11.07
2018-05-09T20:54:21.186Z,12.30
2018-05-09T20:56:48.868Z,11.10
2018-05-09T20:59:16.429Z,11.80
2018-05-09T21:01:47.538Z,11.33
2018-05-09T21:04:15.167Z,12.10
2018-05-09T21:06:42.789Z,10.43
2018-05-09T21:09:10.450Z,11.50
2018-05-09T21:11:38.027Z,16.10
2018-05-09T21:14:05.650Z,13.47
2018-05-09T21:16:33.281Z,13.10
2018-05-09T21:19:00.943Z,11.70
2018-05-09T21:21:28.536Z,12.23
2018-05-09T21:23:56.137Z,10.73
2018-05-09T21:26:23.757Z,10.47
2018-05-09T21:28:51.371Z,12.00
2018-05-09T21:31:18.951Z,11.37
2018-05-09T21:33:46.565Z,10.53
2018-05-09T21:36:14.151Z,12.93
2018-05-09T21:38:41.736Z,11.17
2018-05-09T21:41:09.355Z,10.87
2018-05-09T21:43:36.946Z,12.20
2018-05-09T21:46:04.557Z,12.93
2018-05-09T21:48:32.163Z,11.50
2018-05-09T21:50:59.758Z,10.00
2018-05-09T21:53:27.342Z,10.93
2018-05-09T21:55:55.017Z,10.47
2018-05-09T21:58:22.606Z,8.20
2018-05-09T22:00:50.181Z,12.37
2018-05-09T22:03:17.785Z,10.70
2018-05-09T22:05:45.415Z,10.00
2018-05-09T22:08:13.007Z,10.90
2018-05-09T22:10:40.613Z,11.07
2018-05-09T22:13:08.300Z,11.10
2018-05-09T22:15:35.814Z,11.93
2018-05-09T22:18:03.434Z,9.33
2018-05-09T22:20:31.011Z,9.40
2018-05-09T22:22:58.596Z,12.33
2018-05-09T22:25:26.215Z,9.20
2018-05-09T22:27:53.807Z,11.50
2018-05-09T22:30:21.382Z,11.53
2018-05-09T22:32:49.021Z,10.23
2018-05-09T22:35:17.211Z,12.60
2018-05-09T22:37:44.805Z,11.70
2018-05-09T22:40:12.472Z,10.70
2018-05-09T22:42:40.060Z,10.13
2018-05-09T22:45:07.652Z,10.57
2018-05-09T22:47:35.283Z,10.20
2018-05-09T22:50:02.875Z,10.43
2018-05-09T22:52:30.464Z,10.47
2018-05-09T22:54:58.162Z,10.60
2018-05-09T22:57:25.713Z,9.60
2018-05-09T22:59:53.301Z,10.53
2018-05-09T23:02:20.941Z,13.10
2018-05-09T23:04:48.529Z,10.20
2018-05-09T23:07:16.124Z,10.53
2018-05-09T23:09:43.755Z,12.50
2018-05-09T23:12:11.335Z,10.33
2018-05-09T23:14:38.914Z,12.20
2018-05-09T23:17:06.545Z,10.17
2018-05-09T23:19:34.153Z,11.60
2018-05-09T23:22:01.737Z,10.00
2018-05-09T23:24:29.382Z,10.23
2018-05-09T23:26:56.969Z,11.00
2018-05-09T23:29:24.556Z,11.90
2018-05-09T23:31:52.180Z,12.60
2018-05-09T23:34:19.767Z,13.07
2018-05-09T23:36:47.352Z,13.07
2018-05-09T23:39:14.971Z,11.73
2018-05-09T23:41:42.553Z,12.50
2018-05-09T23:44:10.142Z,12.13
2018-05-09T23:46:37.767Z,13.60
2018-05-09T23:49:05.349Z,13.63
2018-05-09T23:51:32.936Z,16.40
2018-05-09T23:54:00.561Z,12.83
2018-05-09T23:56:28.164Z,13.10
2018-05-09T23:58:55.752Z,13.60
