createdAt,value
2017-12-20T00:01:26.974Z,76.84
2017-12-20T00:03:55.238Z,76.21
2017-12-20T00:06:23.643Z,76.39
2017-12-20T00:08:51.497Z,76.54
2017-12-20T00:11:19.055Z,76.64
2017-12-20T00:13:49.179Z,76.91
2017-12-20T00:16:16.831Z,76.56
2017-12-20T00:18:44.940Z,77.05
2017-12-20T00:21:12.957Z,76.86
2017-12-20T00:23:41.618Z,75.91
2017-12-20T00:26:09.418Z,76.11
2017-12-20T00:28:37.262Z,76.18
2017-12-20T00:31:04.914Z,75.39
2017-12-20T01:15:59.433Z,79.65
2017-12-20T01:18:27.592Z,79.25
2017-12-20T01:20:56.727Z,78.74
2017-12-20T01:23:24.621Z,78.12
2017-12-20T01:25:52.741Z,77.51
2017-12-20T01:28:20.555Z,76.99
2017-12-20T01:30:48.153Z,75.99
2017-12-20T01:33:16.274Z,76.33
2017-12-20T01:35:44.930Z,76.68
2017-12-20T01:38:12.549Z,76.09
2017-12-20T01:40:40.122Z,76.01
2017-12-20T01:43:07.973Z,76.08
2017-12-20T01:51:42.412Z,77.14
2017-12-20T01:54:11.367Z,76.83
2017-12-20T01:56:39.483Z,76.51
2017-12-20T02:02:10.927Z,76.41
2017-12-20T02:04:38.578Z,76.79
2017-12-20T02:07:10.342Z,76.15
2017-12-20T02:09:37.907Z,76.34
2017-12-20T02:12:05.604Z,76.31
2017-12-20T02:14:35.323Z,76.14
2017-12-20T02:17:03.906Z,77.14
2017-12-20T02:19:32.197Z,76.46
2017-12-20T02:22:02.590Z,76.82
2017-12-20T02:24:30.290Z,77.13
2017-12-20T02:26:58.390Z,77.06
2017-12-20T02:29:26.244Z,77.01
2017-12-20T02:31:53.935Z,76.91
2017-12-20T02:34:21.658Z,76.21
2017-12-20T02:36:49.435Z,76.07
2017-12-20T02:39:17.076Z,76.68
2017-12-20T02:41:44.574Z,76.42
2017-12-20T02:44:12.125Z,75.95
2017-12-20T02:46:39.701Z,75.36
2017-12-20T02:49:07.277Z,75.69
2017-12-20T02:51:35.881Z,75.62
2017-12-20T02:54:04.152Z,75.83
2017-12-20T02:56:33.114Z,76.06
2017-12-20T02:59:00.944Z,75.57
2017-12-20T03:01:28.824Z,75.48
2017-12-20T03:03:56.620Z,75.24
2017-12-20T03:06:24.443Z,75.76
2017-12-20T03:08:51.959Z,76.19
2017-12-20T03:11:20.362Z,75.70
2017-12-20T03:13:47.983Z,76.91
2017-12-20T03:16:15.780Z,75.88
2017-12-20T03:18:43.455Z,75.81
2017-12-20T03:21:11.301Z,76.07
2017-12-20T03:23:39.637Z,75.50
2017-12-20T03:26:09.577Z,75.23
2017-12-20T03:28:37.367Z,75.54
2017-12-20T03:31:05.869Z,75.80
2017-12-20T03:33:34.085Z,75.96
2017-12-20T03:36:01.794Z,75.61
2017-12-20T03:38:29.767Z,75.12
2017-12-20T03:40:57.497Z,74.90
2017-12-20T03:43:25.151Z,74.94
2017-12-20T03:45:53.065Z,74.72
2017-12-20T03:48:20.948Z,75.44
2017-12-20T03:53:27.247Z,75.45
2017-12-20T03:55:55.180Z,75.87
2017-12-20T03:58:23.880Z,74.83
2017-12-20T04:00:51.632Z,74.32
2017-12-20T04:03:19.210Z,74.22
2017-12-20T04:05:46.922Z,74.60
2017-12-20T04:08:14.721Z,75.66
2017-12-20T04:10:42.498Z,75.53
2017-12-20T04:13:10.644Z,75.51
2017-12-20T04:15:38.394Z,76.38
2017-12-20T04:18:06.754Z,75.82
2017-12-20T04:20:34.509Z,75.43
2017-12-20T04:23:03.021Z,75.72
2017-12-20T04:25:30.643Z,75.04
2017-12-20T04:27:59.088Z,76.04
2017-12-20T04:30:27.014Z,76.70
2017-12-20T04:32:54.817Z,77.29
2017-12-20T04:35:22.531Z,76.90
2017-12-20T04:37:50.649Z,75.93
2017-12-20T04:40:18.576Z,76.49
2017-12-20T04:42:47.302Z,76.54
2017-12-20T04:45:15.382Z,75.98
2017-12-20T04:47:43.169Z,75.94
2017-12-20T04:50:11.303Z,76.82
2017-12-20T04:52:39.128Z,76.68
2017-12-20T04:55:08.062Z,76.47
2017-12-20T04:57:36.077Z,76.66
2017-12-20T05:00:04.059Z,76.35
2017-12-20T05:02:31.609Z,75.69
2017-12-20T05:04:59.584Z,75.60
2017-12-20T05:07:27.248Z,75.05
2017-12-20T05:09:55.087Z,74.60
2017-12-20T05:12:23.586Z,75.39
2017-12-20T05:14:51.160Z,74.81
2017-12-20T05:17:18.719Z,75.11
2017-12-20T05:19:47.400Z,74.75
2017-12-20T05:22:15.433Z,75.46
2017-12-20T05:24:42.993Z,75.36
2017-12-20T05:27:10.753Z,75.97
2017-12-20T05:29:38.867Z,75.59
2017-12-20T05:32:08.480Z,76.05
2017-12-20T05:37:10.130Z,76.73
2017-12-20T05:39:46.582Z,77.20
2017-12-20T05:42:14.367Z,76.86
2017-12-20T05:44:42.704Z,77.43
2017-12-20T05:47:10.315Z,76.97
2017-12-20T05:49:38.615Z,77.18
2017-12-20T05:52:06.344Z,77.04
2017-12-20T05:54:34.099Z,76.77
2017-12-20T05:57:02.491Z,76.73
2017-12-20T05:59:30.214Z,76.39
2017-12-20T06:01:57.765Z,76.09
2017-12-20T06:04:26.161Z,75.01
2017-12-20T06:06:54.078Z,75.13
2017-12-20T06:09:21.571Z,75.21
2017-12-20T06:11:49.675Z,75.41
2017-12-20T06:14:17.201Z,75.99
2017-12-20T06:16:44.712Z,76.18
2017-12-20T06:19:12.429Z,76.89
2017-12-20T06:21:40.353Z,76.10
2017-12-20T06:24:08.898Z,76.31
2017-12-20T06:26:36.433Z,76.18
2017-12-20T06:29:04.323Z,76.10
2017-12-20T06:31:31.907Z,75.72
2017-12-20T06:33:59.444Z,75.43
2017-12-20T06:36:27.102Z,76.10
2017-12-20T06:38:54.668Z,76.07
2017-12-20T06:41:22.296Z,76.80
2017-12-20T06:43:49.838Z,76.66
2017-12-20T06:46:17.446Z,76.60
2017-12-20T06:48:44.920Z,76.13
2017-12-20T06:51:12.452Z,76.22
2017-12-20T06:53:40.236Z,76.29
2017-12-20T06:56:07.840Z,76.33
2017-12-20T06:58:35.552Z,76.23
2017-12-20T07:01:03.457Z,76.13
2017-12-20T07:03:31.287Z,75.96
2017-12-20T07:05:58.767Z,76.90
2017-12-20T07:08:26.368Z,76.43
2017-12-20T07:10:53.983Z,76.16
2017-12-20T07:13:22.444Z,75.90
2017-12-20T07:15:49.959Z,75.43
2017-12-20T07:18:17.434Z,75.99
2017-12-20T07:20:44.914Z,75.81
2017-12-20T07:23:12.435Z,75.29
2017-12-20T07:25:40.214Z,75.58
2017-12-20T07:28:07.733Z,75.58
2017-12-20T07:30:35.303Z,76.16
2017-12-20T07:33:02.864Z,75.13
2017-12-20T07:35:31.212Z,75.01
2017-12-20T07:37:58.736Z,75.09
2017-12-20T07:40:26.456Z,74.73
2017-12-20T07:42:54.114Z,73.69
2017-12-20T07:45:21.630Z,74.07
2017-12-20T07:47:49.372Z,73.78
2017-12-20T07:50:16.911Z,73.54
2017-12-20T07:52:45.126Z,73.12
2017-12-20T07:55:13.241Z,72.88
2017-12-20T07:57:41.020Z,73.75
2017-12-20T08:00:08.539Z,73.63
2017-12-20T08:02:36.100Z,74.27
2017-12-20T08:05:03.640Z,74.93
2017-12-20T08:07:31.133Z,74.37
2017-12-20T08:09:58.662Z,74.30
2017-12-20T08:12:26.329Z,74.32
2017-12-20T08:14:54.024Z,75.50
2017-12-20T08:17:21.562Z,75.26
2017-12-20T08:19:49.102Z,75.18
2017-12-20T08:22:16.670Z,75.54
2017-12-20T08:24:44.315Z,75.56
2017-12-20T08:27:12.295Z,76.62
2017-12-20T08:29:39.832Z,77.08
2017-12-20T08:32:07.347Z,77.25
2017-12-20T08:34:34.872Z,76.62
2017-12-20T08:37:02.444Z,76.26
2017-12-20T08:39:29.962Z,77.02
2017-12-20T08:41:57.480Z,77.83
2017-12-20T08:44:25.000Z,77.05
2017-12-20T08:46:52.535Z,76.42
2017-12-20T08:49:20.092Z,75.86
2017-12-20T08:51:47.675Z,75.89
2017-12-20T08:54:15.169Z,75.65
2017-12-20T08:56:43.967Z,75.52
2017-12-20T08:59:11.451Z,75.27
2017-12-20T09:01:39.008Z,74.84
2017-12-20T09:04:06.552Z,74.05
2017-12-20T09:06:34.880Z,75.96
2017-12-20T09:09:02.367Z,76.12
2017-12-20T09:11:29.870Z,75.72
2017-12-20T09:13:57.429Z,75.49
2017-12-20T09:16:24.991Z,75.04
2017-12-20T09:18:52.628Z,74.40
2017-12-20T09:21:20.187Z,75.20
2017-12-20T09:23:47.668Z,76.03
2017-12-20T09:26:16.092Z,75.97
2017-12-20T09:28:45.394Z,74.12
2017-12-20T09:31:15.064Z,73.52
2017-12-20T09:33:42.558Z,74.19
2017-12-20T09:36:10.692Z,74.67
2017-12-20T09:38:38.229Z,75.19
2017-12-20T09:41:05.796Z,75.25
2017-12-20T09:43:33.352Z,74.47
2017-12-20T09:46:02.090Z,73.38
2017-12-20T09:48:30.975Z,73.69
2017-12-20T09:51:03.858Z,73.16
2017-12-20T09:53:31.745Z,72.73
2017-12-20T09:56:02.444Z,72.18
2017-12-20T09:58:30.114Z,72.65
2017-12-20T10:00:57.652Z,74.73
2017-12-20T10:03:25.933Z,73.46
2017-12-20T10:05:57.034Z,72.99
2017-12-20T10:10:59.927Z,72.76
2017-12-20T10:13:33.281Z,73.58
2017-12-20T10:18:52.255Z,72.50
2017-12-20T10:21:21.020Z,73.05
2017-12-20T10:23:51.311Z,74.13
2017-12-20T10:26:18.928Z,74.24
2017-12-20T10:28:47.262Z,72.96
2017-12-20T10:31:15.905Z,72.45
2017-12-20T10:33:43.384Z,73.01
2017-12-20T10:36:14.607Z,71.80
2017-12-20T10:38:42.116Z,71.36
2017-12-20T10:41:09.633Z,71.67
2017-12-20T10:43:37.250Z,70.94
2017-12-20T10:46:04.773Z,70.80
2017-12-20T10:48:32.308Z,71.16
2017-12-20T10:51:02.686Z,72.03
2017-12-20T10:53:31.140Z,71.87
2017-12-20T10:55:59.815Z,71.88
2017-12-20T10:58:31.381Z,72.11
2017-12-20T11:00:58.996Z,71.54
2017-12-20T11:03:26.652Z,70.73
2017-12-20T11:05:54.367Z,71.47
2017-12-20T11:08:21.909Z,71.85
2017-12-20T11:10:49.394Z,72.06
2017-12-20T11:13:18.574Z,72.05
2017-12-20T11:15:46.603Z,71.94
2017-12-20T11:18:14.124Z,72.78
2017-12-20T11:20:41.839Z,72.17
2017-12-20T11:23:09.534Z,72.69
2017-12-20T11:25:37.036Z,71.86
2017-12-20T11:28:05.383Z,71.99
2017-12-20T11:30:32.893Z,72.31
2017-12-20T11:33:00.597Z,74.01
2017-12-20T11:35:28.254Z,73.68
2017-12-20T11:37:58.687Z,72.76
2017-12-20T11:40:26.283Z,71.04
2017-12-20T11:42:54.512Z,71.51
2017-12-20T11:45:23.040Z,71.11
2017-12-20T11:47:53.934Z,71.02
2017-12-20T11:50:22.121Z,71.92
2017-12-20T11:52:54.168Z,71.42
2017-12-20T11:55:25.929Z,72.92
2017-12-20T11:57:56.001Z,72.94
2017-12-20T12:00:23.605Z,71.84
2017-12-20T12:02:51.088Z,70.66
2017-12-20T12:05:18.916Z,70.69
2017-12-20T12:07:47.196Z,70.72
2017-12-20T12:10:14.755Z,72.69
2017-12-20T12:12:45.752Z,72.44
2017-12-20T12:15:14.509Z,71.72
2017-12-20T12:17:42.071Z,71.31
2017-12-20T12:20:10.968Z,70.86
2017-12-20T12:22:39.701Z,71.02
2017-12-20T12:25:08.184Z,70.81
2017-12-20T12:27:37.082Z,70.73
2017-12-20T12:30:05.605Z,70.91
2017-12-20T12:32:33.720Z,71.29
2017-12-20T12:35:06.052Z,69.80
2017-12-20T12:40:45.817Z,69.36
2017-12-20T12:43:14.715Z,69.47
2017-12-20T12:45:42.781Z,70.17
2017-12-20T12:48:10.623Z,70.55
2017-12-20T12:50:40.009Z,69.16
2017-12-20T12:53:14.120Z,69.20
2017-12-20T12:55:41.613Z,67.71
2017-12-20T12:58:09.121Z,69.42
2017-12-20T13:00:39.701Z,68.92
2017-12-20T13:03:07.598Z,69.71
2017-12-20T13:05:35.167Z,70.60
2017-12-20T13:08:02.663Z,69.92
2017-12-20T13:10:30.324Z,70.14
2017-12-20T13:12:58.941Z,70.25
2017-12-20T13:15:26.601Z,70.94
2017-12-20T13:17:54.417Z,69.36
2017-12-20T13:20:22.636Z,69.29
2017-12-20T13:22:50.931Z,69.65
2017-12-20T13:25:18.697Z,69.58
2017-12-20T13:27:46.763Z,71.27
2017-12-20T13:30:14.492Z,71.46
2017-12-20T13:32:42.243Z,71.11
2017-12-20T13:35:10.219Z,69.89
2017-12-20T13:37:38.077Z,70.65
2017-12-20T13:40:06.884Z,69.50
2017-12-20T13:42:35.468Z,71.39
2017-12-20T13:45:03.670Z,71.19
2017-12-20T13:47:33.050Z,72.01
2017-12-20T13:50:00.805Z,70.42
2017-12-20T13:52:29.532Z,70.37
2017-12-20T13:54:57.025Z,69.09
2017-12-20T13:57:24.545Z,69.22
2017-12-20T13:59:52.637Z,68.16
2017-12-20T14:02:21.197Z,68.58
2017-12-20T14:04:48.980Z,68.84
2017-12-20T14:07:18.579Z,68.70
2017-12-20T14:09:47.309Z,67.64
2017-12-20T14:12:15.372Z,68.66
2017-12-20T14:14:42.900Z,68.74
2017-12-20T14:17:10.381Z,68.77
2017-12-20T14:19:37.925Z,68.78
2017-12-20T14:22:05.479Z,68.72
2017-12-20T14:24:33.334Z,68.68
2017-12-20T14:27:00.973Z,69.08
2017-12-20T14:29:31.340Z,68.50
2017-12-20T14:31:58.887Z,68.13
2017-12-20T14:34:26.463Z,69.12
2017-12-20T14:36:54.728Z,68.29
2017-12-20T14:39:23.062Z,68.95
2017-12-20T14:41:50.580Z,68.51
2017-12-20T14:44:18.125Z,69.44
2017-12-20T14:46:45.633Z,69.67
2017-12-20T14:49:14.293Z,69.42
2017-12-20T14:51:41.996Z,68.97
2017-12-20T14:54:09.669Z,69.50
2017-12-20T14:56:37.526Z,69.49
2017-12-20T14:59:05.029Z,70.75
2017-12-20T15:01:32.887Z,70.04
2017-12-20T15:04:04.728Z,70.50
2017-12-20T15:06:32.480Z,69.98
2017-12-20T15:09:00.035Z,70.30
2017-12-20T15:11:27.619Z,70.83
2017-12-20T15:14:18.488Z,70.88
2017-12-20T15:16:46.335Z,71.62
2017-12-20T15:19:14.921Z,71.65
2017-12-20T15:21:54.218Z,70.68
2017-12-20T15:24:31.919Z,70.96
2017-12-20T15:27:00.017Z,71.31
2017-12-20T15:29:28.114Z,71.13
2017-12-20T15:32:01.009Z,70.80
2017-12-20T15:34:29.510Z,69.40
2017-12-20T15:36:57.681Z,70.21
2017-12-20T15:39:26.903Z,70.09
2017-12-20T15:42:03.084Z,70.81
2017-12-20T15:44:32.306Z,70.56
2017-12-20T15:47:02.736Z,70.79
2017-12-20T15:49:34.652Z,69.56
2017-12-20T15:52:04.654Z,69.50
2017-12-20T15:54:33.071Z,70.61
2017-12-20T15:57:01.085Z,71.34
2017-12-20T15:59:29.033Z,71.12
2017-12-20T16:01:57.223Z,71.15
2017-12-20T16:20:21.431Z,74.87
2017-12-20T16:22:51.317Z,74.86
2017-12-20T16:25:27.970Z,74.40
2017-12-20T16:28:02.032Z,74.70
2017-12-20T16:30:31.587Z,74.61
2017-12-20T16:33:00.985Z,74.33
2017-12-20T16:35:29.109Z,74.04
2017-12-20T16:38:01.863Z,73.67
2017-12-20T16:40:30.085Z,72.82
2017-12-20T16:42:59.279Z,72.29
2017-12-20T16:45:29.628Z,73.05
2017-12-20T16:47:58.546Z,72.59
2017-12-20T16:50:32.839Z,72.53
2017-12-20T16:53:13.852Z,72.15
2017-12-20T17:33:18.228Z,72.07
2017-12-20T17:35:45.766Z,72.26
2017-12-20T17:38:17.544Z,72.70
2017-12-20T17:40:45.668Z,72.64
2017-12-20T17:43:13.278Z,72.53
2017-12-20T17:45:45.874Z,72.16
2017-12-20T17:48:16.113Z,72.10
2017-12-20T17:53:32.844Z,71.51
2017-12-20T17:56:01.994Z,72.29
2017-12-20T17:58:31.699Z,72.34
2017-12-20T18:01:01.897Z,72.63
2017-12-20T18:03:33.113Z,73.87
2017-12-20T18:06:07.337Z,73.03
2017-12-20T18:08:35.648Z,72.69
2017-12-20T18:11:06.165Z,72.18
2017-12-20T18:16:48.445Z,72.35
2017-12-20T18:28:37.903Z,71.64
2017-12-20T18:31:06.081Z,71.48
2017-12-20T18:33:38.890Z,71.92
2017-12-20T18:36:11.070Z,71.53
2017-12-20T18:38:39.388Z,71.19
2017-12-20T18:41:07.269Z,71.73
2017-12-20T18:43:37.113Z,71.19
2017-12-20T18:46:05.590Z,71.58
2017-12-20T18:48:35.100Z,72.08
2017-12-20T18:51:02.733Z,72.81
2017-12-20T18:53:30.709Z,72.96
2017-12-20T18:55:59.191Z,73.27
2017-12-20T18:58:36.908Z,73.86
2017-12-20T19:01:05.148Z,72.96
2017-12-20T19:06:36.436Z,74.50
2017-12-20T19:09:12.465Z,73.81
2017-12-20T19:14:42.502Z,73.30
2017-12-20T19:17:14.683Z,72.55
2017-12-20T19:19:45.221Z,74.14
2017-12-20T19:22:12.768Z,73.61
2017-12-20T19:24:40.274Z,72.85
2017-12-20T19:27:07.993Z,72.76
2017-12-20T19:29:36.779Z,73.16
2017-12-20T19:32:09.466Z,72.83
2017-12-20T19:34:40.355Z,72.63
2017-12-20T19:37:07.904Z,72.33
2017-12-20T19:39:36.451Z,71.80
2017-12-20T19:42:04.582Z,71.75
2017-12-20T19:44:33.705Z,71.59
2017-12-20T19:47:01.457Z,71.76
2017-12-20T19:49:29.409Z,70.74
2017-12-20T19:51:58.338Z,72.75
2017-12-20T19:54:28.279Z,72.31
2017-12-20T19:56:56.652Z,72.09
2017-12-20T19:59:29.475Z,72.03
2017-12-20T20:02:27.480Z,71.26
2017-12-20T20:04:58.209Z,71.67
2017-12-20T20:07:28.073Z,71.67
2017-12-20T20:09:58.165Z,72.11
2017-12-20T20:12:29.996Z,71.25
2017-12-20T20:14:58.238Z,71.86
2017-12-20T20:17:25.973Z,71.21
2017-12-20T20:19:54.260Z,71.00
2017-12-20T20:22:29.448Z,70.95
2017-12-20T20:25:22.808Z,71.26
2017-12-20T21:10:34.249Z,75.42
2017-12-20T21:13:12.154Z,74.61
2017-12-20T21:18:18.897Z,73.96
2017-12-20T21:20:48.357Z,73.44
2017-12-20T21:23:17.638Z,72.70
2017-12-20T21:25:50.106Z,72.94
2017-12-20T21:28:36.405Z,72.56
2017-12-20T21:31:06.429Z,72.50
2017-12-20T21:33:39.472Z,72.44
2017-12-20T21:36:15.409Z,72.42
2017-12-20T21:38:46.478Z,73.13
2017-12-20T21:41:14.105Z,73.02
2017-12-20T21:43:47.286Z,72.64
2017-12-20T21:46:22.642Z,72.58
2017-12-20T21:49:10.819Z,73.43
2017-12-20T21:51:41.199Z,73.32
2017-12-20T21:54:09.783Z,73.33
2017-12-20T21:56:43.557Z,72.59
2017-12-20T21:59:22.287Z,72.58
2017-12-20T22:01:54.562Z,72.16
2017-12-20T22:04:22.172Z,71.77
2017-12-20T22:06:50.067Z,71.29
2017-12-20T22:09:17.932Z,71.40
2017-12-20T22:11:47.053Z,71.66
2017-12-20T22:14:17.399Z,71.00
2017-12-20T22:16:47.208Z,71.17
2017-12-20T22:19:19.072Z,71.32
2017-12-20T22:21:50.422Z,71.93
2017-12-20T22:24:21.109Z,71.96
2017-12-20T22:26:52.317Z,71.14
2017-12-20T22:29:20.963Z,70.57
2017-12-20T22:31:49.777Z,70.64
2017-12-20T22:34:19.178Z,70.59
2017-12-20T22:36:50.934Z,70.00
2017-12-20T22:39:19.575Z,71.47
2017-12-20T22:41:47.146Z,70.77
2017-12-20T22:44:14.752Z,70.89
2017-12-20T22:46:43.319Z,70.86
2017-12-20T22:49:12.005Z,70.82
2017-12-20T22:51:41.950Z,70.67
2017-12-20T22:54:12.400Z,71.03
2017-12-20T22:56:41.652Z,72.82
2017-12-20T22:59:10.918Z,73.53
2017-12-20T23:01:46.523Z,73.01
2017-12-20T23:04:15.257Z,72.93
2017-12-20T23:06:43.734Z,72.82
2017-12-20T23:09:11.263Z,72.26
2017-12-20T23:11:39.509Z,72.15
2017-12-20T23:14:10.106Z,73.02
2017-12-20T23:16:42.370Z,73.41
2017-12-20T23:19:15.448Z,73.38
2017-12-20T23:21:44.561Z,73.13
2017-12-20T23:24:14.617Z,72.92
2017-12-20T23:26:44.836Z,72.64
2017-12-20T23:29:18.540Z,72.37
2017-12-20T23:35:25.912Z,72.30
2017-12-20T23:37:59.237Z,72.42
2017-12-20T23:40:30.489Z,72.87
2017-12-20T23:48:34.024Z,73.68
2017-12-20T23:51:01.648Z,73.55
2017-12-20T23:53:30.183Z,74.53
2017-12-20T23:56:06.201Z,74.02
2017-12-20T23:58:42.841Z,74.25
