createdAt,value
2018-01-15T00:00:07.089Z,-2.25
2018-01-15T00:02:36.139Z,-2.19
2018-01-15T00:05:05.228Z,-2.11
2018-01-15T00:07:34.277Z,-2.14
2018-01-15T00:10:03.321Z,-2.14
2018-01-15T00:12:32.373Z,-2.32
2018-01-15T00:15:01.431Z,-2.36
2018-01-15T00:17:30.778Z,-2.36
2018-01-15T00:19:59.880Z,-2.55
2018-01-15T00:22:33.101Z,-2.41
2018-01-15T00:25:02.153Z,-2.21
2018-01-15T00:27:31.205Z,-2.30
2018-01-15T00:30:00.266Z,-2.28
2018-01-15T00:32:29.338Z,-2.27
2018-01-15T00:34:58.377Z,-2.43
2018-01-15T00:37:27.437Z,-2.48
2018-01-15T00:39:56.669Z,-2.48
2018-01-15T00:42:25.682Z,-2.44
2018-01-15T00:44:54.743Z,-2.63
2018-01-15T00:47:23.804Z,-2.66
2018-01-15T00:49:52.869Z,-2.70
2018-01-15T00:52:21.942Z,-3.00
2018-01-15T00:54:50.997Z,-3.04
2018-01-15T00:57:20.074Z,-2.92
2018-01-15T00:59:49.125Z,-3.11
2018-01-15T01:02:18.178Z,-3.16
2018-01-15T01:04:47.276Z,-3.20
2018-01-15T01:07:16.299Z,-3.32
2018-01-15T01:09:45.357Z,-3.23
2018-01-15T01:12:14.393Z,-3.26
2018-01-15T01:14:43.473Z,-3.45
2018-01-15T01:17:12.537Z,-3.44
2018-01-15T01:19:41.621Z,-3.40
2018-01-15T01:22:10.677Z,-3.46
2018-01-15T01:24:39.726Z,-3.37
2018-01-15T01:29:44.044Z,-3.39
2018-01-15T01:32:13.089Z,-3.50
2018-01-15T01:34:42.181Z,-3.46
2018-01-15T01:37:11.223Z,-3.34
2018-01-15T01:39:40.313Z,-3.29
2018-01-15T01:42:09.357Z,-3.31
2018-01-15T01:44:38.415Z,-3.20
2018-01-15T01:47:07.474Z,-3.03
2018-01-15T01:49:36.533Z,-2.99
2018-01-15T01:52:05.597Z,-2.87
2018-01-15T01:57:09.950Z,-2.82
2018-01-15T01:59:39.033Z,-2.93
2018-01-15T02:02:08.089Z,-2.96
2018-01-15T02:04:37.157Z,-2.95
2018-01-15T02:07:06.198Z,-3.11
2018-01-15T02:09:35.268Z,-3.02
2018-01-15T02:12:04.341Z,-2.82
2018-01-15T02:14:33.401Z,-2.87
2018-01-15T02:17:02.437Z,-2.79
2018-01-15T02:19:31.504Z,-2.69
2018-01-15T02:22:00.591Z,-2.77
2018-01-15T02:24:29.665Z,-2.77
2018-01-15T02:26:58.712Z,-2.77
2018-01-15T02:29:27.769Z,-2.95
2018-01-15T02:31:56.826Z,-2.94
2018-01-15T02:34:25.864Z,-2.87
2018-01-15T02:36:54.909Z,-2.73
2018-01-15T02:39:23.969Z,-2.52
2018-01-15T02:41:53.014Z,-2.53
2018-01-15T02:44:22.061Z,-2.41
2018-01-15T02:46:52.179Z,-2.42
2018-01-15T02:49:21.216Z,-2.41
2018-01-15T02:51:50.277Z,-2.40
2018-01-15T02:54:19.318Z,-2.29
2018-01-15T02:56:48.409Z,-2.27
2018-01-15T02:59:17.453Z,-2.34
2018-01-15T03:01:46.534Z,-2.20
2018-01-15T03:04:15.589Z,-2.07
2018-01-15T03:06:44.641Z,-1.95
2018-01-15T03:09:13.715Z,-2.10
2018-01-15T03:11:42.769Z,-2.06
2018-01-15T03:14:11.817Z,-1.89
2018-01-15T03:16:40.864Z,-1.78
2018-01-15T03:19:09.921Z,-1.90
2018-01-15T03:21:38.980Z,-1.87
2018-01-15T03:24:08.026Z,-1.78
2018-01-15T03:26:37.077Z,-1.71
2018-01-15T03:29:06.131Z,-1.91
2018-01-15T03:31:35.177Z,-1.97
2018-01-15T03:34:04.242Z,-2.06
2018-01-15T03:36:33.294Z,-2.22
2018-01-15T03:39:02.367Z,-2.46
2018-01-15T03:41:31.405Z,-2.54
2018-01-15T03:44:00.446Z,-2.64
2018-01-15T03:46:34.666Z,-2.83
2018-01-15T03:49:03.873Z,-2.91
2018-01-15T03:51:32.914Z,-2.96
2018-01-15T03:54:01.992Z,-2.95
2018-01-15T03:56:31.035Z,-3.11
2018-01-15T03:59:00.102Z,-3.13
2018-01-15T04:01:29.366Z,-3.14
2018-01-15T04:03:58.417Z,-3.27
2018-01-15T04:06:27.465Z,-3.27
2018-01-15T04:08:56.521Z,-3.22
2018-01-15T04:11:25.573Z,-3.20
2018-01-15T04:13:55.290Z,-3.38
2018-01-15T04:16:24.323Z,-3.43
2018-01-15T04:18:57.807Z,-3.42
2018-01-15T04:21:27.005Z,-3.59
2018-01-15T04:23:56.044Z,-3.56
2018-01-15T04:26:25.094Z,-3.49
2018-01-15T04:28:54.142Z,-3.71
2018-01-15T04:31:23.192Z,-3.68
2018-01-15T04:33:52.237Z,-3.65
2018-01-15T04:36:21.305Z,-3.82
2018-01-15T04:38:50.365Z,-3.82
2018-01-15T04:41:19.413Z,-3.78
2018-01-15T04:43:48.465Z,-3.81
2018-01-15T04:46:17.526Z,-3.83
2018-01-15T04:48:46.612Z,-3.76
2018-01-15T04:53:50.893Z,-3.50
2018-01-15T04:56:19.973Z,-3.55
2018-01-15T04:58:49.038Z,-3.42
2018-01-15T05:01:18.115Z,-3.22
2018-01-15T05:03:47.159Z,-3.21
2018-01-15T05:06:16.217Z,-3.05
2018-01-15T05:08:45.266Z,-2.97
2018-01-15T05:11:14.317Z,-2.91
2018-01-15T05:13:43.372Z,-2.95
2018-01-15T05:16:12.450Z,-2.91
2018-01-15T05:18:41.539Z,-2.98
2018-01-15T05:21:10.556Z,-2.89
2018-01-15T05:23:39.609Z,-2.85
2018-01-15T05:26:08.669Z,-2.98
2018-01-15T05:28:37.739Z,-3.10
2018-01-15T05:31:12.101Z,-3.02
2018-01-15T05:33:41.149Z,-3.11
2018-01-15T05:36:10.209Z,-3.06
2018-01-15T05:38:39.254Z,-2.96
2018-01-15T05:43:43.515Z,-2.70
2018-01-15T05:46:12.677Z,-2.70
2018-01-15T05:48:41.748Z,-2.57
2018-01-15T05:51:10.806Z,-2.47
2018-01-15T05:53:39.849Z,-2.50
2018-01-15T05:56:09.462Z,-2.37
2018-01-15T05:58:38.739Z,-2.28
2018-01-15T06:01:07.825Z,-2.35
2018-01-15T06:03:36.883Z,-2.25
2018-01-15T06:08:41.189Z,-2.28
2018-01-15T06:11:10.239Z,-2.37
2018-01-15T06:13:39.302Z,-2.40
2018-01-15T06:16:08.337Z,-2.43
2018-01-15T06:18:37.397Z,-2.49
2018-01-15T06:23:34.296Z,-2.75
2018-01-15T06:26:03.405Z,-2.88
2018-01-15T06:28:32.449Z,-2.84
2018-01-15T06:31:01.562Z,-2.71
2018-01-15T06:33:35.190Z,-2.69
2018-01-15T06:36:04.251Z,-2.46
2018-01-15T06:38:33.294Z,-2.37
2018-01-15T06:41:02.354Z,-2.37
2018-01-15T06:43:31.415Z,-2.25
2018-01-15T06:46:00.461Z,-2.15
2018-01-15T06:48:29.518Z,-2.18
2018-01-15T06:50:58.595Z,-2.04
2018-01-15T06:53:27.693Z,-1.84
2018-01-15T06:55:56.766Z,-1.80
2018-01-15T06:58:25.793Z,-1.69
2018-01-15T07:00:59.397Z,-1.68
2018-01-15T07:06:06.477Z,-1.71
2018-01-15T07:08:35.533Z,-1.73
2018-01-15T07:11:04.602Z,-1.65
2018-01-15T07:13:33.702Z,-1.68
2018-01-15T07:16:02.762Z,-1.66
2018-01-15T07:18:31.813Z,-1.42
2018-01-15T07:21:00.875Z,-1.28
2018-01-15T07:23:29.926Z,-1.49
2018-01-15T07:25:59.037Z,-1.60
2018-01-15T07:28:28.047Z,-1.51
2018-01-15T07:30:57.117Z,-1.49
2018-01-15T07:33:26.195Z,-1.33
2018-01-15T07:35:55.285Z,-1.21
2018-01-15T07:38:24.313Z,-1.36
2018-01-15T07:40:53.385Z,-1.27
2018-01-15T07:43:22.485Z,-1.26
2018-01-15T07:45:51.541Z,-1.31
2018-01-15T07:48:20.619Z,-1.13
2018-01-15T07:50:49.663Z,-1.05
2018-01-15T07:53:18.725Z,-1.10
2018-01-15T07:55:47.827Z,-1.04
2018-01-15T07:58:18.265Z,-0.88
2018-01-15T08:00:47.322Z,-0.89
2018-01-15T08:03:16.514Z,-0.80
2018-01-15T08:08:22.244Z,-0.39
2018-01-15T08:10:51.301Z,-0.62
2018-01-15T08:13:20.387Z,-0.48
2018-01-15T08:15:49.400Z,-0.55
2018-01-15T08:19:41.221Z,-0.62
2018-01-15T08:22:10.282Z,-0.51
2018-01-15T08:24:39.339Z,-0.33
2018-01-15T08:27:08.411Z,-0.29
2018-01-15T08:29:37.442Z,0.10
2018-01-15T08:32:06.514Z,0.22
2018-01-15T08:34:35.557Z,0.46
2018-01-15T08:37:04.609Z,0.57
2018-01-15T08:39:40.025Z,0.51
2018-01-15T08:42:09.391Z,0.95
2018-01-15T08:44:38.449Z,1.34
2018-01-15T08:47:07.488Z,1.37
2018-01-15T08:49:36.522Z,1.17
2018-01-15T08:52:05.623Z,1.29
2018-01-15T08:54:34.654Z,1.78
2018-01-15T08:57:03.698Z,1.91
2018-01-15T09:02:07.962Z,2.38
2018-01-15T09:04:36.997Z,2.11
2018-01-15T09:07:06.064Z,2.19
2018-01-15T09:09:35.097Z,2.25
2018-01-15T09:12:04.137Z,2.44
2018-01-15T09:14:33.193Z,3.81
2018-01-15T09:17:02.263Z,6.33
2018-01-15T09:22:10.509Z,9.12
2018-01-15T09:24:39.550Z,8.67
2018-01-15T09:27:08.643Z,9.22
2018-01-15T09:32:13.439Z,11.65
2018-01-15T09:34:42.479Z,13.02
2018-01-15T09:37:11.548Z,13.84
2018-01-15T09:39:40.590Z,14.60
2018-01-15T09:42:11.437Z,15.75
2018-01-15T09:44:44.661Z,16.41
2018-01-15T09:49:50.174Z,17.97
2018-01-15T09:52:19.232Z,18.56
2018-01-15T09:54:49.513Z,18.60
2018-01-15T09:57:18.567Z,17.88
2018-01-15T09:59:47.796Z,18.53
2018-01-15T10:02:16.829Z,18.89
2018-01-15T10:04:45.902Z,19.71
2018-01-15T10:07:14.949Z,20.30
2018-01-15T10:09:44.002Z,21.56
2018-01-15T10:12:13.078Z,19.97
2018-01-15T10:14:42.124Z,15.40
2018-01-15T10:17:11.161Z,13.94
2018-01-15T10:19:40.209Z,14.50
2018-01-15T10:22:09.289Z,14.05
2018-01-15T10:27:13.638Z,11.57
2018-01-15T10:29:42.634Z,10.61
2018-01-15T10:32:11.674Z,13.40
2018-01-15T10:34:40.721Z,14.54
2018-01-15T10:37:09.835Z,16.67
2018-01-15T10:39:38.890Z,18.07
2018-01-15T10:42:08.024Z,18.62
2018-01-15T10:44:37.205Z,17.59
2018-01-15T10:47:06.254Z,18.66
2018-01-15T10:49:35.297Z,18.42
2018-01-15T10:52:04.345Z,19.94
2018-01-15T10:54:33.376Z,20.61
2018-01-15T10:57:02.420Z,21.17
2018-01-15T10:59:31.466Z,19.62
2018-01-15T11:02:00.542Z,19.64
2018-01-15T11:07:09.968Z,18.57
2018-01-15T11:09:38.983Z,18.43
2018-01-15T11:12:08.151Z,20.44
2018-01-15T11:17:12.646Z,22.95
2018-01-15T11:22:17.105Z,21.24
2018-01-15T11:24:46.185Z,20.05
2018-01-15T11:29:50.621Z,18.97
2018-01-15T11:32:20.703Z,17.95
2018-01-15T11:34:50.469Z,20.69
2018-01-15T11:37:19.533Z,23.05
2018-01-15T11:39:49.828Z,22.03
2018-01-15T11:42:18.877Z,20.84
2018-01-15T11:47:23.269Z,24.18
2018-01-15T11:49:52.316Z,20.29
2018-01-15T11:52:21.377Z,20.49
2018-01-15T11:54:51.413Z,22.38
2018-01-15T11:57:20.457Z,20.65
2018-01-15T11:59:50.765Z,22.71
2018-01-15T12:02:19.785Z,23.47
2018-01-15T12:04:50.092Z,24.85
2018-01-15T12:07:19.145Z,24.55
2018-01-15T12:09:49.125Z,24.37
2018-01-15T12:12:18.209Z,24.36
2018-01-15T12:17:23.729Z,22.68
2018-01-15T12:19:52.793Z,20.02
2018-01-15T12:22:21.836Z,20.17
2018-01-15T12:24:51.691Z,18.81
2018-01-15T12:27:20.677Z,18.84
2018-01-15T12:29:50.735Z,16.89
2018-01-15T12:32:19.772Z,16.83
2018-01-15T12:34:49.716Z,17.40
2018-01-15T12:37:18.765Z,16.99
2018-01-15T12:39:48.891Z,17.07
2018-01-15T12:42:17.971Z,17.59
2018-01-15T12:47:22.309Z,15.68
2018-01-15T12:52:31.947Z,16.03
2018-01-15T12:55:01.042Z,14.12
2018-01-15T12:57:30.079Z,14.78
2018-01-15T13:02:34.421Z,15.65
2018-01-15T13:07:57.538Z,16.03
2018-01-15T13:10:26.549Z,16.86
2018-01-15T13:12:55.607Z,17.88
2018-01-15T13:15:30.803Z,17.46
2018-01-15T13:17:59.852Z,17.56
2018-01-15T13:20:28.984Z,18.79
2018-01-15T13:22:58.001Z,19.79
2018-01-15T13:25:27.040Z,20.79
2018-01-15T13:27:56.082Z,18.89
2018-01-15T13:30:25.119Z,19.02
2018-01-15T13:32:55.053Z,15.84
2018-01-15T13:35:24.093Z,14.54
2018-01-15T13:37:53.131Z,13.52
2018-01-15T13:40:22.184Z,13.06
2018-01-15T13:42:51.241Z,12.22
2018-01-15T13:45:20.345Z,12.34
2018-01-15T13:47:49.369Z,12.44
2018-01-15T13:52:57.574Z,11.64
2018-01-15T13:55:26.646Z,11.63
2018-01-15T13:57:56.573Z,10.51
2018-01-15T14:00:25.608Z,10.24
2018-01-15T14:02:54.647Z,10.02
2018-01-15T14:05:29.125Z,10.26
2018-01-15T14:10:33.626Z,10.37
2018-01-15T14:13:02.661Z,10.39
2018-01-15T14:18:07.794Z,9.65
2018-01-15T14:20:36.810Z,9.36
2018-01-15T14:23:05.859Z,8.86
2018-01-15T14:25:34.893Z,8.92
2018-01-15T14:28:03.915Z,8.88
2018-01-15T14:33:09.219Z,9.07
2018-01-15T14:35:38.261Z,9.05
2018-01-15T14:38:07.309Z,8.62
2018-01-15T14:40:36.333Z,8.41
2018-01-15T14:45:40.572Z,8.33
2018-01-15T14:48:09.634Z,8.04
2018-01-15T14:53:05.603Z,7.82
2018-01-15T14:55:34.634Z,7.41
2018-01-15T14:58:07.901Z,7.15
2018-01-15T15:00:36.917Z,6.95
2018-01-15T15:05:41.145Z,6.83
2018-01-15T15:08:10.214Z,6.59
2018-01-15T15:10:39.266Z,6.48
2018-01-15T15:13:08.316Z,6.44
2018-01-15T15:15:37.360Z,6.20
2018-01-15T15:18:06.408Z,6.16
2018-01-15T15:20:35.436Z,6.08
2018-01-15T15:23:04.468Z,5.98
2018-01-15T15:25:33.491Z,5.74
2018-01-15T15:30:37.858Z,5.90
2018-01-15T15:33:06.892Z,5.69
2018-01-15T15:35:35.952Z,5.55
2018-01-15T15:38:05.018Z,5.44
2018-01-15T15:40:33.999Z,5.32
2018-01-15T15:43:03.036Z,5.14
2018-01-15T15:45:32.132Z,4.85
2018-01-15T15:48:01.127Z,4.69
2018-01-15T15:50:30.161Z,4.53
2018-01-15T15:52:59.199Z,4.31
2018-01-15T15:55:28.302Z,4.00
2018-01-15T15:57:57.408Z,4.01
2018-01-15T16:00:33.135Z,3.88
2018-01-15T16:03:02.137Z,3.65
2018-01-15T16:05:36.395Z,3.43
2018-01-15T16:08:05.657Z,3.11
2018-01-15T16:15:46.133Z,2.94
2018-01-15T16:18:15.198Z,2.76
2018-01-15T16:20:44.230Z,2.59
2018-01-15T16:23:13.256Z,2.53
2018-01-15T16:25:42.298Z,2.46
2018-01-15T16:28:11.333Z,2.34
2018-01-15T16:30:40.371Z,2.19
2018-01-15T16:33:09.419Z,2.24
2018-01-15T16:35:38.450Z,2.13
2018-01-15T16:38:10.621Z,2.03
2018-01-15T16:40:39.667Z,2.10
2018-01-15T16:43:08.705Z,1.98
2018-01-15T16:45:37.744Z,1.86
2018-01-15T16:48:06.795Z,1.82
2018-01-15T16:50:35.839Z,1.82
2018-01-15T16:53:04.857Z,1.90
2018-01-15T16:55:33.942Z,1.93
2018-01-15T16:58:02.953Z,1.77
2018-01-15T17:00:32.058Z,1.87
2018-01-15T17:03:01.057Z,1.89
2018-01-15T17:05:30.093Z,2.04
2018-01-15T17:07:59.158Z,2.05
2018-01-15T17:10:28.181Z,2.12
2018-01-15T17:12:57.206Z,2.22
2018-01-15T17:15:26.290Z,2.11
2018-01-15T17:17:55.298Z,2.17
2018-01-15T17:20:24.335Z,2.30
2018-01-15T17:22:53.368Z,2.13
2018-01-15T17:25:22.424Z,2.17
2018-01-15T17:27:52.105Z,2.08
2018-01-15T17:30:21.163Z,2.16
2018-01-15T17:32:50.962Z,2.28
2018-01-15T17:37:55.225Z,2.17
2018-01-15T17:40:24.293Z,1.96
2018-01-15T17:42:53.337Z,1.85
2018-01-15T17:45:22.409Z,1.90
2018-01-15T17:47:51.499Z,1.68
2018-01-15T17:50:21.206Z,1.57
2018-01-15T17:52:50.255Z,1.65
2018-01-15T17:55:20.113Z,1.84
2018-01-15T17:57:49.238Z,1.76
2018-01-15T18:00:19.077Z,1.86
2018-01-15T18:02:48.117Z,1.74
2018-01-15T18:05:17.493Z,1.81
2018-01-15T18:07:46.492Z,1.92
2018-01-15T18:10:15.535Z,1.80
2018-01-15T18:12:44.571Z,1.91
2018-01-15T18:15:13.637Z,1.80
2018-01-15T18:17:42.673Z,1.75
2018-01-15T18:20:12.051Z,1.84
2018-01-15T18:22:41.053Z,1.77
2018-01-15T18:25:10.084Z,1.88
2018-01-15T18:27:39.122Z,1.90
2018-01-15T18:30:08.136Z,2.00
2018-01-15T18:32:37.180Z,1.94
2018-01-15T18:35:06.218Z,1.90
2018-01-15T18:37:35.265Z,1.66
2018-01-15T18:40:04.294Z,1.72
2018-01-15T18:42:33.328Z,1.69
2018-01-15T18:45:02.366Z,1.76
2018-01-15T18:47:31.485Z,1.64
2018-01-15T18:50:00.467Z,1.75
2018-01-15T18:52:29.505Z,1.72
2018-01-15T18:54:58.537Z,1.84
2018-01-15T18:57:28.533Z,1.79
2018-01-15T18:59:57.573Z,1.92
2018-01-15T19:02:28.775Z,1.91
2018-01-15T19:04:57.810Z,2.10
2018-01-15T19:07:26.860Z,2.04
2018-01-15T19:09:57.413Z,2.08
2018-01-15T19:12:26.973Z,1.99
2018-01-15T19:14:56.159Z,2.08
2018-01-15T19:17:25.324Z,2.01
2018-01-15T19:19:54.347Z,2.11
2018-01-15T19:22:23.368Z,2.10
2018-01-15T19:24:52.516Z,2.13
2018-01-15T19:27:22.348Z,2.01
2018-01-15T19:29:51.380Z,2.07
2018-01-15T19:32:20.425Z,1.93
2018-01-15T19:35:06.167Z,2.02
2018-01-15T19:37:52.861Z,2.13
2018-01-15T19:40:22.088Z,1.95
2018-01-15T19:42:51.129Z,2.06
2018-01-15T19:48:05.097Z,2.28
2018-01-15T19:50:44.909Z,2.32
2018-01-15T19:53:19.427Z,2.20
2018-01-15T19:59:03.380Z,2.31
2018-01-15T20:01:59.583Z,2.20
2018-01-15T20:04:51.807Z,2.20
2018-01-15T20:10:05.485Z,2.26
2018-01-15T20:12:34.562Z,2.28
2018-01-15T20:15:03.893Z,2.30
2018-01-15T20:17:33.042Z,2.32
2018-01-15T20:20:02.093Z,2.46
2018-01-15T20:22:31.130Z,2.43
2018-01-15T20:25:00.217Z,2.36
2018-01-15T20:27:29.221Z,2.32
2018-01-15T20:29:58.263Z,2.30
2018-01-15T20:32:28.140Z,2.31
2018-01-15T20:37:32.485Z,2.50
2018-01-15T20:40:01.562Z,2.36
2018-01-15T20:42:30.602Z,2.35
2018-01-15T20:44:59.686Z,2.36
2018-01-15T20:47:28.694Z,2.39
2018-01-15T20:49:57.758Z,2.36
2018-01-15T20:52:26.789Z,2.32
2018-01-15T20:54:55.849Z,2.36
2018-01-15T20:57:24.886Z,2.37
2018-01-15T20:59:54.061Z,2.45
2018-01-15T21:02:23.118Z,2.45
2018-01-15T21:04:52.216Z,2.48
2018-01-15T21:07:21.277Z,2.65
2018-01-15T21:09:50.330Z,2.78
2018-01-15T21:12:21.300Z,2.29
2018-01-15T21:14:50.341Z,2.11
2018-01-15T21:17:20.018Z,2.07
2018-01-15T21:22:24.265Z,2.34
2018-01-15T21:25:02.713Z,2.41
2018-01-15T21:27:33.462Z,2.34
2018-01-15T21:35:29.363Z,2.66
2018-01-15T21:37:58.396Z,2.39
2018-01-15T21:40:35.697Z,2.37
2018-01-15T21:43:10.532Z,2.43
2018-01-15T21:45:46.568Z,2.39
2018-01-15T21:48:15.909Z,2.23
2018-01-15T21:50:44.957Z,2.41
2018-01-15T21:53:14.020Z,2.40
2018-01-15T21:55:43.108Z,2.44
2018-01-15T21:58:14.149Z,2.50
2018-01-15T22:00:43.186Z,2.56
2018-01-15T22:03:12.380Z,2.58
2018-01-15T22:05:47.733Z,2.61
2018-01-15T22:08:16.981Z,2.69
2018-01-15T22:13:34.902Z,2.91
2018-01-15T22:16:03.958Z,2.74
2018-01-15T22:18:36.375Z,2.97
2018-01-15T22:23:41.802Z,3.01
2018-01-15T22:26:14.787Z,3.06
2018-01-15T22:28:43.825Z,2.85
2018-01-15T22:31:13.270Z,2.51
2018-01-15T22:33:43.093Z,2.26
2018-01-15T22:36:15.874Z,2.33
2018-01-15T22:38:44.918Z,2.45
2018-01-15T22:41:24.743Z,2.68
2018-01-15T22:43:57.640Z,2.71
2018-01-15T22:46:26.674Z,2.79
2018-01-15T22:48:55.731Z,2.91
2018-01-15T22:51:26.664Z,2.86
2018-01-15T22:53:56.689Z,2.84
2018-01-15T22:56:26.665Z,2.78
2018-01-15T22:58:55.718Z,2.80
2018-01-15T23:01:25.743Z,3.01
2018-01-15T23:06:30.013Z,3.27
2018-01-15T23:08:59.051Z,3.56
2018-01-15T23:11:28.074Z,3.72
2018-01-15T23:13:57.145Z,3.75
2018-01-15T23:16:26.161Z,3.73
2018-01-15T23:18:55.233Z,3.77
2018-01-15T23:21:24.284Z,3.81
2018-01-15T23:23:53.337Z,3.84
2018-01-15T23:26:22.367Z,3.77
2018-01-15T23:28:51.413Z,3.77
2018-01-15T23:31:20.449Z,3.82
2018-01-15T23:33:49.481Z,3.82
2018-01-15T23:36:18.518Z,3.77
2018-01-15T23:41:27.023Z,3.93
2018-01-15T23:43:56.053Z,4.00
2018-01-15T23:49:06.393Z,4.29
2018-01-15T23:51:35.435Z,4.41
2018-01-15T23:54:06.413Z,4.39
2018-01-15T23:56:35.444Z,4.42
