createdAt,value
2023-04-05T00:05:00.641Z,99123.47
2023-04-05T00:10:03.585Z,99126.25
2023-04-05T00:15:07.049Z,99123.44
2023-04-05T00:20:12.754Z,99109.44
2023-04-05T00:25:15.578Z,99117.25
2023-04-05T00:30:21.091Z,99118.22
2023-04-05T00:35:28.301Z,99115.59
2023-04-05T00:40:31.199Z,99112.94
2023-04-05T00:45:34.270Z,99107.97
2023-04-05T00:50:39.220Z,99106.13
2023-04-05T00:55:42.822Z,99104.31
2023-04-05T01:00:48.996Z,99095.06
2023-04-05T01:06:01.682Z,99090.09
2023-04-05T01:11:06.779Z,99090.06
2023-04-05T01:16:09.661Z,99078.69
2023-04-05T01:21:33.983Z,99086.78
2023-04-05T01:26:56.190Z,99072.19
2023-04-05T01:32:04.073Z,99069.69
2023-04-05T01:37:09.543Z,99064.81
2023-04-05T01:42:12.240Z,99071.13
2023-04-05T01:47:17.808Z,99061.56
2023-04-05T01:52:20.566Z,99059.97
2023-04-05T01:57:23.368Z,99062.53
2023-04-05T02:02:27.667Z,99056.53
2023-04-05T02:07:30.576Z,99050.72
2023-04-05T02:12:33.303Z,99059.50
2023-04-05T02:17:39.675Z,99050.41
2023-04-05T02:22:45.449Z,99057.50
2023-04-05T02:27:49.053Z,99047.47
2023-04-05T02:32:53.210Z,99054.63
2023-04-05T02:37:56.734Z,99048.47
2023-04-05T02:42:59.565Z,99050.63
2023-04-05T02:48:03.702Z,99055.25
2023-04-05T02:53:07.656Z,99054.53
2023-04-05T02:58:10.581Z,99052.13
2023-04-05T03:03:20.890Z,99050.63
2023-04-05T03:08:24.212Z,99039.47
2023-04-05T03:13:36.385Z,99038.88
2023-04-05T03:18:45.583Z,99035.72
2023-04-05T03:23:48.570Z,99032.28
2023-04-05T03:28:55.054Z,99034.97
2023-04-05T03:34:06.253Z,99040.56
2023-04-05T03:39:17.760Z,99041.34
2023-04-05T03:44:20.534Z,99038.13
2023-04-05T03:49:25.035Z,99032.03
2023-04-05T03:54:27.749Z,99039.94
2023-04-05T03:59:34.004Z,99033.00
2023-04-05T04:04:39.830Z,99029.75
2023-04-05T04:09:42.728Z,99033.34
2023-04-05T04:14:47.245Z,99029.81
2023-04-05T04:20:07.668Z,99033.59
2023-04-05T04:25:23.035Z,99035.50
2023-04-05T04:30:37.756Z,99029.44
2023-04-05T04:35:55.099Z,99032.16
2023-04-05T04:41:22.794Z,99038.47
2023-04-05T04:46:42.750Z,99028.94
2023-04-05T04:51:52.582Z,99031.56
2023-04-05T04:56:58.715Z,99031.66
2023-04-05T05:02:01.492Z,99036.09
2023-04-05T05:07:05.850Z,99031.66
2023-04-05T05:12:09.635Z,99037.81
2023-04-05T05:17:13.070Z,99035.97
2023-04-05T05:22:17.375Z,99038.38
2023-04-05T05:27:22.457Z,99036.47
2023-04-05T05:32:25.556Z,99032.78
2023-04-05T05:37:32.543Z,99032.47
2023-04-05T05:42:36.124Z,99024.97
2023-04-05T05:47:38.848Z,99029.69
2023-04-05T05:52:42.899Z,99034.31
2023-04-05T05:57:45.648Z,99029.13
2023-04-05T06:02:49.305Z,99039.59
2023-04-05T06:07:53.656Z,99041.09
2023-04-05T06:12:56.429Z,99045.50
2023-04-05T06:18:01.332Z,99048.47
2023-04-05T06:23:05.488Z,99054.66
2023-04-05T06:28:09.478Z,99048.50
2023-04-05T06:33:12.222Z,99051.53
2023-04-05T06:38:16.763Z,99050.41
2023-04-05T06:43:19.441Z,99038.09
2023-04-05T06:48:22.342Z,99042.38
2023-04-05T06:53:27.537Z,99041.41
2023-04-05T06:58:31.452Z,99037.75
2023-04-05T07:03:34.466Z,99031.25
2023-04-05T07:08:38.514Z,99041.59
2023-04-05T07:13:41.537Z,99030.28
2023-04-05T07:18:44.325Z,99025.81
2023-04-05T07:23:48.674Z,99023.66
2023-04-05T07:28:51.436Z,99032.94
2023-04-05T07:33:54.369Z,99023.00
2023-04-05T07:38:59.095Z,99024.41
2023-04-05T07:44:02.479Z,99033.19
2023-04-05T07:49:05.158Z,99028.44
2023-04-05T07:54:09.540Z,99025.66
2023-04-05T07:59:15.021Z,99021.19
2023-04-05T08:04:18.091Z,99022.31
2023-04-05T08:09:22.353Z,99019.41
2023-04-05T08:14:25.538Z,99020.59
2023-04-05T08:19:28.522Z,99011.41
2023-04-05T08:24:32.846Z,99012.03
2023-04-05T08:29:35.730Z,99010.03
2023-04-05T08:34:38.622Z,99006.53
2023-04-05T08:39:42.879Z,98997.50
2023-04-05T08:44:46.698Z,99002.81
2023-04-05T08:49:49.596Z,99008.53
2023-04-05T08:54:55.159Z,99000.22
2023-04-05T09:00:00.585Z,99008.44
2023-04-05T09:05:09.811Z,98998.88
2023-04-05T09:10:14.855Z,99003.97
2023-04-05T09:15:18.353Z,99002.13
2023-04-05T09:20:21.534Z,99011.63
2023-04-05T09:25:38.687Z,98996.56
2023-04-05T09:30:47.169Z,98993.53
2023-04-05T09:35:52.110Z,98990.75
2023-04-05T09:40:57.086Z,98985.81
2023-04-05T09:46:30.319Z,98975.69
2023-04-05T09:51:35.048Z,98977.56
2023-04-05T09:56:42.403Z,98973.53
2023-04-05T10:01:45.822Z,98977.66
2023-04-05T10:06:48.859Z,98980.06
2023-04-05T10:11:53.035Z,98977.69
2023-04-05T10:17:04.890Z,98976.81
2023-04-05T10:22:14.504Z,98971.19
2023-04-05T10:27:24.560Z,98960.97
2023-04-05T10:32:38.327Z,98960.88
2023-04-05T10:37:49.925Z,98948.31
2023-04-05T10:42:54.045Z,98954.97
2023-04-05T10:48:02.090Z,98945.28
2023-04-05T10:53:06.193Z,98953.06
2023-04-05T10:58:12.152Z,98942.53
2023-04-05T11:03:43.602Z,98943.78
2023-04-05T11:08:49.728Z,98939.50
2023-04-05T11:13:55.633Z,98934.94
2023-04-05T11:18:58.445Z,98932.81
2023-04-05T11:24:03.759Z,98931.84
2023-04-05T11:29:08.661Z,98928.13
2023-04-05T11:34:11.543Z,98926.19
2023-04-05T11:39:30.493Z,98913.25
2023-04-05T11:44:44.471Z,98911.47
2023-04-05T11:49:51.247Z,98899.66
2023-04-05T11:54:53.941Z,98906.28
2023-04-05T11:59:58.388Z,98900.38
2023-04-05T12:05:01.341Z,98897.94
2023-04-05T12:10:10.890Z,98885.13
2023-04-05T12:15:19.097Z,98881.09
2023-04-05T12:20:25.764Z,98878.06
2023-04-05T12:25:29.224Z,98876.41
2023-04-05T12:30:36.809Z,98877.53
2023-04-05T12:35:40.600Z,98863.84
2023-04-05T12:40:43.492Z,98859.88
2023-04-05T12:45:50.475Z,98858.56
2023-04-05T12:50:55.945Z,98858.84
2023-04-05T12:55:59.843Z,98850.00
2023-04-05T13:01:04.670Z,98829.28
2023-04-05T13:06:08.078Z,98831.31
2023-04-05T13:11:11.248Z,98831.94
2023-04-05T13:16:15.626Z,98826.81
2023-04-05T13:21:19.768Z,98825.81
2023-04-05T13:26:23.544Z,98824.75
2023-04-05T13:31:29.950Z,98816.72
2023-04-05T13:36:32.726Z,98801.63
2023-04-05T13:41:35.680Z,98797.06
2023-04-05T13:46:39.830Z,98796.84
2023-04-05T13:51:42.724Z,98788.38
2023-04-05T13:56:45.869Z,98780.84
2023-04-05T14:01:50.214Z,98785.19
2023-04-05T14:06:53.589Z,98780.38
2023-04-05T14:11:56.441Z,98771.59
2023-04-05T14:17:01.867Z,98766.25
2023-04-05T14:22:04.705Z,98765.59
2023-04-05T14:27:07.628Z,98758.19
2023-04-05T14:32:12.019Z,98745.09
2023-04-05T14:37:14.842Z,98739.63
2023-04-05T14:42:17.931Z,98738.56
2023-04-05T14:47:22.045Z,98739.47
2023-04-05T14:52:25.743Z,98729.72
2023-04-05T14:57:28.658Z,98722.00
2023-04-05T15:02:33.297Z,98716.50
2023-04-05T15:07:36.350Z,98712.94
2023-04-05T15:12:39.514Z,98710.69
2023-04-05T15:17:43.630Z,98712.25
2023-04-05T15:22:46.415Z,98699.59
2023-04-05T15:27:49.208Z,98704.84
2023-04-05T15:32:55.362Z,98695.91
2023-04-05T15:37:58.651Z,98693.13
2023-04-05T15:43:01.516Z,98697.72
2023-04-05T15:48:06.214Z,98694.41
2023-04-05T15:53:09.366Z,98689.53
2023-04-05T15:58:12.280Z,98691.22
2023-04-05T16:03:16.792Z,98689.25
2023-04-05T16:08:19.520Z,98679.53
2023-04-05T16:13:22.220Z,98680.22
2023-04-05T16:18:28.100Z,98666.75
2023-04-05T16:23:30.935Z,98665.50
2023-04-05T16:28:33.663Z,98657.91
2023-04-05T16:33:38.073Z,98664.72
2023-04-05T16:38:43.785Z,98653.41
2023-04-05T16:43:47.423Z,98665.97
2023-04-05T16:48:51.644Z,98658.09
2023-04-05T16:53:54.768Z,98661.22
2023-04-05T16:58:58.468Z,98669.09
2023-04-05T17:04:02.915Z,98669.47
2023-04-05T17:09:05.956Z,98674.31
2023-04-05T17:14:08.839Z,98658.31
2023-04-05T17:19:13.076Z,98665.84
2023-04-05T17:24:17.317Z,98671.66
2023-04-05T17:29:21.252Z,98670.53
2023-04-05T17:34:25.438Z,98672.69
2023-04-05T17:39:29.114Z,98680.66
2023-04-05T17:44:32.878Z,98676.41
2023-04-05T17:49:37.568Z,98677.03
2023-04-05T17:54:41.064Z,98677.94
2023-04-05T17:59:44.524Z,98675.50
2023-04-05T18:04:48.662Z,98677.75
2023-04-05T18:09:51.789Z,98679.56
2023-04-05T18:14:54.572Z,98685.50
2023-04-05T18:19:59.000Z,98681.19
2023-04-05T18:25:01.829Z,98685.41
2023-04-05T18:30:05.189Z,98687.91
2023-04-05T18:35:11.114Z,98696.47
2023-04-05T18:40:14.498Z,98694.00
2023-04-05T18:45:17.464Z,98694.41
2023-04-05T18:50:21.651Z,98699.13
2023-04-05T18:55:24.772Z,98699.91
2023-04-05T19:00:27.640Z,98708.03
2023-04-05T19:05:33.094Z,98704.56
2023-04-05T19:10:36.136Z,98704.59
2023-04-05T19:15:39.217Z,98718.13
2023-04-05T19:20:43.960Z,98708.09
2023-04-05T19:25:46.677Z,98714.41
2023-04-05T19:30:50.164Z,98725.28
2023-04-05T19:35:55.121Z,98725.72
2023-04-05T19:40:58.284Z,98719.94
2023-04-05T19:46:01.692Z,98728.06
2023-04-05T19:51:07.795Z,98729.72
2023-04-05T19:56:13.428Z,98731.25
2023-04-05T20:01:38.868Z,98730.84
2023-04-05T20:06:45.022Z,98740.22
2023-04-05T20:11:51.990Z,98737.06
2023-04-05T20:16:56.282Z,98738.34
2023-04-05T20:22:01.731Z,98735.75
2023-04-05T20:27:06.226Z,98741.88
2023-04-05T20:32:09.907Z,98737.41
2023-04-05T20:37:14.405Z,98735.28
2023-04-05T20:42:17.153Z,98732.25
2023-04-05T20:47:19.966Z,98724.78
2023-04-05T20:52:24.158Z,98727.88
2023-04-05T20:57:29.188Z,98728.13
2023-04-05T21:02:32.130Z,98725.28
2023-04-05T21:07:37.188Z,98721.16
2023-04-05T21:12:39.909Z,98718.91
2023-04-05T21:17:42.886Z,98724.66
2023-04-05T21:22:47.001Z,98723.13
2023-04-05T21:27:49.989Z,98719.94
2023-04-05T21:32:53.688Z,98722.75
2023-04-05T21:37:57.783Z,98720.78
2023-04-05T21:43:00.793Z,98723.44
2023-04-05T21:48:03.838Z,98721.09
2023-04-05T21:53:09.713Z,98727.06
2023-04-05T21:58:12.481Z,98725.41
2023-04-05T22:03:15.362Z,98721.38
2023-04-05T22:08:19.537Z,98715.34
2023-04-05T22:13:22.397Z,98708.44
2023-04-05T22:18:25.566Z,98712.88
2023-04-05T22:23:29.829Z,98705.13
2023-04-05T22:28:32.559Z,98711.53
2023-04-05T22:33:35.353Z,98705.81
2023-04-05T22:38:39.492Z,98701.16
2023-04-05T22:43:42.210Z,98700.09
2023-04-05T22:48:45.016Z,98700.41
2023-04-05T22:53:49.616Z,98699.06
2023-04-05T22:58:52.471Z,98699.34
2023-04-05T23:03:55.443Z,98704.06
2023-04-05T23:09:00.905Z,98698.47
2023-04-05T23:14:03.798Z,98695.03
2023-04-05T23:19:06.821Z,98703.16
2023-04-05T23:24:12.323Z,98702.47
2023-04-05T23:29:15.242Z,98700.03
2023-04-05T23:34:17.939Z,98696.81
2023-04-05T23:39:22.022Z,98692.88
2023-04-05T23:44:24.783Z,98690.44
2023-04-05T23:49:28.292Z,98690.56
2023-04-05T23:54:32.330Z,98690.84
2023-04-05T23:59:35.543Z,98685.34
