createdAt,value
2024-05-09T00:01:07.905Z,11.67
2024-05-09T00:06:08.038Z,11.57
2024-05-09T00:11:07.834Z,11.57
2024-05-09T00:16:07.755Z,11.52
2024-05-09T00:21:07.800Z,11.44
2024-05-09T00:26:07.617Z,11.43
2024-05-09T00:31:07.551Z,11.35
2024-05-09T00:36:07.476Z,11.29
2024-05-09T00:41:07.542Z,11.28
2024-05-09T00:46:07.372Z,11.19
2024-05-09T00:51:07.405Z,11.02
2024-05-09T00:56:07.264Z,10.97
2024-05-09T01:01:07.296Z,10.97
2024-05-09T01:06:07.194Z,10.91
2024-05-09T01:11:07.180Z,10.82
2024-05-09T01:16:07.125Z,10.82
2024-05-09T01:21:07.045Z,10.73
2024-05-09T01:26:06.972Z,10.67
2024-05-09T01:31:06.912Z,10.66
2024-05-09T01:36:06.822Z,10.59
2024-05-09T01:41:06.876Z,10.59
2024-05-09T01:46:06.726Z,10.45
2024-05-09T01:51:06.826Z,10.44
2024-05-09T01:56:06.675Z,10.41
2024-05-09T02:01:06.711Z,10.32
2024-05-09T02:06:06.797Z,10.26
2024-05-09T02:11:06.532Z,10.22
2024-05-09T02:16:06.404Z,10.12
2024-05-09T02:21:06.476Z,10.08
2024-05-09T02:26:06.320Z,10.05
2024-05-09T02:31:06.255Z,9.99
2024-05-09T02:36:06.168Z,9.99
2024-05-09T02:41:06.205Z,9.91
2024-05-09T02:46:06.080Z,9.86
2024-05-09T02:51:06.217Z,9.86
2024-05-09T02:56:06.024Z,9.76
2024-05-09T03:01:05.996Z,9.72
2024-05-09T03:06:05.870Z,9.66
2024-05-09T03:11:05.851Z,9.61
2024-05-09T03:16:05.705Z,9.56
2024-05-09T03:21:05.798Z,9.48
2024-05-09T03:26:05.612Z,9.40
2024-05-09T03:31:05.547Z,9.36
2024-05-09T03:36:08.235Z,9.29
2024-05-09T03:41:05.506Z,9.26
2024-05-09T03:46:05.398Z,9.26
2024-05-09T03:51:05.501Z,9.24
2024-05-09T03:56:05.312Z,9.26
2024-05-09T04:01:05.305Z,9.20
2024-05-09T04:06:05.216Z,9.13
2024-05-09T04:11:05.269Z,9.10
2024-05-09T04:16:05.057Z,9.08
2024-05-09T04:21:05.217Z,9.14
2024-05-09T04:26:05.069Z,9.18
2024-05-09T04:31:04.905Z,9.17
2024-05-09T04:36:04.826Z,9.20
2024-05-09T04:41:04.836Z,9.29
2024-05-09T04:46:04.699Z,9.38
2024-05-09T04:51:04.739Z,9.43
2024-05-09T04:56:04.653Z,9.47
2024-05-09T05:01:04.611Z,9.54
2024-05-09T05:06:04.592Z,9.61
2024-05-09T05:11:04.625Z,9.81
2024-05-09T05:16:04.375Z,9.91
2024-05-09T05:21:04.398Z,10.05
2024-05-09T05:26:04.341Z,10.27
2024-05-09T05:31:06.263Z,10.45
2024-05-09T05:36:04.189Z,10.66
2024-05-09T05:41:05.207Z,10.86
2024-05-09T05:46:04.074Z,11.09
2024-05-09T05:51:04.800Z,11.36
2024-05-09T05:56:04.021Z,11.67
2024-05-09T06:01:04.074Z,11.96
2024-05-09T06:06:04.243Z,12.28
2024-05-09T06:11:04.091Z,12.52
2024-05-09T06:16:04.798Z,12.78
2024-05-09T06:21:03.803Z,13.19
2024-05-09T06:26:03.677Z,13.63
2024-05-09T06:31:03.624Z,13.91
2024-05-09T06:36:04.274Z,14.17
2024-05-09T06:41:03.617Z,14.46
2024-05-09T06:46:03.432Z,14.73
2024-05-09T06:51:03.398Z,15.06
2024-05-09T06:56:03.355Z,15.43
2024-05-09T07:01:03.430Z,15.71
2024-05-09T07:06:03.403Z,15.92
2024-05-09T07:11:03.330Z,16.30
2024-05-09T07:16:03.122Z,16.76
2024-05-09T07:21:03.124Z,17.06
2024-05-09T07:26:03.032Z,17.48
2024-05-09T07:31:03.038Z,17.62
2024-05-09T07:36:02.882Z,17.96
2024-05-09T07:41:02.910Z,18.35
2024-05-09T07:47:14.322Z,18.81
2024-05-09T07:56:02.890Z,19.39
2024-05-09T08:01:02.819Z,19.69
2024-05-09T08:06:02.563Z,20.05
2024-05-09T08:11:02.679Z,20.41
2024-05-09T08:16:02.571Z,20.80
2024-05-09T08:21:02.423Z,20.95
2024-05-09T08:26:02.341Z,21.42
2024-05-09T08:31:05.164Z,21.71
2024-05-09T08:36:02.242Z,22.17
2024-05-09T08:41:02.230Z,22.27
2024-05-09T08:46:02.208Z,22.37
2024-05-09T08:51:02.204Z,22.57
2024-05-09T08:56:02.043Z,22.76
2024-05-09T09:01:02.105Z,22.64
2024-05-09T09:06:01.942Z,22.64
2024-05-09T09:11:01.914Z,22.80
2024-05-09T09:16:01.873Z,22.86
2024-05-09T09:21:01.832Z,23.15
2024-05-09T09:26:01.850Z,23.33
2024-05-09T09:31:01.873Z,23.46
2024-05-09T09:36:01.649Z,23.69
2024-05-09T09:41:01.896Z,23.65
2024-05-09T09:46:01.611Z,23.32
2024-05-09T09:51:01.608Z,23.66
2024-05-09T09:56:01.465Z,23.87
2024-05-09T10:01:01.559Z,23.97
2024-05-09T10:06:01.426Z,23.63
2024-05-09T10:11:01.448Z,23.90
2024-05-09T10:16:01.295Z,24.28
2024-05-09T10:21:01.280Z,24.20
2024-05-09T10:26:01.229Z,23.94
2024-05-09T10:31:01.204Z,24.18
2024-05-09T10:36:01.099Z,24.57
2024-05-09T10:41:01.097Z,24.77
2024-05-09T10:46:01.150Z,24.73
2024-05-09T10:51:01.101Z,24.85
2024-05-09T10:56:00.899Z,24.40
2024-05-09T11:01:03.399Z,23.87
2024-05-09T11:06:00.893Z,23.95
2024-05-09T11:11:00.784Z,23.57
2024-05-09T11:16:00.825Z,23.33
2024-05-09T11:21:00.821Z,23.04
2024-05-09T11:26:00.694Z,22.80
2024-05-09T11:31:00.787Z,22.95
2024-05-09T11:36:00.513Z,23.23
2024-05-09T11:41:00.462Z,23.47
2024-05-09T11:46:00.491Z,23.33
2024-05-09T11:51:00.391Z,23.76
2024-05-09T11:56:00.430Z,23.94
2024-05-09T12:01:00.336Z,23.69
2024-05-09T12:06:00.570Z,24.55
2024-05-09T12:11:00.480Z,25.09
2024-05-09T12:16:00.182Z,24.40
2024-05-09T12:21:00.099Z,24.50
2024-05-09T12:26:00.047Z,24.91
2024-05-09T12:31:00.082Z,24.39
2024-05-09T12:35:59.985Z,23.85
2024-05-09T12:41:00.007Z,23.63
2024-05-09T12:45:59.938Z,23.47
2024-05-09T12:50:59.809Z,23.51
2024-05-09T12:56:02.330Z,23.88
2024-05-09T13:00:59.815Z,23.97
2024-05-09T13:05:59.769Z,23.80
2024-05-09T13:10:59.645Z,23.97
2024-05-09T13:15:59.683Z,23.83
2024-05-09T13:20:59.479Z,23.68
2024-05-09T13:25:59.472Z,23.70
2024-05-09T13:30:59.457Z,24.09
2024-05-09T13:35:59.342Z,24.55
2024-05-09T13:40:59.439Z,24.93
2024-05-09T13:45:59.425Z,25.40
2024-05-09T13:50:59.404Z,25.62
2024-05-09T13:55:59.143Z,25.92
2024-05-09T14:00:59.225Z,25.87
2024-05-09T14:05:59.226Z,25.52
2024-05-09T14:10:59.154Z,25.72
2024-05-09T14:15:59.057Z,26.15
2024-05-09T14:20:58.924Z,26.37
2024-05-09T14:25:58.842Z,26.35
2024-05-09T14:31:01.817Z,25.51
2024-05-09T14:36:00.340Z,25.25
2024-05-09T14:40:59.022Z,25.23
2024-05-09T14:45:58.718Z,24.91
2024-05-09T14:50:58.649Z,25.06
2024-05-09T14:55:58.628Z,25.67
2024-05-09T15:00:58.765Z,26.17
2024-05-09T15:05:58.495Z,26.57
2024-05-09T15:10:58.648Z,27.62
2024-05-09T15:15:58.391Z,27.90
2024-05-09T15:20:58.540Z,26.65
2024-05-09T15:25:58.333Z,25.82
2024-05-09T15:30:58.311Z,24.77
2024-05-09T15:35:58.182Z,24.21
2024-05-09T15:40:58.155Z,24.05
2024-05-09T15:45:58.093Z,23.76
2024-05-09T15:50:58.178Z,23.63
2024-05-09T15:55:57.982Z,23.55
2024-05-09T16:00:58.065Z,23.42
2024-05-09T16:05:57.903Z,23.05
2024-05-09T16:10:58.121Z,23.31
2024-05-09T16:15:57.811Z,23.02
2024-05-09T16:20:57.821Z,22.95
2024-05-09T16:25:57.713Z,22.54
2024-05-09T16:30:57.662Z,22.40
2024-05-09T16:35:57.558Z,22.39
2024-05-09T16:40:57.660Z,22.18
2024-05-09T16:45:58.418Z,21.79
2024-05-09T16:50:57.393Z,21.71
2024-05-09T16:55:57.369Z,21.61
2024-05-09T17:00:57.524Z,21.43
2024-05-09T17:05:57.295Z,21.32
2024-05-09T17:10:57.284Z,21.35
2024-05-09T17:15:57.526Z,21.47
2024-05-09T17:20:57.073Z,21.53
2024-05-09T17:25:57.343Z,21.53
2024-05-09T17:30:57.111Z,21.46
2024-05-09T17:35:56.892Z,21.24
2024-05-09T17:40:56.913Z,21.28
2024-05-09T17:45:56.846Z,21.22
2024-05-09T17:50:56.772Z,21.42
2024-05-09T17:55:56.709Z,21.25
2024-05-09T18:00:56.689Z,21.10
2024-05-09T18:05:56.734Z,21.01
2024-05-09T18:10:56.637Z,20.91
2024-05-09T18:15:56.815Z,20.92
2024-05-09T18:20:56.439Z,20.87
2024-05-09T18:25:56.373Z,20.91
2024-05-09T18:30:56.357Z,20.52
2024-05-09T18:35:56.296Z,20.36
2024-05-09T18:40:56.356Z,20.13
2024-05-09T18:45:56.166Z,20.02
2024-05-09T18:50:56.293Z,19.80
2024-05-09T18:55:56.153Z,19.74
2024-05-09T19:00:58.395Z,19.58
2024-05-09T19:05:56.183Z,19.40
2024-05-09T19:10:56.160Z,19.25
2024-05-09T19:15:55.987Z,19.00
2024-05-09T19:20:55.859Z,18.85
2024-05-09T19:25:55.692Z,18.85
2024-05-09T19:30:55.692Z,18.69
2024-05-09T19:35:55.608Z,18.60
2024-05-09T19:40:55.749Z,18.41
2024-05-09T19:45:55.553Z,18.29
2024-05-09T19:50:55.536Z,18.10
2024-05-09T19:55:56.561Z,17.87
2024-05-09T20:00:55.540Z,17.62
2024-05-09T20:05:55.359Z,17.36
2024-05-09T20:10:55.387Z,17.12
2024-05-09T20:15:55.247Z,16.94
2024-05-09T20:20:55.299Z,16.71
2024-05-09T20:25:55.105Z,16.52
2024-05-09T20:30:55.126Z,16.35
2024-05-09T20:35:55.010Z,16.23
2024-05-09T20:40:54.978Z,16.05
2024-05-09T20:45:55.022Z,15.89
2024-05-09T20:50:54.938Z,15.82
2024-05-09T20:55:54.798Z,15.65
2024-05-09T21:00:54.842Z,15.49
2024-05-09T21:05:54.701Z,15.35
2024-05-09T21:10:54.811Z,15.25
2024-05-09T21:15:54.722Z,15.11
2024-05-09T21:20:54.530Z,14.95
2024-05-09T21:25:54.466Z,14.94
2024-05-09T21:30:54.500Z,14.88
2024-05-09T21:35:54.358Z,14.73
2024-05-09T21:40:54.410Z,14.65
2024-05-09T21:45:54.363Z,14.50
2024-05-09T21:50:54.267Z,14.42
2024-05-09T21:55:54.142Z,14.35
2024-05-09T22:00:54.183Z,14.27
2024-05-09T22:05:54.963Z,14.22
2024-05-09T22:10:54.143Z,14.15
2024-05-09T22:15:55.077Z,14.10
2024-05-09T22:20:54.010Z,14.02
2024-05-09T22:25:53.839Z,13.96
2024-05-09T22:30:53.845Z,13.84
2024-05-09T22:35:53.769Z,13.71
2024-05-09T22:40:53.738Z,13.54
2024-05-09T22:45:53.865Z,13.51
2024-05-09T22:50:53.870Z,13.44
2024-05-09T22:55:53.520Z,13.41
2024-05-09T23:00:53.732Z,13.26
2024-05-09T23:05:53.510Z,13.17
2024-05-09T23:10:53.702Z,13.10
2024-05-09T23:15:53.317Z,13.07
2024-05-09T23:20:53.253Z,13.01
2024-05-09T23:25:53.227Z,12.93
2024-05-09T23:30:53.294Z,12.86
2024-05-09T23:35:53.063Z,12.78
2024-05-09T23:40:53.129Z,12.71
2024-05-09T23:45:53.058Z,12.62
2024-05-09T23:50:52.939Z,12.59
2024-05-09T23:55:52.877Z,12.54
