createdAt,value
2018-08-16T00:02:03.210Z,4.50
2018-08-16T00:04:34.763Z,4.53
2018-08-16T00:07:06.555Z,4.27
2018-08-16T00:09:37.703Z,4.60
2018-08-16T00:12:08.896Z,4.90
2018-08-16T00:14:40.099Z,4.40
2018-08-16T00:17:11.594Z,4.23
2018-08-16T00:19:42.809Z,4.33
2018-08-16T00:22:13.837Z,4.50
2018-08-16T00:24:45.189Z,4.40
2018-08-16T00:27:16.685Z,4.53
2018-08-16T00:29:47.976Z,4.33
2018-08-16T00:32:18.985Z,4.10
2018-08-16T00:34:50.471Z,4.57
2018-08-16T00:37:21.577Z,4.40
2018-08-16T00:39:52.863Z,4.30
2018-08-16T00:42:24.184Z,4.70
2018-08-16T00:44:55.533Z,4.43
2018-08-16T00:47:26.920Z,4.50
2018-08-16T00:49:58.091Z,4.67
2018-08-16T00:52:29.199Z,4.67
2018-08-16T00:55:00.554Z,4.77
2018-08-16T00:57:32.047Z,4.60
2018-08-16T01:00:03.317Z,5.00
2018-08-16T01:02:34.659Z,4.70
2018-08-16T01:05:06.372Z,4.60
2018-08-16T01:07:37.705Z,4.53
2018-08-16T01:10:11.268Z,4.67
2018-08-16T01:12:43.115Z,4.50
2018-08-16T01:15:16.771Z,4.17
2018-08-16T01:17:47.977Z,4.80
2018-08-16T01:20:19.426Z,4.30
2018-08-16T01:22:50.680Z,4.30
2018-08-16T01:25:21.919Z,4.10
2018-08-16T01:27:53.100Z,4.37
2018-08-16T01:30:24.515Z,4.27
2018-08-16T01:32:55.850Z,4.10
2018-08-16T01:35:27.554Z,4.40
2018-08-16T01:37:59.162Z,4.40
2018-08-16T01:40:30.405Z,4.27
2018-08-16T01:43:01.602Z,3.93
2018-08-16T01:45:37.379Z,4.07
2018-08-16T01:48:08.678Z,4.00
2018-08-16T01:50:39.935Z,4.20
2018-08-16T01:53:11.215Z,4.40
2018-08-16T01:55:42.490Z,3.90
2018-08-16T01:58:13.747Z,3.87
2018-08-16T02:00:44.880Z,3.80
2018-08-16T02:03:16.284Z,4.20
2018-08-16T02:05:47.901Z,4.07
2018-08-16T02:08:19.164Z,4.40
2018-08-16T02:10:50.201Z,4.13
2018-08-16T02:13:22.094Z,4.43
2018-08-16T02:15:54.359Z,4.10
2018-08-16T02:18:25.783Z,4.10
2018-08-16T02:20:56.752Z,4.20
2018-08-16T02:23:27.951Z,4.00
2018-08-16T02:25:59.371Z,3.97
2018-08-16T02:28:30.723Z,4.60
2018-08-16T02:31:01.939Z,4.50
2018-08-16T02:33:33.333Z,4.33
2018-08-16T02:36:04.748Z,4.33
2018-08-16T02:38:36.325Z,4.33
2018-08-16T02:41:08.559Z,4.20
2018-08-16T02:43:39.675Z,4.30
2018-08-16T02:46:11.214Z,4.20
2018-08-16T02:48:42.210Z,4.20
2018-08-16T02:51:13.360Z,4.00
2018-08-16T02:53:44.408Z,4.17
2018-08-16T02:56:15.644Z,3.93
2018-08-16T02:58:47.051Z,4.00
2018-08-16T03:01:18.436Z,4.03
2018-08-16T03:03:49.725Z,4.20
2018-08-16T03:06:20.943Z,4.23
2018-08-16T03:08:52.003Z,4.17
2018-08-16T03:11:23.627Z,4.13
2018-08-16T03:13:54.731Z,3.70
2018-08-16T03:16:25.978Z,3.40
2018-08-16T03:18:57.108Z,3.50
2018-08-16T03:21:28.203Z,3.70
2018-08-16T03:23:59.456Z,3.33
2018-08-16T03:26:30.699Z,3.30
2018-08-16T03:29:01.868Z,3.37
2018-08-16T03:31:33.048Z,3.50
2018-08-16T03:34:11.324Z,3.07
2018-08-16T03:36:42.527Z,3.70
2018-08-16T03:39:14.016Z,3.33
2018-08-16T03:41:45.173Z,3.37
2018-08-16T03:44:16.281Z,3.53
2018-08-16T03:46:47.276Z,3.57
2018-08-16T03:49:18.279Z,3.40
2018-08-16T03:51:50.392Z,3.20
2018-08-16T03:54:21.448Z,3.50
2018-08-16T03:56:52.628Z,3.67
2018-08-16T03:59:23.898Z,3.30
2018-08-16T04:01:55.240Z,3.60
2018-08-16T04:04:26.715Z,3.50
2018-08-16T04:06:58.758Z,3.60
2018-08-16T04:09:29.968Z,3.57
2018-08-16T04:12:01.701Z,3.53
2018-08-16T04:14:32.741Z,3.90
2018-08-16T04:17:03.936Z,3.90
2018-08-16T04:19:35.131Z,4.30
2018-08-16T04:22:06.211Z,4.30
2018-08-16T04:24:37.560Z,4.30
2018-08-16T04:27:09.228Z,4.50
2018-08-16T04:29:40.326Z,4.20
2018-08-16T04:32:11.522Z,4.50
2018-08-16T04:34:42.912Z,4.30
2018-08-16T04:37:14.068Z,4.50
2018-08-16T04:39:45.244Z,4.50
2018-08-16T04:42:16.596Z,4.40
2018-08-16T04:44:47.839Z,4.43
2018-08-16T04:47:18.844Z,4.60
2018-08-16T04:49:50.239Z,4.77
2018-08-16T04:52:25.863Z,5.03
2018-08-16T04:54:57.979Z,4.20
2018-08-16T04:57:29.311Z,4.60
2018-08-16T05:00:00.660Z,4.57
2018-08-16T05:02:31.887Z,3.90
2018-08-16T05:05:03.857Z,3.87
2018-08-16T05:07:35.096Z,3.77
2018-08-16T05:10:07.851Z,4.10
2018-08-16T05:12:39.236Z,3.67
2018-08-16T05:15:12.905Z,3.53
2018-08-16T05:17:44.398Z,3.43
2018-08-16T05:20:15.800Z,3.63
2018-08-16T05:22:47.116Z,3.27
2018-08-16T05:25:18.845Z,3.43
2018-08-16T05:27:49.903Z,3.60
2018-08-16T05:30:21.258Z,3.70
2018-08-16T05:32:52.407Z,3.87
2018-08-16T05:35:23.520Z,3.90
2018-08-16T05:37:54.663Z,4.07
2018-08-16T05:40:25.939Z,3.67
2018-08-16T05:42:57.106Z,3.90
2018-08-16T05:45:28.428Z,4.00
2018-08-16T05:47:59.654Z,3.70
2018-08-16T05:50:31.318Z,3.60
2018-08-16T05:53:02.411Z,3.70
2018-08-16T05:55:34.632Z,3.80
2018-08-16T05:58:05.760Z,3.60
2018-08-16T06:00:37.645Z,3.90
2018-08-16T06:03:08.900Z,3.80
2018-08-16T06:05:40.220Z,3.93
2018-08-16T06:08:11.517Z,4.10
2018-08-16T06:10:42.555Z,4.37
2018-08-16T06:13:13.765Z,4.37
2018-08-16T06:15:45.362Z,4.30
2018-08-16T06:18:16.968Z,4.10
2018-08-16T06:20:48.468Z,4.27
2018-08-16T06:23:19.868Z,4.50
2018-08-16T06:25:51.111Z,4.50
2018-08-16T06:28:22.459Z,4.70
2018-08-16T06:30:53.840Z,4.47
2018-08-16T06:33:25.076Z,4.50
2018-08-16T06:35:56.218Z,5.00
2018-08-16T06:38:27.878Z,5.23
2018-08-16T06:40:59.437Z,4.70
2018-08-16T06:43:30.875Z,4.10
2018-08-16T06:46:02.223Z,3.97
2018-08-16T06:48:33.459Z,3.80
2018-08-16T06:51:04.729Z,4.17
2018-08-16T06:53:36.028Z,3.70
2018-08-16T06:56:07.507Z,3.67
2018-08-16T07:04:32.867Z,3.90
2018-08-16T07:07:04.420Z,4.00
2018-08-16T07:09:35.763Z,3.70
2018-08-16T07:12:07.033Z,3.93
2018-08-16T07:14:37.814Z,3.70
2018-08-16T07:17:09.008Z,4.23
2018-08-16T07:19:39.827Z,3.87
2018-08-16T07:22:11.627Z,3.80
2018-08-16T07:24:42.960Z,3.87
2018-08-16T07:27:14.303Z,3.57
2018-08-16T07:29:44.920Z,3.80
2018-08-16T07:32:15.664Z,3.93
2018-08-16T07:34:46.840Z,3.50
2018-08-16T07:37:17.494Z,3.63
2018-08-16T07:39:48.256Z,3.70
2018-08-16T07:42:19.726Z,3.40
2018-08-16T07:44:50.876Z,3.50
2018-08-16T07:47:21.535Z,3.50
2018-08-16T07:49:52.690Z,3.30
2018-08-16T07:52:24.008Z,3.20
2018-08-16T07:54:54.659Z,3.40
2018-08-16T07:57:25.306Z,3.50
2018-08-16T07:59:56.948Z,3.50
2018-08-16T08:02:27.706Z,3.20
2018-08-16T08:05:04.437Z,3.20
2018-08-16T08:07:35.081Z,2.97
2018-08-16T08:10:06.168Z,2.93
2018-08-16T08:12:36.879Z,3.50
2018-08-16T08:15:12.736Z,3.20
2018-08-16T08:17:43.536Z,2.90
2018-08-16T08:20:17.303Z,3.10
2018-08-16T08:22:48.009Z,3.13
2018-08-16T08:25:18.815Z,2.70
2018-08-16T08:27:49.503Z,3.00
2018-08-16T08:30:20.182Z,3.30
2018-08-16T08:32:57.304Z,2.90
2018-08-16T08:35:28.038Z,2.90
2018-08-16T08:38:09.365Z,2.90
2018-08-16T08:40:40.076Z,2.87
2018-08-16T08:43:10.831Z,3.03
2018-08-16T08:45:41.471Z,2.70
2018-08-16T08:48:12.171Z,3.13
2018-08-16T08:50:42.862Z,2.63
2018-08-16T08:53:29.397Z,3.10
2018-08-16T08:56:16.039Z,2.70
2018-08-16T08:58:53.032Z,2.63
2018-08-16T09:01:23.724Z,2.97
2018-08-16T09:03:54.458Z,3.10
2018-08-16T09:06:25.751Z,3.10
2018-08-16T09:08:57.282Z,2.50
2018-08-16T09:11:44.214Z,2.83
2018-08-16T09:14:31.057Z,2.70
2018-08-16T09:17:02.255Z,2.60
2018-08-16T09:19:33.672Z,2.62
2018-08-16T09:22:04.875Z,2.75
2018-08-16T09:24:36.252Z,2.72
2018-08-16T09:27:07.436Z,2.58
2018-08-16T09:30:53.413Z,2.37
2018-08-16T09:33:39.915Z,2.10
2018-08-16T09:36:10.620Z,2.30
2018-08-16T09:38:41.282Z,2.50
2018-08-16T09:41:12.939Z,2.40
2018-08-16T09:43:44.495Z,2.30
2018-08-16T09:51:50.533Z,2.65
2018-08-16T09:54:21.872Z,2.15
2018-08-16T09:56:53.740Z,2.75
2018-08-16T09:59:24.825Z,2.40
2018-08-16T10:01:56.422Z,2.40
2018-08-16T10:04:28.051Z,2.40
2018-08-16T10:07:00.030Z,2.37
2018-08-16T10:09:32.196Z,2.37
2018-08-16T10:12:04.799Z,2.17
2018-08-16T10:14:38.263Z,2.40
2018-08-16T10:17:09.645Z,3.20
2018-08-16T10:19:40.863Z,2.50
2018-08-16T10:22:12.088Z,2.70
2018-08-16T10:24:43.463Z,2.67
2018-08-16T10:27:14.691Z,2.47
2018-08-16T10:29:45.981Z,2.60
2018-08-16T10:32:17.962Z,2.33
2018-08-16T10:34:50.180Z,2.80
2018-08-16T10:37:21.628Z,2.42
2018-08-16T10:39:52.945Z,2.58
2018-08-16T10:42:24.282Z,2.30
2018-08-16T10:44:55.998Z,2.42
2018-08-16T10:47:27.417Z,2.47
2018-08-16T10:49:58.723Z,2.58
2018-08-16T10:52:29.896Z,2.58
2018-08-16T10:55:01.341Z,2.20
2018-08-16T10:57:32.456Z,2.15
2018-08-16T11:00:04.025Z,2.12
2018-08-16T11:02:35.291Z,2.15
2018-08-16T11:05:06.939Z,2.20
2018-08-16T11:07:38.355Z,2.40
2018-08-16T11:10:09.068Z,2.45
2018-08-16T11:12:40.212Z,2.30
2018-08-16T11:15:11.566Z,2.10
2018-08-16T11:17:42.940Z,2.33
2018-08-16T11:20:13.980Z,2.33
2018-08-16T11:22:45.386Z,2.40
2018-08-16T11:25:16.548Z,2.30
2018-08-16T11:27:47.932Z,2.70
2018-08-16T11:30:19.272Z,2.58
2018-08-16T11:32:50.519Z,2.40
2018-08-16T11:35:21.769Z,2.50
2018-08-16T11:37:53.250Z,2.40
2018-08-16T11:40:24.468Z,2.50
2018-08-16T11:42:55.493Z,2.50
2018-08-16T11:45:26.860Z,2.22
2018-08-16T11:47:58.086Z,2.60
2018-08-16T11:50:29.274Z,2.40
2018-08-16T11:53:00.913Z,2.30
2018-08-16T11:55:32.212Z,2.40
2018-08-16T11:58:03.881Z,2.27
2018-08-16T12:00:35.013Z,2.40
2018-08-16T12:03:06.606Z,2.33
2018-08-16T12:05:37.928Z,2.50
2018-08-16T12:08:10.290Z,2.40
2018-08-16T12:10:41.625Z,2.60
2018-08-16T12:13:12.927Z,2.35
2018-08-16T12:15:44.334Z,2.55
2018-08-16T12:18:15.694Z,2.27
2018-08-16T12:20:46.878Z,2.50
2018-08-16T12:23:18.241Z,2.60
2018-08-16T12:25:49.263Z,2.00
2018-08-16T12:28:20.608Z,2.20
2018-08-16T12:30:51.865Z,2.45
2018-08-16T12:33:23.255Z,2.50
2018-08-16T12:35:54.618Z,2.15
2018-08-16T12:38:25.656Z,2.52
2018-08-16T12:40:56.860Z,2.40
2018-08-16T12:43:39.720Z,2.60
2018-08-16T12:46:11.016Z,2.37
2018-08-16T12:48:42.929Z,2.42
2018-08-16T12:51:14.796Z,2.60
2018-08-16T12:53:46.181Z,2.40
2018-08-16T12:56:17.567Z,2.45
2018-08-16T12:58:48.731Z,2.40
2018-08-16T13:06:08.624Z,2.75
2018-08-16T13:08:39.768Z,2.50
2018-08-16T13:11:11.140Z,2.52
2018-08-16T13:13:42.288Z,2.50
2018-08-16T13:16:13.678Z,2.47
2018-08-16T13:18:45.781Z,2.42
2018-08-16T13:21:17.333Z,2.50
2018-08-16T13:23:48.674Z,2.42
2018-08-16T13:26:19.827Z,2.35
2018-08-16T13:28:51.015Z,2.58
2018-08-16T13:31:22.377Z,2.40
2018-08-16T13:33:53.759Z,2.58
2018-08-16T13:36:25.767Z,2.70
2018-08-16T13:38:56.983Z,2.30
2018-08-16T13:41:28.192Z,3.30
2018-08-16T13:43:59.370Z,2.45
2018-08-16T13:46:30.615Z,2.52
2018-08-16T13:49:02.184Z,2.72
2018-08-16T13:51:33.488Z,2.37
2018-08-16T13:54:04.675Z,2.47
2018-08-16T13:56:36.558Z,2.60
2018-08-16T13:59:08.075Z,2.85
2018-08-16T14:01:39.446Z,2.70
2018-08-16T14:04:10.529Z,2.77
2018-08-16T14:06:42.196Z,2.52
2018-08-16T14:09:13.898Z,2.60
2018-08-16T14:11:45.500Z,3.10
2018-08-16T14:14:16.579Z,2.80
2018-08-16T14:16:47.790Z,2.80
2018-08-16T14:19:18.984Z,2.60
2018-08-16T14:21:50.183Z,2.95
2018-08-16T14:24:21.563Z,2.58
2018-08-16T14:26:53.224Z,2.80
2018-08-16T14:29:24.535Z,3.10
2018-08-16T14:31:55.540Z,3.37
2018-08-16T14:34:26.909Z,3.47
2018-08-16T14:36:58.312Z,3.08
2018-08-16T14:39:30.001Z,2.90
2018-08-16T14:42:01.285Z,2.65
2018-08-16T14:44:32.479Z,3.00
2018-08-16T14:47:04.015Z,2.80
2018-08-16T14:49:36.247Z,2.80
2018-08-16T14:52:07.655Z,2.70
2018-08-16T14:54:38.800Z,2.87
2018-08-16T14:57:10.042Z,2.90
2018-08-16T14:59:41.246Z,2.58
2018-08-16T15:02:13.489Z,2.62
2018-08-16T15:04:45.957Z,2.42
2018-08-16T15:07:17.159Z,3.10
2018-08-16T15:09:48.315Z,2.70
2018-08-16T15:12:19.340Z,2.70
2018-08-16T15:14:50.960Z,2.80
2018-08-16T15:17:22.110Z,2.90
2018-08-16T15:19:54.056Z,2.67
2018-08-16T15:22:25.584Z,2.60
2018-08-16T15:24:56.855Z,2.50
2018-08-16T15:27:28.156Z,2.47
2018-08-16T15:29:59.420Z,2.80
2018-08-16T15:32:31.108Z,3.02
2018-08-16T15:35:02.882Z,2.95
2018-08-16T15:37:34.109Z,2.60
2018-08-16T15:40:05.564Z,2.83
2018-08-16T15:42:36.775Z,2.75
2018-08-16T15:45:08.054Z,2.83
2018-08-16T15:47:39.368Z,2.60
2018-08-16T15:50:10.879Z,2.80
2018-08-16T15:52:42.151Z,2.80
2018-08-16T15:55:13.305Z,3.17
2018-08-16T15:57:44.709Z,2.50
2018-08-16T16:00:16.124Z,2.80
2018-08-16T16:02:47.467Z,3.10
2018-08-16T16:05:18.492Z,2.40
2018-08-16T16:07:49.704Z,2.50
2018-08-16T16:10:20.863Z,2.60
2018-08-16T16:12:52.128Z,2.60
2018-08-16T16:15:23.268Z,2.50
2018-08-16T16:17:54.696Z,2.50
2018-08-16T16:20:26.327Z,2.52
2018-08-16T16:22:57.421Z,3.00
2018-08-16T16:25:29.030Z,3.22
2018-08-16T16:28:00.653Z,2.92
2018-08-16T16:30:31.925Z,3.00
2018-08-16T16:33:03.803Z,3.00
2018-08-16T16:35:35.148Z,3.00
2018-08-16T16:38:07.101Z,2.98
2018-08-16T16:40:38.364Z,3.05
2018-08-16T16:43:09.544Z,3.22
2018-08-16T16:45:40.752Z,3.10
2018-08-16T16:48:12.255Z,3.02
2018-08-16T16:50:43.711Z,3.25
2018-08-16T16:53:15.040Z,3.20
2018-08-16T16:55:46.450Z,2.80
2018-08-16T16:58:17.866Z,2.92
2018-08-16T17:00:49.668Z,3.00
2018-08-16T17:03:20.845Z,2.90
2018-08-16T17:05:52.061Z,3.00
2018-08-16T17:08:23.355Z,3.23
2018-08-16T17:10:54.385Z,3.00
2018-08-16T17:16:13.996Z,2.98
2018-08-16T17:18:45.082Z,2.98
2018-08-16T17:21:17.390Z,3.30
2018-08-16T17:23:50.036Z,3.00
2018-08-16T17:26:28.267Z,2.90
2018-08-16T17:28:59.281Z,3.00
2018-08-16T17:31:30.641Z,2.70
2018-08-16T17:34:02.455Z,2.73
2018-08-16T17:36:33.604Z,2.57
2018-08-16T17:39:06.155Z,2.90
2018-08-16T17:41:37.976Z,3.03
2018-08-16T17:44:09.627Z,3.00
2018-08-16T17:46:40.811Z,2.83
2018-08-16T17:49:13.190Z,3.60
2018-08-16T17:51:48.386Z,2.90
2018-08-16T17:54:19.614Z,2.73
2018-08-16T17:56:51.083Z,2.77
2018-08-16T17:59:22.204Z,2.87
2018-08-16T18:01:53.470Z,2.87
2018-08-16T18:04:24.807Z,2.80
2018-08-16T18:06:56.361Z,3.10
2018-08-16T18:09:27.473Z,2.73
2018-08-16T18:11:58.769Z,3.20
2018-08-16T18:14:30.120Z,3.00
2018-08-16T18:17:01.318Z,3.20
2018-08-16T18:19:32.510Z,3.20
2018-08-16T18:22:03.607Z,3.40
2018-08-16T18:24:35.158Z,3.53
2018-08-16T18:27:06.465Z,3.30
2018-08-16T18:29:37.498Z,3.70
2018-08-16T18:32:08.744Z,3.77
2018-08-16T18:34:40.549Z,3.53
2018-08-16T18:37:12.960Z,3.70
2018-08-16T18:39:44.908Z,3.93
2018-08-16T18:42:16.043Z,3.60
2018-08-16T18:44:47.651Z,3.90
2018-08-16T18:47:18.583Z,4.03
2018-08-16T18:49:51.212Z,4.00
2018-08-16T18:52:23.567Z,3.83
2018-08-16T18:54:54.912Z,3.83
2018-08-16T18:57:26.737Z,4.50
2018-08-16T18:59:58.078Z,4.70
2018-08-16T19:02:29.291Z,4.07
2018-08-16T19:05:00.667Z,3.90
2018-08-16T19:07:31.888Z,3.90
2018-08-16T19:10:03.416Z,3.40
2018-08-16T19:12:34.452Z,3.47
2018-08-16T19:15:05.906Z,3.80
2018-08-16T19:17:40.427Z,3.80
2018-08-16T19:20:11.742Z,3.90
2018-08-16T19:22:43.296Z,4.07
2018-08-16T19:25:14.750Z,4.00
2018-08-16T19:27:46.095Z,4.10
2018-08-16T19:30:17.593Z,4.00
2018-08-16T19:32:49.159Z,3.63
2018-08-16T19:35:20.451Z,3.87
2018-08-16T19:37:51.648Z,3.80
2018-08-16T19:40:22.824Z,3.60
2018-08-16T19:42:54.451Z,3.53
2018-08-16T19:45:25.946Z,4.00
2018-08-16T19:47:57.621Z,4.20
2018-08-16T19:50:28.897Z,4.53
2018-08-16T19:53:00.253Z,4.60
2018-08-16T19:55:31.580Z,5.33
2018-08-16T19:58:03.029Z,5.20
2018-08-16T20:00:34.820Z,5.30
2018-08-16T20:03:06.469Z,5.50
2018-08-16T20:05:37.760Z,5.70
2018-08-16T20:08:09.621Z,6.07
2018-08-16T20:10:40.872Z,6.40
2018-08-16T20:13:11.982Z,6.13
2018-08-16T20:15:43.257Z,7.10
2018-08-16T20:18:14.539Z,7.00
2018-08-16T20:20:46.610Z,7.70
2018-08-16T20:23:17.663Z,7.40
2018-08-16T20:25:48.867Z,7.67
2018-08-16T20:28:20.168Z,8.13
2018-08-16T20:30:51.346Z,8.30
2018-08-16T20:33:22.847Z,8.13
2018-08-16T20:35:53.973Z,7.97
2018-08-16T20:43:14.834Z,8.00
2018-08-16T20:45:46.440Z,8.23
2018-08-16T20:48:17.754Z,8.63
2018-08-16T20:50:49.240Z,8.30
2018-08-16T20:53:20.488Z,7.80
2018-08-16T20:55:51.768Z,8.27
2018-08-16T20:58:22.982Z,7.70
2018-08-16T21:00:54.088Z,7.80
2018-08-16T21:03:25.277Z,8.20
2018-08-16T21:05:56.670Z,7.60
2018-08-16T21:08:28.091Z,8.00
2018-08-16T21:10:59.268Z,8.10
2018-08-16T21:13:30.864Z,7.27
2018-08-16T21:16:02.434Z,7.97
2018-08-16T21:18:33.812Z,7.97
2018-08-16T21:21:05.055Z,7.13
2018-08-16T21:23:36.258Z,7.60
2018-08-16T21:26:07.699Z,7.80
2018-08-16T21:28:39.411Z,7.40
2018-08-16T21:31:10.755Z,7.33
2018-08-16T21:33:41.911Z,6.97
2018-08-16T21:36:13.142Z,7.33
2018-08-16T21:38:44.801Z,7.20
2018-08-16T21:41:16.153Z,7.20
2018-08-16T21:43:47.754Z,7.10
2018-08-16T21:46:19.078Z,7.00
2018-08-16T21:48:50.734Z,7.30
2018-08-16T21:51:21.916Z,6.97
2018-08-16T21:53:53.003Z,7.40
2018-08-16T21:56:24.106Z,7.10
2018-08-16T21:58:55.287Z,7.17
2018-08-16T22:01:26.432Z,7.30
2018-08-16T22:03:57.778Z,6.70
2018-08-16T22:06:45.045Z,6.90
2018-08-16T22:09:16.271Z,6.83
2018-08-16T22:11:47.494Z,6.93
2018-08-16T22:14:18.720Z,6.90
2018-08-16T22:16:49.889Z,6.93
2018-08-16T22:19:20.923Z,6.47
2018-08-16T22:21:52.288Z,6.60
2018-08-16T22:24:23.521Z,6.70
2018-08-16T22:26:54.955Z,6.80
2018-08-16T22:29:26.226Z,6.43
2018-08-16T22:31:58.075Z,6.43
2018-08-16T22:34:29.394Z,6.70
2018-08-16T22:37:00.579Z,6.43
2018-08-16T22:39:31.783Z,6.67
2018-08-16T22:42:03.435Z,7.10
2018-08-16T22:44:34.594Z,6.30
2018-08-16T22:47:05.764Z,6.97
2018-08-16T22:49:37.794Z,6.83
2018-08-16T22:52:09.383Z,6.93
2018-08-16T22:54:40.695Z,6.80
2018-08-16T22:57:11.980Z,7.00
2018-08-16T22:59:43.255Z,6.70
2018-08-16T23:02:14.786Z,6.50
2018-08-16T23:04:45.883Z,6.87
2018-08-16T23:07:17.067Z,6.90
2018-08-16T23:09:48.423Z,6.90
2018-08-16T23:12:19.664Z,7.10
2018-08-16T23:14:51.019Z,6.90
2018-08-16T23:17:22.995Z,6.77
2018-08-16T23:19:54.187Z,6.87
2018-08-16T23:22:25.190Z,7.43
2018-08-16T23:24:56.575Z,7.40
2018-08-16T23:27:28.368Z,7.70
2018-08-16T23:29:59.728Z,7.90
2018-08-16T23:32:30.930Z,7.47
2018-08-16T23:35:02.714Z,8.00
2018-08-16T23:37:33.975Z,8.00
2018-08-16T23:40:05.947Z,8.03
2018-08-16T23:42:37.095Z,7.90
2018-08-16T23:45:09.191Z,7.50
2018-08-16T23:47:40.307Z,7.93
2018-08-16T23:50:12.455Z,7.63
2018-08-16T23:52:43.823Z,8.00
2018-08-16T23:55:15.062Z,7.90
2018-08-16T23:57:46.464Z,8.40
