createdAt,value
2017-09-09T00:02:17.004Z,99.90
2017-09-09T00:04:44.450Z,99.90
2017-09-09T00:07:11.931Z,99.90
2017-09-09T00:09:39.391Z,99.90
2017-09-09T00:12:06.864Z,99.90
2017-09-09T00:14:34.322Z,99.90
2017-09-09T00:17:02.545Z,99.90
2017-09-09T00:19:30.024Z,99.90
2017-09-09T00:21:57.466Z,99.90
2017-09-09T00:24:24.951Z,99.90
2017-09-09T00:26:52.407Z,99.90
2017-09-09T00:29:19.867Z,99.90
2017-09-09T00:31:47.338Z,99.90
2017-09-09T00:34:14.836Z,99.90
2017-09-09T00:36:42.299Z,99.90
2017-09-09T00:39:09.772Z,99.90
2017-09-09T00:41:37.223Z,99.90
2017-09-09T00:44:04.690Z,99.90
2017-09-09T00:46:32.163Z,99.90
2017-09-09T00:49:00.383Z,99.90
2017-09-09T00:51:27.851Z,99.90
2017-09-09T00:53:55.312Z,99.90
2017-09-09T00:56:22.787Z,99.90
2017-09-09T00:58:50.239Z,99.90
2017-09-09T01:01:17.720Z,99.90
2017-09-09T01:03:45.175Z,99.90
2017-09-09T01:06:12.649Z,99.90
2017-09-09T01:08:40.868Z,99.90
2017-09-09T01:11:08.336Z,99.90
2017-09-09T01:13:35.795Z,99.90
2017-09-09T01:16:03.255Z,99.90
2017-09-09T01:18:30.723Z,99.90
2017-09-09T01:20:58.182Z,99.90
2017-09-09T01:23:26.423Z,99.90
2017-09-09T01:25:53.886Z,99.90
2017-09-09T01:28:21.348Z,99.90
2017-09-09T01:30:48.818Z,99.90
2017-09-09T01:33:16.275Z,99.90
2017-09-09T01:35:43.800Z,99.90
2017-09-09T01:38:11.247Z,99.90
2017-09-09T01:40:38.695Z,99.90
2017-09-09T01:43:06.164Z,99.90
2017-09-09T01:45:33.728Z,99.90
2017-09-09T01:48:01.954Z,99.90
2017-09-09T01:50:30.187Z,99.90
2017-09-09T01:52:57.640Z,99.90
2017-09-09T01:55:25.107Z,99.90
2017-09-09T01:57:52.563Z,99.90
2017-09-09T02:00:20.059Z,99.90
2017-09-09T02:02:48.283Z,99.90
2017-09-09T02:05:15.730Z,99.90
2017-09-09T02:07:43.202Z,99.90
2017-09-09T02:10:10.667Z,99.90
2017-09-09T02:12:38.123Z,99.90
2017-09-09T02:15:05.582Z,99.90
2017-09-09T02:17:33.057Z,99.90
2017-09-09T02:20:00.534Z,99.90
2017-09-09T02:22:28.761Z,99.90
2017-09-09T02:24:56.230Z,99.90
2017-09-09T02:27:23.683Z,99.90
2017-09-09T02:29:51.174Z,99.90
2017-09-09T02:32:19.400Z,99.90
2017-09-09T02:34:46.845Z,99.90
2017-09-09T02:37:14.314Z,99.90
2017-09-09T02:39:41.787Z,99.90
2017-09-09T02:42:09.268Z,99.90
2017-09-09T02:44:37.494Z,99.90
2017-09-09T02:47:04.968Z,99.90
2017-09-09T02:49:32.418Z,99.90
2017-09-09T02:51:59.899Z,99.90
2017-09-09T02:54:27.356Z,99.90
2017-09-09T02:56:54.826Z,99.90
2017-09-09T02:59:23.084Z,99.90
2017-09-09T03:01:50.536Z,99.90
2017-09-09T03:04:17.991Z,99.90
2017-09-09T03:06:45.462Z,99.90
2017-09-09T03:09:12.933Z,99.90
2017-09-09T03:11:40.411Z,99.90
2017-09-09T03:14:07.885Z,99.90
2017-09-09T03:16:35.341Z,99.90
2017-09-09T03:19:02.800Z,99.90
2017-09-09T03:21:30.260Z,99.90
2017-09-09T03:23:57.730Z,99.90
2017-09-09T03:26:25.186Z,99.90
2017-09-09T03:28:52.658Z,99.90
2017-09-09T03:31:20.118Z,99.90
2017-09-09T03:33:47.578Z,99.90
2017-09-09T03:36:15.042Z,99.90
2017-09-09T03:38:42.497Z,99.90
2017-09-09T03:41:09.971Z,99.90
2017-09-09T03:43:38.188Z,99.90
2017-09-09T03:46:05.666Z,99.90
2017-09-09T03:48:33.123Z,99.90
2017-09-09T03:51:00.575Z,99.90
2017-09-09T03:53:28.052Z,99.90
2017-09-09T03:55:56.282Z,99.90
2017-09-09T03:58:23.739Z,99.90
2017-09-09T04:00:51.207Z,99.90
2017-09-09T04:03:18.662Z,99.90
2017-09-09T04:05:46.211Z,99.90
2017-09-09T04:08:13.671Z,99.90
2017-09-09T04:10:41.130Z,99.90
2017-09-09T04:13:08.593Z,99.90
2017-09-09T04:15:36.080Z,99.90
2017-09-09T04:18:03.542Z,99.90
2017-09-09T04:20:31.865Z,99.90
2017-09-09T04:22:59.355Z,99.90
2017-09-09T04:25:26.828Z,99.90
2017-09-09T04:27:54.279Z,99.90
2017-09-09T04:30:21.754Z,99.90
2017-09-09T04:32:49.972Z,99.90
2017-09-09T04:35:17.443Z,99.90
2017-09-09T04:37:44.895Z,99.90
2017-09-09T04:40:12.348Z,99.90
2017-09-09T04:42:39.816Z,99.90
2017-09-09T04:45:07.272Z,99.90
2017-09-09T04:47:34.742Z,99.90
2017-09-09T04:50:02.216Z,99.90
2017-09-09T04:52:29.662Z,99.90
2017-09-09T04:54:57.130Z,99.90
2017-09-09T04:57:25.368Z,99.90
2017-09-09T04:59:52.831Z,99.90
2017-09-09T05:02:20.303Z,99.90
2017-09-09T05:04:47.763Z,99.90
2017-09-09T05:07:15.224Z,99.90
2017-09-09T05:09:42.698Z,99.90
2017-09-09T05:12:10.911Z,99.90
2017-09-09T05:14:38.366Z,99.90
2017-09-09T05:17:05.838Z,99.90
2017-09-09T05:19:33.298Z,99.90
2017-09-09T05:22:00.769Z,99.90
2017-09-09T05:24:28.231Z,99.90
2017-09-09T05:26:55.694Z,99.90
2017-09-09T05:29:23.179Z,99.90
2017-09-09T05:31:51.414Z,99.90
2017-09-09T05:34:18.892Z,99.90
2017-09-09T05:36:47.150Z,99.90
2017-09-09T05:39:15.370Z,99.90
2017-09-09T05:41:42.847Z,99.90
2017-09-09T05:44:10.309Z,99.90
2017-09-09T05:46:37.801Z,99.90
2017-09-09T05:49:05.253Z,99.90
2017-09-09T05:51:32.716Z,99.90
2017-09-09T05:54:00.188Z,99.90
2017-09-09T05:56:28.410Z,99.90
2017-09-09T05:58:55.892Z,99.90
2017-09-09T06:01:23.355Z,99.90
2017-09-09T06:03:50.828Z,99.90
2017-09-09T06:06:19.044Z,99.90
2017-09-09T06:08:46.497Z,99.90
2017-09-09T06:11:13.971Z,99.90
2017-09-09T06:13:41.429Z,99.90
2017-09-09T06:16:08.899Z,99.90
2017-09-09T06:18:36.352Z,99.90
2017-09-09T06:21:03.808Z,99.90
2017-09-09T06:23:31.292Z,99.90
2017-09-09T06:25:59.531Z,99.90
2017-09-09T06:28:26.997Z,99.90
2017-09-09T06:30:54.451Z,99.90
2017-09-09T06:33:21.926Z,99.90
2017-09-09T06:35:49.383Z,99.90
2017-09-09T06:38:16.855Z,99.90
2017-09-09T06:40:45.086Z,99.90
2017-09-09T06:45:34.790Z,99.90
2017-09-09T06:48:03.026Z,99.90
2017-09-09T06:50:30.483Z,99.90
2017-09-09T06:52:57.967Z,99.90
2017-09-09T06:55:25.447Z,99.90
2017-09-09T06:57:52.912Z,99.90
2017-09-09T07:00:21.130Z,99.90
2017-09-09T07:02:48.615Z,99.90
2017-09-09T07:05:16.070Z,99.90
2017-09-09T07:07:43.539Z,99.90
2017-09-09T07:10:10.989Z,99.90
2017-09-09T07:12:38.467Z,99.90
2017-09-09T07:15:05.926Z,99.90
2017-09-09T07:17:34.162Z,99.90
2017-09-09T07:20:01.628Z,99.90
2017-09-09T07:22:29.080Z,99.90
2017-09-09T07:24:56.645Z,99.90
2017-09-09T07:27:24.111Z,99.90
2017-09-09T07:29:51.570Z,99.90
2017-09-09T07:32:19.052Z,99.90
2017-09-09T07:34:47.293Z,99.90
2017-09-09T07:37:14.914Z,99.90
2017-09-09T07:39:42.370Z,99.90
2017-09-09T07:42:09.834Z,99.90
2017-09-09T07:44:37.303Z,99.90
2017-09-09T07:47:04.777Z,99.90
2017-09-09T07:49:32.278Z,99.90
2017-09-09T07:51:59.764Z,99.90
2017-09-09T07:54:27.215Z,99.90
2017-09-09T07:56:54.687Z,99.90
2017-09-09T07:59:22.151Z,99.90
2017-09-09T08:01:49.622Z,99.90
2017-09-09T08:04:17.080Z,99.90
2017-09-09T08:06:44.546Z,99.90
2017-09-09T08:09:12.775Z,99.90
2017-09-09T08:11:40.251Z,99.90
2017-09-09T08:14:07.703Z,99.90
2017-09-09T08:16:35.162Z,99.90
2017-09-09T08:19:02.631Z,99.90
2017-09-09T08:21:30.095Z,99.90
2017-09-09T08:23:57.605Z,99.90
2017-09-09T08:26:25.065Z,99.90
2017-09-09T08:28:52.511Z,99.90
2017-09-09T08:31:20.006Z,99.90
2017-09-09T08:33:47.476Z,99.90
2017-09-09T08:36:14.951Z,99.90
2017-09-09T08:38:42.416Z,99.90
2017-09-09T08:41:10.653Z,99.90
2017-09-09T08:43:38.138Z,99.90
2017-09-09T08:46:06.354Z,99.90
2017-09-09T08:48:33.842Z,99.90
2017-09-09T08:51:01.296Z,99.90
2017-09-09T08:53:28.775Z,99.90
2017-09-09T08:55:56.250Z,99.90
2017-09-09T08:58:24.477Z,99.90
2017-09-09T09:00:51.933Z,99.90
2017-09-09T09:03:19.423Z,99.90
2017-09-09T09:05:47.643Z,99.90
2017-09-09T09:08:15.114Z,99.90
2017-09-09T09:10:42.583Z,99.90
2017-09-09T09:13:10.037Z,99.90
2017-09-09T09:15:37.510Z,99.90
2017-09-09T09:18:04.972Z,99.90
2017-09-09T09:20:32.431Z,99.90
2017-09-09T09:23:00.670Z,99.90
2017-09-09T09:25:28.148Z,99.90
2017-09-09T09:27:55.618Z,99.90
2017-09-09T09:30:23.851Z,99.90
2017-09-09T09:32:51.318Z,99.90
2017-09-09T09:35:18.771Z,99.90
2017-09-09T09:37:46.255Z,99.90
2017-09-09T09:40:13.729Z,99.90
2017-09-09T09:42:41.962Z,98.40
2017-09-09T09:45:09.423Z,98.40
2017-09-09T09:47:36.899Z,98.40
2017-09-09T09:50:04.349Z,98.60
2017-09-09T09:52:31.816Z,99.00
2017-09-09T09:54:59.291Z,98.90
2017-09-09T09:57:27.515Z,96.30
2017-09-09T09:59:55.017Z,96.20
2017-09-09T10:02:22.463Z,96.40
2017-09-09T10:04:49.932Z,96.70
2017-09-09T10:07:18.161Z,97.20
2017-09-09T10:09:45.644Z,97.20
2017-09-09T10:12:13.870Z,97.10
2017-09-09T10:14:41.338Z,97.10
2017-09-09T10:17:08.805Z,97.20
2017-09-09T10:19:36.268Z,98.20
2017-09-09T10:22:03.748Z,98.30
2017-09-09T10:24:47.026Z,98.40
2017-09-09T10:27:14.480Z,98.50
2017-09-09T10:29:41.950Z,99.80
2017-09-09T10:32:09.433Z,99.70
2017-09-09T10:34:36.891Z,99.80
2017-09-09T10:37:04.359Z,99.90
2017-09-09T10:39:32.593Z,99.90
2017-09-09T10:42:00.061Z,99.90
2017-09-09T10:44:27.541Z,99.90
2017-09-09T10:46:55.003Z,99.90
2017-09-09T10:49:23.229Z,99.90
2017-09-09T10:51:50.699Z,99.90
2017-09-09T10:54:18.150Z,99.90
2017-09-09T10:56:45.607Z,99.20
2017-09-09T10:59:13.083Z,96.20
2017-09-09T11:01:40.539Z,95.90
2017-09-09T11:04:08.066Z,95.70
2017-09-09T11:06:35.525Z,93.60
2017-09-09T11:09:03.016Z,92.00
2017-09-09T11:11:30.474Z,91.90
2017-09-09T11:13:57.938Z,92.10
2017-09-09T11:16:25.391Z,91.80
2017-09-09T11:18:52.859Z,91.30
2017-09-09T11:21:21.086Z,90.50
2017-09-09T11:23:48.562Z,90.50
2017-09-09T11:26:16.015Z,90.60
2017-09-09T11:28:43.495Z,91.60
2017-09-09T11:31:10.954Z,92.00
2017-09-09T11:33:38.419Z,93.10
2017-09-09T11:36:05.896Z,95.10
2017-09-09T11:38:33.372Z,95.90
2017-09-09T11:41:00.829Z,96.20
2017-09-09T11:43:28.314Z,97.60
2017-09-09T11:45:55.787Z,97.50
2017-09-09T11:48:24.753Z,98.90
2017-09-09T11:50:52.214Z,98.80
2017-09-09T11:53:19.692Z,98.60
2017-09-09T11:55:47.146Z,98.40
2017-09-09T11:58:14.624Z,94.60
2017-09-09T12:00:42.846Z,96.60
2017-09-09T12:03:10.302Z,96.60
2017-09-09T12:05:37.773Z,97.50
2017-09-09T12:08:05.225Z,96.90
2017-09-09T12:10:32.702Z,95.50
2017-09-09T12:13:00.172Z,95.50
2017-09-09T12:15:28.414Z,88.60
2017-09-09T12:17:55.874Z,88.40
2017-09-09T12:20:23.350Z,84.30
2017-09-09T12:22:50.811Z,84.80
2017-09-09T12:25:18.273Z,87.90
2017-09-09T12:27:46.533Z,90.90
2017-09-09T12:30:14.006Z,90.90
2017-09-09T12:32:42.230Z,90.80
2017-09-09T12:35:09.716Z,90.80
2017-09-09T12:37:37.174Z,91.70
2017-09-09T12:40:04.636Z,91.70
2017-09-09T12:42:32.107Z,93.00
2017-09-09T12:45:00.348Z,96.30
2017-09-09T12:47:27.822Z,96.40
2017-09-09T12:49:56.051Z,99.90
2017-09-09T12:52:23.529Z,99.90
2017-09-09T12:54:50.991Z,99.90
2017-09-09T12:57:18.447Z,99.90
2017-09-09T12:59:45.917Z,99.90
2017-09-09T13:02:13.412Z,99.90
2017-09-09T13:04:41.660Z,99.90
2017-09-09T13:07:09.116Z,99.90
2017-09-09T13:09:36.589Z,99.90
2017-09-09T13:12:04.804Z,99.90
2017-09-09T13:14:32.305Z,99.90
2017-09-09T13:16:59.751Z,99.90
2017-09-09T13:19:27.199Z,99.90
2017-09-09T13:21:54.667Z,99.90
2017-09-09T13:24:22.131Z,99.90
2017-09-09T13:26:50.396Z,99.90
2017-09-09T13:29:17.838Z,99.90
2017-09-09T13:31:45.302Z,99.90
2017-09-09T13:34:12.778Z,99.90
2017-09-09T13:36:41.022Z,99.90
2017-09-09T13:39:08.483Z,99.90
2017-09-09T13:41:35.954Z,97.40
2017-09-09T13:44:03.467Z,94.70
2017-09-09T13:46:31.025Z,93.80
2017-09-09T13:48:58.482Z,96.00
2017-09-09T13:51:25.962Z,95.40
2017-09-09T13:53:53.427Z,94.20
2017-09-09T13:56:20.931Z,93.50
2017-09-09T13:58:49.173Z,95.10
2017-09-09T14:01:16.625Z,95.10
2017-09-09T14:03:44.095Z,93.30
2017-09-09T14:06:12.330Z,94.10
2017-09-09T14:08:39.815Z,94.10
2017-09-09T14:11:07.276Z,94.00
2017-09-09T14:13:34.771Z,92.20
2017-09-09T14:16:03.264Z,92.00
2017-09-09T14:18:30.722Z,92.00
2017-09-09T14:20:58.210Z,92.90
2017-09-09T14:23:25.670Z,93.30
2017-09-09T14:25:53.132Z,93.60
2017-09-09T14:28:21.364Z,94.60
2017-09-09T14:30:48.827Z,94.60
2017-09-09T14:33:16.311Z,96.10
2017-09-09T14:35:43.777Z,97.00
2017-09-09T14:38:11.260Z,97.30
2017-09-09T14:40:39.491Z,97.20
2017-09-09T14:43:06.956Z,97.20
2017-09-09T14:45:34.411Z,94.60
2017-09-09T14:48:01.886Z,93.60
2017-09-09T14:50:29.366Z,93.30
2017-09-09T14:52:57.582Z,93.50
2017-09-09T14:55:25.054Z,93.50
2017-09-09T14:57:52.531Z,94.40
2017-09-09T15:00:20.005Z,93.80
2017-09-09T15:02:47.478Z,94.60
2017-09-09T15:05:14.955Z,96.60
2017-09-09T15:07:42.419Z,94.50
2017-09-09T15:10:09.883Z,95.40
2017-09-09T15:12:37.352Z,95.00
2017-09-09T15:15:04.807Z,94.10
2017-09-09T15:17:32.279Z,94.80
2017-09-09T15:19:59.757Z,95.10
2017-09-09T15:22:27.989Z,93.70
2017-09-09T15:24:55.455Z,93.60
2017-09-09T15:27:22.918Z,96.20
2017-09-09T15:29:50.390Z,96.40
2017-09-09T15:32:18.623Z,98.10
2017-09-09T15:34:46.082Z,97.80
2017-09-09T15:37:13.551Z,98.60
2017-09-09T15:39:41.050Z,99.90
2017-09-09T15:42:09.279Z,99.90
2017-09-09T15:44:36.751Z,99.90
2017-09-09T15:47:04.226Z,99.90
2017-09-09T15:49:32.462Z,99.90
2017-09-09T15:51:59.942Z,99.90
2017-09-09T15:54:27.428Z,99.90
2017-09-09T15:56:55.638Z,99.90
2017-09-09T15:59:23.108Z,99.90
2017-09-09T16:01:50.576Z,99.90
2017-09-09T16:04:18.068Z,99.90
2017-09-09T16:06:46.290Z,99.90
2017-09-09T16:09:13.750Z,99.90
2017-09-09T16:11:41.227Z,99.90
2017-09-09T16:14:08.674Z,99.90
2017-09-09T16:16:36.160Z,99.90
2017-09-09T16:19:04.383Z,99.90
2017-09-09T16:21:31.839Z,99.90
2017-09-09T16:23:59.315Z,99.90
2017-09-09T16:26:26.808Z,99.90
2017-09-09T16:28:54.258Z,99.90
2017-09-09T16:31:22.481Z,99.90
2017-09-09T16:33:49.950Z,99.90
2017-09-09T16:36:17.422Z,99.90
2017-09-09T16:38:44.878Z,99.90
2017-09-09T16:41:12.350Z,99.90
2017-09-09T16:43:39.835Z,99.90
2017-09-09T16:46:07.314Z,99.90
2017-09-09T16:48:34.786Z,99.90
2017-09-09T16:51:02.250Z,99.90
2017-09-09T16:53:29.719Z,99.90
2017-09-09T16:55:57.199Z,99.90
2017-09-09T16:58:25.432Z,99.90
2017-09-09T17:00:52.892Z,99.90
2017-09-09T17:03:20.364Z,99.90
2017-09-09T17:05:47.827Z,99.90
2017-09-09T17:08:15.336Z,99.90
2017-09-09T17:10:42.785Z,99.90
2017-09-09T17:13:10.242Z,99.90
2017-09-09T17:15:37.701Z,99.90
2017-09-09T17:18:05.180Z,99.90
2017-09-09T17:20:32.660Z,99.90
2017-09-09T17:23:00.120Z,99.90
2017-09-09T17:25:27.631Z,99.90
2017-09-09T17:27:55.078Z,99.90
2017-09-09T17:30:22.558Z,99.90
2017-09-09T17:32:50.011Z,99.90
2017-09-09T17:35:17.475Z,99.90
2017-09-09T17:37:44.942Z,99.90
2017-09-09T17:40:12.403Z,99.90
2017-09-09T17:42:39.866Z,99.90
2017-09-09T17:45:07.340Z,99.90
2017-09-09T17:47:34.814Z,99.90
2017-09-09T17:50:02.399Z,99.90
2017-09-09T17:52:29.875Z,99.90
2017-09-09T17:54:57.358Z,99.90
2017-09-09T17:57:24.820Z,99.90
2017-09-09T17:59:52.299Z,99.90
2017-09-09T18:02:20.523Z,99.90
2017-09-09T18:04:48.007Z,99.90
2017-09-09T18:07:15.466Z,99.90
2017-09-09T18:09:43.719Z,99.90
2017-09-09T18:12:11.179Z,99.90
2017-09-09T18:14:38.703Z,99.90
2017-09-09T18:17:06.168Z,99.90
2017-09-09T18:19:33.626Z,99.90
2017-09-09T18:22:01.115Z,99.90
2017-09-09T18:24:28.583Z,99.90
2017-09-09T18:26:56.804Z,99.90
2017-09-09T18:29:24.288Z,99.90
2017-09-09T18:31:51.781Z,99.90
2017-09-09T18:34:19.260Z,99.90
2017-09-09T18:36:46.727Z,99.90
2017-09-09T18:39:14.220Z,99.90
2017-09-09T18:41:41.679Z,99.90
2017-09-09T18:44:09.150Z,99.90
2017-09-09T18:49:39.679Z,99.90
2017-09-09T18:52:07.139Z,99.90
2017-09-09T18:54:34.615Z,99.90
2017-09-09T18:57:02.106Z,99.90
2017-09-09T18:59:29.566Z,99.90
2017-09-09T19:01:57.023Z,99.90
2017-09-09T19:04:24.503Z,99.90
2017-09-09T19:06:51.970Z,99.90
2017-09-09T19:09:19.456Z,99.90
2017-09-09T19:11:47.088Z,99.90
2017-09-09T19:14:14.624Z,99.90
2017-09-09T19:16:42.146Z,99.90
2017-09-09T19:19:10.493Z,99.90
2017-09-09T19:21:38.110Z,99.90
2017-09-09T19:24:05.596Z,99.90
2017-09-09T19:26:33.166Z,99.90
2017-09-09T19:29:00.659Z,99.90
2017-09-09T19:31:28.901Z,99.90
2017-09-09T19:33:56.524Z,99.90
2017-09-09T19:36:24.187Z,99.90
2017-09-09T19:38:51.670Z,99.90
2017-09-09T19:41:19.252Z,99.90
2017-09-09T19:43:46.719Z,99.90
2017-09-09T19:46:15.060Z,99.90
2017-09-09T19:48:42.554Z,99.90
2017-09-09T19:51:10.859Z,99.90
2017-09-09T19:53:38.437Z,99.90
2017-09-09T19:56:05.923Z,99.90
2017-09-09T19:58:33.463Z,99.90
2017-09-09T20:01:00.985Z,99.90
2017-09-09T20:03:28.494Z,99.90
2017-09-09T20:05:55.954Z,99.90
2017-09-09T20:08:24.315Z,99.90
2017-09-09T20:10:51.866Z,99.90
2017-09-09T20:13:19.459Z,99.90
2017-09-09T20:15:47.097Z,99.90
2017-09-09T20:18:14.562Z,99.90
2017-09-09T20:20:42.150Z,99.90
2017-09-09T20:23:09.675Z,99.90
2017-09-09T20:25:37.142Z,99.90
2017-09-09T20:28:04.612Z,99.90
2017-09-09T20:30:32.129Z,99.90
2017-09-09T20:32:59.639Z,99.90
2017-09-09T20:35:27.894Z,99.90
2017-09-09T20:37:55.475Z,99.90
2017-09-09T20:40:23.461Z,99.90
2017-09-09T20:42:51.038Z,99.90
2017-09-09T20:45:18.519Z,99.90
2017-09-09T20:47:46.063Z,99.90
2017-09-09T20:50:13.619Z,99.90
2017-09-09T20:52:41.180Z,99.90
2017-09-09T20:55:08.660Z,99.90
2017-09-09T20:57:36.144Z,99.90
2017-09-09T21:00:04.384Z,99.90
2017-09-09T21:02:31.851Z,99.90
2017-09-09T21:04:59.336Z,99.90
2017-09-09T21:07:27.575Z,99.90
2017-09-09T21:09:55.062Z,99.90
2017-09-09T21:12:23.295Z,99.90
2017-09-09T21:14:50.764Z,99.90
2017-09-09T21:17:18.298Z,99.90
2017-09-09T21:19:45.768Z,99.90
2017-09-09T21:22:13.243Z,99.90
2017-09-09T21:24:40.718Z,99.90
2017-09-09T21:27:08.943Z,99.90
2017-09-09T21:29:36.427Z,99.90
2017-09-09T21:32:03.892Z,99.90
2017-09-09T21:34:31.387Z,99.90
2017-09-09T21:36:58.860Z,99.90
2017-09-09T21:39:26.422Z,99.90
2017-09-09T21:41:53.884Z,99.90
2017-09-09T21:44:21.372Z,99.90
2017-09-09T21:46:48.878Z,99.90
2017-09-09T21:49:16.355Z,99.90
2017-09-09T21:51:43.841Z,99.90
2017-09-09T21:54:11.303Z,99.90
2017-09-09T21:56:38.822Z,99.90
2017-09-09T21:59:06.283Z,99.90
2017-09-09T22:01:33.760Z,99.90
2017-09-09T22:04:01.263Z,99.90
2017-09-09T22:06:29.504Z,99.90
2017-09-09T22:08:56.979Z,99.90
2017-09-09T22:11:25.220Z,99.90
2017-09-09T22:13:52.711Z,99.90
2017-09-09T22:16:20.956Z,99.90
2017-09-09T22:18:48.416Z,99.90
2017-09-09T22:21:15.921Z,99.90
2017-09-09T22:23:43.428Z,99.90
2017-09-09T22:26:10.923Z,99.90
2017-09-09T22:28:39.163Z,99.90
2017-09-09T22:31:06.643Z,99.90
2017-09-09T22:33:34.876Z,99.90
2017-09-09T22:36:02.365Z,99.90
2017-09-09T22:38:29.836Z,99.90
2017-09-09T22:40:58.088Z,99.90
2017-09-09T22:43:25.567Z,99.90
2017-09-09T22:45:53.789Z,99.90
2017-09-09T22:48:21.269Z,99.90
2017-09-09T22:50:48.743Z,99.90
2017-09-09T22:53:16.988Z,99.90
2017-09-09T22:55:44.450Z,99.90
2017-09-09T22:58:11.955Z,99.90
2017-09-09T23:00:40.187Z,99.90
2017-09-09T23:03:07.650Z,99.90
2017-09-09T23:05:35.129Z,99.90
2017-09-09T23:08:03.378Z,99.90
2017-09-09T23:10:30.864Z,99.90
2017-09-09T23:12:59.101Z,99.90
2017-09-09T23:15:26.592Z,99.90
2017-09-09T23:17:54.823Z,99.90
2017-09-09T23:20:22.307Z,99.90
2017-09-09T23:22:49.790Z,99.90
2017-09-09T23:25:18.015Z,99.90
2017-09-09T23:27:45.499Z,99.90
2017-09-09T23:30:13.739Z,99.90
2017-09-09T23:32:41.219Z,99.90
2017-09-09T23:35:08.682Z,99.90
2017-09-09T23:37:36.185Z,99.90
2017-09-09T23:40:03.648Z,99.90
2017-09-09T23:42:31.111Z,99.90
2017-09-09T23:44:58.591Z,99.90
2017-09-09T23:47:26.067Z,99.90
2017-09-09T23:49:53.543Z,99.90
2017-09-09T23:52:21.772Z,99.90
2017-09-09T23:54:49.259Z,99.90
2017-09-09T23:57:17.487Z,99.90
2017-09-09T23:59:44.942Z,99.90
