createdAt,value
2023-01-06T00:03:50.593Z,10.34
2023-01-06T00:08:53.175Z,10.32
2023-01-06T00:13:57.414Z,10.30
2023-01-06T00:19:01.352Z,10.28
2023-01-06T00:24:04.356Z,10.26
2023-01-06T00:29:10.924Z,10.24
2023-01-06T00:34:13.638Z,10.23
2023-01-06T00:39:17.020Z,10.19
2023-01-06T00:44:21.169Z,10.17
2023-01-06T00:49:23.936Z,10.15
2023-01-06T00:54:27.402Z,10.13
2023-01-06T00:59:31.523Z,10.12
2023-01-06T01:04:34.329Z,10.11
2023-01-06T01:09:37.674Z,10.11
2023-01-06T01:14:44.593Z,10.13
2023-01-06T01:19:48.277Z,10.13
2023-01-06T01:24:51.546Z,10.14
2023-01-06T01:29:55.652Z,10.16
2023-01-06T01:34:58.936Z,10.16
2023-01-06T01:40:01.693Z,10.17
2023-01-06T01:45:07.889Z,10.17
2023-01-06T01:50:19.996Z,10.17
2023-01-06T01:55:24.068Z,10.15
2023-01-06T02:00:28.379Z,10.13
2023-01-06T02:05:31.945Z,10.13
2023-01-06T02:10:34.743Z,10.12
2023-01-06T02:15:39.199Z,10.10
2023-01-06T02:21:10.729Z,10.08
2023-01-06T02:26:38.263Z,10.08
2023-01-06T02:32:00.557Z,10.04
2023-01-06T02:37:12.337Z,10.04
2023-01-06T02:42:23.464Z,10.00
2023-01-06T02:47:35.716Z,9.89
2023-01-06T02:52:46.735Z,9.85
2023-01-06T02:57:54.109Z,9.80
2023-01-06T03:03:01.684Z,9.74
2023-01-06T03:08:09.526Z,9.70
2023-01-06T03:13:18.391Z,9.68
2023-01-06T03:18:22.694Z,9.65
2023-01-06T03:23:25.631Z,9.60
2023-01-06T03:28:28.455Z,9.62
2023-01-06T03:33:42.233Z,9.62
2023-01-06T03:38:55.819Z,9.63
2023-01-06T03:44:05.751Z,9.61
2023-01-06T03:49:13.750Z,9.60
2023-01-06T03:54:26.604Z,9.59
2023-01-06T03:59:34.823Z,9.56
2023-01-06T04:04:39.996Z,9.56
2023-01-06T04:09:43.484Z,9.53
2023-01-06T04:14:47.145Z,9.51
2023-01-06T04:19:51.435Z,9.52
2023-01-06T04:24:56.498Z,9.51
2023-01-06T04:29:59.488Z,9.49
2023-01-06T04:35:04.740Z,9.47
2023-01-06T04:40:08.951Z,9.46
2023-01-06T04:45:11.944Z,9.45
2023-01-06T04:50:16.519Z,9.38
2023-01-06T04:55:20.250Z,9.33
2023-01-06T05:00:23.308Z,9.31
2023-01-06T05:05:30.049Z,9.26
2023-01-06T05:10:32.864Z,9.25
2023-01-06T05:15:35.614Z,9.21
2023-01-06T05:20:39.659Z,9.21
2023-01-06T05:25:42.511Z,9.21
2023-01-06T05:30:45.379Z,9.21
2023-01-06T05:35:49.630Z,9.22
2023-01-06T05:40:53.274Z,9.21
2023-01-06T05:45:56.469Z,9.22
2023-01-06T05:51:03.804Z,9.26
2023-01-06T05:56:08.264Z,9.28
2023-01-06T06:01:18.380Z,9.24
2023-01-06T06:06:24.652Z,9.24
2023-01-06T06:11:27.448Z,9.26
2023-01-06T06:16:30.308Z,9.24
2023-01-06T06:21:34.826Z,9.25
2023-01-06T06:26:37.555Z,9.25
2023-01-06T06:31:41.332Z,9.25
2023-01-06T06:36:45.468Z,9.25
2023-01-06T06:41:48.331Z,9.22
2023-01-06T06:46:51.107Z,9.23
2023-01-06T06:51:55.629Z,9.21
2023-01-06T06:56:58.966Z,9.21
2023-01-06T07:02:01.868Z,9.21
2023-01-06T07:07:06.296Z,9.21
2023-01-06T07:12:09.404Z,9.24
2023-01-06T07:17:12.350Z,9.24
2023-01-06T07:22:16.428Z,9.25
2023-01-06T07:27:19.262Z,9.26
2023-01-06T07:32:26.545Z,9.27
2023-01-06T07:37:31.223Z,9.26
2023-01-06T07:42:34.142Z,9.28
2023-01-06T07:47:37.573Z,9.27
2023-01-06T07:52:42.134Z,9.26
2023-01-06T07:57:45.162Z,9.27
2023-01-06T08:02:48.918Z,9.30
2023-01-06T08:07:53.264Z,9.32
2023-01-06T08:12:56.076Z,9.35
2023-01-06T08:17:58.827Z,9.39
2023-01-06T08:23:04.409Z,9.44
2023-01-06T08:28:08.208Z,9.44
2023-01-06T08:33:11.312Z,9.48
2023-01-06T08:38:15.382Z,9.50
2023-01-06T08:43:19.018Z,9.51
2023-01-06T08:48:24.664Z,9.54
2023-01-06T08:53:28.823Z,9.56
2023-01-06T08:58:33.456Z,9.61
2023-01-06T09:03:36.141Z,9.71
2023-01-06T09:08:43.307Z,9.83
2023-01-06T09:13:46.272Z,9.90
2023-01-06T09:18:50.368Z,9.95
2023-01-06T09:23:54.590Z,10.02
2023-01-06T09:28:57.585Z,10.12
2023-01-06T09:34:00.507Z,10.18
2023-01-06T09:39:07.740Z,10.42
2023-01-06T09:44:14.169Z,10.67
2023-01-06T09:49:25.850Z,10.77
2023-01-06T09:54:35.820Z,10.77
2023-01-06T09:59:47.227Z,10.87
2023-01-06T10:04:51.126Z,11.02
2023-01-06T10:10:08.569Z,10.94
2023-01-06T10:15:18.153Z,11.08
2023-01-06T10:20:37.687Z,10.82
2023-01-06T10:25:45.195Z,10.89
2023-01-06T10:30:50.429Z,10.79
2023-01-06T10:35:55.227Z,10.79
2023-01-06T10:41:11.497Z,10.80
2023-01-06T10:46:15.601Z,10.86
2023-01-06T10:51:35.723Z,10.98
2023-01-06T10:56:41.691Z,10.95
2023-01-06T11:01:52.701Z,11.02
2023-01-06T11:06:58.963Z,11.09
2023-01-06T11:12:12.305Z,11.09
2023-01-06T11:17:17.579Z,10.99
2023-01-06T11:22:38.389Z,11.14
2023-01-06T11:27:42.932Z,10.93
2023-01-06T11:32:46.548Z,10.98
2023-01-06T11:37:50.360Z,10.97
2023-01-06T11:42:57.659Z,10.94
2023-01-06T11:48:00.292Z,10.91
2023-01-06T11:53:17.467Z,10.81
2023-01-06T11:58:30.042Z,10.73
2023-01-06T12:03:36.324Z,10.80
2023-01-06T12:08:47.613Z,10.83
2023-01-06T12:14:10.677Z,10.98
2023-01-06T12:19:24.391Z,11.14
2023-01-06T12:24:30.040Z,11.04
2023-01-06T12:29:35.840Z,10.92
2023-01-06T12:34:42.598Z,10.93
2023-01-06T12:39:54.245Z,10.78
2023-01-06T12:45:03.868Z,10.79
2023-01-06T12:50:15.944Z,10.80
2023-01-06T12:55:28.613Z,10.88
2023-01-06T13:00:44.154Z,10.96
2023-01-06T13:05:55.927Z,10.97
2023-01-06T13:11:13.456Z,11.06
2023-01-06T13:16:22.997Z,11.10
2023-01-06T13:21:26.509Z,11.06
2023-01-06T13:26:47.849Z,11.08
2023-01-06T13:32:19.951Z,10.98
2023-01-06T13:37:41.306Z,11.06
2023-01-06T13:42:50.684Z,11.00
2023-01-06T13:47:57.783Z,11.02
2023-01-06T13:53:01.639Z,10.93
2023-01-06T13:58:38.767Z,10.90
2023-01-06T14:03:44.287Z,10.87
2023-01-06T14:08:51.367Z,10.82
2023-01-06T14:13:56.223Z,10.77
2023-01-06T14:19:08.169Z,10.77
2023-01-06T14:24:24.312Z,10.75
2023-01-06T14:30:06.900Z,10.69
2023-01-06T14:35:13.223Z,10.66
2023-01-06T14:40:24.094Z,10.64
2023-01-06T14:45:29.655Z,10.59
2023-01-06T14:50:47.152Z,10.56
2023-01-06T14:55:51.690Z,10.52
2023-01-06T15:00:55.702Z,10.51
2023-01-06T15:06:18.003Z,10.47
2023-01-06T15:11:28.785Z,10.44
2023-01-06T15:16:36.384Z,10.41
2023-01-06T15:21:42.611Z,10.41
2023-01-06T15:26:45.348Z,10.37
2023-01-06T15:31:50.462Z,10.32
2023-01-06T15:36:57.312Z,10.31
2023-01-06T15:42:00.955Z,10.29
2023-01-06T15:47:31.661Z,10.28
2023-01-06T15:52:39.741Z,10.25
2023-01-06T15:57:42.656Z,10.22
2023-01-06T16:02:48.511Z,10.20
2023-01-06T16:08:03.096Z,10.20
2023-01-06T16:13:22.039Z,10.16
2023-01-06T16:18:31.940Z,10.16
2023-01-06T16:23:37.668Z,10.15
2023-01-06T16:28:47.003Z,10.11
2023-01-06T16:33:49.824Z,10.10
2023-01-06T16:38:53.872Z,10.09
2023-01-06T16:43:56.792Z,10.06
2023-01-06T16:49:06.590Z,10.05
2023-01-06T16:54:13.798Z,10.03
2023-01-06T16:59:17.503Z,9.95
2023-01-06T17:04:20.454Z,9.90
2023-01-06T17:09:25.876Z,9.85
2023-01-06T17:14:32.038Z,9.76
2023-01-06T17:19:36.700Z,9.72
2023-01-06T17:24:41.037Z,9.67
2023-01-06T17:29:44.155Z,9.66
2023-01-06T17:34:46.973Z,9.66
2023-01-06T17:39:55.418Z,9.68
2023-01-06T17:44:59.829Z,9.67
2023-01-06T17:50:24.426Z,9.68
2023-01-06T17:55:45.656Z,9.71
2023-01-06T18:00:49.267Z,9.72
2023-01-06T18:06:20.224Z,9.75
2023-01-06T18:11:31.218Z,9.75
2023-01-06T18:16:35.643Z,9.76
2023-01-06T18:21:39.295Z,9.74
2023-01-06T18:26:48.809Z,9.75
2023-01-06T18:31:54.249Z,9.74
2023-01-06T18:36:58.610Z,9.73
2023-01-06T18:42:33.726Z,9.74
2023-01-06T18:47:39.657Z,9.75
2023-01-06T18:52:46.043Z,9.74
2023-01-06T18:57:56.155Z,9.72
2023-01-06T19:03:05.456Z,9.74
2023-01-06T19:08:15.567Z,9.77
2023-01-06T19:13:23.529Z,9.74
2023-01-06T19:18:32.933Z,9.77
2023-01-06T19:23:36.593Z,9.76
2023-01-06T19:28:39.427Z,9.78
2023-01-06T19:33:52.211Z,9.75
2023-01-06T19:38:55.836Z,9.75
2023-01-06T19:44:03.179Z,9.80
2023-01-06T19:49:14.263Z,9.81
2023-01-06T19:54:35.988Z,9.81
2023-01-06T19:59:39.275Z,9.84
2023-01-06T20:04:44.044Z,9.80
2023-01-06T20:09:47.268Z,9.77
2023-01-06T20:14:50.029Z,9.83
2023-01-06T20:19:54.360Z,9.85
2023-01-06T20:24:57.286Z,9.83
2023-01-06T20:30:00.179Z,9.84
2023-01-06T20:35:04.590Z,9.83
2023-01-06T20:40:08.757Z,9.82
2023-01-06T20:45:12.942Z,9.84
2023-01-06T20:50:17.200Z,9.79
2023-01-06T20:55:20.026Z,9.81
2023-01-06T21:00:28.057Z,9.81
2023-01-06T21:05:32.579Z,9.84
2023-01-06T21:10:35.337Z,9.83
2023-01-06T21:15:39.361Z,9.85
2023-01-06T21:20:43.975Z,9.84
2023-01-06T21:25:46.815Z,9.88
2023-01-06T21:30:49.668Z,9.86
2023-01-06T21:35:54.043Z,9.89
2023-01-06T21:41:23.364Z,9.88
2023-01-06T21:46:26.259Z,9.88
2023-01-06T21:51:30.524Z,9.88
2023-01-06T21:56:34.035Z,9.88
2023-01-06T22:01:37.041Z,9.91
2023-01-06T22:06:43.899Z,9.92
2023-01-06T22:11:48.338Z,9.89
2023-01-06T22:16:52.460Z,9.90
2023-01-06T22:21:57.140Z,9.92
2023-01-06T22:27:00.147Z,9.93
2023-01-06T22:32:03.388Z,9.92
2023-01-06T22:37:07.943Z,9.95
2023-01-06T22:42:10.716Z,9.97
2023-01-06T22:47:13.490Z,9.97
2023-01-06T22:52:18.175Z,9.97
2023-01-06T22:57:21.291Z,9.98
2023-01-06T23:02:24.321Z,9.96
2023-01-06T23:07:28.525Z,9.96
2023-01-06T23:12:31.343Z,9.96
2023-01-06T23:17:34.908Z,9.96
2023-01-06T23:22:39.124Z,9.97
2023-01-06T23:27:41.871Z,9.93
2023-01-06T23:32:44.628Z,9.91
2023-01-06T23:37:48.781Z,9.89
2023-01-06T23:42:51.917Z,9.89
2023-01-06T23:47:54.781Z,9.91
2023-01-06T23:52:58.883Z,9.90
2023-01-06T23:58:01.711Z,9.92
