createdAt,value
2019-01-03T00:00:23.610Z,51.35
2019-01-03T00:00:49.224Z,51.74
2019-01-03T00:01:14.781Z,51.64
2019-01-03T00:01:40.361Z,51.55
2019-01-03T00:02:05.935Z,51.45
2019-01-03T00:02:31.524Z,51.55
2019-01-03T00:02:57.092Z,51.55
2019-01-03T00:03:22.670Z,51.55
2019-01-03T00:03:48.248Z,51.35
2019-01-03T00:04:13.814Z,51.45
2019-01-03T00:04:39.388Z,51.35
2019-01-03T00:05:04.984Z,51.55
2019-01-03T00:05:30.579Z,51.35
2019-01-03T00:05:56.162Z,51.35
2019-01-03T00:06:21.736Z,51.35
2019-01-03T00:06:47.315Z,51.35
2019-01-03T00:07:12.900Z,51.55
2019-01-03T00:07:38.470Z,51.55
2019-01-03T00:08:04.046Z,51.26
2019-01-03T00:08:29.596Z,51.35
2019-01-03T00:08:55.175Z,51.74
2019-01-03T00:09:20.771Z,51.45
2019-01-03T00:09:46.320Z,51.55
2019-01-03T00:10:11.904Z,51.55
2019-01-03T00:10:37.483Z,51.35
2019-01-03T00:11:03.052Z,51.55
2019-01-03T00:11:28.616Z,51.55
2019-01-03T00:11:54.203Z,51.55
2019-01-03T00:12:19.763Z,51.35
2019-01-03T00:12:45.318Z,51.45
2019-01-03T00:13:10.898Z,51.26
2019-01-03T00:13:36.444Z,51.45
2019-01-03T00:14:02.069Z,51.35
2019-01-03T00:14:27.596Z,51.35
2019-01-03T00:14:53.176Z,51.35
2019-01-03T00:15:18.737Z,51.45
2019-01-03T00:15:44.306Z,51.35
2019-01-03T00:16:09.877Z,51.35
2019-01-03T00:16:35.461Z,51.55
2019-01-03T00:17:01.034Z,51.45
2019-01-03T00:17:26.610Z,51.35
2019-01-03T00:17:52.191Z,51.45
2019-01-03T00:18:17.764Z,51.35
2019-01-03T00:18:43.329Z,51.45
2019-01-03T00:19:08.910Z,51.35
2019-01-03T00:19:34.520Z,51.55
2019-01-03T00:20:00.096Z,51.55
2019-01-03T00:20:25.661Z,51.35
2019-01-03T00:20:51.236Z,51.35
2019-01-03T00:21:16.834Z,51.55
2019-01-03T00:21:42.385Z,51.45
2019-01-03T00:22:07.963Z,51.35
2019-01-03T00:22:33.537Z,51.35
2019-01-03T00:22:59.116Z,51.45
2019-01-03T00:23:24.693Z,51.35
2019-01-03T00:23:50.277Z,51.45
2019-01-03T00:24:15.872Z,51.45
2019-01-03T00:24:41.450Z,51.55
2019-01-03T00:25:07.028Z,51.35
2019-01-03T00:25:32.607Z,51.45
2019-01-03T00:25:58.179Z,51.35
2019-01-03T00:26:23.751Z,51.55
2019-01-03T00:26:53.664Z,51.35
2019-01-03T00:27:14.907Z,51.35
2019-01-03T00:27:40.481Z,51.74
2019-01-03T00:28:06.096Z,51.35
2019-01-03T00:28:35.835Z,51.35
2019-01-03T00:28:57.212Z,51.35
2019-01-03T00:29:22.789Z,51.35
2019-01-03T00:29:48.355Z,51.35
2019-01-03T00:30:13.931Z,51.45
2019-01-03T00:30:39.512Z,51.45
2019-01-03T00:31:05.108Z,51.35
2019-01-03T00:31:30.712Z,51.35
2019-01-03T00:31:56.292Z,51.35
2019-01-03T00:32:21.855Z,51.55
2019-01-03T00:32:47.421Z,51.55
2019-01-03T00:33:12.989Z,51.55
2019-01-03T00:33:38.549Z,51.35
2019-01-03T00:34:04.128Z,51.55
2019-01-03T00:34:29.703Z,51.45
2019-01-03T00:34:55.288Z,51.55
2019-01-03T00:35:20.849Z,51.55
2019-01-03T00:35:46.490Z,51.48
2019-01-03T00:36:12.079Z,51.45
2019-01-03T00:36:37.660Z,51.55
2019-01-03T00:37:03.246Z,51.45
2019-01-03T00:37:28.826Z,51.45
2019-01-03T00:37:54.391Z,51.45
2019-01-03T00:38:19.980Z,51.45
2019-01-03T00:38:45.563Z,51.45
2019-01-03T00:39:11.132Z,51.55
2019-01-03T00:39:36.726Z,51.48
2019-01-03T00:40:02.290Z,51.45
2019-01-03T00:40:27.883Z,51.35
2019-01-03T00:40:53.500Z,51.45
2019-01-03T00:41:19.051Z,51.35
2019-01-03T00:41:44.621Z,51.35
2019-01-03T00:42:10.227Z,51.35
2019-01-03T00:42:35.809Z,51.35
2019-01-03T00:43:01.383Z,51.38
2019-01-03T00:43:26.945Z,51.35
2019-01-03T00:43:52.527Z,51.35
2019-01-03T00:44:18.110Z,51.35
2019-01-03T00:44:43.681Z,51.35
2019-01-03T00:45:09.256Z,51.35
2019-01-03T00:45:34.825Z,51.48
2019-01-03T00:46:00.444Z,51.45
2019-01-03T00:46:26.023Z,51.45
2019-01-03T00:46:51.591Z,51.45
2019-01-03T00:47:17.186Z,51.45
2019-01-03T00:47:42.755Z,51.35
2019-01-03T00:48:08.334Z,51.57
2019-01-03T00:48:33.906Z,51.45
2019-01-03T00:48:59.478Z,51.48
2019-01-03T00:49:25.066Z,51.35
2019-01-03T00:49:50.655Z,51.35
2019-01-03T00:50:16.221Z,51.45
2019-01-03T00:50:41.793Z,51.35
2019-01-03T00:51:07.382Z,51.35
2019-01-03T00:51:32.960Z,51.45
2019-01-03T00:51:58.517Z,51.35
2019-01-03T00:52:24.091Z,51.38
2019-01-03T00:52:49.678Z,51.35
2019-01-03T00:53:15.256Z,51.48
2019-01-03T00:53:40.846Z,51.26
2019-01-03T00:54:06.417Z,51.45
2019-01-03T00:54:31.989Z,51.45
2019-01-03T00:54:57.573Z,51.57
2019-01-03T00:55:23.143Z,51.48
2019-01-03T00:55:48.723Z,51.45
2019-01-03T00:56:14.302Z,51.35
2019-01-03T00:56:39.881Z,51.35
2019-01-03T00:57:05.461Z,51.38
2019-01-03T00:57:31.061Z,51.38
2019-01-03T00:57:56.639Z,51.35
2019-01-03T00:58:22.195Z,51.35
2019-01-03T00:58:47.801Z,51.55
2019-01-03T00:59:13.375Z,51.48
2019-01-03T00:59:38.945Z,51.35
2019-01-03T01:00:05.332Z,51.74
2019-01-03T01:00:30.078Z,51.74
2019-01-03T01:00:55.651Z,51.74
2019-01-03T01:01:21.231Z,51.57
2019-01-03T01:01:46.805Z,51.55
2019-01-03T01:02:12.382Z,51.55
2019-01-03T01:02:37.957Z,51.55
2019-01-03T01:03:03.533Z,51.84
2019-01-03T01:03:29.110Z,51.45
2019-01-03T01:03:54.681Z,51.55
2019-01-03T01:04:20.253Z,51.55
2019-01-03T01:04:45.841Z,51.55
2019-01-03T01:05:11.447Z,51.45
2019-01-03T01:05:37.022Z,51.48
2019-01-03T01:06:02.600Z,51.84
2019-01-03T01:06:28.177Z,51.55
2019-01-03T01:06:53.753Z,51.55
2019-01-03T01:07:19.333Z,51.64
2019-01-03T01:07:44.907Z,51.55
2019-01-03T01:08:10.483Z,51.55
2019-01-03T01:08:36.063Z,51.55
2019-01-03T01:09:01.649Z,51.64
2019-01-03T01:09:27.213Z,51.55
2019-01-03T01:09:52.785Z,51.64
2019-01-03T01:10:18.370Z,51.55
2019-01-03T01:10:43.937Z,51.55
2019-01-03T01:11:09.517Z,51.64
2019-01-03T01:11:35.073Z,51.55
2019-01-03T01:12:00.645Z,51.55
2019-01-03T01:12:26.219Z,51.55
2019-01-03T01:12:51.796Z,51.55
2019-01-03T01:13:17.378Z,51.64
2019-01-03T01:13:42.951Z,51.35
2019-01-03T01:14:08.531Z,51.55
2019-01-03T01:14:34.088Z,51.74
2019-01-03T01:14:59.663Z,51.84
2019-01-03T01:15:25.228Z,51.55
2019-01-03T01:15:50.817Z,51.55
2019-01-03T01:16:16.397Z,51.57
2019-01-03T01:16:41.962Z,51.74
2019-01-03T01:17:07.547Z,51.57
2019-01-03T01:17:33.139Z,51.64
2019-01-03T01:17:58.725Z,51.74
2019-01-03T01:18:24.299Z,51.35
2019-01-03T01:18:49.863Z,51.55
2019-01-03T01:19:15.443Z,51.84
2019-01-03T01:19:41.011Z,52.03
2019-01-03T01:20:06.591Z,51.84
2019-01-03T01:20:32.159Z,51.55
2019-01-03T01:20:57.724Z,51.84
2019-01-03T01:21:23.299Z,51.57
2019-01-03T01:21:48.889Z,51.55
2019-01-03T01:22:14.455Z,51.74
2019-01-03T01:22:40.031Z,51.84
2019-01-03T01:23:05.610Z,51.76
2019-01-03T01:23:31.190Z,51.74
2019-01-03T01:23:56.747Z,51.76
2019-01-03T01:24:22.316Z,51.64
2019-01-03T01:24:47.903Z,51.48
2019-01-03T01:25:13.479Z,51.74
2019-01-03T01:25:39.041Z,51.86
2019-01-03T01:26:04.619Z,51.57
2019-01-03T01:26:30.205Z,51.96
2019-01-03T01:26:55.773Z,51.84
2019-01-03T01:27:21.359Z,51.84
2019-01-03T01:27:46.920Z,51.96
2019-01-03T01:28:12.490Z,51.93
2019-01-03T01:28:38.068Z,51.84
2019-01-03T01:29:03.648Z,51.86
2019-01-03T01:29:29.212Z,51.86
2019-01-03T01:29:54.775Z,51.96
2019-01-03T01:30:20.343Z,51.84
2019-01-03T01:30:45.924Z,51.84
2019-01-03T01:31:11.488Z,51.67
2019-01-03T01:31:37.058Z,51.86
2019-01-03T01:32:02.636Z,51.76
2019-01-03T01:32:28.231Z,51.93
2019-01-03T01:32:53.806Z,51.84
2019-01-03T01:33:19.374Z,51.84
2019-01-03T01:33:44.936Z,51.96
2019-01-03T01:34:10.509Z,51.57
2019-01-03T01:34:36.097Z,52.03
2019-01-03T01:35:01.700Z,51.86
2019-01-03T01:35:27.286Z,51.55
2019-01-03T01:35:52.862Z,51.67
2019-01-03T01:36:18.432Z,51.55
2019-01-03T01:36:43.997Z,51.76
2019-01-03T01:37:09.555Z,51.76
2019-01-03T01:37:35.150Z,51.96
2019-01-03T01:38:00.713Z,51.84
2019-01-03T01:38:26.307Z,51.86
2019-01-03T01:38:51.884Z,51.96
2019-01-03T01:39:17.460Z,51.84
2019-01-03T01:39:43.038Z,51.96
2019-01-03T01:40:08.616Z,51.86
2019-01-03T01:40:34.201Z,51.86
2019-01-03T01:40:59.780Z,51.57
2019-01-03T01:41:25.366Z,51.86
2019-01-03T01:41:50.958Z,51.84
2019-01-03T01:42:16.516Z,51.96
2019-01-03T01:42:42.096Z,51.96
2019-01-03T01:43:07.667Z,51.96
2019-01-03T01:43:33.265Z,51.86
2019-01-03T01:43:58.826Z,51.86
2019-01-03T01:44:24.399Z,51.64
2019-01-03T01:44:49.974Z,51.64
2019-01-03T01:45:15.539Z,51.96
2019-01-03T01:45:41.109Z,51.86
2019-01-03T01:46:06.665Z,51.93
2019-01-03T01:46:32.240Z,51.86
2019-01-03T01:46:57.800Z,51.86
2019-01-03T01:47:23.387Z,51.86
2019-01-03T01:47:48.953Z,51.84
2019-01-03T01:48:14.529Z,51.86
2019-01-03T01:48:40.095Z,51.74
2019-01-03T01:49:05.687Z,51.86
2019-01-03T01:49:31.239Z,51.76
2019-01-03T01:49:56.817Z,51.74
2019-01-03T01:50:22.369Z,51.76
2019-01-03T01:50:47.933Z,51.76
2019-01-03T01:51:13.497Z,51.86
2019-01-03T01:51:39.071Z,51.86
2019-01-03T01:52:04.631Z,51.76
2019-01-03T01:52:30.221Z,51.86
2019-01-03T01:52:55.782Z,51.74
2019-01-03T01:53:21.355Z,51.86
2019-01-03T01:53:46.930Z,51.86
2019-01-03T01:54:12.503Z,51.86
2019-01-03T01:54:38.067Z,51.86
2019-01-03T01:55:03.643Z,51.86
2019-01-03T01:55:29.213Z,51.76
2019-01-03T01:55:54.788Z,51.76
2019-01-03T01:56:20.380Z,51.48
2019-01-03T01:56:45.941Z,51.55
2019-01-03T01:57:11.502Z,51.45
2019-01-03T01:57:37.100Z,51.48
2019-01-03T01:58:02.665Z,51.84
2019-01-03T01:58:28.234Z,51.76
2019-01-03T01:58:53.805Z,51.84
2019-01-03T01:59:19.393Z,51.48
2019-01-03T01:59:44.959Z,51.48
2019-01-03T02:01:32.195Z,51.86
2019-01-03T02:01:57.772Z,51.67
2019-01-03T02:04:05.217Z,51.35
2019-01-03T02:04:30.798Z,51.57
2019-01-03T02:04:56.361Z,51.84
2019-01-03T02:05:21.937Z,51.67
2019-01-03T02:05:47.508Z,51.84
2019-01-03T02:06:13.075Z,51.55
2019-01-03T02:06:38.644Z,51.48
2019-01-03T02:07:04.246Z,51.55
2019-01-03T02:07:29.805Z,51.84
2019-01-03T02:07:55.362Z,52.06
2019-01-03T02:08:20.943Z,51.86
2019-01-03T02:08:46.543Z,51.96
2019-01-03T02:09:12.121Z,51.96
2019-01-03T02:09:37.700Z,52.06
2019-01-03T02:10:03.261Z,52.06
2019-01-03T02:10:28.814Z,51.74
2019-01-03T02:10:54.391Z,51.96
2019-01-03T02:11:19.956Z,51.64
2019-01-03T02:11:45.532Z,51.67
2019-01-03T02:12:11.160Z,51.86
2019-01-03T02:12:36.719Z,51.76
2019-01-03T02:13:02.275Z,51.96
2019-01-03T02:13:27.845Z,51.74
2019-01-03T02:13:53.440Z,51.76
2019-01-03T02:14:18.998Z,51.76
2019-01-03T02:14:44.594Z,51.76
2019-01-03T02:15:10.162Z,51.84
2019-01-03T02:15:35.721Z,51.76
2019-01-03T02:16:01.294Z,51.76
2019-01-03T02:16:26.908Z,51.76
2019-01-03T02:16:52.448Z,51.76
2019-01-03T02:17:18.004Z,51.84
2019-01-03T02:17:43.582Z,52.06
2019-01-03T02:18:09.151Z,51.76
2019-01-03T02:18:34.710Z,52.06
2019-01-03T02:19:00.278Z,51.74
2019-01-03T02:19:25.838Z,51.76
2019-01-03T02:19:51.420Z,51.74
2019-01-03T02:20:16.994Z,51.84
2019-01-03T02:20:42.575Z,51.64
2019-01-03T02:21:08.126Z,51.76
2019-01-03T02:21:33.704Z,51.86
2019-01-03T02:21:59.278Z,52.06
2019-01-03T02:22:24.840Z,51.84
2019-01-03T02:22:50.394Z,51.86
2019-01-03T02:23:15.955Z,51.76
2019-01-03T02:23:41.512Z,51.86
2019-01-03T02:24:07.097Z,51.86
2019-01-03T02:24:32.667Z,51.76
2019-01-03T02:24:58.258Z,51.86
2019-01-03T02:25:23.813Z,51.84
2019-01-03T02:25:49.380Z,51.86
2019-01-03T02:26:14.947Z,51.84
2019-01-03T02:26:40.538Z,51.76
2019-01-03T02:27:06.098Z,51.74
2019-01-03T02:27:31.710Z,51.86
2019-01-03T02:27:57.300Z,51.74
2019-01-03T02:28:22.856Z,51.64
2019-01-03T02:28:48.430Z,51.84
2019-01-03T02:29:14.012Z,51.84
2019-01-03T02:29:39.589Z,51.86
2019-01-03T02:30:05.165Z,51.93
2019-01-03T02:30:30.730Z,51.84
2019-01-03T02:30:56.307Z,51.84
2019-01-03T02:31:21.888Z,51.96
2019-01-03T02:31:47.448Z,51.93
2019-01-03T02:32:13.026Z,51.84
2019-01-03T02:32:38.604Z,51.86
2019-01-03T02:33:04.171Z,51.86
2019-01-03T02:33:29.751Z,51.74
2019-01-03T02:33:55.300Z,51.86
2019-01-03T02:34:20.850Z,51.76
2019-01-03T02:34:46.421Z,51.76
2019-01-03T02:35:11.985Z,51.74
2019-01-03T02:35:37.567Z,51.74
2019-01-03T02:36:03.148Z,51.86
2019-01-03T02:36:28.726Z,51.74
2019-01-03T02:36:54.303Z,51.38
2019-01-03T02:37:19.858Z,51.84
2019-01-03T02:37:45.444Z,51.96
2019-01-03T02:38:11.003Z,51.96
2019-01-03T02:38:36.564Z,52.12
2019-01-03T02:39:02.131Z,51.93
2019-01-03T02:39:27.715Z,51.96
2019-01-03T02:39:53.284Z,51.67
2019-01-03T02:40:18.852Z,52.06
2019-01-03T02:40:44.415Z,51.76
2019-01-03T02:41:09.990Z,51.76
2019-01-03T02:41:35.552Z,51.93
2019-01-03T02:42:01.108Z,52.03
2019-01-03T02:42:26.682Z,51.86
2019-01-03T02:42:52.250Z,51.67
2019-01-03T02:43:17.806Z,51.57
2019-01-03T02:43:43.387Z,51.86
2019-01-03T02:44:08.949Z,51.67
2019-01-03T02:44:34.528Z,51.96
2019-01-03T02:45:00.183Z,52.22
2019-01-03T02:45:25.649Z,51.84
2019-01-03T02:45:51.218Z,51.86
2019-01-03T02:46:16.777Z,52.15
2019-01-03T02:46:42.333Z,52.06
2019-01-03T02:47:07.908Z,52.06
2019-01-03T02:47:33.506Z,52.25
2019-01-03T02:47:59.093Z,52.34
2019-01-03T02:48:24.668Z,52.22
2019-01-03T02:48:50.250Z,51.96
2019-01-03T02:49:15.834Z,52.25
2019-01-03T02:49:41.400Z,52.25
2019-01-03T02:50:06.974Z,52.34
2019-01-03T02:50:32.537Z,52.54
2019-01-03T02:50:58.101Z,52.06
2019-01-03T02:51:23.690Z,52.06
2019-01-03T02:51:49.256Z,52.03
2019-01-03T02:52:14.810Z,52.44
2019-01-03T02:52:40.401Z,51.84
2019-01-03T02:53:05.967Z,51.76
2019-01-03T02:53:31.541Z,51.76
2019-01-03T02:53:57.134Z,52.06
2019-01-03T02:54:22.706Z,51.67
2019-01-03T02:54:48.298Z,51.86
2019-01-03T02:55:13.873Z,51.93
2019-01-03T02:55:39.446Z,51.86
2019-01-03T02:56:05.016Z,51.67
2019-01-03T02:56:30.588Z,51.96
2019-01-03T02:56:56.168Z,51.86
2019-01-03T02:57:21.732Z,51.86
2019-01-03T02:57:47.312Z,52.54
2019-01-03T02:58:12.875Z,51.57
2019-01-03T02:58:38.445Z,52.03
2019-01-03T02:59:04.001Z,52.15
2019-01-03T02:59:29.578Z,52.03
2019-01-03T02:59:55.156Z,51.57
2019-01-03T03:00:20.709Z,52.32
2019-01-03T03:00:46.283Z,51.57
2019-01-03T03:01:11.859Z,52.03
2019-01-03T03:01:37.446Z,52.12
2019-01-03T03:02:03.021Z,52.73
2019-01-03T03:02:28.598Z,52.34
2019-01-03T03:02:54.157Z,52.25
2019-01-03T03:03:19.734Z,52.15
2019-01-03T03:03:45.321Z,52.15
2019-01-03T03:04:10.898Z,52.25
2019-01-03T03:04:36.476Z,52.06
2019-01-03T03:05:02.039Z,52.06
2019-01-03T03:05:27.598Z,52.06
2019-01-03T03:05:53.187Z,52.25
2019-01-03T03:06:18.730Z,52.06
2019-01-03T03:06:44.298Z,52.25
2019-01-03T03:07:09.868Z,51.96
2019-01-03T03:07:35.454Z,51.96
2019-01-03T03:08:01.023Z,51.76
2019-01-03T03:08:26.583Z,51.86
2019-01-03T03:08:52.163Z,51.96
2019-01-03T03:09:17.736Z,51.96
2019-01-03T03:09:43.318Z,51.86
2019-01-03T03:10:08.889Z,51.86
2019-01-03T03:10:34.468Z,51.76
2019-01-03T03:11:00.032Z,51.84
2019-01-03T03:11:25.618Z,52.34
2019-01-03T03:11:51.172Z,52.25
2019-01-03T03:12:16.735Z,52.06
2019-01-03T03:12:42.308Z,52.06
2019-01-03T03:13:07.866Z,52.06
2019-01-03T03:13:33.433Z,52.34
2019-01-03T03:13:58.997Z,52.34
2019-01-03T03:14:24.573Z,52.34
2019-01-03T03:14:50.137Z,52.15
2019-01-03T03:15:15.715Z,52.12
2019-01-03T03:15:41.306Z,52.06
2019-01-03T03:16:06.877Z,52.06
2019-01-03T03:16:32.445Z,52.06
2019-01-03T03:16:58.031Z,52.25
2019-01-03T03:17:23.595Z,52.06
2019-01-03T03:17:49.161Z,52.06
2019-01-03T03:18:14.721Z,52.06
2019-01-03T03:18:40.322Z,52.15
2019-01-03T03:19:05.885Z,52.06
2019-01-03T03:19:31.447Z,52.06
2019-01-03T03:19:57.019Z,52.15
2019-01-03T03:20:22.585Z,52.25
2019-01-03T03:20:48.158Z,52.25
2019-01-03T03:21:13.738Z,52.25
2019-01-03T03:21:39.314Z,52.06
2019-01-03T03:22:04.869Z,52.25
2019-01-03T03:22:30.423Z,52.15
2019-01-03T03:22:55.985Z,52.15
2019-01-03T03:23:21.567Z,52.15
2019-01-03T03:23:47.128Z,52.25
2019-01-03T03:24:12.716Z,52.15
2019-01-03T03:24:38.296Z,52.44
2019-01-03T03:25:03.892Z,52.15
2019-01-03T03:25:29.470Z,52.25
2019-01-03T03:25:55.050Z,52.25
2019-01-03T03:26:20.633Z,52.06
2019-01-03T03:26:46.195Z,52.25
2019-01-03T03:27:11.767Z,51.96
2019-01-03T03:27:37.335Z,52.34
2019-01-03T03:28:02.911Z,52.25
2019-01-03T03:28:28.484Z,52.15
2019-01-03T03:28:54.064Z,52.25
2019-01-03T03:29:19.641Z,52.25
2019-01-03T03:29:45.225Z,52.15
2019-01-03T03:30:10.791Z,52.15
2019-01-03T03:30:36.376Z,52.12
2019-01-03T03:31:01.942Z,52.15
2019-01-03T03:31:27.551Z,52.15
2019-01-03T03:31:53.130Z,52.63
2019-01-03T03:32:18.702Z,52.34
2019-01-03T03:32:44.278Z,52.44
2019-01-03T03:33:09.939Z,52.34
2019-01-03T03:33:35.425Z,52.32
2019-01-03T03:34:00.993Z,52.25
2019-01-03T03:34:26.559Z,52.25
2019-01-03T03:34:52.163Z,52.25
2019-01-03T03:35:17.746Z,52.25
2019-01-03T03:35:43.329Z,52.54
2019-01-03T03:36:08.881Z,52.63
2019-01-03T03:36:34.445Z,52.25
2019-01-03T03:37:00.044Z,52.54
2019-01-03T03:37:25.611Z,52.34
2019-01-03T03:37:51.175Z,52.34
2019-01-03T03:38:16.755Z,52.25
2019-01-03T03:38:42.349Z,52.25
2019-01-03T03:39:07.941Z,52.44
2019-01-03T03:39:33.522Z,52.25
2019-01-03T03:39:59.096Z,52.44
2019-01-03T03:40:24.645Z,52.15
2019-01-03T03:40:50.189Z,52.34
2019-01-03T03:41:15.761Z,52.15
2019-01-03T03:41:41.343Z,52.25
2019-01-03T03:42:06.921Z,52.34
2019-01-03T03:42:32.479Z,52.22
2019-01-03T03:42:58.053Z,52.44
2019-01-03T03:43:23.620Z,52.54
2019-01-03T03:43:49.175Z,52.73
2019-01-03T03:44:14.735Z,52.25
2019-01-03T03:44:40.299Z,52.44
2019-01-03T03:45:05.880Z,52.15
2019-01-03T03:45:31.446Z,52.34
2019-01-03T03:45:57.013Z,52.25
2019-01-03T03:46:22.582Z,52.34
2019-01-03T03:46:48.175Z,52.44
2019-01-03T03:47:13.737Z,52.34
2019-01-03T03:47:39.317Z,52.25
2019-01-03T03:48:04.886Z,52.25
2019-01-03T03:48:30.457Z,52.25
2019-01-03T03:48:56.050Z,52.25
2019-01-03T03:49:21.610Z,52.25
2019-01-03T03:49:47.180Z,52.34
2019-01-03T03:50:12.747Z,52.25
2019-01-03T03:50:38.329Z,52.34
2019-01-03T03:51:03.909Z,52.15
2019-01-03T03:51:29.485Z,52.25
2019-01-03T03:51:55.050Z,52.25
2019-01-03T03:52:20.581Z,52.25
2019-01-03T03:52:46.153Z,52.25
2019-01-03T03:53:11.735Z,52.34
2019-01-03T03:53:37.308Z,52.44
2019-01-03T03:54:02.894Z,52.44
2019-01-03T03:54:28.470Z,52.44
2019-01-03T03:54:54.037Z,52.34
2019-01-03T03:55:19.625Z,52.34
2019-01-03T03:55:45.177Z,52.44
2019-01-03T03:56:10.746Z,52.34
2019-01-03T03:56:36.281Z,53.02
2019-01-03T03:57:01.874Z,52.34
2019-01-03T03:57:27.438Z,52.44
2019-01-03T03:57:53.005Z,52.34
2019-01-03T03:58:18.570Z,52.92
2019-01-03T03:58:44.162Z,52.73
2019-01-03T03:59:09.751Z,52.42
2019-01-03T03:59:35.309Z,52.44
2019-01-03T04:00:00.878Z,53.11
2019-01-03T04:00:26.442Z,52.83
2019-01-03T04:00:52.017Z,52.92
2019-01-03T04:01:17.607Z,52.92
2019-01-03T04:01:43.172Z,53.02
2019-01-03T04:02:08.728Z,52.83
2019-01-03T04:02:34.308Z,52.92
2019-01-03T04:02:59.871Z,53.11
2019-01-03T04:03:25.451Z,53.02
2019-01-03T04:03:51.021Z,53.02
2019-01-03T04:04:16.589Z,52.63
2019-01-03T04:04:42.163Z,52.92
2019-01-03T04:05:07.736Z,53.02
2019-01-03T04:05:33.289Z,53.11
2019-01-03T04:05:58.861Z,53.02
2019-01-03T04:06:24.447Z,53.02
2019-01-03T04:06:50.013Z,53.02
2019-01-03T04:07:15.573Z,52.92
2019-01-03T04:07:41.145Z,52.92
2019-01-03T04:08:06.726Z,52.92
2019-01-03T04:08:32.301Z,53.02
2019-01-03T04:08:57.885Z,52.92
2019-01-03T04:09:23.454Z,53.02
2019-01-03T04:09:49.036Z,52.92
2019-01-03T04:10:14.610Z,53.02
2019-01-03T04:10:40.173Z,53.02
2019-01-03T04:11:05.736Z,53.02
2019-01-03T04:11:31.290Z,53.02
2019-01-03T04:11:56.849Z,53.02
2019-01-03T04:12:22.411Z,52.25
2019-01-03T04:12:47.993Z,53.02
2019-01-03T04:13:13.577Z,53.02
2019-01-03T04:13:39.141Z,53.02
2019-01-03T04:14:04.725Z,52.92
2019-01-03T04:14:30.300Z,53.02
2019-01-03T04:14:55.887Z,52.44
2019-01-03T04:15:21.465Z,53.02
2019-01-03T04:15:47.037Z,52.92
2019-01-03T04:16:12.606Z,53.02
2019-01-03T04:16:38.179Z,52.83
2019-01-03T04:17:03.748Z,52.83
2019-01-03T04:17:29.319Z,52.83
2019-01-03T04:17:54.910Z,52.83
2019-01-03T04:18:20.466Z,52.83
2019-01-03T04:18:46.037Z,53.02
2019-01-03T04:19:11.637Z,52.92
2019-01-03T04:19:37.201Z,52.83
2019-01-03T04:20:02.785Z,52.83
2019-01-03T04:20:28.367Z,52.73
2019-01-03T04:20:53.954Z,52.92
2019-01-03T04:21:19.525Z,52.83
2019-01-03T04:21:45.084Z,52.73
2019-01-03T04:22:10.666Z,52.73
2019-01-03T04:22:36.227Z,52.83
2019-01-03T04:23:01.821Z,52.92
2019-01-03T04:23:27.414Z,52.73
2019-01-03T04:23:53.004Z,52.92
2019-01-03T04:24:18.568Z,52.83
2019-01-03T04:24:44.164Z,52.92
2019-01-03T04:25:09.720Z,52.73
2019-01-03T04:25:35.287Z,52.92
2019-01-03T04:26:00.855Z,52.83
2019-01-03T04:26:26.419Z,52.83
2019-01-03T04:26:51.990Z,52.92
2019-01-03T04:27:17.550Z,52.73
2019-01-03T04:27:43.119Z,52.73
2019-01-03T04:28:09.782Z,52.92
2019-01-03T04:28:34.254Z,52.63
2019-01-03T04:28:59.823Z,52.73
2019-01-03T04:29:25.427Z,52.83
2019-01-03T04:29:50.982Z,52.83
2019-01-03T04:30:16.555Z,52.73
2019-01-03T04:30:42.132Z,52.63
2019-01-03T04:31:07.701Z,52.92
2019-01-03T04:31:33.274Z,52.83
2019-01-03T04:31:58.846Z,52.63
2019-01-03T04:32:24.415Z,52.92
2019-01-03T04:32:49.972Z,52.63
2019-01-03T04:33:15.555Z,52.63
2019-01-03T04:33:41.114Z,52.63
2019-01-03T04:34:06.692Z,52.63
2019-01-03T04:34:32.258Z,52.92
2019-01-03T04:34:57.830Z,52.63
2019-01-03T04:35:23.392Z,52.83
2019-01-03T04:35:48.966Z,52.92
2019-01-03T04:36:14.556Z,52.92
2019-01-03T04:36:40.132Z,52.73
2019-01-03T04:37:05.703Z,52.83
2019-01-03T04:37:31.267Z,52.73
2019-01-03T04:37:56.846Z,52.92
2019-01-03T04:38:22.432Z,52.63
2019-01-03T04:38:48.000Z,52.63
2019-01-03T04:39:13.561Z,52.73
2019-01-03T04:39:39.154Z,52.63
2019-01-03T04:40:04.702Z,52.54
2019-01-03T04:40:30.264Z,52.63
2019-01-03T04:40:55.831Z,52.92
2019-01-03T04:41:21.445Z,52.63
2019-01-03T04:41:47.007Z,52.83
2019-01-03T04:42:12.578Z,52.83
2019-01-03T04:42:38.160Z,52.83
2019-01-03T04:43:03.726Z,52.73
2019-01-03T04:43:29.287Z,52.92
2019-01-03T04:43:54.869Z,52.73
2019-01-03T04:44:20.437Z,52.54
2019-01-03T04:44:46.005Z,52.63
2019-01-03T04:45:11.570Z,52.92
2019-01-03T04:45:37.139Z,52.73
2019-01-03T04:46:02.715Z,52.83
2019-01-03T04:46:28.292Z,52.73
2019-01-03T04:46:53.852Z,52.63
2019-01-03T04:47:19.421Z,52.63
2019-01-03T04:47:45.022Z,52.92
2019-01-03T04:48:10.592Z,52.73
2019-01-03T04:48:36.161Z,52.63
2019-01-03T04:49:01.760Z,52.63
2019-01-03T04:49:27.336Z,52.63
2019-01-03T04:49:52.904Z,52.73
2019-01-03T04:50:18.482Z,52.63
2019-01-03T04:50:44.046Z,52.63
2019-01-03T04:51:09.620Z,52.73
2019-01-03T04:51:35.186Z,52.73
2019-01-03T04:52:00.770Z,52.83
2019-01-03T04:52:26.345Z,52.63
2019-01-03T04:52:51.916Z,52.54
2019-01-03T04:53:17.476Z,52.63
2019-01-03T04:53:43.037Z,52.92
2019-01-03T04:54:08.614Z,52.63
2019-01-03T04:54:34.184Z,52.73
2019-01-03T04:54:59.745Z,52.63
2019-01-03T04:55:25.306Z,52.63
2019-01-03T04:55:50.899Z,52.73
2019-01-03T04:56:16.466Z,52.73
2019-01-03T04:56:42.018Z,52.63
2019-01-03T04:57:07.594Z,52.73
2019-01-03T04:57:33.164Z,52.73
2019-01-03T04:57:58.780Z,52.73
2019-01-03T04:58:24.329Z,52.73
2019-01-03T04:58:49.894Z,52.73
2019-01-03T04:59:15.463Z,52.54
2019-01-03T04:59:41.036Z,52.54
2019-01-03T05:00:06.615Z,52.63
2019-01-03T05:00:32.170Z,52.44
2019-01-03T05:00:57.752Z,52.83
2019-01-03T05:01:23.375Z,52.44
2019-01-03T05:01:48.915Z,52.73
2019-01-03T05:02:14.487Z,52.73
2019-01-03T05:02:40.042Z,52.73
2019-01-03T05:03:05.608Z,52.44
2019-01-03T05:03:31.170Z,52.73
2019-01-03T05:03:56.768Z,52.83
2019-01-03T05:04:22.342Z,52.44
2019-01-03T05:04:47.920Z,52.54
2019-01-03T05:05:13.506Z,53.02
2019-01-03T05:05:39.072Z,52.54
2019-01-03T05:06:04.647Z,52.92
2019-01-03T05:06:30.217Z,53.21
2019-01-03T05:06:55.798Z,53.02
2019-01-03T05:07:21.377Z,53.02
2019-01-03T05:07:46.943Z,53.02
2019-01-03T05:08:12.514Z,52.92
2019-01-03T05:08:38.106Z,53.21
2019-01-03T05:09:03.672Z,52.63
2019-01-03T05:09:29.235Z,53.02
2019-01-03T05:09:54.802Z,52.92
2019-01-03T05:10:20.368Z,53.02
2019-01-03T05:10:45.932Z,52.92
2019-01-03T05:11:11.522Z,53.21
2019-01-03T05:11:37.090Z,53.11
2019-01-03T05:12:02.662Z,53.11
2019-01-03T05:12:28.232Z,53.02
2019-01-03T05:12:53.814Z,52.63
2019-01-03T05:13:19.376Z,53.02
2019-01-03T05:13:44.942Z,53.31
2019-01-03T05:14:10.511Z,52.92
2019-01-03T05:14:36.064Z,52.63
2019-01-03T05:15:01.615Z,52.83
2019-01-03T05:15:27.200Z,52.83
2019-01-03T05:15:52.800Z,53.11
2019-01-03T05:16:18.372Z,53.21
2019-01-03T05:16:43.928Z,53.31
2019-01-03T05:17:09.502Z,53.31
2019-01-03T05:17:35.062Z,53.11
2019-01-03T05:18:00.637Z,53.21
2019-01-03T05:18:26.215Z,53.21
2019-01-03T05:18:51.784Z,52.92
2019-01-03T05:19:17.336Z,53.02
2019-01-03T05:19:42.894Z,53.11
2019-01-03T05:20:08.476Z,53.21
2019-01-03T05:20:34.050Z,53.21
2019-01-03T05:20:59.618Z,53.31
2019-01-03T05:21:25.204Z,53.31
2019-01-03T05:21:50.770Z,53.4
2019-01-03T05:22:16.362Z,53.31
2019-01-03T05:22:41.924Z,53.11
2019-01-03T05:23:07.502Z,53.21
2019-01-03T05:23:33.092Z,53.21
2019-01-03T05:23:58.692Z,53.4
2019-01-03T05:24:24.259Z,53.31
2019-01-03T05:24:49.834Z,53.21
2019-01-03T05:25:15.416Z,53.21
2019-01-03T05:25:40.990Z,53.11
2019-01-03T05:26:06.581Z,53.11
2019-01-03T05:26:32.208Z,53.11
2019-01-03T05:26:57.781Z,53.02
2019-01-03T05:27:23.354Z,53.11
2019-01-03T05:27:48.928Z,53.21
2019-01-03T05:28:14.488Z,53.31
2019-01-03T05:28:40.061Z,53.21
2019-01-03T05:29:05.636Z,53.11
2019-01-03T05:29:31.204Z,53.4
2019-01-03T05:29:56.779Z,53.21
2019-01-03T05:30:22.338Z,53.21
2019-01-03T05:30:47.897Z,53.4
2019-01-03T05:31:13.490Z,53.11
2019-01-03T05:31:39.052Z,53.11
2019-01-03T05:32:04.622Z,52.83
2019-01-03T05:32:30.173Z,52.92