createdAt,value
2022-10-28T00:04:23.660Z,5.38
2022-10-28T00:09:25.384Z,5.57
2022-10-28T00:14:27.397Z,5.65
2022-10-28T00:19:29.695Z,5.65
2022-10-28T00:24:31.416Z,5.75
2022-10-28T00:29:33.170Z,5.50
2022-10-28T00:34:34.864Z,5.38
2022-10-28T00:39:36.586Z,5.63
2022-10-28T00:45:04.046Z,5.32
2022-10-28T00:50:12.892Z,5.93
2022-10-28T00:55:17.360Z,5.13
2022-10-28T01:00:19.434Z,5.55
2022-10-28T01:05:25.150Z,5.88
2022-10-28T01:11:05.852Z,4.68
2022-10-28T01:16:29.199Z,5.22
2022-10-28T01:22:03.160Z,4.88
2022-10-28T01:27:42.349Z,4.75
2022-10-28T01:33:04.300Z,5.80
2022-10-28T01:38:30.915Z,5.70
2022-10-28T01:43:45.475Z,4.82
2022-10-28T01:54:02.289Z,4.43
2022-10-28T01:59:07.601Z,4.72
2022-10-28T02:04:09.553Z,4.68
2022-10-28T02:09:26.197Z,5.07
2022-10-28T02:14:53.421Z,4.90
2022-10-28T02:20:04.597Z,5.82
2022-10-28T02:25:23.221Z,4.85
2022-10-28T02:30:32.991Z,5.07
2022-10-28T02:35:55.733Z,4.63
2022-10-28T02:41:02.184Z,4.68
2022-10-28T02:46:05.148Z,5.45
2022-10-28T02:51:13.012Z,5.03
2022-10-28T02:56:16.807Z,5.10
2022-10-28T03:01:18.555Z,4.80
2022-10-28T03:06:20.360Z,4.72
2022-10-28T03:11:22.052Z,4.90
2022-10-28T03:16:26.538Z,4.90
2022-10-28T03:21:28.143Z,5.38
2022-10-28T03:26:29.732Z,5.80
2022-10-28T03:31:31.366Z,5.10
2022-10-28T03:36:33.041Z,5.47
2022-10-28T03:41:34.676Z,5.20
2022-10-28T03:46:36.408Z,5.47
2022-10-28T03:51:38.059Z,5.82
2022-10-28T03:56:40.578Z,6.13
2022-10-28T04:01:42.326Z,5.72
2022-10-28T04:06:44.107Z,5.60
2022-10-28T04:11:49.020Z,5.85
2022-10-28T04:16:50.691Z,5.82
2022-10-28T04:21:52.369Z,6.50
2022-10-28T04:26:54.004Z,6.32
2022-10-28T04:31:55.620Z,5.75
2022-10-28T04:36:57.280Z,5.63
2022-10-28T04:41:58.973Z,6.10
2022-10-28T04:47:00.639Z,6.30
2022-10-28T04:52:02.247Z,6.13
2022-10-28T04:57:03.925Z,5.90
2022-10-28T05:02:05.699Z,5.78
2022-10-28T05:07:07.495Z,5.72
2022-10-28T05:12:09.143Z,5.70
2022-10-28T05:17:11.480Z,4.97
2022-10-28T05:22:13.098Z,5.70
2022-10-28T05:27:15.947Z,5.35
2022-10-28T05:32:18.681Z,5.85
2022-10-28T05:37:20.311Z,5.95
2022-10-28T05:42:21.926Z,5.95
2022-10-28T05:47:23.716Z,5.95
2022-10-28T05:52:25.409Z,6.00
2022-10-28T05:57:27.081Z,6.18
2022-10-28T06:02:28.689Z,6.82
2022-10-28T06:07:30.905Z,5.70
2022-10-28T06:12:31.250Z,6.03
2022-10-28T06:17:32.943Z,5.88
2022-10-28T06:22:34.596Z,5.38
2022-10-28T06:27:36.289Z,6.03
2022-10-28T06:32:37.942Z,5.72
2022-10-28T06:37:39.630Z,5.72
2022-10-28T06:42:41.278Z,5.65
2022-10-28T06:47:44.449Z,5.30
2022-10-28T06:57:53.140Z,5.38
2022-10-28T07:02:55.543Z,5.32
2022-10-28T07:07:58.487Z,5.65
2022-10-28T07:13:00.121Z,5.15
2022-10-28T07:18:02.610Z,5.22
2022-10-28T07:23:04.319Z,5.38
2022-10-28T07:28:05.979Z,5.07
2022-10-28T07:33:07.609Z,5.15
2022-10-28T07:38:09.276Z,5.18
2022-10-28T07:43:11.162Z,5.43
2022-10-28T07:48:13.037Z,5.43
2022-10-28T07:58:17.252Z,4.30
2022-10-28T08:03:18.988Z,5.63
2022-10-28T08:08:20.752Z,5.90
2022-10-28T08:13:22.522Z,4.90
2022-10-28T08:18:24.193Z,5.20
2022-10-28T08:23:26.008Z,5.68
2022-10-28T08:28:28.378Z,5.45
2022-10-28T08:33:32.636Z,5.30
2022-10-28T08:38:34.251Z,5.45
2022-10-28T08:43:57.340Z,6.05
2022-10-28T08:49:02.714Z,5.00
2022-10-28T08:54:17.063Z,5.47
2022-10-28T08:59:40.270Z,5.47
2022-10-28T09:04:44.070Z,4.63
2022-10-28T09:09:47.338Z,4.77
2022-10-28T09:15:17.967Z,5.60
2022-10-28T09:20:28.194Z,5.30
2022-10-28T09:25:48.856Z,5.00
2022-10-28T09:30:50.582Z,5.32
2022-10-28T09:35:53.456Z,4.57
2022-10-28T09:41:18.330Z,4.88
2022-10-28T09:46:22.006Z,5.18
2022-10-28T09:51:27.088Z,4.60
2022-10-28T09:56:30.131Z,4.88
2022-10-28T10:01:37.704Z,4.85
2022-10-28T10:06:43.594Z,4.53
2022-10-28T10:11:47.800Z,5.40
2022-10-28T10:17:03.113Z,4.45
2022-10-28T10:22:04.778Z,4.85
2022-10-28T10:27:09.582Z,4.93
2022-10-28T10:32:14.343Z,5.47
2022-10-28T10:37:21.671Z,5.63
2022-10-28T10:42:25.451Z,6.13
2022-10-28T10:47:27.074Z,4.77
2022-10-28T10:52:29.599Z,5.25
2022-10-28T10:57:32.271Z,5.10
2022-10-28T11:02:39.449Z,4.70
2022-10-28T11:07:48.179Z,5.00
2022-10-28T11:13:04.284Z,4.60
2022-10-28T11:18:08.699Z,4.60
2022-10-28T11:23:42.622Z,4.90
2022-10-28T11:29:22.303Z,5.40
2022-10-28T11:34:44.151Z,4.80
2022-10-28T11:40:15.593Z,4.85
2022-10-28T11:45:27.635Z,5.07
2022-10-28T11:51:11.592Z,4.53
2022-10-28T11:56:36.778Z,5.07
2022-10-28T12:01:50.390Z,4.75
2022-10-28T12:07:26.651Z,5.57
2022-10-28T12:12:51.453Z,5.40
2022-10-28T12:18:06.502Z,5.57
2022-10-28T12:23:29.398Z,4.78
2022-10-28T12:28:37.522Z,5.25
2022-10-28T12:33:49.036Z,4.82
2022-10-28T12:39:06.720Z,4.57
2022-10-28T12:44:13.420Z,4.68
2022-10-28T12:49:56.635Z,5.43
2022-10-28T12:55:07.354Z,4.80
2022-10-28T13:00:28.086Z,4.53
2022-10-28T13:05:36.487Z,5.07
2022-10-28T13:10:59.394Z,4.72
2022-10-28T13:16:30.170Z,5.07
2022-10-28T13:21:44.079Z,5.50
2022-10-28T13:26:47.270Z,4.97
2022-10-28T13:31:49.665Z,5.78
2022-10-28T13:36:59.324Z,4.63
2022-10-28T13:42:19.474Z,5.40
2022-10-28T13:47:30.003Z,5.45
2022-10-28T13:52:33.406Z,5.18
2022-10-28T13:57:37.970Z,4.07
2022-10-28T14:02:48.488Z,4.70
2022-10-28T14:08:05.728Z,4.32
2022-10-28T14:13:18.208Z,4.70
2022-10-28T14:23:49.024Z,4.30
2022-10-28T14:28:52.057Z,4.97
2022-10-28T14:33:53.669Z,4.88
2022-10-28T14:38:58.312Z,5.00
2022-10-28T14:44:23.250Z,5.30
2022-10-28T14:49:28.986Z,4.85
2022-10-28T14:54:44.429Z,4.70
2022-10-28T14:59:46.594Z,4.70
2022-10-28T15:05:10.408Z,5.03
2022-10-28T15:10:16.850Z,4.50
2022-10-28T15:15:21.396Z,4.78
2022-10-28T15:20:32.235Z,4.60
2022-10-28T15:25:33.832Z,4.47
2022-10-28T15:30:45.001Z,4.88
2022-10-28T15:35:48.572Z,4.75
2022-10-28T15:40:50.444Z,4.82
2022-10-28T15:45:52.466Z,5.00
2022-10-28T15:51:13.950Z,4.55
2022-10-28T15:56:20.123Z,5.07
2022-10-28T16:01:40.004Z,5.35
2022-10-28T16:06:41.860Z,6.55
2022-10-28T16:11:49.846Z,5.43
2022-10-28T16:16:51.959Z,5.57
2022-10-28T16:21:55.829Z,6.10
2022-10-28T16:27:19.194Z,6.28
2022-10-28T16:32:30.858Z,6.43
2022-10-28T16:37:34.939Z,11.18
2022-10-28T16:42:38.185Z,7.78
2022-10-28T16:47:39.924Z,8.23
2022-10-28T16:52:41.556Z,8.60
2022-10-28T16:57:43.259Z,8.70
2022-10-28T17:02:47.152Z,8.38
2022-10-28T17:07:49.104Z,8.65
2022-10-28T17:12:50.951Z,7.70
2022-10-28T17:17:53.118Z,8.77
2022-10-28T17:22:55.222Z,8.38
2022-10-28T17:27:57.975Z,9.18
2022-10-28T17:32:59.840Z,9.65
2022-10-28T17:38:01.478Z,8.95
2022-10-28T17:43:03.085Z,8.45
2022-10-28T17:48:04.772Z,7.10
2022-10-28T17:53:06.362Z,7.60
2022-10-28T17:58:09.234Z,7.78
2022-10-28T18:06:15.341Z,7.88
2022-10-28T18:11:19.565Z,7.43
2022-10-28T18:16:24.275Z,7.30
2022-10-28T18:21:26.102Z,7.55
2022-10-28T18:26:27.722Z,8.02
2022-10-28T18:31:30.418Z,7.22
2022-10-28T18:36:36.977Z,8.38
2022-10-28T18:41:41.848Z,8.77
2022-10-28T18:46:45.265Z,8.07
2022-10-28T18:51:47.000Z,7.68
2022-10-28T18:56:49.835Z,8.63
2022-10-28T19:06:54.723Z,8.45
2022-10-28T19:11:56.447Z,8.00
2022-10-28T19:16:58.110Z,8.20
2022-10-28T19:21:59.736Z,7.32
2022-10-28T19:27:01.470Z,7.18
2022-10-28T19:32:03.445Z,7.85
2022-10-28T19:37:07.290Z,8.18
2022-10-28T19:42:10.845Z,8.52
2022-10-28T19:47:12.527Z,8.43
2022-10-28T19:52:14.191Z,9.15
2022-10-28T19:57:16.072Z,9.40
2022-10-28T20:02:17.883Z,8.95
2022-10-28T20:07:20.102Z,8.63
2022-10-28T20:12:21.698Z,8.98
2022-10-28T20:17:23.385Z,8.20
2022-10-28T20:22:25.096Z,8.95
2022-10-28T20:27:27.079Z,9.55
2022-10-28T20:32:28.795Z,8.18
2022-10-28T20:37:30.500Z,9.32
2022-10-28T20:42:32.179Z,10.73
2022-10-28T20:47:33.866Z,9.70
2022-10-28T20:52:35.955Z,9.50
2022-10-28T20:57:37.914Z,8.93
2022-10-28T21:02:40.637Z,9.25
2022-10-28T21:07:42.458Z,9.70
2022-10-28T21:12:44.231Z,10.30
2022-10-28T21:17:45.963Z,9.98
2022-10-28T21:24:19.579Z,10.13
2022-10-28T21:29:21.220Z,9.30
2022-10-28T21:34:22.871Z,9.40
2022-10-28T21:39:24.560Z,9.25
2022-10-28T21:44:26.238Z,8.88
2022-10-28T21:49:28.073Z,8.88
2022-10-28T21:54:29.692Z,8.50
2022-10-28T21:59:31.333Z,8.98
2022-10-28T22:04:33.221Z,8.85
2022-10-28T22:09:37.423Z,8.48
2022-10-28T22:14:39.501Z,8.20
2022-10-28T22:19:41.138Z,8.48
2022-10-28T22:24:42.854Z,8.63
2022-10-28T22:29:44.490Z,7.60
2022-10-28T22:34:46.155Z,8.60
2022-10-28T22:39:47.835Z,7.50
2022-10-28T22:44:49.462Z,8.07
2022-10-28T22:49:51.172Z,8.77
2022-10-28T22:54:52.887Z,8.02
2022-10-28T22:59:54.505Z,7.57
2022-10-28T23:04:56.190Z,8.38
2022-10-28T23:09:58.987Z,7.95
2022-10-28T23:15:00.673Z,7.20
2022-10-28T23:20:02.417Z,7.57
2022-10-28T23:25:04.746Z,7.30
2022-10-28T23:30:08.195Z,7.75
2022-10-28T23:35:10.091Z,8.15
2022-10-28T23:40:12.022Z,8.20
2022-10-28T23:45:13.737Z,8.82
2022-10-28T23:50:15.644Z,8.10
2022-10-28T23:55:17.296Z,8.43
