createdAt,value
2019-01-19T00:01:25.907Z,61.60
2019-01-19T00:04:39.037Z,61.30
2019-01-19T00:07:48.792Z,61.50
2019-01-19T00:10:55.844Z,60.30
2019-01-19T00:14:04.376Z,60.50
2019-01-19T00:17:29.580Z,61.10
2019-01-19T00:20:50.283Z,62.10
2019-01-19T00:23:46.209Z,62.80
2019-01-19T00:26:26.702Z,62.10
2019-01-19T00:29:01.122Z,61.90
2019-01-19T00:31:44.891Z,62.60
2019-01-19T00:35:17.756Z,62.00
2019-01-19T00:38:08.538Z,61.10
2019-01-19T00:41:33.754Z,61.60
2019-01-19T00:44:36.888Z,61.80
2019-01-19T00:47:41.388Z,61.80
2019-01-19T00:51:00.266Z,61.30
2019-01-19T00:53:38.023Z,61.70
2019-01-19T00:56:38.590Z,62.60
2019-01-19T00:59:11.981Z,62.70
2019-01-19T01:02:05.022Z,62.50
2019-01-19T01:05:03.811Z,63.90
2019-01-19T01:08:15.919Z,62.70
2019-01-19T01:11:09.693Z,62.40
2019-01-19T01:14:31.276Z,62.50
2019-01-19T01:17:19.810Z,63.20
2019-01-19T01:20:23.351Z,63.00
2019-01-19T01:23:27.034Z,63.60
2019-01-19T01:26:24.948Z,63.60
2019-01-19T01:29:25.720Z,63.80
2019-01-19T01:32:05.580Z,63.80
2019-01-19T01:35:18.390Z,63.70
2019-01-19T01:38:20.289Z,64.20
2019-01-19T01:41:30.079Z,63.90
2019-01-19T01:44:33.291Z,64.10
2019-01-19T01:47:57.915Z,64.60
2019-01-19T01:50:38.451Z,64.80
2019-01-19T01:53:56.190Z,64.50
2019-01-19T01:56:24.274Z,64.50
2019-01-19T01:59:08.719Z,64.30
2019-01-19T02:02:14.230Z,64.20
2019-01-19T02:05:11.436Z,65.20
2019-01-19T02:07:59.995Z,65.40
2019-01-19T02:10:58.758Z,65.00
2019-01-19T02:13:37.987Z,65.10
2019-01-19T02:16:38.682Z,65.40
2019-01-19T02:19:51.770Z,64.70
2019-01-19T02:22:39.702Z,64.30
2019-01-19T02:25:46.174Z,64.60
2019-01-19T02:28:26.146Z,64.90
2019-01-19T02:31:49.494Z,65.00
2019-01-19T02:35:05.819Z,65.50
2019-01-19T02:37:48.640Z,65.30
2019-01-19T02:40:45.583Z,64.50
2019-01-19T02:44:07.376Z,64.70
2019-01-19T02:47:14.214Z,65.10
2019-01-19T02:50:09.284Z,65.80
2019-01-19T02:53:11.457Z,65.50
2019-01-19T02:56:06.877Z,65.50
2019-01-19T02:59:31.902Z,64.90
2019-01-19T03:02:14.607Z,65.00
2019-01-19T03:04:53.197Z,64.60
2019-01-19T03:08:01.594Z,64.10
2019-01-19T03:11:17.218Z,65.00
2019-01-19T03:14:16.549Z,65.50
2019-01-19T03:17:38.779Z,65.30
2019-01-19T03:21:03.268Z,66.00
2019-01-19T03:24:04.917Z,65.90
2019-01-19T03:26:48.979Z,66.10
2019-01-19T03:29:34.366Z,66.00
2019-01-19T03:32:26.608Z,66.10
2019-01-19T03:35:23.866Z,66.10
2019-01-19T03:38:18.676Z,66.10
2019-01-19T03:41:30.867Z,66.00
2019-01-19T03:44:23.807Z,66.70
2019-01-19T03:47:23.110Z,66.10
2019-01-19T03:50:20.467Z,66.20
2019-01-19T03:53:24.486Z,66.00
2019-01-19T03:56:45.794Z,65.50
2019-01-19T03:59:23.801Z,65.60
2019-01-19T04:02:25.660Z,66.00
2019-01-19T04:05:17.404Z,66.00
2019-01-19T04:08:39.123Z,66.00
2019-01-19T04:11:48.094Z,66.00
2019-01-19T04:14:59.447Z,66.00
2019-01-19T04:18:00.006Z,66.00
2019-01-19T04:21:04.425Z,66.00
2019-01-19T04:23:32.874Z,66.00
2019-01-19T04:28:34.175Z,66.00
2019-01-19T04:31:02.445Z,66.00
2019-01-19T04:33:30.627Z,66.10
2019-01-19T04:35:59.151Z,65.30
2019-01-19T04:38:27.587Z,66.00
2019-01-19T04:40:55.309Z,65.90
2019-01-19T04:43:22.772Z,66.50
2019-01-19T04:45:52.350Z,66.50
2019-01-19T04:48:21.583Z,65.10
2019-01-19T04:50:49.294Z,65.20
2019-01-19T04:53:17.060Z,65.80
2019-01-19T04:55:45.309Z,66.00
2019-01-19T04:58:12.635Z,64.00
2019-01-19T05:00:42.368Z,64.60
2019-01-19T05:03:10.660Z,64.60
2019-01-19T05:05:38.790Z,64.50
2019-01-19T05:08:06.473Z,64.00
2019-01-19T05:10:35.064Z,64.30
2019-01-19T05:13:03.452Z,63.70
2019-01-19T05:15:32.242Z,65.00
2019-01-19T05:17:59.745Z,65.20
2019-01-19T05:20:27.839Z,65.90
2019-01-19T05:22:55.871Z,65.80
2019-01-19T05:25:23.924Z,66.40
2019-01-19T05:27:52.801Z,66.30
2019-01-19T05:30:21.520Z,65.50
2019-01-19T05:32:50.492Z,65.90
2019-01-19T05:35:18.975Z,64.60
2019-01-19T05:37:48.289Z,65.10
2019-01-19T05:40:16.668Z,64.60
2019-01-19T05:42:44.610Z,65.10
2019-01-19T05:45:14.043Z,64.60
2019-01-19T05:47:41.772Z,63.20
2019-01-19T05:50:13.239Z,63.50
2019-01-19T05:52:41.032Z,63.60
2019-01-19T05:55:08.875Z,63.60
2019-01-19T05:57:38.309Z,63.50
2019-01-19T06:00:10.428Z,63.60
2019-01-19T06:02:38.746Z,64.00
2019-01-19T06:05:08.319Z,63.20
2019-01-19T06:07:36.868Z,62.80
2019-01-19T06:10:06.561Z,63.20
2019-01-19T06:12:34.193Z,62.80
2019-01-19T06:15:02.576Z,63.20
2019-01-19T06:17:32.468Z,62.50
2019-01-19T06:20:02.309Z,62.10
2019-01-19T06:22:30.674Z,62.60
2019-01-19T06:24:58.398Z,62.30
2019-01-19T06:27:27.088Z,62.30
2019-01-19T06:29:56.224Z,62.30
2019-01-19T06:32:25.322Z,62.80
2019-01-19T06:34:53.391Z,63.50
2019-01-19T06:37:21.488Z,62.50
2019-01-19T06:39:49.636Z,63.10
2019-01-19T06:42:17.814Z,62.00
2019-01-19T06:44:46.720Z,62.10
2019-01-19T06:47:15.347Z,61.50
2019-01-19T06:49:43.659Z,61.70
2019-01-19T06:52:11.735Z,61.80
2019-01-19T06:54:41.866Z,61.50
2019-01-19T06:57:09.933Z,62.40
2019-01-19T06:59:37.602Z,61.10
2019-01-19T07:02:06.209Z,61.30
2019-01-19T07:04:37.487Z,61.50
2019-01-19T07:07:05.741Z,61.00
2019-01-19T07:12:02.569Z,61.30
2019-01-19T07:14:30.640Z,61.10
2019-01-19T07:17:00.381Z,61.20
2019-01-19T07:21:57.230Z,61.00
2019-01-19T07:24:25.299Z,60.90
2019-01-19T07:26:53.337Z,61.30
2019-01-19T07:29:22.658Z,61.70
2019-01-19T07:31:51.257Z,61.60
2019-01-19T07:34:19.400Z,62.50
2019-01-19T07:36:47.122Z,61.70
2019-01-19T07:39:14.763Z,61.80
2019-01-19T07:41:42.916Z,61.60
2019-01-19T07:44:11.693Z,62.20
2019-01-19T07:46:40.199Z,62.30
2019-01-19T07:49:08.151Z,61.90
2019-01-19T07:51:36.191Z,61.90
2019-01-19T07:54:04.708Z,61.80
2019-01-19T07:56:33.183Z,61.80
2019-01-19T07:59:01.671Z,61.90
2019-01-19T08:03:58.428Z,61.70
2019-01-19T08:06:27.662Z,62.60
2019-01-19T08:08:57.552Z,62.60
2019-01-19T08:11:27.047Z,61.40
2019-01-19T08:13:55.446Z,61.60
2019-01-19T08:16:23.769Z,61.60
2019-01-19T08:18:52.076Z,60.70
2019-01-19T08:21:19.845Z,61.10
2019-01-19T08:23:49.764Z,61.00
2019-01-19T08:26:17.928Z,60.70
2019-01-19T08:28:47.656Z,61.10
2019-01-19T08:31:15.680Z,61.00
2019-01-19T08:33:43.587Z,61.30
2019-01-19T08:36:12.775Z,61.00
2019-01-19T08:38:41.034Z,61.60
2019-01-19T08:41:09.196Z,60.50
2019-01-19T08:43:40.090Z,60.30
2019-01-19T08:46:08.447Z,60.90
2019-01-19T08:48:38.340Z,60.70
2019-01-19T08:51:06.788Z,60.70
2019-01-19T08:53:34.925Z,59.90
2019-01-19T08:56:05.751Z,60.80
2019-01-19T08:58:34.159Z,60.90
2019-01-19T09:01:03.827Z,60.40
2019-01-19T09:03:31.717Z,59.00
2019-01-19T09:06:00.329Z,59.40
2019-01-19T09:08:29.085Z,60.20
2019-01-19T09:10:56.519Z,58.60
2019-01-19T09:13:25.155Z,59.80
2019-01-19T09:15:57.223Z,59.90
2019-01-19T09:18:25.126Z,58.80
2019-01-19T09:20:53.229Z,58.80
2019-01-19T09:23:25.427Z,58.80
2019-01-19T09:25:53.893Z,59.40
2019-01-19T09:28:23.100Z,59.20
2019-01-19T09:30:51.196Z,58.80
2019-01-19T09:33:20.221Z,58.90
2019-01-19T09:35:48.295Z,56.90
2019-01-19T09:38:16.778Z,56.40
2019-01-19T09:40:44.520Z,56.60
2019-01-19T09:43:13.219Z,56.80
2019-01-19T09:45:41.140Z,57.20
2019-01-19T09:48:10.245Z,56.50
2019-01-19T09:50:39.269Z,55.70
2019-01-19T09:53:07.611Z,55.90
2019-01-19T09:55:36.135Z,54.80
2019-01-19T09:58:04.779Z,53.90
2019-01-19T10:00:36.682Z,54.00
2019-01-19T10:03:02.869Z,54.60
2019-01-19T10:05:30.944Z,53.50
2019-01-19T10:07:58.952Z,53.20
2019-01-19T10:10:27.443Z,50.00
2019-01-19T10:12:56.123Z,49.40
2019-01-19T10:15:24.208Z,48.80
2019-01-19T10:17:53.670Z,49.30
2019-01-19T10:20:24.064Z,48.20
2019-01-19T10:22:52.496Z,48.40
2019-01-19T10:25:20.483Z,48.00
2019-01-19T10:27:48.798Z,46.80
2019-01-19T10:30:18.994Z,46.30
2019-01-19T10:32:46.814Z,46.80
2019-01-19T10:35:15.387Z,43.80
2019-01-19T10:37:43.567Z,41.60
2019-01-19T10:40:12.468Z,38.10
2019-01-19T10:42:40.186Z,38.50
2019-01-19T10:45:11.120Z,38.10
2019-01-19T10:47:40.176Z,37.60
2019-01-19T10:50:10.301Z,35.40
2019-01-19T10:52:38.467Z,35.20
2019-01-19T10:55:07.013Z,35.20
2019-01-19T10:57:35.577Z,36.70
2019-01-19T11:00:05.872Z,34.40
2019-01-19T11:02:35.909Z,34.70
2019-01-19T11:05:04.706Z,34.40
2019-01-19T11:07:33.610Z,31.30
2019-01-19T11:10:01.666Z,30.10
2019-01-19T11:12:30.474Z,30.70
2019-01-19T11:14:59.397Z,30.50
2019-01-19T11:17:28.224Z,30.20
2019-01-19T11:19:56.224Z,28.40
2019-01-19T11:22:24.475Z,27.20
2019-01-19T11:24:53.006Z,28.00
2019-01-19T11:27:20.407Z,26.90
2019-01-19T11:29:48.453Z,27.40
2019-01-19T11:32:16.959Z,26.40
2019-01-19T11:34:45.704Z,26.90
2019-01-19T11:37:13.815Z,26.40
2019-01-19T11:39:43.684Z,24.90
2019-01-19T11:42:12.377Z,24.30
2019-01-19T11:44:40.063Z,23.70
2019-01-19T11:47:08.121Z,24.40
2019-01-19T11:49:36.556Z,23.60
2019-01-19T11:52:05.194Z,22.20
2019-01-19T11:54:33.324Z,21.30
2019-01-19T11:57:01.640Z,20.60
2019-01-19T11:59:30.644Z,21.80
2019-01-19T12:01:58.507Z,21.80
2019-01-19T12:04:26.543Z,22.90
2019-01-19T12:06:55.164Z,23.70
2019-01-19T12:09:22.844Z,23.40
2019-01-19T12:11:50.607Z,23.20
2019-01-19T12:14:18.369Z,23.10
2019-01-19T12:16:46.347Z,22.40
2019-01-19T12:19:14.937Z,22.60
2019-01-19T12:21:43.169Z,21.10
2019-01-19T12:24:11.217Z,22.80
2019-01-19T12:26:38.936Z,22.30
2019-01-19T12:29:07.501Z,23.10
2019-01-19T12:31:35.143Z,23.60
2019-01-19T12:34:02.941Z,23.90
2019-01-19T12:36:31.999Z,22.50
2019-01-19T12:39:00.198Z,22.50
2019-01-19T12:41:28.397Z,24.20
2019-01-19T12:43:56.969Z,25.40
2019-01-19T12:46:25.437Z,27.10
2019-01-19T12:48:54.634Z,28.70
2019-01-19T12:51:23.499Z,29.10
2019-01-19T12:53:51.512Z,30.20
2019-01-19T12:56:19.880Z,30.80
2019-01-19T12:58:47.634Z,32.40
2019-01-19T13:01:16.390Z,30.00
2019-01-19T13:03:44.386Z,29.30
2019-01-19T13:06:38.902Z,28.40
2019-01-19T13:09:14.548Z,28.40
2019-01-19T13:12:13.127Z,29.50
2019-01-19T13:14:48.007Z,29.90
2019-01-19T13:17:53.644Z,29.30
2019-01-19T13:20:54.035Z,27.10
2019-01-19T13:24:10.797Z,28.20
2019-01-19T13:27:09.958Z,27.40
2019-01-19T13:30:09.296Z,29.20
2019-01-19T13:32:59.441Z,30.20
2019-01-19T13:36:09.983Z,31.50
2019-01-19T13:39:19.988Z,29.30
2019-01-19T13:42:25.518Z,30.80
2019-01-19T13:45:30.994Z,32.20
2019-01-19T13:48:45.329Z,32.30
2019-01-19T13:52:07.282Z,32.00
2019-01-19T13:55:18.975Z,34.00
2019-01-19T13:58:04.430Z,35.70
2019-01-19T14:00:43.124Z,37.40
2019-01-19T14:03:48.834Z,37.90
2019-01-19T14:06:57.834Z,39.50
2019-01-19T14:10:38.012Z,40.20
2019-01-19T14:13:33.946Z,41.90
2019-01-19T14:16:38.776Z,42.00
2019-01-19T14:19:51.851Z,41.90
2019-01-19T14:23:04.026Z,41.40
2019-01-19T14:26:20.977Z,42.60
2019-01-19T14:29:42.171Z,42.80
2019-01-19T14:32:31.117Z,42.40
2019-01-19T14:35:16.534Z,42.90
2019-01-19T14:38:37.703Z,43.70
2019-01-19T14:41:55.253Z,44.40
2019-01-19T14:44:46.058Z,44.80
2019-01-19T14:47:20.268Z,45.00
2019-01-19T14:50:35.541Z,45.50
2019-01-19T14:53:53.925Z,45.50
2019-01-19T14:56:57.356Z,46.30
2019-01-19T14:59:57.320Z,46.40
2019-01-19T15:03:22.711Z,45.40
2019-01-19T15:06:33.308Z,46.50
2019-01-19T15:09:42.827Z,46.80
2019-01-19T15:13:08.265Z,46.00
2019-01-19T15:16:10.112Z,48.00
2019-01-19T15:19:18.213Z,47.10
2019-01-19T15:22:31.513Z,47.20
2019-01-19T15:25:20.249Z,47.80
2019-01-19T15:28:05.687Z,47.30
2019-01-19T15:30:51.874Z,46.70
2019-01-19T15:34:10.227Z,47.50
2019-01-19T15:37:01.886Z,47.90
2019-01-19T15:40:14.234Z,47.90
2019-01-19T15:43:41.754Z,48.00
2019-01-19T15:49:49.304Z,48.70
2019-01-19T15:52:53.138Z,48.70
2019-01-19T15:56:04.045Z,48.10
2019-01-19T15:59:16.429Z,48.80
2019-01-19T16:02:19.542Z,49.20
2019-01-19T16:05:29.110Z,49.00
2019-01-19T16:09:01.620Z,49.10
2019-01-19T16:11:57.954Z,49.50
2019-01-19T16:15:09.335Z,49.40
2019-01-19T16:18:12.342Z,49.70
2019-01-19T16:21:15.198Z,50.20
2019-01-19T16:24:07.848Z,50.00
2019-01-19T16:27:14.498Z,49.70
2019-01-19T16:30:26.517Z,51.40
2019-01-19T16:33:48.283Z,51.10
2019-01-19T16:36:51.046Z,50.80
2019-01-19T16:39:45.139Z,51.40
2019-01-19T16:42:39.299Z,53.20
2019-01-19T16:45:36.373Z,51.70
2019-01-19T16:48:35.918Z,52.10
2019-01-19T16:51:30.811Z,51.60
2019-01-19T16:54:14.257Z,52.10
2019-01-19T16:57:28.802Z,52.20
2019-01-19T17:00:20.728Z,52.10
2019-01-19T17:03:28.548Z,52.00
2019-01-19T17:06:20.907Z,52.00
2019-01-19T17:09:19.767Z,52.00
2019-01-19T17:12:17.557Z,52.00
2019-01-19T17:15:14.553Z,51.90
2019-01-19T17:18:20.415Z,51.80
2019-01-19T17:21:36.273Z,52.00
2019-01-19T17:24:45.387Z,52.30
2019-01-19T17:28:04.863Z,52.30
2019-01-19T17:30:58.819Z,52.20
2019-01-19T17:33:55.071Z,51.90
2019-01-19T17:37:03.281Z,51.80
2019-01-19T17:40:09.620Z,51.80
2019-01-19T17:43:08.475Z,53.30
2019-01-19T17:46:30.499Z,52.80
2019-01-19T17:49:38.075Z,53.20
2019-01-19T17:52:28.087Z,52.40
2019-01-19T17:55:54.323Z,51.80
2019-01-19T17:59:15.517Z,50.60
2019-01-19T18:05:08.479Z,50.50
2019-01-19T18:08:13.921Z,51.60
2019-01-19T18:11:27.363Z,51.10
2019-01-19T18:17:23.862Z,51.80
2019-01-19T18:20:26.215Z,51.50
2019-01-19T18:23:50.791Z,51.50
2019-01-19T18:27:03.772Z,51.70
2019-01-19T18:30:09.514Z,52.10
2019-01-19T18:33:01.054Z,51.40
2019-01-19T18:35:57.697Z,51.30
2019-01-19T18:39:02.763Z,52.10
2019-01-19T18:41:57.086Z,51.90
2019-01-19T18:44:36.869Z,51.70
2019-01-19T18:47:50.429Z,52.40
2019-01-19T18:50:32.451Z,51.30
2019-01-19T18:53:41.042Z,52.10
2019-01-19T18:56:40.944Z,51.30
2019-01-19T18:59:36.241Z,51.30
2019-01-19T19:02:56.990Z,51.50
2019-01-19T19:06:12.965Z,51.20
2019-01-19T19:09:38.775Z,51.60
2019-01-19T19:12:48.028Z,52.40
2019-01-19T19:15:49.570Z,53.90
2019-01-19T19:21:50.101Z,51.60
2019-01-19T19:25:00.616Z,52.10
2019-01-19T19:28:16.822Z,52.40
2019-01-19T19:31:24.389Z,52.60
2019-01-19T19:34:30.410Z,52.60
2019-01-19T19:37:28.865Z,53.10
2019-01-19T19:43:35.142Z,53.70
2019-01-19T19:46:24.808Z,54.00
2019-01-19T19:52:03.073Z,53.70
2019-01-19T19:54:32.851Z,53.90
2019-01-19T19:57:02.942Z,53.70
2019-01-19T19:59:55.950Z,53.90
2019-01-19T20:02:26.404Z,54.00
2019-01-19T20:05:04.280Z,53.90
2019-01-19T20:10:16.952Z,54.90
2019-01-19T20:12:43.092Z,55.60
2019-01-19T20:15:14.289Z,55.80
2019-01-19T20:20:31.155Z,56.00
2019-01-19T20:23:02.452Z,55.80
2019-01-19T20:25:33.375Z,56.30
2019-01-19T20:28:06.980Z,56.10
2019-01-19T20:30:37.275Z,55.70
2019-01-19T20:33:49.650Z,55.50
2019-01-19T20:36:19.247Z,55.80
2019-01-19T20:39:12.899Z,56.20
2019-01-19T20:41:46.291Z,56.40
2019-01-19T20:44:20.339Z,56.50
2019-01-19T20:46:49.536Z,56.50
2019-01-19T20:49:18.644Z,56.50
2019-01-19T20:51:46.520Z,56.60
2019-01-19T20:54:18.720Z,56.90
2019-01-19T20:56:47.775Z,57.70
2019-01-19T21:01:51.049Z,57.50
2019-01-19T21:04:23.966Z,58.00
2019-01-19T21:06:52.511Z,58.30
2019-01-19T21:09:21.683Z,57.30
2019-01-19T21:11:51.959Z,56.90
2019-01-19T21:16:57.975Z,56.80
2019-01-19T21:19:27.451Z,56.80
2019-01-19T21:21:56.217Z,57.40
2019-01-19T21:24:26.160Z,57.90
2019-01-19T21:26:59.215Z,57.70
2019-01-19T21:29:27.440Z,57.10
2019-01-19T21:31:55.122Z,56.50
2019-01-19T21:37:02.396Z,56.80
2019-01-19T21:44:28.925Z,57.80
2019-01-19T21:47:00.035Z,57.90
2019-01-19T21:51:56.323Z,57.00
2019-01-19T21:54:23.674Z,57.90
2019-01-19T21:56:51.936Z,57.90
2019-01-19T21:59:25.379Z,57.90
2019-01-19T22:04:41.122Z,57.10
2019-01-19T22:07:16.099Z,58.00
2019-01-19T22:12:25.628Z,57.90
2019-01-19T22:14:55.789Z,58.00
2019-01-19T22:20:17.158Z,58.00
2019-01-19T22:28:38.813Z,57.10
2019-01-19T22:33:51.543Z,55.70
2019-01-19T22:36:22.503Z,55.90
2019-01-19T22:38:51.710Z,56.60
2019-01-19T22:41:22.362Z,56.90
2019-01-19T22:43:51.167Z,57.30
2019-01-19T22:51:17.673Z,56.90
2019-01-19T22:56:14.129Z,56.80
2019-01-19T22:58:43.626Z,57.70
2019-01-19T23:03:47.480Z,57.70
2019-01-19T23:06:18.572Z,57.70
2019-01-19T23:08:46.818Z,56.80
2019-01-19T23:11:15.811Z,56.90
2019-01-19T23:13:44.266Z,57.00
2019-01-19T23:16:13.266Z,57.50
2019-01-19T23:18:44.502Z,57.50
2019-01-19T23:21:11.861Z,57.40
2019-01-19T23:23:39.474Z,56.70
2019-01-19T23:26:09.176Z,57.00
2019-01-19T23:28:37.798Z,57.20
2019-01-19T23:33:35.095Z,57.30
2019-01-19T23:36:03.667Z,57.30
2019-01-19T23:38:31.933Z,57.30
2019-01-19T23:41:00.204Z,57.50
2019-01-19T23:43:30.656Z,56.70
2019-01-19T23:45:59.424Z,56.70
2019-01-19T23:48:27.826Z,56.40
2019-01-19T23:50:56.320Z,57.30
2019-01-19T23:53:24.899Z,57.40
2019-01-19T23:55:52.721Z,57.50
2019-01-19T23:58:21.052Z,57.50
