createdAt,value
2018-04-26T00:01:08.671Z,0
2018-04-26T00:02:18.201Z,0
2018-04-26T00:03:28.330Z,0
2018-04-26T00:04:38.462Z,0
2018-04-26T00:05:48.219Z,0
2018-04-26T00:06:58.583Z,0
2018-04-26T00:08:08.776Z,0
2018-04-26T00:09:19.024Z,0
2018-04-26T00:10:29.170Z,0
2018-04-26T00:11:39.373Z,0
2018-04-26T00:12:49.548Z,0
2018-04-26T00:13:59.416Z,0
2018-04-26T00:15:09.566Z,0
2018-04-26T00:16:19.359Z,0
2018-04-26T00:17:29.489Z,0
2018-04-26T00:18:39.727Z,0
2018-04-26T00:19:49.988Z,0
2018-04-26T00:21:00.137Z,0
2018-04-26T00:22:10.393Z,0
2018-04-26T00:23:20.390Z,0
2018-04-26T00:24:30.310Z,0
2018-04-26T00:25:40.493Z,0
2018-04-26T00:26:50.628Z,0
2018-04-26T00:28:00.395Z,0
2018-04-26T00:29:10.344Z,0
2018-04-26T00:30:20.487Z,0
2018-04-26T00:31:30.615Z,0
2018-04-26T00:32:40.523Z,0
2018-04-26T00:33:50.687Z,0
2018-04-26T00:35:00.931Z,0
2018-04-26T00:36:10.823Z,0
2018-04-26T00:37:20.704Z,0
2018-04-26T00:38:31.021Z,0
2018-04-26T00:39:41.245Z,0
2018-04-26T00:40:51.132Z,0
2018-04-26T00:42:01.269Z,0
2018-04-26T00:43:11.527Z,0
2018-04-26T00:44:21.674Z,0
2018-04-26T00:45:31.595Z,0
2018-04-26T00:46:41.722Z,0
2018-04-26T00:47:51.601Z,0
2018-04-26T00:49:01.747Z,0
2018-04-26T00:50:11.933Z,0
2018-04-26T00:51:22.104Z,0
2018-04-26T00:52:32.284Z,0
2018-04-26T00:53:42.469Z,0
2018-04-26T00:54:52.449Z,0
2018-04-26T00:56:02.569Z,0
2018-04-26T00:57:12.443Z,0
2018-04-26T00:58:21.977Z,0
2018-04-26T00:59:31.756Z,0
2018-04-26T01:00:41.948Z,0
2018-04-26T01:01:51.709Z,0
2018-04-26T01:03:01.856Z,0
2018-04-26T01:04:11.992Z,0
2018-04-26T01:05:22.166Z,0
2018-04-26T01:06:32.106Z,0
2018-04-26T01:07:42.251Z,0
2018-04-26T01:08:52.259Z,0
2018-04-26T01:10:02.133Z,0
2018-04-26T01:11:12.351Z,0
2018-04-26T01:12:22.499Z,0
2018-04-26T01:13:32.685Z,0
2018-04-26T01:14:42.800Z,0
2018-04-26T01:15:52.938Z,0
2018-04-26T01:17:02.814Z,0
2018-04-26T01:18:12.423Z,0
2018-04-26T01:19:22.552Z,0
2018-04-26T01:20:32.809Z,0
2018-04-26T01:21:43.079Z,0
2018-04-26T01:22:53.243Z,0
2018-04-26T01:24:03.392Z,0
2018-04-26T01:25:13.593Z,0
2018-04-26T01:26:23.738Z,0
2018-04-26T01:27:34.036Z,0
2018-04-26T01:28:44.262Z,0
2018-04-26T01:29:54.424Z,0
2018-04-26T01:31:04.301Z,0
2018-04-26T01:32:14.306Z,0
2018-04-26T01:33:24.433Z,0
2018-04-26T01:34:34.564Z,0
2018-04-26T01:35:45.701Z,0
2018-04-26T01:36:55.876Z,0
2018-04-26T01:38:06.043Z,0
2018-04-26T01:39:16.230Z,0
2018-04-26T01:40:26.440Z,0
2018-04-26T01:41:36.312Z,0
2018-04-26T01:42:46.240Z,0
2018-04-26T01:43:56.368Z,0
2018-04-26T01:45:06.516Z,0
2018-04-26T01:46:16.379Z,0
2018-04-26T01:47:26.530Z,0
2018-04-26T01:48:36.412Z,0
2018-04-26T01:49:46.282Z,0
2018-04-26T01:50:56.507Z,0
2018-04-26T01:52:06.400Z,0
2018-04-26T01:53:16.519Z,0
2018-04-26T01:54:26.401Z,0
2018-04-26T01:55:36.540Z,0
2018-04-26T01:56:46.707Z,0
2018-04-26T01:57:56.881Z,0
2018-04-26T01:59:07.093Z,0
2018-04-26T02:00:18.348Z,0
2018-04-26T02:01:28.520Z,0
2018-04-26T02:02:38.986Z,0
2018-04-26T02:03:49.189Z,0
2018-04-26T02:04:59.323Z,0
2018-04-26T02:06:09.472Z,0
2018-04-26T02:07:19.608Z,0
2018-04-26T02:08:29.834Z,0
2018-04-26T02:09:40.054Z,0
2018-04-26T02:10:49.946Z,0
2018-04-26T02:12:00.077Z,0
2018-04-26T02:13:10.208Z,0
2018-04-26T02:14:20.389Z,0
2018-04-26T02:15:30.538Z,0
2018-04-26T02:16:40.663Z,0
2018-04-26T02:17:50.777Z,0
2018-04-26T02:19:00.914Z,0
2018-04-26T02:20:11.118Z,0
2018-04-26T02:21:21.365Z,0
2018-04-26T02:22:31.185Z,0
2018-04-26T02:23:41.365Z,0
2018-04-26T02:24:51.559Z,0
2018-04-26T02:26:01.695Z,0
2018-04-26T02:27:12.104Z,0
2018-04-26T02:28:22.250Z,0
2018-04-26T02:29:32.462Z,0
2018-04-26T02:30:42.581Z,0
2018-04-26T02:31:52.752Z,0
2018-04-26T02:33:02.969Z,0
2018-04-26T02:34:13.144Z,0
2018-04-26T02:35:23.100Z,0
2018-04-26T02:36:33.375Z,0
2018-04-26T02:37:43.585Z,0
2018-04-26T02:38:53.462Z,0
2018-04-26T02:40:03.375Z,0
2018-04-26T02:41:13.631Z,0
2018-04-26T02:42:23.864Z,0
2018-04-26T02:43:33.641Z,0
2018-04-26T02:44:43.832Z,0
2018-04-26T02:45:54.097Z,0
2018-04-26T02:47:04.261Z,0
2018-04-26T02:48:14.405Z,0
2018-04-26T02:49:24.559Z,0
2018-04-26T02:50:34.447Z,0
2018-04-26T02:51:44.642Z,0
2018-04-26T02:52:54.592Z,0
2018-04-26T02:54:04.715Z,0
2018-04-26T02:55:14.977Z,0
2018-04-26T02:56:25.167Z,0
2018-04-26T02:57:35.314Z,0
2018-04-26T02:58:45.602Z,0
2018-04-26T02:59:55.811Z,0
2018-04-26T03:01:06.013Z,0
2018-04-26T03:02:15.883Z,0
2018-04-26T03:03:26.073Z,0
2018-04-26T03:04:36.215Z,0
2018-04-26T03:05:46.335Z,0
2018-04-26T03:06:56.567Z,0
2018-04-26T03:08:06.775Z,0
2018-04-26T03:09:16.913Z,0
2018-04-26T03:10:27.040Z,0
2018-04-26T03:11:37.170Z,0
2018-04-26T03:12:47.100Z,0
2018-04-26T03:13:57.492Z,0
2018-04-26T03:15:07.743Z,0
2018-04-26T03:16:17.879Z,0
2018-04-26T03:17:28.039Z,0
2018-04-26T03:18:37.924Z,0
2018-04-26T03:19:48.108Z,0
2018-04-26T03:20:57.978Z,0
2018-04-26T03:22:09.086Z,0
2018-04-26T03:23:19.299Z,0
2018-04-26T03:24:29.466Z,0
2018-04-26T03:25:39.733Z,0
2018-04-26T03:26:49.606Z,0
2018-04-26T03:27:59.726Z,0
2018-04-26T03:29:09.865Z,0
2018-04-26T03:30:19.727Z,0
2018-04-26T03:31:29.806Z,0
2018-04-26T03:32:40.086Z,0
2018-04-26T03:33:50.215Z,0
2018-04-26T03:35:00.373Z,0
2018-04-26T03:36:10.647Z,0
2018-04-26T03:37:20.967Z,0
2018-04-26T03:38:30.850Z,0
2018-04-26T03:39:40.981Z,0
2018-04-26T03:40:50.860Z,0
2018-04-26T03:42:01.004Z,0
2018-04-26T03:43:11.126Z,0
2018-04-26T03:44:21.313Z,0
2018-04-26T03:45:31.473Z,0
2018-04-26T03:46:41.443Z,0
2018-04-26T03:47:51.313Z,0
2018-04-26T03:49:01.461Z,0
2018-04-26T03:50:11.589Z,0
2018-04-26T03:51:21.816Z,0
2018-04-26T03:52:31.674Z,0
2018-04-26T03:53:41.783Z,0
2018-04-26T03:54:51.947Z,0
2018-04-26T03:56:02.070Z,0
2018-04-26T03:57:12.219Z,0
2018-04-26T03:58:22.480Z,0
2018-04-26T03:59:32.366Z,0
2018-04-26T04:00:42.491Z,0
2018-04-26T04:01:52.390Z,5
2018-04-26T04:03:02.510Z,5
2018-04-26T04:04:12.635Z,5
2018-04-26T04:05:22.773Z,5
2018-04-26T04:06:33.031Z,5
2018-04-26T04:07:43.206Z,5
2018-04-26T04:08:53.115Z,5
2018-04-26T04:10:03.227Z,10
2018-04-26T04:11:13.481Z,10
2018-04-26T04:12:23.775Z,10
2018-04-26T04:13:33.637Z,10
2018-04-26T04:14:43.751Z,10
2018-04-26T04:15:53.893Z,5
2018-04-26T04:17:03.779Z,5
2018-04-26T04:18:13.903Z,5
2018-04-26T04:19:24.052Z,5
2018-04-26T04:20:33.845Z,5
2018-04-26T04:21:44.017Z,5
2018-04-26T04:22:54.227Z,5
2018-04-26T04:24:04.418Z,5
2018-04-26T04:25:14.287Z,5
2018-04-26T04:26:24.397Z,5
2018-04-26T04:27:34.591Z,5
2018-04-26T04:28:44.835Z,5
2018-04-26T04:29:54.969Z,5
2018-04-26T04:31:05.106Z,5
2018-04-26T04:32:15.237Z,10
2018-04-26T04:33:25.140Z,10
2018-04-26T04:34:35.346Z,15
2018-04-26T04:35:45.493Z,15
2018-04-26T04:36:55.687Z,15
2018-04-26T04:38:05.817Z,15
2018-04-26T04:39:15.685Z,20
2018-04-26T04:40:25.819Z,25
2018-04-26T04:41:35.943Z,30
2018-04-26T04:42:46.092Z,35
2018-04-26T04:43:55.675Z,40
2018-04-26T04:45:06.099Z,45
2018-04-26T04:46:16.257Z,50
2018-04-26T04:47:26.464Z,60
2018-04-26T04:48:36.613Z,65
2018-04-26T04:49:46.491Z,65
2018-04-26T04:50:56.356Z,65
2018-04-26T04:52:06.481Z,60
2018-04-26T04:53:16.630Z,60
2018-04-26T04:54:26.768Z,60
2018-04-26T04:55:36.929Z,60
2018-04-26T04:56:47.209Z,60
2018-04-26T04:57:57.430Z,60
2018-04-26T04:59:07.311Z,60
2018-04-26T05:00:17.192Z,55
2018-04-26T05:01:27.342Z,55
2018-04-26T05:02:37.459Z,55
2018-04-26T05:03:47.773Z,60
2018-04-26T05:04:57.908Z,60
2018-04-26T05:06:08.049Z,60
2018-04-26T05:07:17.920Z,60
2018-04-26T05:08:28.181Z,65
2018-04-26T05:09:38.305Z,65
2018-04-26T05:10:48.580Z,70
2018-04-26T05:11:58.704Z,70
2018-04-26T05:13:08.855Z,80
2018-04-26T05:14:19.012Z,80
2018-04-26T05:15:29.271Z,80
2018-04-26T05:16:39.446Z,80
2018-04-26T05:17:49.585Z,85
2018-04-26T05:19:00.023Z,90
2018-04-26T05:20:10.191Z,95
2018-04-26T05:21:20.340Z,100
2018-04-26T05:22:30.495Z,105
2018-04-26T05:23:40.620Z,115
2018-04-26T05:24:50.750Z,115
2018-04-26T05:26:00.910Z,115
2018-04-26T05:27:11.020Z,115
2018-04-26T05:28:21.160Z,120
2018-04-26T05:29:31.459Z,120
2018-04-26T05:30:41.600Z,120
2018-04-26T05:31:51.618Z,125
2018-04-26T05:33:01.747Z,125
2018-04-26T05:34:11.906Z,130
2018-04-26T05:35:22.048Z,130
2018-04-26T05:36:32.192Z,130
2018-04-26T05:37:42.315Z,135
2018-04-26T05:38:52.452Z,140
2018-04-26T05:40:02.577Z,150
2018-04-26T05:41:12.707Z,150
2018-04-26T05:42:22.871Z,150
2018-04-26T05:43:32.899Z,145
2018-04-26T05:44:43.040Z,145
2018-04-26T05:45:53.185Z,145
2018-04-26T05:47:03.320Z,140
2018-04-26T05:48:13.453Z,135
2018-04-26T05:49:23.597Z,110
2018-04-26T05:50:33.733Z,105
2018-04-26T05:51:43.598Z,110
2018-04-26T05:52:53.735Z,110
2018-04-26T05:54:03.591Z,120
2018-04-26T05:55:13.495Z,125
2018-04-26T05:56:23.707Z,155
2018-04-26T05:57:34.003Z,165
2018-04-26T05:58:44.206Z,170
2018-04-26T05:59:54.425Z,180
2018-04-26T06:01:04.570Z,180
2018-04-26T06:02:14.435Z,190
2018-04-26T06:03:24.635Z,200
2018-04-26T06:04:34.796Z,195
2018-04-26T06:05:44.952Z,185
2018-04-26T06:06:55.072Z,185
2018-04-26T06:08:05.290Z,210
2018-04-26T06:09:15.531Z,210
2018-04-26T06:10:26.662Z,215
2018-04-26T06:11:36.826Z,205
2018-04-26T06:12:46.774Z,225
2018-04-26T06:13:56.998Z,245
2018-04-26T06:15:06.773Z,255
2018-04-26T06:16:16.969Z,270
2018-04-26T06:17:27.113Z,295
2018-04-26T06:18:37.375Z,285
2018-04-26T06:19:47.813Z,250
2018-04-26T06:20:57.951Z,230
2018-04-26T06:22:08.129Z,230
2018-04-26T06:23:18.284Z,220
2018-04-26T06:24:28.466Z,210
2018-04-26T06:25:38.286Z,210
2018-04-26T06:26:48.504Z,210
2018-04-26T06:27:58.639Z,195
2018-04-26T06:29:08.862Z,185
2018-04-26T06:30:18.701Z,155
2018-04-26T06:31:28.862Z,135
2018-04-26T06:32:38.983Z,115
2018-04-26T06:33:48.882Z,95
2018-04-26T06:34:59.115Z,85
2018-04-26T06:36:08.914Z,90
2018-04-26T06:37:19.059Z,95
2018-04-26T06:38:28.930Z,90
2018-04-26T06:39:39.136Z,85
2018-04-26T06:40:49.286Z,80
2018-04-26T06:41:59.414Z,85
2018-04-26T06:43:09.303Z,90
2018-04-26T06:44:19.211Z,85
2018-04-26T06:45:29.351Z,85
2018-04-26T06:46:39.482Z,90
2018-04-26T06:47:49.847Z,120
2018-04-26T06:48:59.868Z,145
2018-04-26T06:50:10.059Z,160
2018-04-26T06:51:20.263Z,175
2018-04-26T06:52:30.496Z,195
2018-04-26T06:53:40.947Z,235
2018-04-26T06:54:51.118Z,280
2018-04-26T06:56:01.241Z,275
2018-04-26T06:57:11.416Z,250
2018-04-26T06:58:21.621Z,220
2018-04-26T06:59:31.822Z,205
2018-04-26T07:00:42.183Z,185
2018-04-26T07:01:52.328Z,170
2018-04-26T07:03:02.507Z,160
2018-04-26T07:04:12.654Z,150
2018-04-26T07:05:22.862Z,130
2018-04-26T07:06:33.054Z,115
2018-04-26T07:07:43.200Z,135
2018-04-26T07:08:53.330Z,160
2018-04-26T07:10:03.503Z,175
2018-04-26T07:11:13.634Z,210
2018-04-26T07:12:23.786Z,205
2018-04-26T07:13:33.921Z,210
2018-04-26T07:14:44.061Z,245
2018-04-26T07:15:54.197Z,280
2018-04-26T07:17:04.363Z,290
2018-04-26T07:18:14.520Z,285
2018-04-26T07:19:24.649Z,285
2018-04-26T07:20:34.789Z,250
2018-04-26T07:21:45.132Z,240
2018-04-26T07:22:55.372Z,270
2018-04-26T07:24:05.580Z,280
2018-04-26T07:25:15.195Z,295
2018-04-26T07:26:25.076Z,290
2018-04-26T07:27:35.253Z,275
2018-04-26T07:28:45.411Z,275
2018-04-26T07:29:56.794Z,280
2018-04-26T07:31:07.532Z,285
2018-04-26T07:32:17.695Z,260
2018-04-26T07:33:28.825Z,235
2018-04-26T07:34:38.982Z,205
2018-04-26T07:35:49.192Z,185
2018-04-26T07:36:59.376Z,190
2018-04-26T07:38:09.579Z,185
2018-04-26T07:39:19.749Z,185
2018-04-26T07:40:29.885Z,180
2018-04-26T07:41:40.006Z,190
2018-04-26T07:42:50.168Z,195
2018-04-26T07:44:00.321Z,215
2018-04-26T07:45:10.531Z,255
2018-04-26T07:46:20.409Z,255
2018-04-26T07:47:30.549Z,225
2018-04-26T07:48:40.670Z,170
2018-04-26T07:49:50.829Z,135
2018-04-26T07:51:01.208Z,105
2018-04-26T07:52:11.330Z,65
2018-04-26T07:53:21.711Z,65
2018-04-26T07:54:31.566Z,60
2018-04-26T07:55:41.708Z,70
2018-04-26T07:56:51.848Z,70
2018-04-26T07:58:02.032Z,75
2018-04-26T07:59:12.211Z,70
2018-04-26T08:00:22.476Z,70
2018-04-26T08:01:33.022Z,70
2018-04-26T08:02:43.266Z,70
2018-04-26T08:03:53.047Z,70
2018-04-26T08:05:03.248Z,95
2018-04-26T08:06:13.418Z,115
2018-04-26T08:07:23.636Z,130
2018-04-26T08:08:33.855Z,170
2018-04-26T08:09:44.126Z,240
2018-04-26T08:10:54.444Z,335
2018-04-26T08:12:04.335Z,390
2018-04-26T08:13:14.462Z,420
2018-04-26T08:14:24.616Z,425
2018-04-26T08:15:34.811Z,450
2018-04-26T08:16:44.965Z,505
2018-04-26T08:17:55.156Z,535
2018-04-26T08:19:05.446Z,610
2018-04-26T08:20:15.646Z,640
2018-04-26T08:21:25.769Z,530
2018-04-26T08:22:35.920Z,390
2018-04-26T08:23:46.108Z,275
2018-04-26T08:24:56.297Z,225
2018-04-26T08:26:06.532Z,215
2018-04-26T08:27:18.929Z,220
2018-04-26T08:28:33.273Z,245
2018-04-26T08:29:43.153Z,300
2018-04-26T08:30:53.147Z,440
2018-04-26T08:32:03.309Z,625
2018-04-26T08:33:13.445Z,605
2018-04-26T08:34:23.632Z,545
2018-04-26T08:35:33.885Z,580
2018-04-26T08:36:44.230Z,345
2018-04-26T08:37:55.584Z,205
2018-04-26T08:39:05.725Z,160
2018-04-26T08:40:17.495Z,140
2018-04-26T08:41:27.620Z,160
2018-04-26T08:45:10.232Z,175
2018-04-26T08:46:20.378Z,215
2018-04-26T08:47:30.265Z,265
2018-04-26T08:48:40.414Z,350
2018-04-26T08:49:50.606Z,325
2018-04-26T08:51:00.124Z,330
2018-04-26T08:52:10.255Z,340
2018-04-26T08:53:20.391Z,385
2018-04-26T08:54:30.596Z,545
2018-04-26T08:55:40.848Z,685
2018-04-26T08:56:51.082Z,1215
2018-04-26T08:58:01.300Z,1600
2018-04-26T08:59:11.458Z,860
2018-04-26T09:00:21.650Z,725
2018-04-26T09:01:31.797Z,660
2018-04-26T09:02:41.951Z,850
2018-04-26T09:05:04.557Z,765
2018-04-26T09:06:14.789Z,465
2018-04-26T09:07:24.730Z,455
2018-04-26T09:08:34.942Z,365
2018-04-26T09:09:44.883Z,365
2018-04-26T09:10:55.100Z,495
2018-04-26T09:12:05.233Z,595
2018-04-26T09:13:15.146Z,535
2018-04-26T09:14:26.252Z,260
2018-04-26T09:15:36.533Z,175
2018-04-26T09:16:46.364Z,140
2018-04-26T09:17:56.508Z,185
2018-04-26T09:19:06.760Z,230
2018-04-26T09:20:17.011Z,155
2018-04-26T09:21:27.158Z,160
2018-04-26T09:22:37.108Z,135
2018-04-26T09:23:47.245Z,175
2018-04-26T09:24:57.389Z,215
2018-04-26T09:26:07.529Z,225
2018-04-26T09:27:17.721Z,285
2018-04-26T09:28:27.974Z,445
2018-04-26T09:29:38.164Z,595
2018-04-26T09:30:48.327Z,2045
2018-04-26T09:31:58.478Z,2265
2018-04-26T09:33:08.626Z,2540
2018-04-26T09:34:18.802Z,2530
2018-04-26T09:35:29.035Z,2680
2018-04-26T09:36:39.227Z,1865
2018-04-26T09:37:49.100Z,695
2018-04-26T09:38:59.337Z,3330
2018-04-26T09:40:09.472Z,2450
2018-04-26T09:41:19.650Z,735
2018-04-26T09:42:29.829Z,440
2018-04-26T09:43:39.971Z,390
2018-04-26T09:44:50.137Z,445
2018-04-26T09:46:00.263Z,490
2018-04-26T09:47:10.458Z,565
2018-04-26T09:48:20.594Z,610
2018-04-26T09:49:30.783Z,885
2018-04-26T09:50:40.950Z,1440
2018-04-26T09:51:50.822Z,755
2018-04-26T09:53:00.955Z,1070
2018-04-26T09:54:11.093Z,1020
2018-04-26T09:55:21.263Z,575
2018-04-26T09:56:31.486Z,535
2018-04-26T09:57:41.647Z,605
2018-04-26T09:58:51.841Z,850
2018-04-26T10:00:02.069Z,1005
2018-04-26T10:01:12.252Z,1410
2018-04-26T10:02:22.494Z,1125
2018-04-26T10:03:33.693Z,2970
2018-04-26T10:04:43.960Z,3295
2018-04-26T10:05:55.730Z,1015
2018-04-26T10:07:05.882Z,1335
2018-04-26T10:08:16.029Z,2655
2018-04-26T10:09:27.335Z,710
2018-04-26T10:10:37.492Z,765
2018-04-26T10:11:47.687Z,1000
2018-04-26T10:12:57.879Z,925
2018-04-26T10:14:08.046Z,1360
2018-04-26T10:15:18.567Z,660
2018-04-26T10:16:28.725Z,690
2018-04-26T10:17:38.919Z,715
2018-04-26T10:18:49.123Z,680
2018-04-26T10:19:59.295Z,3425
2018-04-26T10:21:09.794Z,1275
2018-04-26T10:22:19.879Z,1785
2018-04-26T10:23:31.013Z,2700
2018-04-26T10:24:41.180Z,1005
2018-04-26T10:25:51.434Z,2510
2018-04-26T10:27:01.591Z,1120
2018-04-26T10:28:11.783Z,1300
2018-04-26T10:29:21.990Z,1570
2018-04-26T10:30:32.304Z,1685
2018-04-26T10:31:42.450Z,980
2018-04-26T10:32:52.899Z,980
2018-04-26T10:34:03.074Z,785
2018-04-26T10:35:13.224Z,680
2018-04-26T10:36:23.498Z,725
2018-04-26T10:37:33.658Z,610
2018-04-26T10:38:43.795Z,420
2018-04-26T10:39:53.970Z,455
2018-04-26T10:41:04.196Z,790
2018-04-26T10:42:14.475Z,705
2018-04-26T10:43:24.757Z,740
2018-04-26T10:44:35.092Z,405
2018-04-26T10:45:44.959Z,265
2018-04-26T10:46:55.085Z,250
2018-04-26T10:48:05.245Z,320
2018-04-26T10:49:15.383Z,335
2018-04-26T10:50:24.748Z,300
2018-04-26T10:51:34.907Z,215
2018-04-26T10:52:44.839Z,100
2018-04-26T10:53:54.789Z,60
2018-04-26T10:55:04.711Z,70
2018-04-26T10:56:14.846Z,80
2018-04-26T10:57:24.986Z,95
2018-04-26T10:58:35.185Z,95
2018-04-26T10:59:45.342Z,90
2018-04-26T11:00:55.605Z,90
2018-04-26T11:02:05.771Z,90
2018-04-26T11:03:15.787Z,95
2018-04-26T11:04:25.914Z,140
2018-04-26T11:05:36.100Z,195
2018-04-26T11:06:46.251Z,245
2018-04-26T11:07:56.418Z,260
2018-04-26T11:09:06.729Z,250
2018-04-26T11:10:16.933Z,275
2018-04-26T11:11:27.514Z,370
2018-04-26T11:12:37.739Z,510
2018-04-26T11:13:47.999Z,855
2018-04-26T11:14:57.772Z,2050
2018-04-26T11:16:07.695Z,2740
2018-04-26T11:17:18.134Z,2980
2018-04-26T11:18:28.397Z,3145
2018-04-26T11:19:38.630Z,3500
2018-04-26T11:20:49.949Z,3420
2018-04-26T11:22:00.879Z,3205
2018-04-26T11:23:11.032Z,3050
2018-04-26T11:24:21.295Z,2975
2018-04-26T11:25:31.478Z,3075
2018-04-26T11:26:41.360Z,3300
2018-04-26T11:27:51.678Z,3560
2018-04-26T11:29:01.850Z,2685
2018-04-26T11:30:12.078Z,1070
2018-04-26T11:31:22.306Z,880
2018-04-26T11:32:32.477Z,850
2018-04-26T11:33:42.639Z,845
2018-04-26T11:34:52.861Z,1015
2018-04-26T11:36:03.056Z,1080
2018-04-26T11:37:13.204Z,2710
2018-04-26T11:38:23.147Z,3190
2018-04-26T11:39:33.342Z,3150
2018-04-26T11:40:43.264Z,3065
2018-04-26T11:41:53.438Z,2870
2018-04-26T11:43:03.602Z,655
2018-04-26T11:44:13.836Z,1575
2018-04-26T11:45:24.013Z,2160
2018-04-26T11:46:34.223Z,745
2018-04-26T11:47:44.379Z,490
2018-04-26T11:48:54.645Z,350
2018-04-26T11:50:04.550Z,305
2018-04-26T11:51:14.694Z,310
2018-04-26T11:52:25.064Z,225
2018-04-26T11:53:35.212Z,195
2018-04-26T11:54:45.427Z,235
2018-04-26T11:55:56.576Z,210
2018-04-26T11:57:06.771Z,265
2018-04-26T11:58:17.022Z,290
2018-04-26T11:59:27.260Z,325
2018-04-26T12:00:37.459Z,380
2018-04-26T12:01:47.627Z,435
2018-04-26T12:02:58.042Z,580
2018-04-26T12:04:08.175Z,685
2018-04-26T12:05:18.371Z,740
2018-04-26T12:06:28.506Z,780
2018-04-26T12:07:38.776Z,1010
2018-04-26T12:08:49.037Z,565
2018-04-26T12:09:58.917Z,475
2018-04-26T12:11:09.090Z,480
2018-04-26T12:12:19.219Z,510
2018-04-26T12:13:29.375Z,530
2018-04-26T12:14:39.631Z,575
2018-04-26T12:15:49.796Z,670
2018-04-26T12:17:00.019Z,795
2018-04-26T12:18:09.962Z,1040
2018-04-26T12:19:19.845Z,2395
2018-04-26T12:20:30.013Z,2340
2018-04-26T12:21:39.903Z,2715
2018-04-26T12:22:50.095Z,1990
2018-04-26T12:24:00.389Z,1180
2018-04-26T12:25:10.555Z,1155
2018-04-26T12:26:20.741Z,2950
2018-04-26T12:27:30.924Z,2415
2018-04-26T12:28:41.085Z,3030
2018-04-26T12:29:51.224Z,2845
2018-04-26T12:31:01.386Z,1000
2018-04-26T12:32:11.590Z,1005
2018-04-26T12:33:21.781Z,855
2018-04-26T12:34:31.950Z,960
2018-04-26T12:35:42.148Z,1030
2018-04-26T12:36:52.331Z,3155
2018-04-26T12:38:02.538Z,2995
2018-04-26T12:39:13.503Z,2870
2018-04-26T12:40:23.679Z,2760
2018-04-26T12:41:33.833Z,2670
2018-04-26T12:42:43.980Z,2700
2018-04-26T12:43:54.167Z,2770
2018-04-26T12:45:04.314Z,2840
2018-04-26T12:46:14.219Z,2835
2018-04-26T12:47:24.396Z,2930
2018-04-26T12:48:34.311Z,955
2018-04-26T12:49:44.467Z,2875
2018-04-26T12:50:54.608Z,2850
2018-04-26T12:52:04.779Z,2720
2018-04-26T12:53:14.942Z,2615
2018-04-26T12:54:25.089Z,2435
2018-04-26T12:55:35.018Z,2395
2018-04-26T12:56:45.234Z,2455
2018-04-26T12:57:55.422Z,2605
2018-04-26T12:59:05.056Z,2685
2018-04-26T13:00:15.220Z,1205
2018-04-26T13:01:25.375Z,2785
2018-04-26T13:02:35.287Z,2240
2018-04-26T13:03:45.174Z,2705
2018-04-26T13:04:55.473Z,2685
2018-04-26T13:06:05.283Z,2790
2018-04-26T13:07:15.424Z,2745
2018-04-26T13:08:25.590Z,2695
2018-04-26T13:09:35.751Z,2580
2018-04-26T13:10:45.903Z,2430
2018-04-26T13:11:55.805Z,2385
2018-04-26T13:13:05.787Z,2445
2018-04-26T13:14:16.009Z,2600
2018-04-26T13:15:26.288Z,2745
2018-04-26T13:16:36.565Z,570
2018-04-26T13:17:46.557Z,2645
2018-04-26T13:18:56.489Z,2795
2018-04-26T13:20:06.641Z,2660
2018-04-26T13:21:17.767Z,2520
2018-04-26T13:22:28.101Z,465
2018-04-26T13:23:38.258Z,2395
2018-04-26T13:24:48.467Z,2305
2018-04-26T13:25:58.708Z,2530
2018-04-26T13:27:09.163Z,750
2018-04-26T13:28:19.089Z,610
2018-04-26T13:29:29.209Z,2905
2018-04-26T13:30:39.361Z,2155
2018-04-26T13:31:49.529Z,3075
2018-04-26T13:32:59.728Z,2900
2018-04-26T13:34:09.645Z,2580
2018-04-26T13:35:19.809Z,2455
2018-04-26T13:36:30.364Z,2395
2018-04-26T13:37:40.534Z,835
2018-04-26T13:38:50.720Z,2225
2018-04-26T13:40:00.927Z,530
2018-04-26T13:41:11.096Z,565
2018-04-26T13:42:21.327Z,2375
2018-04-26T13:43:31.500Z,2515
2018-04-26T13:44:41.762Z,2595
2018-04-26T13:45:51.596Z,2405
2018-04-26T13:47:01.815Z,2190
2018-04-26T13:48:11.992Z,2100
2018-04-26T13:49:22.163Z,2150
2018-04-26T13:50:32.095Z,2275
2018-04-26T13:51:42.222Z,2275
2018-04-26T13:52:52.390Z,2235
2018-04-26T13:54:02.303Z,2130
2018-04-26T13:55:12.459Z,1375
2018-04-26T13:56:22.624Z,460
2018-04-26T13:57:32.743Z,295
2018-04-26T13:58:43.037Z,230
2018-04-26T13:59:53.259Z,200
2018-04-26T14:01:03.179Z,180
2018-04-26T14:02:13.325Z,115
2018-04-26T14:03:23.508Z,75
2018-04-26T14:04:33.688Z,45
2018-04-26T14:05:43.832Z,40
2018-04-26T14:06:53.629Z,30
2018-04-26T14:08:03.962Z,30
2018-04-26T14:09:14.180Z,30
2018-04-26T14:10:24.355Z,35
2018-04-26T14:11:34.260Z,40
2018-04-26T14:12:44.407Z,45
2018-04-26T14:13:54.309Z,40
2018-04-26T14:15:04.596Z,35
2018-04-26T14:16:14.849Z,40
2018-04-26T14:17:25.127Z,40
2018-04-26T14:18:34.984Z,40
2018-04-26T14:19:45.164Z,50
2018-04-26T14:20:55.371Z,65
2018-04-26T14:22:05.542Z,95
2018-04-26T14:23:16.510Z,145
2018-04-26T14:24:26.734Z,190
2018-04-26T14:25:36.918Z,235
2018-04-26T14:26:47.119Z,430
2018-04-26T14:27:57.279Z,1895
2018-04-26T14:29:07.058Z,2270
2018-04-26T14:30:17.213Z,2085
2018-04-26T14:31:27.391Z,1880
2018-04-26T14:32:37.643Z,1865
2018-04-26T14:33:47.800Z,1890
2018-04-26T14:34:57.972Z,1865
2018-04-26T14:36:08.205Z,1840
2018-04-26T14:37:18.601Z,1885
2018-04-26T14:38:28.783Z,1955
2018-04-26T14:39:38.943Z,2050
2018-04-26T14:40:49.111Z,1945
2018-04-26T14:41:59.283Z,1845
2018-04-26T14:43:09.654Z,1815
2018-04-26T14:44:19.846Z,1755
2018-04-26T14:45:30.091Z,1395
2018-04-26T14:46:40.242Z,1570
2018-04-26T14:47:50.428Z,1565
2018-04-26T14:49:00.609Z,1610
2018-04-26T14:50:10.877Z,640
2018-04-26T14:51:21.091Z,365
2018-04-26T14:52:31.320Z,295
2018-04-26T14:53:41.613Z,280
2018-04-26T14:54:51.769Z,280
2018-04-26T14:56:01.993Z,260
2018-04-26T14:57:11.955Z,220
2018-04-26T14:58:22.107Z,190
2018-04-26T14:59:32.268Z,195
2018-04-26T15:00:42.440Z,245
2018-04-26T15:01:52.687Z,910
2018-04-26T15:03:02.620Z,360
2018-04-26T15:04:12.845Z,380
2018-04-26T15:05:23.312Z,370
2018-04-26T15:06:33.510Z,275
2018-04-26T15:07:43.713Z,195
2018-04-26T15:08:53.905Z,165
2018-04-26T15:10:04.098Z,155
2018-04-26T15:11:14.324Z,185
2018-04-26T15:12:24.568Z,270
2018-04-26T15:13:34.764Z,270
2018-04-26T15:14:44.943Z,220
2018-04-26T15:15:55.230Z,185
2018-04-26T15:17:05.490Z,140
2018-04-26T15:18:15.646Z,170
2018-04-26T15:19:25.832Z,200
2018-04-26T15:20:35.827Z,200
2018-04-26T15:21:46.116Z,205
2018-04-26T15:22:56.279Z,225
2018-04-26T15:24:06.471Z,245
2018-04-26T15:25:16.696Z,270
2018-04-26T15:26:26.853Z,345
2018-04-26T15:27:36.997Z,405
2018-04-26T15:28:47.165Z,995
2018-04-26T15:29:57.462Z,420
2018-04-26T15:31:07.447Z,625
2018-04-26T15:32:17.370Z,1335
2018-04-26T15:33:27.681Z,1160
2018-04-26T15:34:37.878Z,725
2018-04-26T15:35:47.790Z,435
2018-04-26T15:36:57.730Z,380
2018-04-26T15:38:07.948Z,360
2018-04-26T15:39:17.958Z,335
2018-04-26T15:40:28.185Z,320
2018-04-26T15:41:38.345Z,310
2018-04-26T15:42:48.523Z,295
2018-04-26T15:43:58.727Z,285
2018-04-26T15:45:08.715Z,285
2018-04-26T15:46:18.767Z,275
2018-04-26T15:47:28.708Z,270
2018-04-26T15:48:39.005Z,270
2018-04-26T15:49:49.186Z,275
2018-04-26T15:50:59.395Z,275
2018-04-26T15:52:09.228Z,270
2018-04-26T15:53:19.415Z,310
2018-04-26T15:54:29.603Z,260
2018-04-26T15:55:40.776Z,180
2018-04-26T15:56:50.980Z,190
2018-04-26T15:58:01.211Z,190
2018-04-26T15:59:11.132Z,95
2018-04-26T16:00:21.330Z,45
2018-04-26T16:01:31.598Z,25
2018-04-26T16:02:41.809Z,25
2018-04-26T16:03:52.046Z,30
2018-04-26T16:05:02.238Z,50
2018-04-26T16:06:12.184Z,75
2018-04-26T16:07:22.545Z,95
2018-04-26T16:08:32.757Z,115
2018-04-26T16:09:43.369Z,160
2018-04-26T16:10:53.665Z,195
2018-04-26T16:12:03.621Z,255
2018-04-26T16:13:13.858Z,315
2018-04-26T16:14:24.085Z,355
2018-04-26T16:15:34.107Z,355
2018-04-26T16:16:44.109Z,275
2018-04-26T16:17:54.091Z,230
2018-04-26T16:19:04.324Z,210
2018-04-26T16:20:14.235Z,210
2018-04-26T16:21:24.412Z,205
2018-04-26T16:22:34.643Z,195
2018-04-26T16:23:44.936Z,155
2018-04-26T16:24:55.139Z,160
2018-04-26T16:26:05.306Z,145
2018-04-26T16:27:16.482Z,150