createdAt,value
2022-08-19T00:01:53.131Z,100203.00
2022-08-19T00:04:28.311Z,100192.88
2022-08-19T00:06:55.769Z,100187.00
2022-08-19T00:09:24.539Z,100183.91
2022-08-19T00:11:54.020Z,100178.56
2022-08-19T00:14:21.941Z,100170.31
2022-08-19T00:16:50.142Z,100165.31
2022-08-19T00:19:17.433Z,100149.66
2022-08-19T00:21:44.478Z,100153.28
2022-08-19T00:24:13.273Z,100152.94
2022-08-19T00:26:40.449Z,100147.06
2022-08-19T00:29:08.967Z,100140.16
2022-08-19T00:31:36.717Z,100135.88
2022-08-19T00:34:04.112Z,100127.91
2022-08-19T00:36:32.864Z,100130.88
2022-08-19T00:39:00.319Z,100127.91
2022-08-19T00:41:27.682Z,100115.19
2022-08-19T00:44:26.950Z,100110.41
2022-08-19T00:46:58.150Z,100107.50
2022-08-19T00:49:42.498Z,100102.84
2022-08-19T00:52:14.575Z,100114.88
2022-08-19T00:54:42.522Z,100125.53
2022-08-19T00:57:15.939Z,100127.75
2022-08-19T01:00:00.325Z,100126.03
2022-08-19T01:02:31.181Z,100121.75
2022-08-19T01:04:58.476Z,100123.28
2022-08-19T01:07:25.805Z,100115.03
2022-08-19T01:09:53.224Z,100114.38
2022-08-19T01:12:20.398Z,100112.44
2022-08-19T01:14:48.604Z,100107.50
2022-08-19T01:17:17.200Z,100101.28
2022-08-19T01:19:47.731Z,100104.19
2022-08-19T01:22:33.259Z,100107.63
2022-08-19T01:25:01.635Z,100097.28
2022-08-19T01:27:30.366Z,100090.28
2022-08-19T01:30:11.854Z,100093.56
2022-08-19T01:32:38.565Z,100091.47
2022-08-19T01:35:06.263Z,100093.38
2022-08-19T01:37:44.973Z,100097.19
2022-08-19T01:40:12.502Z,100094.78
2022-08-19T01:42:39.470Z,100096.31
2022-08-19T01:45:08.506Z,100093.75
2022-08-19T01:47:38.978Z,100093.75
2022-08-19T01:50:08.215Z,100091.38
2022-08-19T01:52:39.112Z,100092.72
2022-08-19T01:55:08.495Z,100081.75
2022-08-19T01:57:35.885Z,100079.84
2022-08-19T02:00:07.537Z,100076.31
2022-08-19T02:02:34.278Z,100074.03
2022-08-19T02:05:01.017Z,100069.94
2022-08-19T02:07:29.297Z,100082.13
2022-08-19T02:09:56.515Z,100077.69
2022-08-19T02:12:23.314Z,100074.94
2022-08-19T02:14:50.196Z,100065.47
2022-08-19T02:17:16.972Z,100060.88
2022-08-19T02:19:43.751Z,100057.31
2022-08-19T02:22:10.527Z,100053.66
2022-08-19T02:24:37.372Z,100052.66
2022-08-19T02:27:04.432Z,100042.16
2022-08-19T02:29:31.162Z,100055.22
2022-08-19T02:31:58.060Z,100055.91
2022-08-19T02:34:26.005Z,100057.25
2022-08-19T02:36:52.948Z,100052.31
2022-08-19T02:39:20.064Z,100046.63
2022-08-19T02:41:46.826Z,100048.00
2022-08-19T02:44:28.853Z,100049.56
2022-08-19T02:46:58.566Z,100046.13
2022-08-19T02:49:25.364Z,100045.78
2022-08-19T02:54:34.488Z,100040.53
2022-08-19T02:57:01.362Z,100049.66
2022-08-19T02:59:31.283Z,100040.38
2022-08-19T03:01:58.153Z,100032.63
2022-08-19T03:04:25.440Z,100021.31
2022-08-19T03:06:52.548Z,100021.81
2022-08-19T03:09:20.844Z,100015.78
2022-08-19T03:11:49.343Z,100012.47
2022-08-19T03:14:19.608Z,100027.09
2022-08-19T03:16:50.022Z,100022.06
2022-08-19T03:19:18.630Z,100015.81
2022-08-19T03:21:45.984Z,100023.66
2022-08-19T03:24:14.604Z,100029.53
2022-08-19T03:26:44.384Z,100026.09
2022-08-19T03:29:13.382Z,100016.56
2022-08-19T03:31:52.136Z,100021.09
2022-08-19T03:34:28.935Z,100015.59
2022-08-19T03:37:04.523Z,100018.69
2022-08-19T03:39:31.673Z,100011.44
2022-08-19T03:42:38.168Z,100006.84
2022-08-19T03:44:47.789Z,100004.59
2022-08-19T03:47:17.526Z,100007.84
2022-08-19T03:49:44.643Z,100010.59
2022-08-19T03:52:11.495Z,100016.25
2022-08-19T03:54:39.521Z,100020.25
2022-08-19T03:57:06.982Z,100014.03
2022-08-19T03:59:36.486Z,100025.19
2022-08-19T04:02:10.259Z,100027.91
2022-08-19T04:04:39.738Z,100022.44
2022-08-19T04:07:07.641Z,100032.22
2022-08-19T04:09:35.664Z,100030.16
2022-08-19T04:12:02.468Z,100023.47
2022-08-19T04:14:34.788Z,100020.00
2022-08-19T04:17:05.774Z,100014.84
2022-08-19T04:19:34.918Z,100011.38
2022-08-19T04:22:01.740Z,100020.47
2022-08-19T04:24:28.537Z,100026.47
2022-08-19T04:26:55.691Z,100026.13
2022-08-19T04:29:26.261Z,100033.38
2022-08-19T04:31:54.584Z,100031.06
2022-08-19T04:34:33.548Z,100037.13
2022-08-19T04:37:00.308Z,100030.56
2022-08-19T04:39:49.833Z,100031.25
2022-08-19T04:42:38.079Z,100030.22
2022-08-19T04:45:12.630Z,100022.69
2022-08-19T04:47:49.401Z,100018.34
2022-08-19T04:50:27.776Z,100021.75
2022-08-19T04:52:57.098Z,100026.78
2022-08-19T04:55:26.477Z,100032.44
2022-08-19T04:57:54.586Z,100033.13
2022-08-19T05:00:21.473Z,100033.69
2022-08-19T05:02:50.457Z,100036.06
2022-08-19T05:05:18.329Z,100034.00
2022-08-19T05:07:45.457Z,100030.88
2022-08-19T05:10:12.703Z,100036.81
2022-08-19T05:12:40.185Z,100026.41
2022-08-19T05:15:09.563Z,100026.78
2022-08-19T05:17:38.866Z,100024.75
2022-08-19T05:20:27.106Z,100031.78
2022-08-19T05:22:54.026Z,100027.16
2022-08-19T05:25:22.635Z,100029.84
2022-08-19T05:27:49.879Z,100025.44
2022-08-19T05:30:18.097Z,100027.00
2022-08-19T05:32:49.458Z,100039.72
2022-08-19T05:35:16.253Z,100039.25
2022-08-19T05:37:43.008Z,100031.31
2022-08-19T05:40:10.728Z,100029.22
2022-08-19T05:42:38.408Z,100041.22
2022-08-19T05:45:06.499Z,100054.66
2022-08-19T05:47:33.496Z,100050.66
2022-08-19T05:50:02.917Z,100048.59
2022-08-19T05:52:32.543Z,100050.00
2022-08-19T05:55:00.422Z,100047.59
2022-08-19T05:57:29.875Z,100046.44
2022-08-19T05:59:58.853Z,100045.00
2022-08-19T06:02:32.038Z,100052.16
2022-08-19T06:04:58.979Z,100038.41
2022-08-19T06:07:26.095Z,100039.69
2022-08-19T06:09:59.063Z,100035.47
2022-08-19T06:12:35.330Z,100033.59
2022-08-19T06:15:08.450Z,100034.63
2022-08-19T06:17:36.359Z,100035.78
2022-08-19T06:20:10.054Z,100028.50
2022-08-19T06:22:41.177Z,100031.78
2022-08-19T06:25:10.397Z,100039.13
2022-08-19T06:27:42.040Z,100033.50
2022-08-19T06:30:15.909Z,99995.34
2022-08-19T06:32:43.131Z,99998.09
2022-08-19T06:35:10.013Z,100001.53
2022-08-19T06:37:39.718Z,99992.84
2022-08-19T06:40:09.499Z,99981.16
2022-08-19T06:42:36.535Z,99972.84
2022-08-19T06:45:09.273Z,99965.09
2022-08-19T06:47:36.479Z,99961.69
2022-08-19T06:50:05.365Z,99966.97
2022-08-19T06:52:34.881Z,99965.28
2022-08-19T06:55:06.274Z,99959.00
2022-08-19T06:57:34.522Z,99966.31
2022-08-19T07:00:01.852Z,99972.00
2022-08-19T07:02:29.152Z,99978.19
2022-08-19T07:04:59.048Z,99966.88
2022-08-19T07:07:25.977Z,99969.06
2022-08-19T07:09:59.026Z,99959.66
2022-08-19T07:12:38.273Z,99970.09
2022-08-19T07:15:09.897Z,99972.56
2022-08-19T07:17:39.123Z,99970.84
2022-08-19T07:20:09.345Z,99967.56
2022-08-19T07:22:39.091Z,99975.38
2022-08-19T07:25:09.268Z,99982.38
2022-08-19T07:27:36.834Z,99991.47
2022-08-19T07:30:04.251Z,99988.09
2022-08-19T07:32:32.512Z,99990.84
2022-08-19T07:35:01.784Z,99991.69
2022-08-19T07:37:33.107Z,99991.19
2022-08-19T07:40:02.064Z,99991.13
2022-08-19T07:42:30.821Z,99985.72
2022-08-19T07:44:58.816Z,99999.81
2022-08-19T07:47:49.585Z,99987.38
2022-08-19T07:50:12.716Z,99988.47
2022-08-19T07:52:40.677Z,100004.66
2022-08-19T07:55:40.212Z,100003.94
2022-08-19T07:57:56.894Z,100016.78
2022-08-19T08:00:24.525Z,100022.56
2022-08-19T08:02:53.000Z,100025.44
2022-08-19T08:05:43.675Z,100017.75
2022-08-19T08:08:43.918Z,100023.72
2022-08-19T08:11:15.503Z,100009.97
2022-08-19T08:13:42.903Z,99997.56
2022-08-19T08:16:10.299Z,99995.47
2022-08-19T08:18:43.271Z,99989.41
2022-08-19T08:21:18.198Z,99988.44
2022-08-19T08:23:45.264Z,99987.31
2022-08-19T08:26:14.055Z,99987.63
2022-08-19T08:28:42.853Z,99995.81
2022-08-19T08:31:15.540Z,99988.97
2022-08-19T08:33:43.305Z,99992.06
2022-08-19T08:36:10.826Z,99994.84
2022-08-19T08:38:40.551Z,99988.22
2022-08-19T08:41:20.500Z,99998.44
2022-08-19T08:43:50.050Z,99992.81
2022-08-19T08:46:31.645Z,99991.94
2022-08-19T08:49:09.757Z,99989.38
2022-08-19T08:54:11.869Z,99997.94
2022-08-19T08:56:40.814Z,100003.75
2022-08-19T08:59:52.265Z,99996.69
2022-08-19T09:02:19.865Z,99995.69
2022-08-19T09:04:47.450Z,100001.75
2022-08-19T09:07:36.857Z,99994.16
2022-08-19T09:10:25.799Z,100003.13
2022-08-19T09:13:09.319Z,99995.31
2022-08-19T09:15:45.517Z,99999.78
2022-08-19T09:18:19.128Z,99991.72
2022-08-19T09:20:50.831Z,99998.44
2022-08-19T09:23:17.651Z,100008.78
2022-08-19T09:25:44.529Z,100015.34
2022-08-19T09:28:15.526Z,100015.84
2022-08-19T09:30:49.655Z,100009.28
2022-08-19T09:33:20.583Z,100019.53
2022-08-19T09:35:53.378Z,100023.81
2022-08-19T09:38:22.286Z,100026.56
2022-08-19T09:40:50.350Z,100033.44
2022-08-19T09:43:34.059Z,100030.44
2022-08-19T09:46:07.425Z,100036.25
2022-08-19T09:48:35.017Z,100039.06
2022-08-19T09:51:09.095Z,100048.00
2022-08-19T09:53:40.074Z,100044.59
2022-08-19T09:56:09.427Z,100047.44
2022-08-19T09:58:37.380Z,100046.03
2022-08-19T10:01:06.301Z,100039.63
2022-08-19T10:03:34.994Z,100031.53
2022-08-19T10:06:04.707Z,100034.47
2022-08-19T10:08:35.608Z,100034.75
2022-08-19T10:11:28.152Z,100025.22
2022-08-19T10:13:51.677Z,100032.75
2022-08-19T10:16:26.026Z,100025.16
2022-08-19T10:18:59.123Z,100028.09
2022-08-19T10:21:33.031Z,100041.31
2022-08-19T10:24:04.749Z,100043.78
2022-08-19T10:26:35.721Z,100040.41
2022-08-19T10:29:05.852Z,100050.25
2022-08-19T10:32:01.216Z,100052.84
2022-08-19T10:34:27.656Z,100064.22
2022-08-19T10:37:00.956Z,100059.63
2022-08-19T10:39:43.199Z,100066.00
2022-08-19T10:42:14.318Z,100064.88
2022-08-19T10:44:41.979Z,100087.50
2022-08-19T10:47:17.546Z,100132.00
2022-08-19T10:50:11.797Z,100141.41
2022-08-19T10:52:49.875Z,100146.09
2022-08-19T10:55:42.633Z,100149.34
2022-08-19T10:58:18.107Z,100151.13
2022-08-19T11:00:56.388Z,100162.56
2022-08-19T11:03:29.363Z,100169.84
2022-08-19T11:06:01.150Z,100181.59
2022-08-19T11:08:28.526Z,100177.31
2022-08-19T11:10:58.529Z,100186.63
2022-08-19T11:13:26.075Z,100201.09
2022-08-19T11:16:06.558Z,100198.41
2022-08-19T11:18:45.389Z,100225.63
2022-08-19T11:21:13.919Z,100239.50
2022-08-19T11:23:41.447Z,100230.97
2022-08-19T11:26:08.223Z,100235.78
2022-08-19T11:28:35.034Z,100243.16
2022-08-19T11:31:02.347Z,100248.22
2022-08-19T11:33:29.177Z,100246.66
2022-08-19T11:36:01.766Z,100260.59
2022-08-19T11:38:28.627Z,100273.66
2022-08-19T11:41:04.173Z,100278.44
2022-08-19T11:43:36.762Z,100284.97
2022-08-19T11:46:10.991Z,100289.53
2022-08-19T11:48:38.943Z,100298.81
2022-08-19T11:51:14.643Z,100294.66
2022-08-19T11:53:42.027Z,100299.78
2022-08-19T11:56:10.208Z,100299.53
2022-08-19T11:58:37.681Z,100304.31
2022-08-19T12:01:17.752Z,100307.44
2022-08-19T12:03:46.076Z,100301.00
2022-08-19T12:06:19.798Z,100303.28
2022-08-19T12:08:48.552Z,100302.84
2022-08-19T12:11:15.543Z,100304.06
2022-08-19T12:13:46.865Z,100299.72
2022-08-19T12:16:18.053Z,100313.88
2022-08-19T12:18:47.448Z,100305.63
2022-08-19T12:21:15.912Z,100305.34
2022-08-19T12:23:43.852Z,100300.88
2022-08-19T12:26:12.146Z,100305.84
2022-08-19T12:28:39.787Z,100304.00
2022-08-19T12:31:07.028Z,100301.75
2022-08-19T12:33:34.019Z,100298.16
2022-08-19T12:36:06.741Z,100285.03
2022-08-19T12:38:35.544Z,100292.56
2022-08-19T12:41:07.952Z,100321.44
2022-08-19T12:43:36.092Z,100321.41
2022-08-19T12:46:05.253Z,100352.53
2022-08-19T12:48:35.042Z,100349.81
2022-08-19T12:51:07.974Z,100375.47
2022-08-19T12:53:35.039Z,100398.88
2022-08-19T12:56:07.428Z,100408.50
2022-08-19T12:58:36.056Z,100427.34
2022-08-19T13:01:12.258Z,100440.19
2022-08-19T13:03:40.797Z,100463.44
2022-08-19T13:06:09.412Z,100479.66
2022-08-19T13:08:36.945Z,100500.06
2022-08-19T13:11:18.830Z,100526.63
2022-08-19T13:13:49.286Z,100525.44
2022-08-19T13:16:16.908Z,100524.63
2022-08-19T13:18:46.337Z,100536.13
2022-08-19T13:21:14.262Z,100550.63
2022-08-19T13:23:42.030Z,100561.56
2022-08-19T13:26:11.282Z,100566.28
2022-08-19T13:28:56.955Z,100567.56
2022-08-19T13:31:44.652Z,100594.69
2022-08-19T13:34:12.197Z,100599.97
2022-08-19T13:36:39.687Z,100616.38
2022-08-19T13:39:08.668Z,100626.53
2022-08-19T13:41:37.087Z,100644.00
2022-08-19T13:44:04.941Z,100636.78
2022-08-19T13:46:31.823Z,100645.09
2022-08-19T13:48:58.768Z,100633.81
2022-08-19T13:51:25.576Z,100640.13
2022-08-19T13:53:52.479Z,100629.38
2022-08-19T13:56:26.327Z,100629.09
2022-08-19T13:58:54.489Z,100632.28
2022-08-19T14:01:23.347Z,100632.28
2022-08-19T14:03:51.766Z,100626.22
2022-08-19T14:06:18.501Z,100622.09
2022-08-19T14:08:46.430Z,100627.81
2022-08-19T14:11:13.400Z,100641.84
2022-08-19T14:13:40.556Z,100657.13
2022-08-19T14:16:12.186Z,100662.84
2022-08-19T14:18:39.557Z,100662.81
2022-08-19T14:21:07.807Z,100679.00
2022-08-19T14:23:35.082Z,100687.16
2022-08-19T14:26:08.042Z,100680.09
2022-08-19T14:28:35.119Z,100686.31
2022-08-19T14:31:01.863Z,100682.56
2022-08-19T14:33:28.596Z,100679.47
2022-08-19T14:35:59.858Z,100700.66
2022-08-19T14:38:31.634Z,100714.25
2022-08-19T14:41:17.347Z,100725.44
2022-08-19T14:43:50.805Z,100740.59
2022-08-19T14:46:23.733Z,100772.19
2022-08-19T14:48:52.761Z,100790.09
2022-08-19T14:51:20.960Z,100797.72
2022-08-19T14:53:49.789Z,100816.50
2022-08-19T14:56:19.577Z,100829.81
2022-08-19T14:58:46.753Z,100825.97
2022-08-19T15:01:14.505Z,100838.03
2022-08-19T15:03:42.152Z,100836.47
2022-08-19T15:06:09.594Z,100839.47
2022-08-19T15:08:41.947Z,100852.22
2022-08-19T15:11:11.505Z,100851.13
2022-08-19T15:13:40.500Z,100864.97
2022-08-19T15:16:12.051Z,100872.69
2022-08-19T15:18:47.201Z,100865.50
2022-08-19T15:21:26.694Z,100886.59
2022-08-19T15:23:56.547Z,100898.84
2022-08-19T15:26:23.404Z,100908.28
2022-08-19T15:28:50.149Z,100903.25
2022-08-19T15:31:25.214Z,100903.19
2022-08-19T15:33:59.114Z,100910.34
2022-08-19T15:36:27.102Z,100925.34
2022-08-19T15:38:54.156Z,100928.19
2022-08-19T15:41:24.755Z,100914.19
2022-08-19T15:43:59.705Z,100924.78
2022-08-19T15:46:31.475Z,100929.06
2022-08-19T15:49:00.012Z,100933.81
2022-08-19T15:51:30.469Z,100934.69
2022-08-19T15:54:00.366Z,100942.50
2022-08-19T15:56:57.844Z,100952.00
2022-08-19T15:59:46.807Z,100952.91
2022-08-19T16:02:33.299Z,100948.63
2022-08-19T16:05:19.031Z,100947.91
2022-08-19T16:07:45.841Z,100946.06
2022-08-19T16:10:26.531Z,100942.41
2022-08-19T16:12:59.068Z,100935.03
2022-08-19T16:15:28.122Z,100943.47
2022-08-19T16:17:57.371Z,100928.97
2022-08-19T16:20:24.718Z,100928.44
2022-08-19T16:22:52.971Z,100918.63
2022-08-19T16:25:19.682Z,100903.94
2022-08-19T16:27:56.269Z,100903.78
2022-08-19T16:30:33.188Z,100900.81
2022-08-19T16:32:59.966Z,100896.50
2022-08-19T16:35:26.644Z,100893.56
2022-08-19T16:37:53.791Z,100892.84
2022-08-19T16:40:20.656Z,100879.47
2022-08-19T16:42:47.555Z,100881.19
2022-08-19T16:45:14.266Z,100878.06
2022-08-19T16:47:41.257Z,100872.47
2022-08-19T16:50:08.455Z,100872.47
2022-08-19T16:52:36.517Z,100868.50
2022-08-19T16:55:05.988Z,100862.09
2022-08-19T16:57:33.253Z,100868.09
2022-08-19T17:00:03.146Z,100861.66
2022-08-19T17:02:30.458Z,100866.53
2022-08-19T17:04:59.314Z,100882.09
2022-08-19T17:07:33.296Z,100893.25
2022-08-19T17:10:01.481Z,100910.22
2022-08-19T17:12:31.852Z,100920.69
2022-08-19T17:15:00.758Z,100937.97
2022-08-19T17:17:29.383Z,100940.59
2022-08-19T17:19:57.574Z,100949.09
2022-08-19T17:22:24.318Z,100960.41
2022-08-19T17:24:51.012Z,100960.66
2022-08-19T17:27:19.776Z,100965.44
2022-08-19T17:29:49.400Z,100968.56
2022-08-19T17:32:16.115Z,100970.28
2022-08-19T17:34:51.598Z,100968.09
2022-08-19T17:37:19.188Z,100968.63
2022-08-19T17:39:46.223Z,100974.16
2022-08-19T17:42:13.041Z,100965.19
2022-08-19T17:44:40.896Z,100973.47
2022-08-19T17:47:07.825Z,100973.31
2022-08-19T17:49:34.806Z,100966.41
2022-08-19T17:52:01.487Z,100970.91
2022-08-19T17:54:33.241Z,100975.19
2022-08-19T17:57:01.428Z,100974.72
2022-08-19T17:59:30.270Z,100964.72
2022-08-19T18:01:57.650Z,100961.97
2022-08-19T18:04:26.158Z,100953.88
2022-08-19T18:06:55.411Z,100944.56
2022-08-19T18:09:30.016Z,100936.78
2022-08-19T18:12:13.611Z,100934.91
2022-08-19T18:14:40.550Z,100929.06
2022-08-19T18:17:10.398Z,100928.69
2022-08-19T18:19:41.442Z,100912.50
2022-08-19T18:22:22.619Z,100889.91
2022-08-19T18:24:49.972Z,100893.31
2022-08-19T18:27:16.866Z,100870.38
2022-08-19T18:29:44.484Z,100856.75
2022-08-19T18:32:14.455Z,100846.56
2022-08-19T18:34:45.934Z,100823.09
2022-08-19T18:37:12.968Z,100816.91
2022-08-19T18:39:58.386Z,100797.78
2022-08-19T18:43:00.472Z,100785.88
2022-08-19T18:45:45.720Z,100775.72
2022-08-19T18:48:31.029Z,100769.69
2022-08-19T18:51:01.637Z,100758.75
2022-08-19T18:53:33.536Z,100753.41
2022-08-19T18:56:00.353Z,100734.59
2022-08-19T18:58:33.107Z,100722.16
2022-08-19T19:01:13.173Z,100704.75
2022-08-19T19:03:45.916Z,100672.25
2022-08-19T19:06:15.872Z,100655.03
2022-08-19T19:08:43.585Z,100638.16
2022-08-19T19:11:10.460Z,100611.75
2022-08-19T19:13:40.460Z,100609.50
2022-08-19T19:16:09.993Z,100594.34
2022-08-19T19:18:37.393Z,100579.06
2022-08-19T19:21:04.435Z,100575.09
2022-08-19T19:23:32.127Z,100568.56
2022-08-19T19:26:00.803Z,100558.94
2022-08-19T19:28:29.369Z,100563.25
2022-08-19T19:31:00.134Z,100558.09
2022-08-19T19:33:28.176Z,100545.69
2022-08-19T19:35:56.008Z,100542.94
2022-08-19T19:38:23.037Z,100549.38
2022-08-19T19:40:49.944Z,100547.97
2022-08-19T19:43:18.400Z,100549.31
2022-08-19T19:45:47.069Z,100529.69
2022-08-19T19:48:16.363Z,100522.47
2022-08-19T19:50:45.052Z,100505.69
2022-08-19T19:53:15.098Z,100487.81
2022-08-19T19:55:43.127Z,100478.41
2022-08-19T19:58:09.806Z,100460.00
2022-08-19T20:00:36.634Z,100465.16
2022-08-19T20:03:03.567Z,100462.59
2022-08-19T20:05:30.309Z,100457.78
2022-08-19T20:08:16.231Z,100451.06
2022-08-19T20:10:51.314Z,100417.91
2022-08-19T20:13:24.695Z,100414.28
2022-08-19T20:15:52.414Z,100408.78
2022-08-19T20:18:23.861Z,100408.44
2022-08-19T20:20:54.607Z,100404.47
2022-08-19T20:23:22.865Z,100401.38
2022-08-19T20:25:53.812Z,100402.66
2022-08-19T20:28:22.569Z,100405.38
2022-08-19T20:30:50.028Z,100406.75
2022-08-19T20:33:17.897Z,100403.50
2022-08-19T20:35:46.862Z,100423.19
2022-08-19T20:38:13.709Z,100419.19
2022-08-19T20:40:41.328Z,100420.88
2022-08-19T20:43:10.352Z,100424.13
2022-08-19T20:45:37.203Z,100423.94
2022-08-19T20:48:06.743Z,100429.13
2022-08-19T20:50:36.054Z,100425.06
2022-08-19T20:53:12.987Z,100419.25
2022-08-19T20:55:42.791Z,100420.53
2022-08-19T20:58:10.115Z,100417.72
2022-08-19T21:00:37.609Z,100408.31
2022-08-19T21:03:08.706Z,100412.31
2022-08-19T21:05:39.871Z,100426.28
2022-08-19T21:08:09.363Z,100419.09
2022-08-19T21:10:42.175Z,100423.97
2022-08-19T21:13:12.845Z,100430.88
2022-08-19T21:15:43.186Z,100435.22
2022-08-19T21:18:13.301Z,100439.72
2022-08-19T21:20:44.560Z,100437.50
2022-08-19T21:23:15.140Z,100440.47
2022-08-19T21:25:52.983Z,100432.56
2022-08-19T21:28:34.557Z,100435.63
2022-08-19T21:31:07.070Z,100428.25
2022-08-19T21:33:34.254Z,100425.56
2022-08-19T21:36:00.925Z,100435.16
2022-08-19T21:38:28.598Z,100427.47
2022-08-19T21:40:56.104Z,100421.50
2022-08-19T21:43:23.942Z,100414.50
2022-08-19T21:45:51.047Z,100416.09
2022-08-19T21:48:19.122Z,100417.09
2022-08-19T21:50:48.515Z,100414.38
2022-08-19T21:53:19.349Z,100426.72
2022-08-19T21:55:53.434Z,100422.03
2022-08-19T21:58:28.133Z,100433.22
2022-08-19T22:01:01.675Z,100426.00
2022-08-19T22:03:29.288Z,100419.88
2022-08-19T22:05:56.114Z,100418.06
2022-08-19T22:08:22.987Z,100417.06
2022-08-19T22:10:49.843Z,100417.19
2022-08-19T22:13:18.342Z,100420.25
2022-08-19T22:15:50.418Z,100422.16
2022-08-19T22:18:18.420Z,100413.44
2022-08-19T22:20:45.694Z,100415.53
2022-08-19T22:23:13.410Z,100410.03
2022-08-19T22:25:45.037Z,100410.00
2022-08-19T22:28:14.131Z,100409.66
2022-08-19T22:30:47.209Z,100416.66
2022-08-19T22:37:19.924Z,100405.84
2022-08-19T22:39:46.648Z,100408.25
2022-08-19T22:42:13.872Z,100406.03
2022-08-19T22:44:40.570Z,100408.88
2022-08-19T22:47:07.281Z,100410.09
2022-08-19T22:49:34.040Z,100408.31
2022-08-19T22:52:18.157Z,100413.47
2022-08-19T22:54:59.106Z,100406.41
2022-08-19T22:57:25.818Z,100399.63
2022-08-19T22:59:58.890Z,100403.16
2022-08-19T23:02:34.525Z,100411.44
2022-08-19T23:05:02.657Z,100406.19
2022-08-19T23:07:29.589Z,100411.13
2022-08-19T23:09:56.762Z,100408.25
2022-08-19T23:12:34.046Z,100415.53
2022-08-19T23:15:10.207Z,100412.38
2022-08-19T23:17:37.505Z,100417.81
2022-08-19T23:20:05.957Z,100411.50
2022-08-19T23:22:33.686Z,100420.06
2022-08-19T23:25:09.960Z,100415.59
2022-08-19T23:27:55.279Z,100413.34
2022-08-19T23:30:27.915Z,100418.09
2022-08-19T23:33:03.505Z,100418.31
2022-08-19T23:35:36.372Z,100418.41
2022-08-19T23:38:05.329Z,100413.34
2022-08-19T23:40:32.204Z,100418.66
2022-08-19T23:42:58.960Z,100411.50
2022-08-19T23:45:27.439Z,100408.63
2022-08-19T23:47:54.782Z,100408.06
2022-08-19T23:50:24.123Z,100417.38
2022-08-19T23:52:56.888Z,100422.16
2022-08-19T23:55:27.601Z,100427.03
2022-08-19T23:57:54.391Z,100425.53
