createdAt,value
2019-02-11T00:01:33.627Z,4.09
2019-02-11T00:04:00.546Z,4.07
2019-02-11T00:06:30.495Z,4.10
2019-02-11T00:08:58.425Z,4.04
2019-02-11T00:11:25.111Z,4.01
2019-02-11T00:13:51.818Z,4.01
2019-02-11T00:16:18.516Z,4.45
2019-02-11T00:18:46.935Z,4.17
2019-02-11T00:21:14.601Z,4.20
2019-02-11T00:23:42.453Z,4.21
2019-02-11T00:26:10.037Z,4.43
2019-02-11T00:28:37.510Z,4.25
2019-02-11T00:31:04.190Z,4.14
2019-02-11T00:33:33.085Z,4.13
2019-02-11T00:36:00.494Z,4.17
2019-02-11T00:38:27.593Z,4.16
2019-02-11T00:40:54.756Z,4.17
2019-02-11T00:43:21.621Z,4.14
2019-02-11T00:45:48.854Z,4.19
2019-02-11T00:48:15.893Z,4.18
2019-02-11T00:50:42.960Z,4.23
2019-02-11T00:53:10.100Z,4.29
2019-02-11T00:55:36.765Z,4.35
2019-02-11T00:58:03.990Z,4.32
2019-02-11T01:00:31.226Z,4.40
2019-02-11T01:02:57.893Z,4.39
2019-02-11T01:05:25.669Z,4.35
2019-02-11T01:07:52.334Z,4.41
2019-02-11T01:10:19.728Z,4.44
2019-02-11T01:12:46.531Z,4.41
2019-02-11T01:15:13.894Z,4.41
2019-02-11T01:17:41.393Z,4.44
2019-02-11T01:20:10.484Z,4.49
2019-02-11T01:22:37.269Z,4.51
2019-02-11T01:25:05.470Z,4.51
2019-02-11T01:27:32.177Z,4.56
2019-02-11T01:30:00.101Z,4.55
2019-02-11T01:32:27.984Z,4.61
2019-02-11T01:34:55.521Z,4.63
2019-02-11T01:37:22.342Z,4.58
2019-02-11T01:39:49.548Z,4.65
2019-02-11T01:42:16.650Z,4.69
2019-02-11T01:44:43.685Z,4.73
2019-02-11T01:47:10.646Z,4.81
2019-02-11T01:49:38.060Z,4.80
2019-02-11T01:52:05.153Z,4.81
2019-02-11T01:54:33.153Z,4.87
2019-02-11T01:57:00.621Z,4.92
2019-02-11T01:59:27.525Z,4.94
2019-02-11T02:01:54.278Z,5.02
2019-02-11T02:04:20.958Z,4.94
2019-02-11T02:06:47.646Z,4.97
2019-02-11T02:09:14.357Z,4.95
2019-02-11T02:11:41.033Z,4.95
2019-02-11T02:14:08.398Z,4.97
2019-02-11T02:16:35.083Z,4.98
2019-02-11T02:19:02.787Z,5.03
2019-02-11T02:21:30.338Z,5.06
2019-02-11T02:23:57.616Z,5.07
2019-02-11T02:26:25.467Z,5.09
2019-02-11T02:28:52.156Z,5.06
2019-02-11T02:31:19.282Z,5.03
2019-02-11T02:33:47.622Z,5.05
2019-02-11T02:36:14.962Z,5.01
2019-02-11T02:38:42.017Z,5.02
2019-02-11T02:41:09.106Z,4.99
2019-02-11T02:43:36.223Z,4.95
2019-02-11T02:46:03.628Z,4.97
2019-02-11T02:48:31.041Z,5.03
2019-02-11T02:50:58.496Z,5.02
2019-02-11T02:53:25.749Z,5.08
2019-02-11T02:55:52.722Z,5.08
2019-02-11T02:58:20.162Z,5.08
2019-02-11T03:00:47.226Z,5.11
2019-02-11T03:03:13.886Z,5.09
2019-02-11T03:05:42.420Z,5.11
2019-02-11T03:08:09.119Z,5.09
2019-02-11T03:10:36.226Z,5.03
2019-02-11T03:13:03.366Z,5.04
2019-02-11T03:15:30.926Z,5.06
2019-02-11T03:17:57.951Z,5.10
2019-02-11T03:20:24.645Z,5.16
2019-02-11T03:22:52.459Z,5.15
2019-02-11T03:25:19.906Z,5.14
2019-02-11T03:27:47.057Z,5.16
2019-02-11T03:30:13.766Z,5.22
2019-02-11T03:32:40.866Z,5.16
2019-02-11T03:35:08.323Z,5.18
2019-02-11T03:37:35.155Z,5.21
2019-02-11T03:40:02.541Z,5.24
2019-02-11T03:42:29.473Z,5.22
2019-02-11T03:44:57.046Z,5.23
2019-02-11T03:47:23.713Z,5.25
2019-02-11T03:49:51.074Z,5.25
2019-02-11T03:52:18.542Z,5.24
2019-02-11T03:54:45.333Z,5.25
2019-02-11T03:57:12.309Z,5.28
2019-02-11T03:59:39.349Z,5.33
2019-02-11T04:02:06.422Z,5.32
2019-02-11T04:04:33.392Z,5.30
2019-02-11T04:07:01.141Z,5.31
2019-02-11T04:09:27.934Z,5.30
2019-02-11T04:11:55.351Z,5.27
2019-02-11T04:14:24.938Z,5.27
2019-02-11T04:16:51.132Z,5.21
2019-02-11T04:19:18.350Z,5.20
2019-02-11T04:21:45.061Z,5.14
2019-02-11T04:24:12.626Z,5.11
2019-02-11T04:26:39.666Z,5.11
2019-02-11T04:29:06.727Z,5.10
2019-02-11T04:31:33.800Z,5.11
2019-02-11T04:34:00.475Z,5.13
2019-02-11T04:36:31.981Z,5.16
2019-02-11T04:39:04.731Z,5.18
2019-02-11T04:41:32.368Z,5.18
2019-02-11T04:44:00.251Z,5.20
2019-02-11T04:46:27.512Z,5.21
2019-02-11T04:48:54.983Z,5.21
2019-02-11T04:51:22.443Z,5.19
2019-02-11T04:53:50.536Z,5.15
2019-02-11T04:56:17.967Z,5.13
2019-02-11T04:58:45.426Z,5.15
2019-02-11T05:01:13.758Z,5.14
2019-02-11T05:03:43.144Z,5.11
2019-02-11T05:06:12.371Z,5.11
2019-02-11T05:08:39.740Z,5.14
2019-02-11T05:11:08.126Z,5.13
2019-02-11T05:13:34.979Z,5.21
2019-02-11T05:16:02.025Z,5.23
2019-02-11T05:18:28.985Z,5.27
2019-02-11T05:20:55.995Z,5.21
2019-02-11T05:23:23.260Z,5.31
2019-02-11T05:25:50.205Z,5.20
2019-02-11T05:28:16.974Z,5.22
2019-02-11T05:30:44.819Z,5.25
2019-02-11T05:33:13.141Z,5.22
2019-02-11T05:35:39.826Z,5.24
2019-02-11T05:38:06.789Z,5.35
2019-02-11T05:40:33.470Z,5.33
2019-02-11T05:43:00.169Z,5.31
2019-02-11T05:45:26.872Z,5.24
2019-02-11T05:47:54.252Z,5.24
2019-02-11T05:50:21.020Z,5.28
2019-02-11T05:52:48.242Z,5.22
2019-02-11T05:55:15.577Z,5.33
2019-02-11T05:57:43.054Z,5.59
2019-02-11T06:00:11.100Z,5.54
2019-02-11T06:02:38.301Z,5.48
2019-02-11T06:05:06.238Z,5.56
2019-02-11T06:07:33.546Z,5.45
2019-02-11T06:10:01.935Z,5.40
2019-02-11T06:12:28.771Z,5.38
2019-02-11T06:15:04.041Z,5.37
2019-02-11T06:17:25.082Z,5.38
2019-02-11T06:19:52.511Z,5.31
2019-02-11T06:22:20.178Z,5.32
2019-02-11T06:24:47.515Z,5.33
2019-02-11T06:27:14.190Z,5.36
2019-02-11T06:29:42.033Z,5.34
2019-02-11T06:32:08.823Z,5.32
2019-02-11T06:34:35.536Z,5.31
2019-02-11T06:37:02.658Z,5.29
2019-02-11T06:39:29.714Z,5.29
2019-02-11T06:41:56.776Z,5.25
2019-02-11T06:44:23.471Z,5.27
2019-02-11T06:46:51.470Z,5.30
2019-02-11T06:49:18.357Z,5.28
2019-02-11T06:51:45.557Z,5.27
2019-02-11T06:54:12.352Z,5.26
2019-02-11T06:56:39.341Z,5.27
2019-02-11T06:59:06.041Z,5.21
2019-02-11T07:01:33.097Z,5.21
2019-02-11T07:04:00.093Z,5.18
2019-02-11T07:06:27.202Z,5.11
2019-02-11T07:08:54.391Z,5.15
2019-02-11T07:11:21.578Z,5.14
2019-02-11T07:13:48.822Z,5.14
2019-02-11T07:16:16.101Z,5.13
2019-02-11T07:18:43.482Z,5.08
2019-02-11T07:21:10.682Z,5.12
2019-02-11T07:23:37.604Z,5.06
2019-02-11T07:26:04.488Z,5.11
2019-02-11T07:28:31.808Z,5.08
2019-02-11T07:30:59.546Z,5.12
2019-02-11T07:33:26.854Z,5.11
2019-02-11T07:35:54.690Z,5.10
2019-02-11T07:38:22.448Z,5.17
2019-02-11T07:40:49.119Z,5.20
2019-02-11T07:43:36.132Z,5.20
2019-02-11T07:46:07.929Z,5.20
2019-02-11T07:48:35.384Z,5.14
2019-02-11T07:51:02.881Z,5.17
2019-02-11T07:53:30.313Z,5.13
2019-02-11T07:55:57.399Z,5.13
2019-02-11T07:58:24.105Z,5.17
2019-02-11T08:00:51.958Z,5.17
2019-02-11T08:03:19.508Z,5.19
2019-02-11T08:05:46.878Z,5.23
2019-02-11T08:08:14.177Z,5.22
2019-02-11T08:10:40.861Z,5.26
2019-02-11T08:13:07.789Z,5.25
2019-02-11T08:15:38.656Z,5.19
2019-02-11T08:18:03.460Z,5.20
2019-02-11T08:20:30.561Z,5.21
2019-02-11T08:22:58.566Z,5.22
2019-02-11T08:25:27.268Z,5.20
2019-02-11T08:27:55.006Z,5.22
2019-02-11T08:30:22.295Z,5.37
2019-02-11T08:32:50.558Z,5.41
2019-02-11T08:35:17.851Z,5.47
2019-02-11T08:37:45.910Z,5.46
2019-02-11T08:40:13.933Z,5.49
2019-02-11T08:42:40.639Z,5.50
2019-02-11T08:45:08.139Z,5.48
2019-02-11T08:47:35.552Z,5.49
2019-02-11T08:50:03.571Z,5.50
2019-02-11T08:52:31.294Z,5.50
2019-02-11T08:54:58.356Z,5.53
2019-02-11T08:57:26.326Z,5.50
2019-02-11T08:59:53.109Z,5.60
2019-02-11T09:02:20.491Z,5.67
2019-02-11T09:04:47.597Z,5.70
2019-02-11T09:07:14.927Z,5.77
2019-02-11T09:09:43.225Z,5.80
2019-02-11T09:12:11.289Z,5.75
2019-02-11T09:14:38.083Z,5.79
2019-02-11T09:17:10.104Z,5.75
2019-02-11T09:19:33.845Z,5.81
2019-02-11T09:22:07.359Z,5.77
2019-02-11T09:24:30.347Z,5.71
2019-02-11T09:27:00.556Z,5.77
2019-02-11T09:29:27.561Z,5.78
2019-02-11T09:31:55.275Z,5.90
2019-02-11T09:34:22.486Z,5.97
2019-02-11T09:36:49.947Z,5.87
2019-02-11T09:39:17.581Z,5.89
2019-02-11T09:41:44.942Z,5.91
2019-02-11T09:44:11.739Z,5.99
2019-02-11T09:46:38.913Z,5.99
2019-02-11T09:49:05.701Z,5.90
2019-02-11T09:51:36.489Z,5.97
2019-02-11T09:54:05.174Z,6.31
2019-02-11T09:56:32.571Z,6.55
2019-02-11T09:58:59.920Z,6.27
2019-02-11T10:01:26.638Z,6.21
2019-02-11T10:03:54.325Z,6.21
2019-02-11T10:06:21.497Z,6.14
2019-02-11T10:08:49.954Z,6.05
2019-02-11T10:11:17.406Z,6.04
2019-02-11T10:13:44.643Z,6.03
2019-02-11T10:16:12.853Z,6.11
2019-02-11T10:18:39.819Z,6.16
2019-02-11T10:21:07.823Z,6.51
2019-02-11T10:23:34.498Z,6.86
2019-02-11T10:26:01.440Z,6.85
2019-02-11T10:28:28.696Z,6.73
2019-02-11T10:30:55.825Z,6.71
2019-02-11T10:33:23.523Z,6.79
2019-02-11T10:35:51.120Z,6.62
2019-02-11T10:38:17.823Z,6.45
2019-02-11T10:40:45.662Z,6.55
2019-02-11T10:43:13.624Z,6.51
2019-02-11T10:45:40.455Z,6.44
2019-02-11T10:48:08.327Z,6.45
2019-02-11T10:50:35.665Z,6.49
2019-02-11T10:53:03.542Z,6.83
2019-02-11T10:55:31.236Z,6.60
2019-02-11T10:57:58.687Z,6.66
2019-02-11T11:00:26.528Z,6.69
2019-02-11T11:02:53.445Z,6.57
2019-02-11T11:05:21.210Z,6.63
2019-02-11T11:07:48.472Z,6.65
2019-02-11T11:10:21.717Z,6.77
2019-02-11T11:12:49.072Z,6.86
2019-02-11T11:15:16.920Z,6.83
2019-02-11T11:17:44.257Z,6.83
2019-02-11T11:20:11.484Z,6.90
2019-02-11T11:22:38.545Z,6.95
2019-02-11T11:25:07.440Z,7.11
2019-02-11T11:27:34.710Z,7.19
2019-02-11T11:30:02.394Z,7.04
2019-02-11T11:32:31.776Z,6.85
2019-02-11T11:34:59.331Z,6.90
2019-02-11T11:37:26.135Z,6.85
2019-02-11T11:39:53.318Z,6.82
2019-02-11T11:42:20.087Z,6.84
2019-02-11T11:44:47.377Z,6.83
2019-02-11T11:47:14.610Z,6.86
2019-02-11T11:49:41.374Z,6.93
2019-02-11T11:52:08.888Z,6.94
2019-02-11T11:54:35.571Z,7.06
2019-02-11T11:57:02.988Z,7.10
2019-02-11T11:59:30.421Z,7.21
2019-02-11T12:01:57.989Z,7.05
2019-02-11T12:04:25.645Z,6.81
2019-02-11T12:06:52.888Z,7.00
2019-02-11T12:09:20.298Z,6.98
2019-02-11T12:11:47.486Z,7.09
2019-02-11T12:14:14.987Z,7.09
2019-02-11T12:16:56.202Z,7.05
2019-02-11T12:19:11.318Z,7.01
2019-02-11T12:21:38.686Z,7.18
2019-02-11T12:24:05.605Z,7.31
2019-02-11T12:26:33.067Z,7.40
2019-02-11T12:29:00.530Z,7.48
2019-02-11T12:31:28.417Z,7.73
2019-02-11T12:33:56.205Z,7.58
2019-02-11T12:36:22.884Z,7.37
2019-02-11T12:38:49.587Z,7.51
2019-02-11T12:41:16.700Z,7.58
2019-02-11T12:43:44.941Z,7.64
2019-02-11T12:46:12.554Z,7.66
2019-02-11T12:48:39.714Z,7.56
2019-02-11T12:51:06.811Z,7.32
2019-02-11T12:53:33.857Z,7.33
2019-02-11T12:56:02.476Z,7.53
2019-02-11T12:58:30.411Z,7.81
2019-02-11T13:00:57.496Z,7.53
2019-02-11T13:03:24.934Z,7.57
2019-02-11T13:05:51.957Z,7.67
2019-02-11T13:08:19.550Z,7.91
2019-02-11T13:10:46.589Z,8.35
2019-02-11T13:13:13.730Z,8.38
2019-02-11T13:15:59.882Z,8.05
2019-02-11T13:18:10.700Z,8.12
2019-02-11T13:20:37.688Z,8.16
2019-02-11T13:23:05.315Z,8.00
2019-02-11T13:25:32.206Z,7.99
2019-02-11T13:28:00.081Z,7.58
2019-02-11T13:30:26.849Z,7.51
2019-02-11T13:32:54.193Z,7.43
2019-02-11T13:35:22.896Z,7.66
2019-02-11T13:37:54.309Z,8.08
2019-02-11T13:40:18.797Z,8.30
2019-02-11T13:42:45.839Z,8.27
2019-02-11T13:45:14.420Z,8.44
2019-02-11T13:47:53.609Z,8.87
2019-02-11T13:50:13.657Z,8.80
2019-02-11T13:52:41.434Z,9.04
2019-02-11T13:55:08.429Z,8.91
2019-02-11T13:57:35.781Z,8.82
2019-02-11T14:00:03.949Z,9.17
2019-02-11T14:02:31.919Z,9.70
2019-02-11T14:04:58.608Z,9.96
2019-02-11T14:07:25.402Z,9.71
2019-02-11T14:09:52.504Z,9.47
2019-02-11T14:12:19.446Z,9.00
2019-02-11T14:14:46.311Z,9.08
2019-02-11T14:17:13.628Z,9.19
2019-02-11T14:19:41.150Z,9.07
2019-02-11T14:22:08.859Z,9.34
2019-02-11T14:24:36.723Z,9.47
2019-02-11T14:27:03.830Z,9.14
2019-02-11T14:29:31.858Z,9.59
2019-02-11T14:31:59.246Z,9.51
2019-02-11T14:34:28.751Z,9.26
2019-02-11T14:36:56.771Z,9.67
2019-02-11T14:39:24.461Z,10.07
2019-02-11T14:41:51.286Z,9.95
2019-02-11T14:44:19.647Z,10.37
2019-02-11T14:46:46.804Z,9.86
2019-02-11T14:49:13.881Z,9.90
2019-02-11T14:51:41.395Z,9.52
2019-02-11T14:54:09.288Z,8.59
2019-02-11T14:56:36.138Z,8.42
2019-02-11T14:59:03.262Z,8.46
2019-02-11T15:01:30.632Z,8.04
2019-02-11T15:03:57.308Z,7.66
2019-02-11T15:06:24.598Z,7.61
2019-02-11T15:08:53.339Z,7.45
2019-02-11T15:11:21.264Z,7.30
2019-02-11T15:13:48.234Z,7.24
2019-02-11T15:16:15.575Z,7.19
2019-02-11T15:18:42.702Z,7.21
2019-02-11T15:21:09.502Z,7.87
2019-02-11T15:23:36.180Z,8.21
2019-02-11T15:26:02.988Z,8.43
2019-02-11T15:28:30.380Z,8.45
2019-02-11T15:30:57.274Z,7.51
2019-02-11T15:33:25.079Z,7.18
2019-02-11T15:35:51.770Z,7.05
2019-02-11T15:38:18.757Z,6.62
2019-02-11T15:40:45.801Z,6.52
2019-02-11T15:43:12.508Z,6.39
2019-02-11T15:45:40.857Z,6.34
2019-02-11T15:48:07.520Z,6.11
2019-02-11T15:50:34.714Z,6.11
2019-02-11T15:53:01.479Z,6.04
2019-02-11T15:55:28.517Z,5.91
2019-02-11T15:57:56.778Z,5.81
2019-02-11T16:00:23.894Z,5.71
2019-02-11T16:02:51.786Z,5.60
2019-02-11T16:05:20.423Z,5.41
2019-02-11T16:07:47.552Z,5.36
2019-02-11T16:10:16.858Z,5.34
2019-02-11T16:12:43.575Z,5.22
2019-02-11T16:15:10.431Z,5.12
2019-02-11T16:17:37.627Z,4.95
2019-02-11T16:20:05.385Z,4.93
2019-02-11T16:22:32.632Z,4.85
2019-02-11T16:25:00.879Z,4.79
2019-02-11T16:27:28.650Z,4.76
2019-02-11T16:29:59.194Z,4.63
2019-02-11T16:32:28.132Z,4.66
2019-02-11T16:35:01.362Z,4.62
2019-02-11T16:37:29.891Z,4.60
2019-02-11T16:39:59.840Z,4.48
2019-02-11T16:42:29.000Z,4.39
2019-02-11T16:45:01.406Z,4.48
2019-02-11T16:47:33.423Z,4.57
2019-02-11T16:50:04.112Z,4.53
2019-02-11T16:52:31.875Z,4.57
2019-02-11T16:54:59.515Z,4.46
2019-02-11T16:57:26.515Z,4.51
2019-02-11T16:59:53.241Z,4.54
2019-02-11T17:02:21.350Z,4.40
2019-02-11T17:04:48.127Z,4.42
2019-02-11T17:07:15.229Z,4.40
2019-02-11T17:09:42.313Z,4.40
2019-02-11T17:12:10.983Z,4.33
2019-02-11T17:14:38.370Z,4.35
2019-02-11T17:17:05.948Z,4.18
2019-02-11T17:19:32.773Z,4.23
2019-02-11T17:22:00.127Z,4.18
2019-02-11T17:24:27.370Z,4.31
2019-02-11T17:26:54.514Z,4.23
2019-02-11T17:29:22.140Z,4.15
2019-02-11T17:31:48.849Z,4.35
2019-02-11T17:34:15.538Z,4.66
2019-02-11T17:36:43.339Z,4.95
2019-02-11T17:39:10.987Z,5.10
2019-02-11T17:41:38.840Z,4.69
2019-02-11T17:44:07.110Z,4.98
2019-02-11T17:46:34.127Z,4.59
2019-02-11T17:49:01.502Z,4.46
2019-02-11T17:51:28.287Z,4.29
2019-02-11T17:53:55.846Z,4.24
2019-02-11T17:56:25.130Z,4.32
2019-02-11T17:58:53.301Z,4.25
2019-02-11T18:01:20.017Z,4.33
2019-02-11T18:03:46.948Z,4.29
2019-02-11T18:06:13.586Z,4.52
2019-02-11T18:08:40.674Z,5.12
2019-02-11T18:11:08.074Z,4.70
2019-02-11T18:13:34.873Z,6.02
2019-02-11T18:16:02.016Z,4.87
2019-02-11T18:18:29.570Z,4.45
2019-02-11T18:20:56.441Z,4.32
2019-02-11T18:23:23.858Z,4.20
2019-02-11T18:25:51.125Z,4.15
2019-02-11T18:28:18.561Z,4.04
2019-02-11T18:30:45.861Z,4.03
2019-02-11T18:33:13.226Z,3.98
2019-02-11T18:35:40.660Z,3.98
2019-02-11T18:38:07.669Z,3.91
2019-02-11T18:40:34.999Z,3.99
2019-02-11T18:43:01.973Z,3.90
2019-02-11T18:45:29.284Z,3.87
2019-02-11T18:47:55.974Z,3.93
2019-02-11T18:50:22.679Z,3.88
2019-02-11T18:52:50.674Z,3.99
2019-02-11T18:55:17.886Z,4.02
2019-02-11T18:57:44.734Z,3.88
2019-02-11T19:00:15.126Z,3.92
2019-02-11T19:02:42.836Z,3.95
2019-02-11T19:05:10.042Z,4.45
2019-02-11T19:07:37.459Z,4.54
2019-02-11T19:10:05.133Z,4.08
2019-02-11T19:12:32.791Z,3.89
2019-02-11T19:15:00.761Z,3.83
2019-02-11T19:17:28.018Z,3.87
2019-02-11T19:19:55.172Z,3.87
2019-02-11T19:22:22.503Z,3.79
2019-02-11T19:24:49.967Z,3.75
2019-02-11T19:27:17.347Z,3.71
2019-02-11T19:29:44.414Z,3.64
2019-02-11T19:32:12.234Z,3.60
2019-02-11T19:34:39.701Z,3.62
2019-02-11T19:37:06.774Z,3.55
2019-02-11T19:39:34.029Z,3.59
2019-02-11T19:42:03.538Z,3.52
2019-02-11T19:44:31.464Z,3.47
2019-02-11T19:46:58.573Z,3.46
2019-02-11T19:49:26.066Z,3.43
2019-02-11T19:51:52.876Z,3.38
2019-02-11T19:54:21.479Z,3.33
2019-02-11T19:56:49.258Z,3.34
2019-02-11T19:59:17.044Z,3.26
2019-02-11T20:01:43.875Z,3.16
2019-02-11T20:04:11.587Z,3.18
2019-02-11T20:06:38.996Z,3.15
2019-02-11T20:09:07.052Z,3.14
2019-02-11T20:11:34.634Z,3.12
2019-02-11T20:14:01.882Z,3.94
2019-02-11T20:16:31.553Z,3.70
2019-02-11T20:18:59.339Z,3.35
2019-02-11T20:21:26.562Z,3.16
2019-02-11T20:23:54.901Z,3.09
2019-02-11T20:26:22.641Z,3.07
2019-02-11T20:28:50.216Z,3.05
2019-02-11T20:31:17.548Z,2.98
2019-02-11T20:33:44.519Z,2.91
2019-02-11T20:36:11.500Z,2.91
2019-02-11T20:38:39.111Z,2.88
2019-02-11T20:41:06.364Z,2.81
2019-02-11T20:43:33.160Z,2.84
2019-02-11T20:45:59.946Z,2.80
2019-02-11T20:48:27.169Z,2.83
2019-02-11T20:50:53.961Z,2.88
2019-02-11T20:53:21.296Z,2.90
2019-02-11T20:55:48.117Z,2.84
2019-02-11T20:58:16.389Z,2.83
2019-02-11T21:00:43.917Z,2.82
2019-02-11T21:03:11.427Z,2.84
2019-02-11T21:05:38.979Z,2.89
2019-02-11T21:08:06.544Z,2.82
2019-02-11T21:10:34.764Z,2.87
2019-02-11T21:13:01.421Z,2.84
2019-02-11T21:15:29.368Z,2.86
2019-02-11T21:17:56.171Z,2.92
2019-02-11T21:20:38.699Z,2.89
2019-02-11T21:23:08.077Z,2.91
2019-02-11T21:25:35.619Z,2.87
2019-02-11T21:28:03.161Z,2.93
2019-02-11T21:30:30.814Z,2.92
2019-02-11T21:32:58.790Z,3.00
2019-02-11T21:35:26.507Z,3.00
2019-02-11T21:37:53.445Z,2.99
2019-02-11T21:40:21.179Z,2.95
2019-02-11T21:42:50.239Z,2.99
2019-02-11T21:45:17.549Z,3.01
2019-02-11T21:47:45.015Z,3.00
2019-02-11T21:50:13.614Z,2.98
2019-02-11T21:52:41.644Z,2.93
2019-02-11T21:55:10.199Z,2.99
2019-02-11T21:57:37.960Z,3.03
2019-02-11T22:00:06.080Z,3.01
2019-02-11T22:02:33.305Z,3.02
2019-02-11T22:05:00.572Z,2.97
2019-02-11T22:07:28.032Z,2.93
2019-02-11T22:09:56.728Z,2.93
2019-02-11T22:12:24.434Z,2.94
2019-02-11T22:14:52.427Z,2.53
2019-02-11T22:17:19.785Z,3.00
2019-02-11T22:19:47.772Z,3.02
2019-02-11T22:22:15.351Z,2.98
2019-02-11T22:24:43.162Z,3.00
2019-02-11T22:27:09.869Z,2.95
2019-02-11T22:29:37.486Z,3.02
2019-02-11T22:32:04.882Z,3.01
2019-02-11T22:34:32.519Z,3.01
2019-02-11T22:37:02.719Z,3.01
2019-02-11T22:39:29.967Z,3.04
2019-02-11T22:41:56.984Z,3.03
2019-02-11T22:44:24.073Z,3.12
2019-02-11T22:46:51.009Z,3.13
2019-02-11T22:49:18.500Z,3.15
2019-02-11T22:51:46.052Z,3.10
2019-02-11T22:54:14.032Z,3.12
2019-02-11T22:56:40.875Z,3.16
2019-02-11T22:59:08.145Z,3.13
2019-02-11T23:01:35.336Z,3.14
2019-02-11T23:04:04.653Z,3.20
2019-02-11T23:06:31.470Z,3.19
2019-02-11T23:08:58.520Z,3.21
2019-02-11T23:11:26.144Z,3.19
2019-02-11T23:13:53.355Z,4.38
2019-02-11T23:16:20.418Z,4.28
2019-02-11T23:18:47.355Z,4.31
2019-02-11T23:21:15.622Z,4.56
2019-02-11T23:23:42.764Z,3.87
2019-02-11T23:26:10.292Z,3.45
2019-02-11T23:28:38.610Z,3.37
2019-02-11T23:31:05.965Z,3.21
2019-02-11T23:33:32.634Z,3.17
2019-02-11T23:36:00.569Z,3.13
2019-02-11T23:38:27.890Z,3.21
2019-02-11T23:40:55.235Z,3.24
2019-02-11T23:43:22.368Z,3.20
2019-02-11T23:45:50.101Z,3.20
2019-02-11T23:48:17.464Z,3.16
2019-02-11T23:50:45.282Z,3.17
2019-02-11T23:53:12.303Z,3.10
2019-02-11T23:55:38.995Z,3.05
2019-02-11T23:58:08.792Z,3.04
