createdAt,value
2018-12-11T00:02:07.948Z,101493.89
2018-12-11T00:04:37.596Z,101497.42
2018-12-11T00:07:07.238Z,101482.75
2018-12-11T00:09:37.022Z,101481.89
2018-12-11T00:12:06.725Z,101482.73
2018-12-11T00:14:36.329Z,101488.34
2018-12-11T00:17:05.968Z,101480.95
2018-12-11T00:19:35.691Z,101481.43
2018-12-11T00:22:05.455Z,101476.71
2018-12-11T00:24:35.426Z,101479.67
2018-12-11T00:27:05.152Z,101489.14
2018-12-11T00:29:34.962Z,101485.70
2018-12-11T00:32:04.588Z,101481.81
2018-12-11T00:34:34.178Z,101471.48
2018-12-11T00:37:03.832Z,101475.77
2018-12-11T00:39:33.452Z,101474.50
2018-12-11T00:42:03.329Z,101468.48
2018-12-11T00:44:33.029Z,101466.79
2018-12-11T00:47:02.613Z,101456.38
2018-12-11T00:49:32.339Z,101464.17
2018-12-11T00:52:01.935Z,101464.23
2018-12-11T00:54:31.531Z,101456.00
2018-12-11T00:57:01.152Z,101464.63
2018-12-11T00:59:31.006Z,101465.57
2018-12-11T01:02:00.731Z,101460.83
2018-12-11T01:04:30.356Z,101466.44
2018-12-11T01:07:00.160Z,101473.87
2018-12-11T01:09:29.771Z,101464.33
2018-12-11T01:11:59.390Z,101455.30
2018-12-11T01:14:28.989Z,101463.95
2018-12-11T01:16:58.599Z,101474.37
2018-12-11T01:19:28.259Z,101472.19
2018-12-11T01:21:57.822Z,101480.84
2018-12-11T01:24:27.448Z,101479.50
2018-12-11T01:26:57.064Z,101476.94
2018-12-11T01:29:26.643Z,101485.24
2018-12-11T01:31:56.279Z,101485.68
2018-12-11T01:34:25.874Z,101487.36
2018-12-11T01:36:55.550Z,101483.09
2018-12-11T01:39:25.143Z,101496.89
2018-12-11T01:41:54.788Z,101487.41
2018-12-11T01:44:24.394Z,101496.92
2018-12-11T01:46:54.028Z,101503.00
2018-12-11T01:49:23.704Z,101503.01
2018-12-11T01:51:53.614Z,101495.27
2018-12-11T01:54:23.413Z,101498.77
2018-12-11T01:56:53.057Z,101502.66
2018-12-11T01:59:22.670Z,101501.77
2018-12-11T02:01:52.337Z,101499.22
2018-12-11T02:04:21.945Z,101500.00
2018-12-11T02:06:51.664Z,101499.15
2018-12-11T02:09:21.321Z,101499.53
2018-12-11T02:11:50.951Z,101498.75
2018-12-11T02:14:20.963Z,101490.97
2018-12-11T02:16:50.554Z,101494.45
2018-12-11T02:19:20.161Z,101483.67
2018-12-11T02:21:49.752Z,101485.78
2018-12-11T02:24:19.365Z,101486.20
2018-12-11T02:26:48.973Z,101489.20
2018-12-11T02:29:18.597Z,101490.08
2018-12-11T02:31:48.533Z,101490.13
2018-12-11T02:34:18.300Z,101496.55
2018-12-11T02:36:47.889Z,101493.05
2018-12-11T02:39:17.475Z,101496.12
2018-12-11T02:41:47.083Z,101495.22
2018-12-11T02:44:16.705Z,101489.17
2018-12-11T02:46:46.318Z,101483.60
2018-12-11T02:49:15.896Z,101481.46
2018-12-11T02:51:45.479Z,101486.17
2018-12-11T02:54:15.109Z,101492.62
2018-12-11T02:56:44.717Z,101498.71
2018-12-11T02:59:14.287Z,101499.62
2018-12-11T03:01:43.971Z,101498.69
2018-12-11T03:04:13.640Z,101498.23
2018-12-11T03:06:43.241Z,101493.95
2018-12-11T03:09:12.883Z,101492.25
2018-12-11T03:11:42.470Z,101494.41
2018-12-11T03:14:12.385Z,101491.79
2018-12-11T03:16:41.985Z,101487.50
2018-12-11T03:19:11.943Z,101499.13
2018-12-11T03:21:41.566Z,101487.93
2018-12-11T03:24:11.307Z,101488.36
2018-12-11T03:26:40.892Z,101492.66
2018-12-11T03:29:10.475Z,101482.30
2018-12-11T03:31:40.061Z,101486.22
2018-12-11T03:34:11.313Z,101488.40
2018-12-11T03:36:40.983Z,101484.14
2018-12-11T03:39:10.557Z,101484.14
2018-12-11T03:41:40.330Z,101487.18
2018-12-11T03:44:09.954Z,101483.25
2018-12-11T03:46:39.562Z,101479.34
2018-12-11T03:49:09.136Z,101478.92
2018-12-11T03:51:38.725Z,101473.86
2018-12-11T03:54:08.337Z,101482.82
2018-12-11T03:56:37.949Z,101490.58
2018-12-11T03:59:07.591Z,101485.81
2018-12-11T04:01:37.228Z,101484.06
2018-12-11T04:04:06.910Z,101486.62
2018-12-11T04:06:36.727Z,101490.17
2018-12-11T04:09:07.907Z,101504.00
2018-12-11T04:11:37.567Z,101491.49
2018-12-11T04:14:07.169Z,101491.46
2018-12-11T04:16:36.774Z,101487.57
2018-12-11T04:19:06.403Z,101481.55
2018-12-11T04:21:35.970Z,101477.65
2018-12-11T04:24:05.744Z,101478.56
2018-12-11T04:26:35.399Z,101476.43
2018-12-11T04:29:05.051Z,101477.32
2018-12-11T04:31:34.727Z,101477.30
2018-12-11T04:34:04.369Z,101480.80
2018-12-11T04:36:33.978Z,101474.69
2018-12-11T04:39:04.542Z,101483.31
2018-12-11T04:41:34.186Z,101475.98
2018-12-11T04:44:03.928Z,101477.67
2018-12-11T04:46:33.523Z,101479.37
2018-12-11T04:49:03.162Z,101483.23
2018-12-11T04:51:32.814Z,101477.61
2018-12-11T04:54:02.398Z,101487.09
2018-12-11T04:56:31.996Z,101481.53
2018-12-11T04:59:01.601Z,101478.09
2018-12-11T05:01:31.212Z,101482.80
2018-12-11T05:04:00.888Z,101490.52
2018-12-11T05:06:30.530Z,101486.70
2018-12-11T05:09:00.112Z,101488.42
2018-12-11T05:11:29.743Z,101490.59
2018-12-11T05:13:59.357Z,101490.98
2018-12-11T05:16:28.961Z,101483.21
2018-12-11T05:18:58.534Z,101483.67
2018-12-11T05:21:28.199Z,101481.10
2018-12-11T05:23:57.842Z,101489.70
2018-12-11T05:26:27.514Z,101488.03
2018-12-11T05:28:57.104Z,101484.16
2018-12-11T05:31:27.166Z,101494.08
2018-12-11T05:33:56.740Z,101488.50
2018-12-11T05:36:26.426Z,101488.09
2018-12-11T05:38:56.011Z,101480.73
2018-12-11T05:41:25.627Z,101479.84
2018-12-11T05:43:55.211Z,101484.99
2018-12-11T05:46:24.884Z,101483.74
2018-12-11T05:48:54.538Z,101485.48
2018-12-11T05:51:24.159Z,101493.63
2018-12-11T05:53:53.772Z,101497.56
2018-12-11T05:56:23.465Z,101490.25
2018-12-11T05:58:53.042Z,101488.03
2018-12-11T06:01:22.800Z,101485.43
2018-12-11T06:03:52.415Z,101489.27
2018-12-11T06:06:22.135Z,101490.97
2018-12-11T06:08:51.832Z,101495.30
2018-12-11T06:11:21.424Z,101489.30
2018-12-11T06:13:51.023Z,101483.27
2018-12-11T06:16:21.025Z,101493.64
2018-12-11T06:18:50.654Z,101490.17
2018-12-11T06:21:20.245Z,101499.64
2018-12-11T06:23:49.829Z,101501.43
2018-12-11T06:26:19.451Z,101502.25
2018-12-11T06:28:49.052Z,101490.25
2018-12-11T06:31:18.665Z,101484.69
2018-12-11T06:33:48.271Z,101479.05
2018-12-11T06:36:17.954Z,101486.41
2018-12-11T06:38:47.713Z,101486.00
2018-12-11T06:41:17.325Z,101487.71
2018-12-11T06:43:46.953Z,101489.02
2018-12-11T06:46:16.579Z,101486.83
2018-12-11T06:48:46.374Z,101482.52
2018-12-11T06:51:16.037Z,101498.03
2018-12-11T06:53:45.650Z,101497.61
2018-12-11T06:56:15.275Z,101504.09
2018-12-11T06:58:44.880Z,101503.65
2018-12-11T07:01:14.493Z,101502.31
2018-12-11T07:03:44.094Z,101502.30
2018-12-11T07:06:13.693Z,101505.28
2018-12-11T07:08:43.292Z,101495.34
2018-12-11T07:11:12.935Z,101498.75
2018-12-11T07:13:42.548Z,101510.82
2018-12-11T07:16:12.150Z,101506.92
2018-12-11T07:18:41.827Z,101510.02
2018-12-11T07:21:11.604Z,101512.58
2018-12-11T07:23:41.277Z,101500.95
2018-12-11T07:26:10.871Z,101513.86
2018-12-11T07:28:40.509Z,101514.27
2018-12-11T07:31:10.106Z,101512.60
2018-12-11T07:33:39.703Z,101513.87
2018-12-11T07:36:09.530Z,101515.16
2018-12-11T07:38:39.186Z,101519.52
2018-12-11T07:41:08.917Z,101519.89
2018-12-11T07:43:38.531Z,101523.71
2018-12-11T07:46:08.237Z,101522.83
2018-12-11T07:48:37.962Z,101522.84
2018-12-11T07:51:07.806Z,101514.22
2018-12-11T07:53:37.465Z,101526.73
2018-12-11T07:56:07.082Z,101529.30
2018-12-11T07:58:36.687Z,101526.70
2018-12-11T08:01:06.447Z,101524.97
2018-12-11T08:03:36.156Z,101531.84
2018-12-11T08:06:05.750Z,101533.98
2018-12-11T08:08:35.417Z,101534.38
2018-12-11T08:11:05.008Z,101526.20
2018-12-11T08:13:34.630Z,101524.50
2018-12-11T08:16:04.237Z,101519.74
2018-12-11T08:18:33.937Z,101517.15
2018-12-11T08:21:03.541Z,101520.19
2018-12-11T08:23:33.111Z,101521.47
2018-12-11T08:26:02.745Z,101524.07
2018-12-11T08:28:32.359Z,101529.30
2018-12-11T08:31:01.946Z,101531.39
2018-12-11T08:33:31.614Z,101529.68
2018-12-11T08:36:01.274Z,101524.03
2018-12-11T08:38:31.309Z,101524.48
2018-12-11T08:41:01.060Z,101521.92
2018-12-11T08:43:30.658Z,101526.16
2018-12-11T08:46:00.302Z,101528.33
2018-12-11T08:48:29.953Z,101531.34
2018-12-11T08:50:59.581Z,101518.43
2018-12-11T08:53:29.461Z,101514.09
2018-12-11T08:55:59.159Z,101523.56
2018-12-11T08:58:28.758Z,101525.29
2018-12-11T09:00:58.596Z,101521.39
2018-12-11T09:03:28.425Z,101526.51
2018-12-11T09:05:58.038Z,101518.81
2018-12-11T09:08:27.628Z,101522.63
2018-12-11T09:10:57.239Z,101526.88
2018-12-11T09:13:26.936Z,101529.42
2018-12-11T09:15:56.573Z,101532.85
2018-12-11T09:18:26.307Z,101534.58
2018-12-11T09:20:55.870Z,101534.53
2018-12-11T09:23:25.752Z,101532.83
2018-12-11T09:25:55.467Z,101538.39
2018-12-11T09:28:25.373Z,101546.58
2018-12-11T09:30:54.998Z,101549.10
2018-12-11T09:33:24.623Z,101547.38
2018-12-11T09:35:54.209Z,101543.49
2018-12-11T09:38:23.800Z,101542.96
2018-12-11T09:40:53.383Z,101539.00
2018-12-11T09:43:22.968Z,101539.08
2018-12-11T09:45:52.652Z,101542.94
2018-12-11T09:48:22.305Z,101545.03
2018-12-11T09:50:51.922Z,101544.12
2018-12-11T09:53:21.544Z,101542.93
2018-12-11T09:55:51.148Z,101538.13
2018-12-11T09:58:20.832Z,101539.43
2018-12-11T10:00:50.434Z,101543.23
2018-12-11T10:03:20.126Z,101548.47
2018-12-11T10:05:49.818Z,101548.84
2018-12-11T10:08:19.980Z,101553.52
2018-12-11T10:10:50.229Z,101554.77
2018-12-11T10:13:19.849Z,101552.64
2018-12-11T10:15:49.493Z,101555.75
2018-12-11T10:18:20.281Z,101549.65
2018-12-11T10:20:49.932Z,101546.20
2018-12-11T10:23:20.438Z,101548.36
2018-12-11T10:25:50.052Z,101553.02
2018-12-11T10:28:19.659Z,101550.52
2018-12-11T10:30:49.295Z,101555.64
2018-12-11T10:33:18.995Z,101552.16
2018-12-11T10:35:48.652Z,101546.97
2018-12-11T10:38:18.228Z,101549.16
2018-12-11T10:40:47.847Z,101545.25
2018-12-11T10:43:17.452Z,101545.65
2018-12-11T10:45:47.041Z,101545.63
2018-12-11T10:48:17.176Z,101546.42
2018-12-11T10:50:46.749Z,101542.14
2018-12-11T10:53:16.410Z,101549.42
2018-12-11T10:55:46.265Z,101550.22
2018-12-11T10:58:15.868Z,101553.64
2018-12-11T11:03:37.602Z,101548.80
2018-12-11T11:06:07.223Z,101549.13
2018-12-11T11:08:36.798Z,101542.65
2018-12-11T11:11:06.477Z,101544.67
2018-12-11T11:13:36.181Z,101539.09
2018-12-11T11:16:07.518Z,101544.23
2018-12-11T11:18:37.527Z,101545.43
2018-12-11T11:21:07.239Z,101540.17
2018-12-11T11:23:36.964Z,101537.03
2018-12-11T11:26:06.859Z,101538.80
2018-12-11T11:28:36.514Z,101538.41
2018-12-11T11:31:06.224Z,101538.33
2018-12-11T11:33:35.825Z,101541.28
2018-12-11T11:36:05.496Z,101543.52
2018-12-11T11:38:35.068Z,101534.05
2018-12-11T11:41:04.675Z,101528.89
2018-12-11T11:43:34.250Z,101527.48
2018-12-11T11:46:03.861Z,101528.27
2018-12-11T11:48:33.562Z,101528.63
2018-12-11T11:51:03.402Z,101528.66
2018-12-11T11:53:33.007Z,101522.57
2018-12-11T11:56:02.702Z,101524.34
2018-12-11T11:58:32.402Z,101521.59
2018-12-11T12:01:02.076Z,101519.03
2018-12-11T12:03:31.772Z,101515.05
2018-12-11T12:06:01.669Z,101523.70
2018-12-11T12:08:31.290Z,101519.30
2018-12-11T12:11:00.918Z,101517.22
2018-12-11T12:13:30.536Z,101518.91
2018-12-11T12:16:00.117Z,101520.98
2018-12-11T12:18:29.710Z,101510.25
2018-12-11T12:20:59.304Z,101511.82
2018-12-11T12:23:28.942Z,101512.63
2018-12-11T12:25:58.554Z,101508.27
2018-12-11T12:28:28.388Z,101512.47
2018-12-11T12:30:58.431Z,101518.52
2018-12-11T12:33:28.381Z,101517.17
2018-12-11T12:35:57.991Z,101515.92
2018-12-11T12:38:28.584Z,101515.35
2018-12-11T12:40:58.188Z,101522.28
2018-12-11T12:43:27.782Z,101521.37
2018-12-11T12:45:57.416Z,101516.61
2018-12-11T12:48:27.075Z,101514.10
2018-12-11T12:50:56.767Z,101512.41
2018-12-11T12:53:26.412Z,101508.48
2018-12-11T12:55:56.135Z,101510.64
2018-12-11T12:58:25.697Z,101513.10
2018-12-11T13:00:55.335Z,101511.45
2018-12-11T13:03:25.292Z,101518.78
2018-12-11T13:05:54.945Z,101507.18
2018-12-11T13:08:24.513Z,101504.67
2018-12-11T13:10:54.186Z,101510.77
2018-12-11T13:13:23.811Z,101513.06
2018-12-11T13:15:53.442Z,101515.19
2018-12-11T13:18:23.124Z,101509.56
2018-12-11T13:20:52.746Z,101513.93
2018-12-11T13:23:22.350Z,101512.59
2018-12-11T13:25:51.981Z,101506.93
2018-12-11T13:28:22.737Z,101506.92
2018-12-11T13:30:52.627Z,101509.52
2018-12-11T13:33:22.310Z,101513.03
2018-12-11T13:35:51.898Z,101516.48
2018-12-11T13:38:21.499Z,101515.63
2018-12-11T13:40:51.417Z,101510.87
2018-12-11T13:43:21.143Z,101519.95
2018-12-11T13:45:50.790Z,101520.25
2018-12-11T13:48:23.548Z,101516.88
2018-12-11T13:50:52.568Z,101518.56
2018-12-11T13:53:22.433Z,101519.08
2018-12-11T13:55:52.075Z,101518.22
2018-12-11T13:58:21.785Z,101513.98
2018-12-11T14:00:52.222Z,101518.78
2018-12-11T14:03:23.137Z,101522.20
2018-12-11T14:05:52.881Z,101523.19
2018-12-11T14:08:22.569Z,101522.67
2018-12-11T14:10:53.112Z,101524.80
2018-12-11T14:13:25.961Z,101518.82
2018-12-11T14:15:55.728Z,101521.07
2018-12-11T14:18:25.503Z,101523.19
2018-12-11T14:20:55.297Z,101517.22
2018-12-11T14:23:25.170Z,101523.70
2018-12-11T14:25:56.094Z,101517.17
2018-12-11T14:28:25.690Z,101526.73
2018-12-11T14:30:55.404Z,101524.06
2018-12-11T14:33:25.360Z,101522.71
2018-12-11T14:35:56.332Z,101526.57
2018-12-11T14:38:27.009Z,101523.06
2018-12-11T14:40:57.941Z,101513.20
2018-12-11T14:43:27.818Z,101516.14
2018-12-11T14:45:58.850Z,101513.16
2018-12-11T14:48:28.664Z,101509.30
2018-12-11T14:50:59.498Z,101521.37
2018-12-11T14:53:29.310Z,101516.57
2018-12-11T14:55:59.476Z,101517.02
2018-12-11T14:58:31.163Z,101526.22
2018-12-11T15:01:00.847Z,101527.91
2018-12-11T15:03:31.471Z,101531.76
2018-12-11T15:06:01.313Z,101525.70
2018-12-11T15:08:31.033Z,101528.30
2018-12-11T15:11:01.628Z,101521.02
2018-12-11T15:13:31.362Z,101525.78
2018-12-11T15:16:01.167Z,101521.89
2018-12-11T15:18:32.448Z,101516.23
2018-12-11T15:21:11.637Z,101517.48
2018-12-11T15:23:41.784Z,101520.52
2018-12-11T15:26:12.199Z,101521.06
2018-12-11T15:28:43.948Z,101517.22
2018-12-11T15:31:14.157Z,101510.30
2018-12-11T15:33:44.137Z,101521.11
2018-12-11T15:36:13.905Z,101512.19
2018-12-11T15:38:44.291Z,101532.83
2018-12-11T15:41:14.354Z,101518.59
2018-12-11T15:43:44.060Z,101526.81
2018-12-11T15:46:13.815Z,101535.94
2018-12-11T15:48:45.286Z,101526.77
2018-12-11T15:51:16.030Z,101532.83
2018-12-11T15:53:47.834Z,101531.53
2018-12-11T15:56:18.073Z,101541.13
2018-12-11T15:58:48.020Z,101535.07
2018-12-11T16:01:18.207Z,101545.88
2018-12-11T16:03:48.192Z,101538.64
2018-12-11T16:06:18.850Z,101537.74
2018-12-11T16:08:48.772Z,101536.13
2018-12-11T16:11:21.066Z,101540.42
2018-12-11T16:13:52.344Z,101552.52
2018-12-11T16:16:23.897Z,101547.45
2018-12-11T16:18:53.567Z,101555.16
2018-12-11T16:21:24.634Z,101553.06
2018-12-11T16:23:54.615Z,101555.19
2018-12-11T16:26:24.356Z,101549.28
2018-12-11T16:28:54.193Z,101557.46
2018-12-11T16:31:24.291Z,101563.08
2018-12-11T16:33:54.147Z,101558.25
2018-12-11T16:36:27.367Z,101559.19
2018-12-11T16:38:58.858Z,101560.13
2018-12-11T16:41:28.857Z,101553.14
2018-12-11T16:43:59.962Z,101555.73
2018-12-11T16:46:30.359Z,101553.06
2018-12-11T16:49:00.136Z,101553.03
2018-12-11T16:51:31.204Z,101555.23
2018-12-11T16:54:01.264Z,101553.53
2018-12-11T16:56:31.379Z,101556.92
2018-12-11T16:59:01.672Z,101552.16
2018-12-11T17:01:34.100Z,101557.82
2018-12-11T17:04:04.033Z,101555.66
2018-12-11T17:06:33.775Z,101568.98
2018-12-11T17:09:05.556Z,101565.06
2018-12-11T17:11:36.483Z,101561.49
2018-12-11T17:14:06.761Z,101565.42
2018-12-11T17:16:36.867Z,101561.17
2018-12-11T17:19:06.756Z,101572.41
2018-12-11T17:21:36.561Z,101574.58
2018-12-11T17:24:08.532Z,101575.80
2018-12-11T17:26:38.999Z,101576.73
2018-12-11T17:29:08.628Z,101574.17
2018-12-11T17:31:38.553Z,101578.94
2018-12-11T17:34:08.841Z,101584.59
2018-12-11T17:36:41.743Z,101584.12
2018-12-11T17:39:23.276Z,101583.26
2018-12-11T17:41:53.556Z,101580.70
2018-12-11T17:44:23.362Z,101588.91
2018-12-11T17:46:53.836Z,101591.55
2018-12-11T17:49:24.218Z,101591.58
2018-12-11T17:51:54.526Z,101594.14
2018-12-11T17:54:24.379Z,101598.03
2018-12-11T17:56:54.327Z,101593.27
2018-12-11T17:59:26.758Z,101592.41
2018-12-11T18:01:58.315Z,101592.48
2018-12-11T18:04:29.188Z,101598.59
2018-12-11T18:06:59.339Z,101597.23
2018-12-11T18:09:31.907Z,101598.92
2018-12-11T18:12:02.790Z,101597.27
2018-12-11T18:14:32.806Z,101603.72
2018-12-11T18:17:02.429Z,101605.81
2018-12-11T18:19:33.784Z,101605.81
2018-12-11T18:22:03.958Z,101606.24
2018-12-11T18:24:33.555Z,101606.67
2018-12-11T18:27:04.332Z,101606.24
2018-12-11T18:29:34.101Z,101614.02
2018-12-11T18:32:04.299Z,101618.78
2018-12-11T18:34:36.080Z,101610.53
2018-12-11T18:37:06.263Z,101614.86
2018-12-11T18:39:36.200Z,101611.86
2018-12-11T18:42:06.037Z,101612.76
2018-12-11T18:44:37.133Z,101610.59
2018-12-11T18:47:06.899Z,101611.03
2018-12-11T18:49:36.765Z,101613.66
2018-12-11T18:52:06.445Z,101619.67
2018-12-11T18:54:36.868Z,101613.66
2018-12-11T18:57:07.493Z,101617.95
2018-12-11T18:59:37.128Z,101614.48
2018-12-11T19:02:06.935Z,101611.06
2018-12-11T19:04:36.582Z,101619.28
2018-12-11T19:07:06.225Z,101612.36
2018-12-11T19:09:36.637Z,101608.44
2018-12-11T19:12:09.369Z,101620.58
2018-12-11T19:14:39.289Z,101624.06
2018-12-11T19:17:09.552Z,101618.48
2018-12-11T19:19:39.616Z,101612.46
2018-12-11T19:22:09.580Z,101627.09
2018-12-11T19:24:39.585Z,101624.06
2018-12-11T19:27:09.674Z,101621.88
2018-12-11T19:29:39.658Z,101618.88
2018-12-11T19:32:09.383Z,101621.50
2018-12-11T19:34:39.911Z,101624.93
2018-12-11T19:37:10.065Z,101620.67
2018-12-11T19:39:39.979Z,101614.25
2018-12-11T19:42:09.731Z,101617.68
2018-12-11T19:44:41.068Z,101612.56
2018-12-11T19:47:11.494Z,101626.79
2018-12-11T19:49:42.186Z,101621.11
2018-12-11T19:52:11.960Z,101613.83
2018-12-11T19:54:42.934Z,101611.12
2018-12-11T19:57:12.763Z,101615.48
2018-12-11T19:59:43.094Z,101620.64
2018-12-11T20:02:12.962Z,101617.65
2018-12-11T20:04:43.624Z,101613.76
2018-12-11T20:07:15.168Z,101618.91
2018-12-11T20:09:51.586Z,101617.22
2018-12-11T20:12:21.350Z,101618.05
2018-12-11T20:14:51.090Z,101624.93
2018-12-11T20:17:20.815Z,101616.75
2018-12-11T20:19:51.740Z,101621.91
2018-12-11T20:22:21.894Z,101619.81
2018-12-11T20:24:51.786Z,101626.69
2018-12-11T20:27:21.351Z,101624.59
2018-12-11T20:29:51.688Z,101631.94
2018-12-11T20:32:21.404Z,101634.59
2018-12-11T20:34:51.284Z,101631.17
2018-12-11T20:37:21.481Z,101632.06
2018-12-11T20:39:53.211Z,101632.56
2018-12-11T20:42:24.563Z,101632.56
2018-12-11T20:44:54.651Z,101635.12
2018-12-11T20:47:24.340Z,101633.42
2018-12-11T20:49:54.850Z,101631.69
2018-12-11T20:52:24.754Z,101639.91
2018-12-11T20:57:59.109Z,101641.23
2018-12-11T21:00:32.706Z,101641.26
2018-12-11T21:03:03.517Z,101643.87
2018-12-11T21:05:34.661Z,101638.75
2018-12-11T21:08:04.797Z,101635.31
2018-12-11T21:10:35.942Z,101634.91
2018-12-11T21:13:06.167Z,101639.23
2018-12-11T21:15:36.251Z,101648.76
2018-12-11T21:18:05.997Z,101658.70
2018-12-11T21:20:35.865Z,101656.53
2018-12-11T21:23:06.507Z,101656.56
2018-12-11T21:25:36.259Z,101656.15
2018-12-11T21:28:06.848Z,101654.05
2018-12-11T21:30:36.917Z,101650.61
2018-12-11T21:33:07.135Z,101655.80
2018-12-11T21:35:37.924Z,101663.14
2018-12-11T21:38:10.035Z,101663.14
2018-12-11T21:40:41.117Z,101663.56
2018-12-11T21:43:13.807Z,101666.20
2018-12-11T21:45:44.256Z,101662.77
2018-12-11T21:48:14.225Z,101673.16
2018-12-11T21:50:44.470Z,101672.73
2018-12-11T21:53:16.206Z,101671.84
2018-12-11T21:55:46.119Z,101665.00
2018-12-11T21:58:15.881Z,101680.95
2018-12-11T22:00:45.700Z,101670.18
2018-12-11T22:03:16.106Z,101676.66
2018-12-11T22:05:49.054Z,101684.03
2018-12-11T22:08:19.657Z,101679.30
2018-12-11T22:10:50.090Z,101668.11
2018-12-11T22:13:20.196Z,101667.66
2018-12-11T22:15:51.543Z,101659.88
2018-12-11T22:18:21.349Z,101662.91
2018-12-11T22:20:51.424Z,101668.94
2018-12-11T22:23:22.568Z,101661.59
2018-12-11T22:25:52.286Z,101674.09
2018-12-11T22:28:21.961Z,101672.81
2018-12-11T22:30:51.574Z,101669.80
2018-12-11T22:33:21.222Z,101671.06
2018-12-11T22:35:50.891Z,101681.42
2018-12-11T22:38:20.547Z,101683.61
2018-12-11T22:40:50.117Z,101687.49
2018-12-11T22:43:21.172Z,101678.01
2018-12-11T22:45:51.707Z,101682.78
2018-12-11T22:48:21.312Z,101678.89
2018-12-11T22:50:51.205Z,101682.35
2018-12-11T22:53:20.809Z,101676.78
2018-12-11T22:55:50.460Z,101675.48
2018-12-11T22:58:21.482Z,101684.08
2018-12-11T23:00:51.377Z,101675.91
2018-12-11T23:03:21.227Z,101679.34
2018-12-11T23:05:51.518Z,101684.08
2018-12-11T23:08:21.372Z,101688.83
2018-12-11T23:10:52.451Z,101684.52
2018-12-11T23:13:23.296Z,101687.10
2018-12-11T23:15:54.468Z,101684.08
2018-12-11T23:18:24.602Z,101688.38
2018-12-11T23:20:56.040Z,101690.13
2018-12-11T23:23:26.115Z,101690.98
2018-12-11T23:25:57.197Z,101694.44
2018-12-11T23:28:27.128Z,101694.91
2018-12-11T23:30:56.958Z,101696.20
2018-12-11T23:33:26.744Z,101689.75
2018-12-11T23:35:56.871Z,101691.95
2018-12-11T23:38:26.886Z,101697.13
2018-12-11T23:40:58.655Z,101695.41
2018-12-11T23:43:28.347Z,101693.26
2018-12-11T23:45:59.361Z,101698.39
2018-12-11T23:48:29.456Z,101694.93
2018-12-11T23:50:59.939Z,101698.79
2018-12-11T23:53:30.164Z,101692.36
2018-12-11T23:56:00.049Z,101688.94
2018-12-11T23:58:30.359Z,101693.72
