createdAt,value
2022-11-16T00:04:38.923Z,100.00
2022-11-16T00:09:42.134Z,100.00
2022-11-16T00:14:45.235Z,100.00
2022-11-16T00:19:48.854Z,100.00
2022-11-16T00:24:52.164Z,100.00
2022-11-16T00:29:55.496Z,100.00
2022-11-16T00:34:59.097Z,100.00
2022-11-16T00:40:02.209Z,100.00
2022-11-16T00:45:06.020Z,100.00
2022-11-16T00:50:09.639Z,100.00
2022-11-16T00:55:12.844Z,100.00
2022-11-16T01:00:16.660Z,100.00
2022-11-16T01:05:19.774Z,100.00
2022-11-16T01:10:25.232Z,100.00
2022-11-16T01:15:28.850Z,100.00
2022-11-16T01:20:32.264Z,100.00
2022-11-16T01:25:35.577Z,100.00
2022-11-16T01:30:38.782Z,100.00
2022-11-16T01:35:45.370Z,100.00
2022-11-16T01:40:48.679Z,100.00
2022-11-16T01:45:52.301Z,100.00
2022-11-16T01:50:56.732Z,100.00
2022-11-16T01:56:00.427Z,100.00
2022-11-16T02:01:04.215Z,100.00
2022-11-16T02:06:23.763Z,100.00
2022-11-16T02:11:45.916Z,100.00
2022-11-16T02:16:58.236Z,100.00
2022-11-16T02:22:13.937Z,100.00
2022-11-16T02:27:23.440Z,100.00
2022-11-16T02:32:45.850Z,100.00
2022-11-16T02:37:59.551Z,100.00
2022-11-16T02:43:09.516Z,100.00
2022-11-16T02:48:20.050Z,100.00
2022-11-16T02:53:25.407Z,100.00
2022-11-16T02:58:29.677Z,100.00
2022-11-16T03:03:38.888Z,100.00
2022-11-16T03:08:51.216Z,100.00
2022-11-16T03:14:17.562Z,100.00
2022-11-16T03:19:29.369Z,100.00
2022-11-16T03:24:33.334Z,100.00
2022-11-16T03:30:01.518Z,100.00
2022-11-16T03:35:30.912Z,100.00
2022-11-16T03:40:36.933Z,100.00
2022-11-16T03:45:41.510Z,100.00
2022-11-16T03:50:45.815Z,100.00
2022-11-16T03:55:50.076Z,100.00
2022-11-16T04:00:54.706Z,100.00
2022-11-16T04:06:17.805Z,100.00
2022-11-16T04:11:41.599Z,100.00
2022-11-16T04:17:03.849Z,100.00
2022-11-16T04:22:37.384Z,100.00
2022-11-16T04:27:59.828Z,100.00
2022-11-16T04:33:22.186Z,100.00
2022-11-16T04:38:25.599Z,100.00
2022-11-16T04:43:29.121Z,100.00
2022-11-16T04:48:32.453Z,100.00
2022-11-16T04:53:35.942Z,100.00
2022-11-16T04:58:39.247Z,100.00
2022-11-16T05:03:42.352Z,100.00
2022-11-16T05:08:45.868Z,100.00
2022-11-16T05:13:50.172Z,100.00
2022-11-16T05:19:12.771Z,100.00
2022-11-16T05:24:34.922Z,100.00
2022-11-16T05:29:39.560Z,100.00
2022-11-16T05:34:42.767Z,100.00
2022-11-16T05:39:45.977Z,100.00
2022-11-16T05:44:50.991Z,100.00
2022-11-16T05:49:54.543Z,100.00
2022-11-16T05:54:58.277Z,100.00
2022-11-16T06:00:02.740Z,100.00
2022-11-16T06:05:07.742Z,100.00
2022-11-16T06:10:12.527Z,100.00
2022-11-16T06:15:16.846Z,100.00
2022-11-16T06:20:21.752Z,100.00
2022-11-16T06:25:26.880Z,100.00
2022-11-16T06:30:31.558Z,100.00
2022-11-16T06:35:35.603Z,100.00
2022-11-16T06:40:39.060Z,100.00
2022-11-16T06:45:42.526Z,100.00
2022-11-16T06:50:45.835Z,100.00
2022-11-16T06:55:49.452Z,100.00
2022-11-16T07:00:52.764Z,100.00
2022-11-16T07:05:56.177Z,100.00
2022-11-16T07:11:04.470Z,100.00
2022-11-16T07:16:10.367Z,100.00
2022-11-16T07:21:16.754Z,100.00
2022-11-16T07:26:20.901Z,100.00
2022-11-16T07:31:24.400Z,100.00
2022-11-16T07:36:28.223Z,100.00
2022-11-16T07:41:31.334Z,100.00
2022-11-16T07:46:50.236Z,100.00
2022-11-16T07:51:53.511Z,100.00
2022-11-16T07:56:56.822Z,100.00
2022-11-16T08:02:00.133Z,100.00
2022-11-16T08:07:03.679Z,100.00
2022-11-16T08:12:07.572Z,98.98
2022-11-16T08:17:10.882Z,94.14
2022-11-16T08:22:14.195Z,88.20
2022-11-16T08:27:17.871Z,88.58
2022-11-16T08:32:21.121Z,90.62
2022-11-16T08:37:25.729Z,91.98
2022-11-16T08:42:28.763Z,92.97
2022-11-16T08:47:32.284Z,94.18
2022-11-16T08:52:35.492Z,94.47
2022-11-16T08:57:38.591Z,94.54
2022-11-16T09:02:41.818Z,94.74
2022-11-16T09:07:46.038Z,95.09
2022-11-16T09:12:50.571Z,95.07
2022-11-16T09:17:55.211Z,95.25
2022-11-16T09:22:58.419Z,94.82
2022-11-16T09:28:01.527Z,94.95
2022-11-16T09:33:04.938Z,95.56
2022-11-16T09:38:11.797Z,95.40
2022-11-16T09:43:47.230Z,94.81
2022-11-16T09:48:51.400Z,94.50
2022-11-16T09:54:04.771Z,94.33
2022-11-16T09:59:20.063Z,94.98
2022-11-16T10:04:26.520Z,94.52
2022-11-16T10:09:30.547Z,94.54
2022-11-16T10:14:51.599Z,94.57
2022-11-16T10:20:30.408Z,94.53
2022-11-16T10:26:01.092Z,93.95
2022-11-16T10:31:36.351Z,93.16
2022-11-16T10:36:40.071Z,92.88
2022-11-16T10:41:47.189Z,93.05
2022-11-16T10:47:36.868Z,92.65
2022-11-16T10:52:39.974Z,92.52
2022-11-16T10:57:56.067Z,92.92
2022-11-16T11:02:59.189Z,92.60
2022-11-16T11:08:11.612Z,92.12
2022-11-16T11:13:14.721Z,92.22
2022-11-16T11:18:23.772Z,92.26
2022-11-16T11:23:27.996Z,92.44
2022-11-16T11:28:33.835Z,92.45
2022-11-16T11:33:41.164Z,92.81
2022-11-16T11:39:05.183Z,92.79
2022-11-16T11:44:14.317Z,93.57
2022-11-16T11:49:33.243Z,93.46
2022-11-16T11:54:46.132Z,93.53
2022-11-16T11:59:52.495Z,93.78
2022-11-16T12:05:11.781Z,94.06
2022-11-16T12:10:33.835Z,94.78
2022-11-16T12:15:59.056Z,94.38
2022-11-16T12:21:20.186Z,94.45
2022-11-16T12:26:33.023Z,94.26
2022-11-16T12:31:39.603Z,94.08
2022-11-16T12:37:01.755Z,94.27
2022-11-16T12:42:38.246Z,94.03
2022-11-16T12:48:20.167Z,94.22
2022-11-16T12:53:38.976Z,94.36
2022-11-16T12:59:09.687Z,93.95
2022-11-16T13:04:26.152Z,93.35
2022-11-16T13:09:37.914Z,93.51
2022-11-16T13:14:45.525Z,93.72
2022-11-16T13:19:58.564Z,93.69
2022-11-16T13:25:33.926Z,93.54
2022-11-16T13:31:03.348Z,93.77
2022-11-16T13:36:39.632Z,93.44
2022-11-16T13:41:45.503Z,93.41
2022-11-16T13:46:56.503Z,93.39
2022-11-16T13:52:23.200Z,93.67
2022-11-16T13:57:32.284Z,93.61
2022-11-16T14:02:38.170Z,93.47
2022-11-16T14:07:50.052Z,93.46
2022-11-16T14:12:55.579Z,92.83
2022-11-16T14:18:20.453Z,91.99
2022-11-16T14:23:48.754Z,92.12
2022-11-16T14:29:13.154Z,92.49
2022-11-16T14:34:41.959Z,92.37
2022-11-16T14:39:45.781Z,92.36
2022-11-16T14:44:50.544Z,91.94
2022-11-16T14:49:55.579Z,91.29
2022-11-16T14:55:02.060Z,90.64
2022-11-16T15:00:20.116Z,90.97
2022-11-16T15:05:28.558Z,91.90
2022-11-16T15:10:31.856Z,92.45
2022-11-16T15:15:35.168Z,92.92
2022-11-16T15:20:49.096Z,92.79
2022-11-16T15:25:58.026Z,92.64
2022-11-16T15:31:04.706Z,92.68
2022-11-16T15:36:38.178Z,92.63
2022-11-16T15:41:42.568Z,92.91
2022-11-16T15:46:50.742Z,92.85
2022-11-16T15:51:53.942Z,92.90
2022-11-16T15:57:04.624Z,93.14
2022-11-16T16:02:20.330Z,92.74
2022-11-16T16:07:44.297Z,91.75
2022-11-16T16:12:50.498Z,91.51
2022-11-16T16:17:54.526Z,91.55
2022-11-16T16:23:09.527Z,91.31
2022-11-16T16:28:12.922Z,90.95
2022-11-16T16:33:20.050Z,90.72
2022-11-16T16:38:24.358Z,90.18
2022-11-16T16:43:28.278Z,90.45
2022-11-16T16:48:32.617Z,90.68
2022-11-16T16:53:36.588Z,90.84
2022-11-16T16:58:40.258Z,91.00
2022-11-16T17:03:43.778Z,90.91
2022-11-16T17:08:47.187Z,91.12
2022-11-16T17:13:50.701Z,91.40
2022-11-16T17:18:56.409Z,91.62
2022-11-16T17:23:59.578Z,91.86
2022-11-16T17:29:02.793Z,92.28
2022-11-16T17:34:10.715Z,92.04
2022-11-16T17:39:16.889Z,92.24
2022-11-16T17:44:22.017Z,92.43
2022-11-16T17:49:25.446Z,92.53
2022-11-16T17:54:28.553Z,92.38
2022-11-16T17:59:31.859Z,92.64
2022-11-16T18:04:36.224Z,92.85
2022-11-16T18:09:40.637Z,92.89
2022-11-16T18:14:59.889Z,92.84
2022-11-16T18:20:10.661Z,92.93
2022-11-16T18:25:14.933Z,92.89
2022-11-16T18:30:18.755Z,92.44
2022-11-16T18:35:22.900Z,92.26
2022-11-16T18:40:26.098Z,92.04
2022-11-16T18:45:31.570Z,91.90
2022-11-16T18:50:36.104Z,91.72
2022-11-16T18:55:39.506Z,91.71
2022-11-16T19:00:42.724Z,91.70
2022-11-16T19:05:46.335Z,91.57
2022-11-16T19:10:49.954Z,91.28
2022-11-16T19:15:55.822Z,90.87
2022-11-16T19:21:09.676Z,90.85
2022-11-16T19:26:15.854Z,90.67
2022-11-16T19:31:20.699Z,90.14
2022-11-16T19:36:25.955Z,90.08
2022-11-16T19:41:29.778Z,90.10
2022-11-16T19:46:34.930Z,89.80
2022-11-16T19:51:38.138Z,89.82
2022-11-16T19:56:43.086Z,90.09
2022-11-16T20:01:46.499Z,89.91
2022-11-16T20:06:49.748Z,89.58
2022-11-16T20:11:53.532Z,89.72
2022-11-16T20:16:56.950Z,89.77
2022-11-16T20:22:00.080Z,89.90
2022-11-16T20:27:04.388Z,89.98
2022-11-16T20:32:07.795Z,89.77
2022-11-16T20:37:12.084Z,89.77
2022-11-16T20:42:16.281Z,89.69
2022-11-16T20:47:19.770Z,89.61
2022-11-16T20:52:23.677Z,89.43
2022-11-16T20:57:27.111Z,89.51
2022-11-16T21:02:31.808Z,89.47
2022-11-16T21:07:35.335Z,89.41
2022-11-16T21:12:57.944Z,88.97
2022-11-16T21:18:01.763Z,88.90
2022-11-16T21:23:04.963Z,88.82
2022-11-16T21:28:08.272Z,88.64
2022-11-16T21:33:11.480Z,88.67
2022-11-16T21:38:14.687Z,88.50
2022-11-16T21:43:18.426Z,88.03
2022-11-16T21:48:21.512Z,88.05
2022-11-16T21:53:24.721Z,87.97
2022-11-16T21:58:28.024Z,87.74
2022-11-16T22:03:31.960Z,87.85
2022-11-16T22:08:35.379Z,87.86
2022-11-16T22:13:39.701Z,88.06
2022-11-16T22:18:43.632Z,88.03
2022-11-16T22:23:46.629Z,87.37
2022-11-16T22:28:50.041Z,87.56
2022-11-16T22:33:54.068Z,87.65
2022-11-16T22:38:57.381Z,87.66
2022-11-16T22:44:00.485Z,87.72
2022-11-16T22:49:03.694Z,87.57
2022-11-16T22:54:07.720Z,87.53
2022-11-16T22:59:10.927Z,87.33
2022-11-16T23:04:14.032Z,86.96
2022-11-16T23:09:17.248Z,86.67
2022-11-16T23:14:39.601Z,86.47
2022-11-16T23:20:01.137Z,86.65
2022-11-16T23:25:25.439Z,86.50
2022-11-16T23:30:28.750Z,86.47
2022-11-16T23:35:32.847Z,86.62
2022-11-16T23:40:38.589Z,86.47
2022-11-16T23:45:43.082Z,86.32
2022-11-16T23:50:46.907Z,86.14
2022-11-16T23:55:50.013Z,85.94
