createdAt,value
2019-04-30T00:00:42.954Z,97705.91
2019-04-30T00:03:31.667Z,97704.56
2019-04-30T00:06:07.181Z,97705.39
2019-04-30T00:08:40.941Z,97710.26
2019-04-30T00:11:16.005Z,97701.88
2019-04-30T00:13:57.243Z,97701.88
2019-04-30T00:16:25.844Z,97701.88
2019-04-30T00:19:00.823Z,97700.52
2019-04-30T00:21:36.104Z,97697.20
2019-04-30T00:24:10.303Z,97694.28
2019-04-30T00:26:46.794Z,97689.74
2019-04-30T00:29:26.685Z,97693.78
2019-04-30T00:32:03.918Z,97687.05
2019-04-30T00:34:35.973Z,97691.09
2019-04-30T00:37:13.972Z,97688.89
2019-04-30T00:39:51.160Z,97684.02
2019-04-30T00:42:24.299Z,97679.97
2019-04-30T00:44:59.704Z,97676.75
2019-04-30T00:47:31.654Z,97677.28
2019-04-30T00:50:05.984Z,97678.00
2019-04-30T00:52:41.141Z,97683.20
2019-04-30T00:55:15.138Z,97683.72
2019-04-30T00:57:48.719Z,97688.58
2019-04-30T01:00:28.153Z,97678.33
2019-04-30T01:03:09.114Z,97682.89
2019-04-30T01:05:46.477Z,97681.02
2019-04-30T01:08:21.049Z,97679.34
2019-04-30T01:10:52.200Z,97673.95
2019-04-30T01:13:25.911Z,97680.20
2019-04-30T01:15:59.725Z,97681.22
2019-04-30T01:18:33.428Z,97673.66
2019-04-30T01:21:11.049Z,97667.73
2019-04-30T01:23:51.611Z,97667.73
2019-04-30T01:26:18.760Z,97665.87
2019-04-30T01:28:53.666Z,97664.52
2019-04-30T01:31:31.676Z,97666.39
2019-04-30T01:34:05.207Z,97670.95
2019-04-30T01:36:39.230Z,97664.74
2019-04-30T01:39:13.151Z,97668.56
2019-04-30T01:41:48.632Z,97669.08
2019-04-30T01:44:22.164Z,97662.88
2019-04-30T01:46:55.886Z,97664.22
2019-04-30T01:49:41.553Z,97664.22
2019-04-30T01:52:05.119Z,97663.17
2019-04-30T01:54:39.184Z,97657.18
2019-04-30T01:57:49.040Z,97657.48
2019-04-30T02:00:29.322Z,97661.52
2019-04-30T02:03:03.188Z,97656.66
2019-04-30T02:05:38.572Z,97662.58
2019-04-30T02:08:12.679Z,97658.83
2019-04-30T02:10:46.358Z,97658.83
2019-04-30T02:13:20.102Z,97657.18
2019-04-30T02:15:53.908Z,97654.48
2019-04-30T02:18:29.453Z,97654.48
2019-04-30T02:21:03.178Z,97655.83
2019-04-30T02:23:37.007Z,97655.20
2019-04-30T02:26:10.735Z,97654.48
2019-04-30T02:28:44.565Z,97647.75
2019-04-30T02:31:19.459Z,97654.98
2019-04-30T02:34:00.302Z,97651.98
2019-04-30T02:36:42.941Z,97655.50
2019-04-30T02:39:16.748Z,97655.50
2019-04-30T02:41:50.773Z,97650.11
2019-04-30T02:44:24.766Z,97651.45
2019-04-30T02:47:00.373Z,97654.68
2019-04-30T02:49:34.274Z,97654.37
2019-04-30T02:52:09.209Z,97650.11
2019-04-30T02:54:43.466Z,97652.50
2019-04-30T02:57:20.491Z,97655.20
2019-04-30T03:00:12.771Z,97655.20
2019-04-30T03:02:46.842Z,97653.03
2019-04-30T03:05:20.622Z,97656.02
2019-04-30T03:07:54.437Z,97659.25
2019-04-30T03:10:30.209Z,97654.90
2019-04-30T03:13:04.705Z,97652.20
2019-04-30T03:15:39.508Z,97659.77
2019-04-30T03:18:30.233Z,97660.29
2019-04-30T03:21:10.051Z,97665.35
2019-04-30T03:23:43.876Z,97653.22
2019-04-30T03:26:19.997Z,97662.66
2019-04-30T03:28:53.105Z,97661.30
2019-04-30T03:31:26.830Z,97656.44
2019-04-30T03:34:02.386Z,97664.00
2019-04-30T03:36:36.246Z,97664.83
2019-04-30T03:39:11.142Z,97661.83
2019-04-30T03:41:45.085Z,97669.92
2019-04-30T03:44:25.423Z,97663.48
2019-04-30T03:46:54.410Z,97665.35
2019-04-30T03:49:29.905Z,97664.53
2019-04-30T03:52:03.524Z,97661.53
2019-04-30T03:54:37.156Z,97658.31
2019-04-30T03:57:11.092Z,97668.05
2019-04-30T03:59:44.927Z,97663.18
2019-04-30T04:02:40.674Z,97664.53
2019-04-30T04:05:50.257Z,97657.48
2019-04-30T04:08:39.091Z,97663.38
2019-04-30T04:11:19.949Z,97666.92
2019-04-30T04:13:53.674Z,97670.97
2019-04-30T04:16:29.370Z,97668.77
2019-04-30T04:19:03.141Z,97668.77
2019-04-30T04:21:39.146Z,97670.11
2019-04-30T04:24:12.790Z,97677.37
2019-04-30T04:26:46.527Z,97674.16
2019-04-30T04:29:20.224Z,97670.11
2019-04-30T04:31:53.951Z,97672.51
2019-04-30T04:34:30.129Z,97676.55
2019-04-30T04:37:03.124Z,97680.06
2019-04-30T04:39:38.906Z,97683.28
2019-04-30T04:42:13.028Z,97680.06
2019-04-30T04:44:49.814Z,97685.98
2019-04-30T04:47:22.110Z,97681.41
2019-04-30T04:49:55.789Z,97686.28
2019-04-30T04:52:31.439Z,97677.59
2019-04-30T04:55:05.091Z,97681.41
2019-04-30T04:57:40.012Z,97681.94
2019-04-30T05:00:14.179Z,97689.50
2019-04-30T05:02:55.179Z,97682.46
2019-04-30T05:05:29.910Z,97690.02
2019-04-30T05:08:03.788Z,97702.15
2019-04-30T05:10:39.209Z,97693.24
2019-04-30T05:13:12.973Z,97692.72
2019-04-30T05:15:46.573Z,97699.37
2019-04-30T05:18:22.689Z,97694.28
2019-04-30T05:20:55.998Z,97699.16
2019-04-30T05:23:30.028Z,97700.50
2019-04-30T05:26:03.693Z,97698.33
2019-04-30T05:28:39.320Z,97700.39
2019-04-30T05:31:14.619Z,97695.63
2019-04-30T05:33:48.923Z,97695.33
2019-04-30T05:36:22.998Z,97697.17
2019-04-30T05:38:58.571Z,97709.08
2019-04-30T05:41:32.417Z,97713.23
2019-04-30T05:44:06.185Z,97707.23
2019-04-30T05:46:39.869Z,97711.58
2019-04-30T05:49:13.735Z,97708.80
2019-04-30T05:51:55.563Z,97704.45
2019-04-30T05:54:22.932Z,97719.25
2019-04-30T05:56:56.917Z,97714.50
2019-04-30T05:59:30.668Z,97713.45
2019-04-30T06:02:04.406Z,97705.36
2019-04-30T06:04:38.735Z,97707.23
2019-04-30T06:07:12.589Z,97710.16
2019-04-30T06:10:04.179Z,97724.98
2019-04-30T06:13:02.633Z,97711.50
2019-04-30T06:15:55.291Z,97717.08
2019-04-30T06:18:29.115Z,97721.95
2019-04-30T06:21:03.031Z,97727.67
2019-04-30T06:23:36.681Z,97731.80
2019-04-30T06:26:13.004Z,97730.97
2019-04-30T06:28:45.888Z,97729.63
2019-04-30T06:31:31.669Z,97737.00
2019-04-30T06:33:55.182Z,97732.95
2019-04-30T06:36:28.920Z,97730.78
2019-04-30T06:39:02.984Z,97732.65
2019-04-30T06:41:36.724Z,97731.49
2019-04-30T06:44:10.459Z,97731.61
2019-04-30T06:46:44.317Z,97731.41
2019-04-30T06:49:19.472Z,97726.10
2019-04-30T06:51:53.413Z,97734.71
2019-04-30T06:54:28.740Z,97737.19
2019-04-30T06:57:03.066Z,97732.84
2019-04-30T06:59:36.684Z,97733.36
2019-04-30T07:02:10.470Z,97736.06
2019-04-30T07:04:44.399Z,97739.80
2019-04-30T07:07:22.883Z,97735.76
2019-04-30T07:10:21.213Z,97732.02
2019-04-30T07:13:03.085Z,97737.93
2019-04-30T07:15:37.100Z,97742.50
2019-04-30T07:18:10.723Z,97738.76
2019-04-30T07:20:44.536Z,97736.06
2019-04-30T07:23:18.852Z,97744.14
2019-04-30T07:25:52.752Z,97741.45
2019-04-30T07:28:41.213Z,97736.58
2019-04-30T07:33:39.640Z,97741.64
2019-04-30T07:36:13.539Z,97742.98
2019-04-30T07:38:54.511Z,97742.98
2019-04-30T07:41:24.247Z,97743.32
2019-04-30T07:43:59.343Z,97744.34
2019-04-30T07:46:35.361Z,97742.50
2019-04-30T07:49:10.095Z,97740.62
2019-04-30T07:51:44.560Z,97752.23
2019-04-30T07:54:19.076Z,97747.36
2019-04-30T07:56:52.912Z,97747.89
2019-04-30T07:59:26.559Z,97741.64
2019-04-30T08:02:10.187Z,97742.28
2019-04-30T08:05:03.565Z,97739.88
2019-04-30T08:07:39.087Z,97741.75
2019-04-30T08:09:36.807Z,97742.98
2019-04-30T08:10:13.289Z,97743.92
2019-04-30T08:12:49.906Z,97739.88
2019-04-30T08:15:22.927Z,97752.53
2019-04-30T08:18:03.679Z,97753.05
2019-04-30T08:20:32.866Z,97748.19
2019-04-30T08:23:15.565Z,97748.19
2019-04-30T08:25:42.022Z,97744.14
2019-04-30T08:28:15.637Z,97747.97
2019-04-30T08:30:49.292Z,97745.60
2019-04-30T08:33:23.037Z,97750.77
2019-04-30T08:35:57.006Z,97749.12
2019-04-30T08:38:31.640Z,97756.91
2019-04-30T08:41:05.621Z,97762.30
2019-04-30T08:43:39.556Z,97757.40
2019-04-30T08:46:13.177Z,97763.31
2019-04-30T08:48:51.666Z,97763.13
2019-04-30T08:51:22.914Z,97769.04
2019-04-30T08:53:58.547Z,97769.04
2019-04-30T08:56:32.357Z,97765.30
2019-04-30T08:59:05.983Z,97762.41
2019-04-30T09:01:39.756Z,97767.28
2019-04-30T09:04:13.511Z,97769.45
2019-04-30T09:06:49.162Z,97760.84
2019-04-30T09:09:23.976Z,97767.58
2019-04-30T09:11:59.203Z,97767.06
2019-04-30T09:14:33.267Z,97768.73
2019-04-30T09:17:07.006Z,97774.95
2019-04-30T09:19:40.670Z,97773.91
2019-04-30T09:22:15.288Z,97774.23
2019-04-30T09:24:49.870Z,97774.23
2019-04-30T09:27:23.816Z,97778.28
2019-04-30T09:29:58.826Z,97783.16
2019-04-30T09:32:33.229Z,97782.33
2019-04-30T09:35:07.120Z,97781.28
2019-04-30T09:37:41.727Z,97783.97
2019-04-30T09:40:18.599Z,97783.45
2019-04-30T09:42:51.693Z,97778.58
2019-04-30T09:45:25.494Z,97779.11
2019-04-30T09:47:59.332Z,97767.80
2019-04-30T09:50:33.852Z,97765.63
2019-04-30T09:53:10.058Z,97775.59
2019-04-30T09:55:43.709Z,97767.58
2019-04-30T09:58:20.414Z,97772.64
2019-04-30T10:00:52.782Z,97766.61
2019-04-30T10:03:26.786Z,97767.02
2019-04-30T10:06:00.525Z,97761.55
2019-04-30T10:08:46.091Z,97757.81
2019-04-30T10:11:27.618Z,97769.60
2019-04-30T10:14:01.605Z,97762.98
2019-04-30T10:16:44.233Z,97769.64
2019-04-30T10:19:19.149Z,97761.14
2019-04-30T10:21:53.186Z,97759.57
2019-04-30T10:24:27.197Z,97753.99
2019-04-30T10:27:01.691Z,97757.20
2019-04-30T10:29:35.344Z,97750.03
2019-04-30T10:32:09.253Z,97736.77
2019-04-30T10:34:44.243Z,97749.20
2019-04-30T10:37:18.908Z,97749.73
2019-04-30T10:39:52.798Z,97749.02
2019-04-30T10:42:28.739Z,97745.58
2019-04-30T10:45:02.440Z,97740.30
2019-04-30T10:47:36.672Z,97739.66
2019-04-30T10:50:10.999Z,97739.44
2019-04-30T10:52:44.757Z,97744.59
2019-04-30T10:55:18.582Z,97733.30
2019-04-30T10:57:54.553Z,97737.75
2019-04-30T11:00:42.112Z,97734.76
2019-04-30T11:03:19.721Z,97735.73
2019-04-30T11:05:51.352Z,97736.22
2019-04-30T11:08:25.016Z,97733.11
2019-04-30T11:10:58.725Z,97732.28
2019-04-30T11:13:32.445Z,97728.16
2019-04-30T11:16:12.606Z,97723.80
2019-04-30T11:18:42.430Z,97719.67
2019-04-30T11:21:16.637Z,97723.71
2019-04-30T11:23:50.769Z,97731.05
2019-04-30T11:26:25.202Z,97731.46
2019-04-30T11:28:59.810Z,97734.45
2019-04-30T11:31:58.663Z,97729.70
2019-04-30T11:34:32.921Z,97737.37
2019-04-30T11:37:06.805Z,97728.66
2019-04-30T11:39:40.520Z,97726.48
2019-04-30T11:42:14.322Z,97728.02
2019-04-30T11:44:48.798Z,97726.19
2019-04-30T11:47:29.382Z,97722.44
2019-04-30T11:50:03.762Z,97713.64
2019-04-30T11:52:37.366Z,97733.52
2019-04-30T11:55:12.425Z,97728.66
2019-04-30T11:57:46.533Z,97723.59
2019-04-30T12:00:26.839Z,97716.45
2019-04-30T12:03:00.562Z,97720.49
2019-04-30T12:05:34.323Z,97718.62
2019-04-30T12:08:14.609Z,97715.21
2019-04-30T12:10:53.807Z,97718.21
2019-04-30T12:13:29.260Z,97710.95
2019-04-30T12:16:03.505Z,97717.16
2019-04-30T12:18:37.127Z,97724.87
2019-04-30T12:21:10.996Z,97721.31
2019-04-30T12:23:44.836Z,97717.27
2019-04-30T12:26:19.110Z,97712.74
2019-04-30T12:28:53.008Z,97717.61
2019-04-30T12:31:27.073Z,97723.63
2019-04-30T12:34:00.856Z,97719.25
2019-04-30T12:36:34.483Z,97719.59
2019-04-30T12:39:08.784Z,97714.69
2019-04-30T12:41:42.516Z,97711.17
2019-04-30T12:44:16.429Z,97709.63
2019-04-30T12:46:50.449Z,97710.16
2019-04-30T12:49:24.118Z,97720.41
2019-04-30T12:52:10.164Z,97712.33
2019-04-30T12:55:15.266Z,97716.56
2019-04-30T12:57:58.191Z,97727.15
2019-04-30T13:00:23.293Z,97711.99
2019-04-30T13:02:58.291Z,97711.17
2019-04-30T13:05:32.208Z,97711.69
2019-04-30T13:08:06.549Z,97698.22
2019-04-30T13:10:41.746Z,97710.64
2019-04-30T13:13:16.456Z,97707.46
2019-04-30T13:15:50.778Z,97703.49
2019-04-30T13:18:24.640Z,97700.50
2019-04-30T13:20:58.912Z,97699.97
2019-04-30T13:23:33.160Z,97700.30
2019-04-30T13:26:08.806Z,97693.23
2019-04-30T13:28:57.787Z,97691.89
2019-04-30T13:31:31.823Z,97693.56
2019-04-30T13:34:29.800Z,97693.56
2019-04-30T13:37:03.028Z,97695.93
2019-04-30T13:39:52.349Z,97687.84
2019-04-30T13:42:25.722Z,97687.84
2019-04-30T13:44:59.467Z,97694.58
2019-04-30T13:47:35.778Z,97695.00
2019-04-30T13:50:09.644Z,97695.41
2019-04-30T13:52:43.572Z,97690.84
2019-04-30T13:55:19.217Z,97689.30
2019-04-30T13:57:52.997Z,97692.41
2019-04-30T14:00:29.680Z,97680.91
2019-04-30T14:03:10.622Z,97682.78
2019-04-30T14:05:44.621Z,97683.91
2019-04-30T14:08:41.668Z,97692.52
2019-04-30T14:11:15.667Z,97681.73
2019-04-30T14:13:49.675Z,97679.87
2019-04-30T14:16:23.464Z,97684.44
2019-04-30T14:18:58.598Z,97689.83
2019-04-30T14:21:35.281Z,97687.12
2019-04-30T14:24:09.474Z,97684.73
2019-04-30T14:26:43.419Z,97685.59
2019-04-30T14:29:17.223Z,97682.38
2019-04-30T14:31:50.960Z,97681.55
2019-04-30T14:34:24.742Z,97679.87
2019-04-30T14:36:59.398Z,97683.09
2019-04-30T14:39:33.495Z,97681.73
2019-04-30T14:42:10.499Z,97678.22
2019-04-30T14:44:43.483Z,97674.17
2019-04-30T14:47:27.954Z,97674.48
2019-04-30T14:50:13.171Z,97675.30
2019-04-30T14:53:03.816Z,97673.12
2019-04-30T14:55:54.759Z,97667.55
2019-04-30T14:58:46.174Z,97649.69
2019-04-30T15:01:29.375Z,97663.39
2019-04-30T15:04:03.244Z,97658.53
2019-04-30T15:06:37.018Z,97661.22
2019-04-30T15:09:11.730Z,97653.63
2019-04-30T15:11:45.449Z,97659.55
2019-04-30T15:14:20.959Z,97654.80
2019-04-30T15:16:54.820Z,97667.83
2019-04-30T15:19:28.596Z,97660.57
2019-04-30T15:22:03.955Z,97662.88
2019-04-30T15:24:39.395Z,97667.33
2019-04-30T15:27:13.378Z,97668.45
2019-04-30T15:29:49.084Z,97665.56
2019-04-30T15:32:22.863Z,97665.98
2019-04-30T15:34:56.639Z,97670.33
2019-04-30T15:37:30.320Z,97672.83
2019-04-30T15:40:04.493Z,97672.81
2019-04-30T15:42:41.997Z,97665.95
2019-04-30T15:45:19.155Z,97669.28
2019-04-30T15:47:52.995Z,97676.66
2019-04-30T15:50:26.798Z,97670.11
2019-04-30T15:53:00.482Z,97665.58
2019-04-30T15:55:34.199Z,97668.77
2019-04-30T15:58:17.819Z,97665.05
2019-04-30T16:00:52.050Z,97668.05
2019-04-30T16:03:28.332Z,97664.52
2019-04-30T16:06:03.511Z,97668.89
2019-04-30T16:08:42.876Z,97667.66
2019-04-30T16:11:34.966Z,97663.28
2019-04-30T16:14:23.961Z,97659.97
2019-04-30T16:17:05.189Z,97658.22
2019-04-30T16:19:39.067Z,97664.95
2019-04-30T16:22:12.897Z,97658.77
2019-04-30T16:24:46.889Z,97662.49
2019-04-30T16:27:20.581Z,97669.56
2019-04-30T16:29:54.430Z,97669.95
2019-04-30T16:32:28.182Z,97665.91
2019-04-30T16:35:02.314Z,97662.20
2019-04-30T16:37:36.056Z,97661.14
2019-04-30T16:40:10.459Z,97661.25
2019-04-30T16:42:44.303Z,97661.77
2019-04-30T16:45:19.463Z,97669.23
2019-04-30T16:47:53.272Z,97663.31
2019-04-30T16:50:27.107Z,97664.66
2019-04-30T16:53:00.932Z,97667.88
2019-04-30T16:55:34.746Z,97667.47
2019-04-30T16:58:11.001Z,97668.63
2019-04-30T17:00:44.843Z,97666.64
2019-04-30T17:03:38.803Z,97659.27
2019-04-30T17:06:17.020Z,97667.16
2019-04-30T17:08:58.466Z,97664.55
2019-04-30T17:11:50.406Z,97665.00
2019-04-30T17:14:24.131Z,97670.70
2019-04-30T17:16:59.632Z,97673.45
2019-04-30T17:19:33.251Z,97671.98
2019-04-30T17:22:06.932Z,97673.02
2019-04-30T17:24:40.633Z,97671.89
2019-04-30T17:27:19.249Z,97670.88
2019-04-30T17:29:49.809Z,97671.47
2019-04-30T17:32:23.473Z,97678.21
2019-04-30T17:34:58.856Z,97687.88
2019-04-30T17:37:32.735Z,97720.63
2019-04-30T17:40:09.231Z,97737.84
2019-04-30T17:42:42.702Z,97742.91
2019-04-30T17:45:16.525Z,97745.94
2019-04-30T17:47:50.555Z,97753.69
2019-04-30T17:50:24.471Z,97736.58
2019-04-30T17:53:00.514Z,97743.84
2019-04-30T17:55:33.652Z,97759.50
2019-04-30T17:58:09.565Z,97756.72
2019-04-30T18:00:48.739Z,97761.06
2019-04-30T18:03:22.893Z,97757.84
2019-04-30T18:05:56.893Z,97762.03
2019-04-30T18:08:30.569Z,97769.30
2019-04-30T18:11:04.324Z,97774.98
2019-04-30T18:13:38.082Z,97773.03
2019-04-30T18:16:11.803Z,97779.03
2019-04-30T18:18:51.698Z,97773.86
2019-04-30T18:21:35.511Z,97774.68
2019-04-30T18:24:26.501Z,97783.93
2019-04-30T18:27:05.516Z,97778.53
2019-04-30T18:29:39.284Z,97786.30
2019-04-30T18:32:13.314Z,97788.32
2019-04-30T18:34:49.027Z,97786.67
2019-04-30T18:37:22.941Z,97779.93
2019-04-30T18:39:59.987Z,97785.16
2019-04-30T18:42:33.043Z,97800.16
2019-04-30T18:45:06.926Z,97789.67
2019-04-30T18:47:40.771Z,97799.47
2019-04-30T18:50:14.557Z,97798.13
2019-04-30T18:52:50.677Z,97793.72
2019-04-30T18:55:24.628Z,97792.89
2019-04-30T18:58:01.224Z,97792.06
2019-04-30T19:00:41.064Z,97791.02
2019-04-30T19:03:14.692Z,97785.44
2019-04-30T19:05:52.269Z,97787.27
2019-04-30T19:08:42.985Z,97787.49
2019-04-30T19:11:32.042Z,97780.23
2019-04-30T19:14:36.511Z,97784.16
2019-04-30T19:17:29.461Z,97779.82
2019-04-30T19:20:31.269Z,97785.81
2019-04-30T19:23:05.074Z,97784.80
2019-04-30T19:25:38.810Z,97789.25
2019-04-30T19:28:14.565Z,97790.60
2019-04-30T19:30:55.778Z,97789.03
2019-04-30T19:33:24.668Z,97782.52
2019-04-30T19:35:58.664Z,97793.30
2019-04-30T19:38:33.078Z,97785.63
2019-04-30T19:41:10.483Z,97791.61
2019-04-30T19:43:43.402Z,97794.64
2019-04-30T19:46:18.745Z,97805.92
2019-04-30T19:48:52.544Z,97804.79
2019-04-30T19:51:26.348Z,97808.83
2019-04-30T19:54:00.605Z,97805.31
2019-04-30T19:56:34.415Z,97802.28
2019-04-30T19:59:08.754Z,97800.94
2019-04-30T20:01:42.886Z,97799.40
2019-04-30T20:04:18.552Z,97795.14
2019-04-30T20:06:52.446Z,97791.42
2019-04-30T20:09:26.375Z,97789.36
2019-04-30T20:12:00.154Z,97786.45
2019-04-30T20:14:33.851Z,97787.80
2019-04-30T20:17:08.904Z,97787.49
2019-04-30T20:19:43.042Z,97782.10
2019-04-30T20:22:16.892Z,97784.80
2019-04-30T20:24:51.167Z,97772.03
2019-04-30T20:27:25.648Z,97781.28
2019-04-30T20:29:59.392Z,97783.75
2019-04-30T20:32:36.217Z,97780.05
2019-04-30T20:35:09.743Z,97771.62
2019-04-30T20:38:01.034Z,97769.26
2019-04-30T20:40:43.301Z,97772.45
2019-04-30T20:43:11.743Z,97777.34
2019-04-30T20:45:45.506Z,97774.13
2019-04-30T20:48:19.241Z,97769.26
2019-04-30T20:50:53.055Z,97767.39
2019-04-30T20:53:26.971Z,97771.44
2019-04-30T20:56:00.784Z,97766.86
2019-04-30T20:58:34.656Z,97770.91
2019-04-30T21:01:09.646Z,97776.83
2019-04-30T21:03:43.647Z,97775.48
2019-04-30T21:06:19.645Z,97769.56
2019-04-30T21:08:53.047Z,97769.26
2019-04-30T21:11:26.862Z,97765.11
2019-04-30T21:14:00.736Z,97766.67
2019-04-30T21:16:34.413Z,97774.95
2019-04-30T21:19:08.570Z,97773.61
2019-04-30T21:21:42.671Z,97781.39
2019-04-30T21:24:16.456Z,97774.95
2019-04-30T21:26:50.439Z,97768.22
2019-04-30T21:29:24.190Z,97752.56
2019-04-30T21:32:29.139Z,97752.04
2019-04-30T21:35:27.637Z,97751.73
2019-04-30T21:38:02.996Z,97756.08
2019-04-30T21:40:39.430Z,97753.58
2019-04-30T21:43:13.395Z,97763.02
2019-04-30T21:45:49.253Z,97763.87
2019-04-30T21:48:23.221Z,97757.32
2019-04-30T21:50:58.970Z,97756.80
2019-04-30T21:53:33.023Z,97748.71
2019-04-30T21:56:08.239Z,97746.02
2019-04-30T21:58:42.000Z,97740.33
2019-04-30T22:03:54.432Z,97748.62
2019-04-30T22:06:29.631Z,97744.67
2019-04-30T22:09:04.462Z,97743.66
2019-04-30T22:11:39.490Z,97748.71
2019-04-30T22:14:13.495Z,97745.19
2019-04-30T22:16:49.429Z,97745.19
2019-04-30T22:19:23.176Z,97741.67
2019-04-30T22:21:56.811Z,97738.97
2019-04-30T22:24:30.743Z,97746.54
2019-04-30T22:27:04.394Z,97735.45
2019-04-30T22:29:41.879Z,97736.28
2019-04-30T22:32:13.637Z,97733.06
2019-04-30T22:34:47.602Z,97733.06
2019-04-30T22:37:21.229Z,97735.23
2019-04-30T22:40:03.666Z,97733.06
2019-04-30T22:42:39.570Z,97722.28
2019-04-30T22:45:22.263Z,97718.23
2019-04-30T22:47:56.006Z,97711.20
2019-04-30T22:50:30.048Z,97706.63
2019-04-30T22:53:03.792Z,97709.33
2019-04-30T22:55:37.503Z,97713.89
2019-04-30T22:58:11.197Z,97701.23
2019-04-30T23:00:46.657Z,97697.72
2019-04-30T23:03:30.688Z,97704.02
2019-04-30T23:06:04.412Z,97705.47
2019-04-30T23:08:38.112Z,97697.72
2019-04-30T23:11:11.831Z,97696.56
2019-04-30T23:13:45.636Z,97693.67
2019-04-30T23:16:19.537Z,97688.89
2019-04-30T23:18:53.182Z,97695.33
2019-04-30T23:21:27.168Z,97692.10
2019-04-30T23:24:00.899Z,97688.58
2019-04-30T23:26:34.633Z,97691.80
2019-04-30T23:29:08.396Z,97689.11
2019-04-30T23:31:43.635Z,97686.41
2019-04-30T23:34:18.298Z,97681.55
2019-04-30T23:36:52.473Z,97682.89
2019-04-30T23:39:26.298Z,97676.64
2019-04-30T23:42:00.116Z,97672.60
2019-04-30T23:44:33.697Z,97674.81
2019-04-30T23:47:07.513Z,97675.30
2019-04-30T23:49:41.698Z,97671.78
2019-04-30T23:52:15.402Z,97677.50
2019-04-30T23:54:49.244Z,97680.69
2019-04-30T23:57:22.859Z,97677.70
2019-04-30T23:59:56.607Z,97679.56
