createdAt,value
2018-03-01T00:01:17.874Z,0
2018-03-01T00:02:39.503Z,0
2018-03-01T00:04:01.361Z,0
2018-03-01T00:05:23.612Z,0
2018-03-01T00:06:44.944Z,0
2018-03-01T00:08:06.787Z,0
2018-03-01T00:09:28.688Z,0
2018-03-01T00:10:50.136Z,0
2018-03-01T00:12:12.014Z,0
2018-03-01T00:13:33.624Z,0
2018-03-01T00:14:55.769Z,0
2018-03-01T00:16:17.112Z,0
2018-03-01T00:17:38.972Z,0
2018-03-01T00:19:01.092Z,0
2018-03-01T00:20:22.753Z,0
2018-03-01T00:21:44.427Z,0
2018-03-01T00:23:05.995Z,0
2018-03-01T00:24:27.607Z,0
2018-03-01T00:25:49.496Z,0
2018-03-01T00:27:11.080Z,0
2018-03-01T00:28:32.953Z,0
2018-03-01T00:29:54.341Z,0
2018-03-01T00:31:15.934Z,0
2018-03-01T00:32:37.953Z,0
2018-03-01T00:33:59.527Z,0
2018-03-01T00:35:20.855Z,0
2018-03-01T00:36:42.514Z,0
2018-03-01T00:38:04.083Z,0
2018-03-01T00:39:25.863Z,0
2018-03-01T00:40:47.990Z,0
2018-03-01T00:42:09.983Z,0
2018-03-01T00:43:31.829Z,0
2018-03-01T00:44:53.699Z,0
2018-03-01T00:46:15.836Z,0
2018-03-01T00:47:37.951Z,0
2018-03-01T00:48:59.564Z,0
2018-03-01T00:50:21.706Z,0
2018-03-01T00:51:43.280Z,0
2018-03-01T00:53:05.405Z,0
2018-03-01T00:54:27.515Z,0
2018-03-01T00:55:49.847Z,0
2018-03-01T00:57:11.188Z,0
2018-03-01T00:58:33.094Z,0
2018-03-01T00:59:54.418Z,0
2018-03-01T01:01:16.407Z,0
2018-03-01T01:02:38.322Z,0
2018-03-01T01:03:59.671Z,0
2018-03-01T01:05:21.254Z,0
2018-03-01T01:06:43.174Z,0
2018-03-01T01:08:04.791Z,0
2018-03-01T01:09:26.735Z,0
2018-03-01T01:10:48.907Z,0
2018-03-01T01:12:11.034Z,0
2018-03-01T01:13:32.095Z,0
2018-03-01T01:14:54.007Z,0
2018-03-01T01:16:15.867Z,0
2018-03-01T01:17:37.216Z,0
2018-03-01T01:18:59.157Z,0
2018-03-01T01:20:21.261Z,0
2018-03-01T01:21:42.576Z,0
2018-03-01T01:23:04.724Z,0
2018-03-01T01:24:26.444Z,0
2018-03-01T01:25:48.300Z,0
2018-03-01T01:27:10.444Z,0
2018-03-01T01:28:32.164Z,0
2018-03-01T01:29:54.287Z,0
2018-03-01T01:31:16.155Z,0
2018-03-01T01:32:38.040Z,0
2018-03-01T01:34:00.134Z,0
2018-03-01T01:35:21.520Z,0
2018-03-01T01:36:43.777Z,0
2018-03-01T01:38:05.637Z,0
2018-03-01T01:39:27.512Z,0
2018-03-01T01:40:49.084Z,0
2018-03-01T01:42:10.449Z,0
2018-03-01T01:43:32.312Z,0
2018-03-01T01:44:54.172Z,0
2018-03-01T01:46:15.238Z,0
2018-03-01T01:47:36.556Z,0
2018-03-01T01:48:58.433Z,0
2018-03-01T01:50:20.294Z,0
2018-03-01T01:51:41.886Z,0
2018-03-01T01:53:03.471Z,0
2018-03-01T01:54:25.068Z,0
2018-03-01T01:55:46.705Z,0
2018-03-01T01:57:08.649Z,0
2018-03-01T01:58:30.237Z,0
2018-03-01T01:59:51.552Z,0
2018-03-01T02:01:13.675Z,0
2018-03-01T02:02:35.009Z,0
2018-03-01T02:03:57.115Z,0
2018-03-01T02:05:18.431Z,0
2018-03-01T02:06:40.164Z,0
2018-03-01T02:08:02.270Z,0
2018-03-01T02:09:24.125Z,0
2018-03-01T02:10:45.764Z,0
2018-03-01T02:12:07.485Z,0
2018-03-01T02:13:29.373Z,0
2018-03-01T02:14:50.504Z,0
2018-03-01T02:16:12.088Z,0
2018-03-01T02:17:33.928Z,0
2018-03-01T02:18:55.775Z,0
2018-03-01T02:20:17.650Z,0
2018-03-01T02:21:38.984Z,0
2018-03-01T02:23:00.345Z,0
2018-03-01T02:24:22.182Z,0
2018-03-01T02:25:44.055Z,0
2018-03-01T02:27:05.969Z,0
2018-03-01T02:28:27.560Z,0
2018-03-01T02:29:49.414Z,0
2018-03-01T02:31:11.348Z,0
2018-03-01T02:32:33.284Z,0
2018-03-01T02:33:55.136Z,0
2018-03-01T02:35:16.723Z,0
2018-03-01T02:36:38.580Z,0
2018-03-01T02:37:59.727Z,0
2018-03-01T02:39:21.331Z,0
2018-03-01T02:40:43.190Z,0
2018-03-01T02:42:05.046Z,0
2018-03-01T02:43:26.390Z,0
2018-03-01T02:44:48.582Z,0
2018-03-01T02:46:10.158Z,0
2018-03-01T02:47:31.538Z,0
2018-03-01T02:48:53.677Z,0
2018-03-01T02:50:15.595Z,0
2018-03-01T02:51:37.198Z,0
2018-03-01T02:52:58.811Z,0
2018-03-01T02:54:20.682Z,0
2018-03-01T02:55:42.525Z,0
2018-03-01T02:57:03.938Z,0
2018-03-01T02:58:25.792Z,0
2018-03-01T02:59:47.631Z,0
2018-03-01T03:01:09.543Z,0
2018-03-01T03:02:30.862Z,0
2018-03-01T03:03:52.465Z,0
2018-03-01T03:05:14.164Z,0
2018-03-01T03:06:35.494Z,0
2018-03-01T03:07:56.943Z,0
2018-03-01T03:09:18.129Z,0
2018-03-01T03:10:39.475Z,0
2018-03-01T03:12:01.342Z,0
2018-03-01T03:13:22.945Z,0
2018-03-01T03:14:44.538Z,0
2018-03-01T03:16:06.129Z,0
2018-03-01T03:17:28.508Z,0
2018-03-01T03:18:50.388Z,0
2018-03-01T03:20:11.729Z,0
2018-03-01T03:21:33.350Z,0
2018-03-01T03:22:54.707Z,0
2018-03-01T03:24:16.299Z,0
2018-03-01T03:25:38.436Z,0
2018-03-01T03:27:00.031Z,0
2018-03-01T03:28:21.958Z,0
2018-03-01T03:29:44.172Z,0
2018-03-01T03:31:05.816Z,0
2018-03-01T03:32:27.701Z,0
2018-03-01T03:33:50.077Z,0
2018-03-01T03:35:11.665Z,0
2018-03-01T03:36:33.264Z,0
2018-03-01T03:37:54.601Z,0
2018-03-01T03:39:16.773Z,0
2018-03-01T03:40:38.616Z,0
2018-03-01T03:42:00.760Z,0
2018-03-01T03:43:22.328Z,0
2018-03-01T03:44:43.914Z,0
2018-03-01T03:46:05.245Z,0
2018-03-01T03:47:27.082Z,0
2018-03-01T03:48:48.165Z,0
2018-03-01T03:50:10.405Z,0
2018-03-01T03:51:32.254Z,0
2018-03-01T03:52:53.591Z,0
2018-03-01T03:54:15.452Z,0
2018-03-01T03:55:37.136Z,0
2018-03-01T03:56:58.795Z,0
2018-03-01T03:58:20.648Z,0
2018-03-01T03:59:42.328Z,0
2018-03-01T04:01:04.175Z,0
2018-03-01T04:02:25.773Z,0
2018-03-01T04:03:47.115Z,0
2018-03-01T04:05:08.184Z,0
2018-03-01T04:06:30.037Z,0
2018-03-01T04:07:52.231Z,0
2018-03-01T04:09:14.407Z,0
2018-03-01T04:10:36.271Z,0
2018-03-01T04:11:57.924Z,0
2018-03-01T04:13:19.775Z,0
2018-03-01T04:14:41.175Z,0
2018-03-01T04:16:02.752Z,0
2018-03-01T04:17:24.869Z,0
2018-03-01T04:18:46.735Z,0
2018-03-01T04:20:08.630Z,0
2018-03-01T04:21:30.735Z,0
2018-03-01T04:22:52.174Z,0
2018-03-01T04:24:14.292Z,0
2018-03-01T04:25:35.901Z,0
2018-03-01T04:26:57.504Z,0
2018-03-01T04:28:19.154Z,0
2018-03-01T04:29:40.905Z,0
2018-03-01T04:31:03.035Z,0
2018-03-01T04:32:24.087Z,0
2018-03-01T04:33:46.234Z,0
2018-03-01T04:35:07.302Z,0
2018-03-01T04:36:29.499Z,0
2018-03-01T04:37:51.104Z,0
2018-03-01T04:39:13.125Z,0
2018-03-01T04:40:34.829Z,0
2018-03-01T04:41:56.952Z,0
2018-03-01T04:43:18.872Z,0
2018-03-01T04:44:40.736Z,0
2018-03-01T04:46:02.895Z,0
2018-03-01T04:47:24.754Z,0
2018-03-01T04:48:46.155Z,0
2018-03-01T04:50:07.777Z,0
2018-03-01T04:51:29.674Z,0
2018-03-01T04:52:51.269Z,0
2018-03-01T04:54:13.189Z,0
2018-03-01T04:55:35.088Z,0
2018-03-01T04:56:56.989Z,0
2018-03-01T04:58:18.584Z,0
2018-03-01T04:59:40.178Z,0
2018-03-01T05:01:01.956Z,0
2018-03-01T05:02:23.875Z,0
2018-03-01T05:03:45.468Z,0
2018-03-01T05:05:07.335Z,0
2018-03-01T05:06:28.935Z,0
2018-03-01T05:07:51.065Z,0
2018-03-01T05:09:12.665Z,0
2018-03-01T05:10:34.254Z,0
2018-03-01T05:11:55.642Z,0
2018-03-01T05:13:16.973Z,0
2018-03-01T05:14:39.092Z,0
2018-03-01T05:16:01.207Z,0
2018-03-01T05:17:23.138Z,0
2018-03-01T05:18:45.259Z,0
2018-03-01T05:20:06.864Z,0
2018-03-01T05:21:28.726Z,0
2018-03-01T05:22:50.572Z,0
2018-03-01T05:24:12.156Z,0
2018-03-01T05:25:34.486Z,0
2018-03-01T05:26:56.754Z,0
2018-03-01T05:28:18.625Z,0
2018-03-01T05:29:40.210Z,0
2018-03-01T05:31:01.290Z,0
2018-03-01T05:32:23.415Z,0
2018-03-01T05:33:45.270Z,0
2018-03-01T05:35:07.467Z,0
2018-03-01T05:36:28.828Z,0
2018-03-01T05:37:51.019Z,0
2018-03-01T05:39:12.894Z,0
2018-03-01T05:40:34.848Z,0
2018-03-01T05:41:57.005Z,0
2018-03-01T05:43:18.884Z,0
2018-03-01T05:44:40.531Z,0
2018-03-01T05:46:02.418Z,0
2018-03-01T05:47:24.310Z,0
2018-03-01T05:48:45.924Z,0
2018-03-01T05:50:07.853Z,0
2018-03-01T05:51:29.733Z,0
2018-03-01T05:52:51.613Z,0
2018-03-01T05:54:13.541Z,0
2018-03-01T05:55:35.171Z,0
2018-03-01T05:56:57.121Z,0
2018-03-01T05:58:19.266Z,0
2018-03-01T05:59:41.409Z,0
2018-03-01T06:01:03.575Z,0
2018-03-01T06:02:25.746Z,0
2018-03-01T06:03:47.108Z,0
2018-03-01T06:05:09.081Z,5
2018-03-01T06:06:30.963Z,5
2018-03-01T06:07:52.457Z,5
2018-03-01T06:09:14.687Z,5
2018-03-01T06:10:36.567Z,5
2018-03-01T06:11:58.733Z,10
2018-03-01T06:13:20.094Z,10
2018-03-01T06:14:41.810Z,10
2018-03-01T06:16:03.774Z,10
2018-03-01T06:17:25.790Z,15
2018-03-01T06:18:47.426Z,15
2018-03-01T06:20:09.317Z,15
2018-03-01T06:21:31.192Z,15
2018-03-01T06:22:53.617Z,20
2018-03-01T06:24:15.571Z,20
2018-03-01T06:25:37.848Z,20
2018-03-01T06:26:59.811Z,25
2018-03-01T06:28:22.029Z,25
2018-03-01T06:29:43.407Z,30
2018-03-01T06:31:05.328Z,30
2018-03-01T06:32:27.511Z,35
2018-03-01T06:33:49.651Z,35
2018-03-01T06:35:11.306Z,40
2018-03-01T06:36:32.911Z,45
2018-03-01T06:37:54.548Z,45
2018-03-01T06:39:16.395Z,50
2018-03-01T06:40:38.013Z,50
2018-03-01T06:41:59.896Z,50
2018-03-01T06:43:21.654Z,50
2018-03-01T06:44:43.877Z,50
2018-03-01T06:46:05.537Z,55
2018-03-01T06:47:27.680Z,55
2018-03-01T06:48:49.578Z,60
2018-03-01T06:50:11.715Z,60
2018-03-01T06:51:33.608Z,60
2018-03-01T06:52:55.384Z,65
2018-03-01T06:54:16.738Z,65
2018-03-01T06:55:38.084Z,70
2018-03-01T06:57:00.259Z,75
2018-03-01T06:58:22.394Z,80
2018-03-01T06:59:43.759Z,85
2018-03-01T07:01:05.654Z,85
2018-03-01T07:02:27.860Z,85
2018-03-01T07:03:49.768Z,90
2018-03-01T07:05:11.661Z,100
2018-03-01T07:06:33.140Z,100
2018-03-01T07:07:54.627Z,110
2018-03-01T07:09:16.515Z,120
2018-03-01T07:10:38.648Z,120
2018-03-01T07:12:00.483Z,120
2018-03-01T07:13:21.576Z,120
2018-03-01T07:14:43.418Z,125
2018-03-01T07:16:05.333Z,135
2018-03-01T07:17:26.649Z,135
2018-03-01T07:18:48.177Z,145
2018-03-01T07:20:09.785Z,150
2018-03-01T07:21:31.240Z,155
2018-03-01T07:22:52.900Z,155
2018-03-01T07:24:14.630Z,145
2018-03-01T07:25:36.572Z,150
2018-03-01T07:26:58.163Z,150
2018-03-01T07:28:19.776Z,150
2018-03-01T07:29:41.433Z,145
2018-03-01T07:31:03.087Z,150
2018-03-01T07:32:24.697Z,155
2018-03-01T07:33:46.424Z,145
2018-03-01T07:35:08.074Z,130
2018-03-01T07:36:29.412Z,110
2018-03-01T07:37:51.285Z,105
2018-03-01T07:39:13.511Z,110
2018-03-01T07:40:35.462Z,110
2018-03-01T07:41:57.358Z,110
2018-03-01T07:43:19.235Z,105
2018-03-01T07:44:41.192Z,105
2018-03-01T07:46:02.829Z,105
2018-03-01T07:47:24.824Z,110
2018-03-01T07:48:46.703Z,110
2018-03-01T07:50:08.044Z,110
2018-03-01T07:51:29.678Z,110
2018-03-01T07:52:51.338Z,110
2018-03-01T07:54:13.468Z,110
2018-03-01T07:55:35.074Z,110
2018-03-01T07:56:57.213Z,115
2018-03-01T07:58:18.810Z,115
2018-03-01T07:59:40.800Z,115
2018-03-01T08:01:02.680Z,115
2018-03-01T08:02:24.003Z,115
2018-03-01T08:03:45.355Z,115
2018-03-01T08:05:07.480Z,115
2018-03-01T08:06:29.344Z,115
2018-03-01T08:07:51.020Z,115
2018-03-01T08:09:12.623Z,120
2018-03-01T08:10:34.495Z,120
2018-03-01T08:11:56.483Z,120
2018-03-01T08:13:18.374Z,120
2018-03-01T08:14:40.128Z,120
2018-03-01T08:16:01.719Z,120
2018-03-01T08:17:23.569Z,120
2018-03-01T08:18:45.183Z,120
2018-03-01T08:20:06.798Z,120
2018-03-01T08:21:28.422Z,120
2018-03-01T08:22:50.555Z,120
2018-03-01T08:24:12.684Z,120
2018-03-01T08:25:35.002Z,120
2018-03-01T08:26:57.181Z,120
2018-03-01T08:28:18.865Z,125
2018-03-01T08:29:40.221Z,125
2018-03-01T08:31:02.092Z,125
2018-03-01T08:32:23.957Z,125
2018-03-01T08:33:45.569Z,125
2018-03-01T08:35:07.450Z,125
2018-03-01T08:36:28.820Z,125
2018-03-01T08:37:50.428Z,125
2018-03-01T08:39:12.328Z,125
2018-03-01T08:40:34.199Z,130
2018-03-01T08:41:55.793Z,130
2018-03-01T08:43:17.437Z,130
2018-03-01T08:44:39.080Z,135
2018-03-01T08:46:01.241Z,140
2018-03-01T08:47:22.880Z,145
2018-03-01T08:48:44.878Z,150
2018-03-01T08:50:06.785Z,155
2018-03-01T08:51:28.652Z,155
2018-03-01T08:52:50.793Z,160
2018-03-01T08:54:43.994Z,170
2018-03-01T08:56:06.153Z,170
2018-03-01T08:57:27.512Z,175
2018-03-01T08:58:49.120Z,170
2018-03-01T09:00:10.581Z,170
2018-03-01T09:01:32.639Z,170
2018-03-01T09:02:54.306Z,165
2018-03-01T09:04:15.918Z,170
2018-03-01T09:05:37.796Z,160
2018-03-01T09:06:59.494Z,160
2018-03-01T09:08:21.272Z,160
2018-03-01T09:09:43.158Z,155
2018-03-01T09:11:05.315Z,150
2018-03-01T09:12:27.290Z,150
2018-03-01T09:13:49.441Z,150
2018-03-01T09:15:11.322Z,145
2018-03-01T09:16:32.934Z,145
2018-03-01T09:17:55.055Z,145
2018-03-01T09:19:17.197Z,145
2018-03-01T09:20:39.339Z,145
2018-03-01T09:22:01.486Z,145
2018-03-01T09:23:23.425Z,145
2018-03-01T09:24:45.616Z,145
2018-03-01T09:26:07.254Z,145
2018-03-01T09:27:29.121Z,145
2018-03-01T09:28:51.020Z,140
2018-03-01T09:30:12.914Z,145
2018-03-01T09:31:34.513Z,145
2018-03-01T09:32:56.383Z,145
2018-03-01T09:34:18.255Z,145
2018-03-01T09:35:40.383Z,145
2018-03-01T09:37:02.510Z,145
2018-03-01T09:38:23.854Z,145
2018-03-01T09:39:45.857Z,145
2018-03-01T09:41:07.184Z,145
2018-03-01T09:42:29.395Z,145
2018-03-01T09:43:51.295Z,145
2018-03-01T09:45:13.463Z,145
2018-03-01T09:46:35.096Z,145
2018-03-01T09:47:56.688Z,145
2018-03-01T09:49:18.548Z,145
2018-03-01T09:50:40.436Z,145
2018-03-01T09:52:02.684Z,145
2018-03-01T09:53:24.827Z,145
2018-03-01T09:54:47.049Z,145
2018-03-01T09:56:09.330Z,145
2018-03-01T09:57:30.676Z,145
2018-03-01T09:58:52.285Z,145
2018-03-01T10:00:14.185Z,145
2018-03-01T10:01:36.524Z,145
2018-03-01T10:02:58.391Z,145
2018-03-01T10:04:20.379Z,145
2018-03-01T10:05:42.469Z,145
2018-03-01T10:07:04.762Z,145
2018-03-01T10:08:26.074Z,145
2018-03-01T10:09:47.494Z,145
2018-03-01T10:11:09.396Z,145
2018-03-01T10:12:31.134Z,145
2018-03-01T10:13:53.026Z,145
2018-03-01T10:15:15.165Z,145
2018-03-01T10:16:36.795Z,145
2018-03-01T10:17:59.237Z,145
2018-03-01T10:19:21.165Z,145
2018-03-01T10:21:15.246Z,145
2018-03-01T10:22:37.227Z,145
2018-03-01T10:23:59.467Z,145
2018-03-01T10:25:21.620Z,145
2018-03-01T10:26:42.976Z,145
2018-03-01T10:28:05.114Z,145
2018-03-01T10:29:26.997Z,145
2018-03-01T10:30:48.910Z,145
2018-03-01T10:32:10.503Z,145
2018-03-01T10:33:32.111Z,145
2018-03-01T10:34:53.761Z,145
2018-03-01T10:36:15.385Z,145
2018-03-01T10:37:37.265Z,145
2018-03-01T10:38:59.164Z,145
2018-03-01T10:40:20.775Z,145
2018-03-01T10:41:42.690Z,145
2018-03-01T10:43:04.846Z,145
2018-03-01T10:44:26.867Z,145
2018-03-01T10:45:48.745Z,145
2018-03-01T10:47:10.354Z,145
2018-03-01T10:48:31.792Z,145
2018-03-01T10:49:53.655Z,145
2018-03-01T10:51:15.794Z,145
2018-03-01T10:52:37.405Z,145
2018-03-01T10:53:59.034Z,145
2018-03-01T10:55:20.594Z,145
2018-03-01T10:56:41.928Z,145
2018-03-01T10:58:03.255Z,145
2018-03-01T10:59:25.173Z,145
2018-03-01T11:00:47.058Z,145
2018-03-01T11:02:09.315Z,145
2018-03-01T11:03:31.524Z,145
2018-03-01T11:04:53.410Z,145
2018-03-01T11:06:15.619Z,145
2018-03-01T11:07:37.519Z,145
2018-03-01T11:08:59.212Z,145
2018-03-01T11:10:20.948Z,145
2018-03-01T11:11:43.185Z,145
2018-03-01T11:13:05.104Z,145
2018-03-01T11:14:26.731Z,145
2018-03-01T11:15:48.354Z,145
2018-03-01T11:17:10.253Z,145
2018-03-01T11:18:32.393Z,145
2018-03-01T11:19:54.253Z,145
2018-03-01T11:21:16.389Z,145
2018-03-01T11:22:38.109Z,145
2018-03-01T11:24:00.231Z,145
2018-03-01T11:25:22.104Z,145
2018-03-01T11:26:43.704Z,145
2018-03-01T11:28:05.387Z,145
2018-03-01T11:29:27.590Z,145
2018-03-01T11:30:49.729Z,145
2018-03-01T11:32:11.077Z,145
2018-03-01T11:33:32.744Z,145
2018-03-01T11:34:54.876Z,145
2018-03-01T11:36:16.745Z,145
2018-03-01T11:37:38.611Z,145
2018-03-01T11:39:00.782Z,145
2018-03-01T11:40:22.119Z,145
2018-03-01T11:41:43.723Z,145
2018-03-01T11:43:05.093Z,145
2018-03-01T11:44:26.455Z,145
2018-03-01T11:45:48.086Z,145
2018-03-01T11:47:09.693Z,145
2018-03-01T11:48:31.307Z,145
2018-03-01T11:49:53.185Z,145
2018-03-01T11:51:15.064Z,145
2018-03-01T11:52:36.951Z,145
2018-03-01T11:53:58.571Z,145
2018-03-01T11:55:20.457Z,145
2018-03-01T11:56:42.582Z,145
2018-03-01T11:58:04.199Z,145
2018-03-01T11:59:26.137Z,145
2018-03-01T12:00:47.483Z,145
2018-03-01T12:02:09.253Z,145
2018-03-01T12:03:30.860Z,145
2018-03-01T12:04:52.202Z,145
2018-03-01T12:06:14.346Z,145
2018-03-01T12:07:36.674Z,145
2018-03-01T12:08:58.813Z,145
2018-03-01T12:10:21.049Z,145
2018-03-01T12:11:42.924Z,145
2018-03-01T12:13:04.785Z,145
2018-03-01T12:14:27.040Z,150
2018-03-01T12:15:48.672Z,150
2018-03-01T12:17:10.283Z,150
2018-03-01T12:18:32.219Z,145
2018-03-01T12:19:54.363Z,145
2018-03-01T12:21:16.250Z,145
2018-03-01T12:22:38.456Z,145
2018-03-01T12:24:00.608Z,150
2018-03-01T12:25:22.485Z,145
2018-03-01T12:26:44.396Z,145
2018-03-01T12:28:06.514Z,145
2018-03-01T12:29:28.238Z,145
2018-03-01T12:30:50.183Z,140
2018-03-01T12:32:12.316Z,140
2018-03-01T12:33:34.332Z,140
2018-03-01T12:34:56.219Z,140
2018-03-01T12:36:17.340Z,140
2018-03-01T12:37:39.218Z,140
2018-03-01T12:39:01.162Z,140
2018-03-01T12:40:22.753Z,140
2018-03-01T12:41:44.104Z,140
2018-03-01T12:43:05.994Z,140
2018-03-01T12:44:28.241Z,140
2018-03-01T12:45:50.392Z,140
2018-03-01T12:47:12.668Z,140
2018-03-01T12:48:34.572Z,140
2018-03-01T12:49:56.187Z,140
2018-03-01T12:51:18.310Z,140
2018-03-01T12:52:39.980Z,140
2018-03-01T12:54:02.163Z,140
2018-03-01T12:55:24.402Z,135
2018-03-01T12:56:46.328Z,135
2018-03-01T12:58:07.932Z,135
2018-03-01T12:59:29.813Z,135
2018-03-01T13:00:51.415Z,135
2018-03-01T13:02:13.560Z,135
2018-03-01T13:03:35.744Z,135
2018-03-01T13:04:57.638Z,135
2018-03-01T13:06:19.532Z,135
2018-03-01T13:07:41.747Z,140
2018-03-01T13:09:03.653Z,135
2018-03-01T13:10:25.525Z,135
2018-03-01T13:11:47.680Z,135
2018-03-01T13:13:09.813Z,135
2018-03-01T13:14:31.254Z,135
2018-03-01T13:15:53.140Z,135
2018-03-01T13:17:15.054Z,135
2018-03-01T13:18:36.912Z,135
2018-03-01T13:19:58.872Z,135
2018-03-01T13:21:21.011Z,135
2018-03-01T13:22:43.194Z,135
2018-03-01T13:24:04.529Z,135
2018-03-01T13:25:25.660Z,135
2018-03-01T13:26:46.930Z,135
2018-03-01T13:28:09.146Z,135
2018-03-01T13:29:31.070Z,135
2018-03-01T13:30:52.683Z,135
2018-03-01T13:32:14.574Z,135
2018-03-01T13:33:36.464Z,135
2018-03-01T13:34:58.354Z,130
2018-03-01T13:36:19.738Z,130
2018-03-01T13:37:41.208Z,130
2018-03-01T13:39:03.392Z,130
2018-03-01T13:40:25.563Z,130
2018-03-01T13:41:47.560Z,130
2018-03-01T13:43:09.703Z,130
2018-03-01T13:44:31.593Z,130
2018-03-01T13:45:53.772Z,130
2018-03-01T13:47:15.667Z,130
2018-03-01T13:48:37.857Z,130
2018-03-01T13:49:59.714Z,130
2018-03-01T13:51:21.315Z,130
2018-03-01T13:52:42.958Z,130
2018-03-01T13:54:04.854Z,130
2018-03-01T13:55:26.995Z,130
2018-03-01T13:56:48.897Z,130
2018-03-01T13:58:11.041Z,130
2018-03-01T13:59:32.629Z,130
2018-03-01T14:00:54.235Z,130
2018-03-01T14:02:16.372Z,125
2018-03-01T14:03:38.298Z,125
2018-03-01T14:05:00.417Z,125
2018-03-01T14:06:21.489Z,125
2018-03-01T14:07:43.394Z,125
2018-03-01T14:09:04.262Z,125
2018-03-01T14:10:25.866Z,125
2018-03-01T14:11:47.764Z,125
2018-03-01T14:13:09.458Z,125
2018-03-01T14:14:30.794Z,125
2018-03-01T14:15:52.405Z,125
2018-03-01T14:17:14.154Z,125
2018-03-01T14:18:36.097Z,125
2018-03-01T14:19:57.690Z,125
2018-03-01T14:21:19.302Z,120
2018-03-01T14:22:41.589Z,120
2018-03-01T14:24:02.935Z,120
2018-03-01T14:25:24.809Z,120
2018-03-01T14:26:46.990Z,120
2018-03-01T14:28:08.851Z,120
2018-03-01T14:29:30.450Z,120
2018-03-01T14:30:51.869Z,120
2018-03-01T14:32:13.496Z,120
2018-03-01T14:33:35.414Z,120
2018-03-01T14:34:57.353Z,120
2018-03-01T14:36:19.292Z,120
2018-03-01T14:37:41.274Z,115
2018-03-01T14:39:02.930Z,115
2018-03-01T14:40:24.541Z,115
2018-03-01T14:41:46.730Z,115
2018-03-01T14:43:09.163Z,115
2018-03-01T14:44:31.166Z,120
2018-03-01T14:45:52.204Z,115
2018-03-01T14:47:14.371Z,115
2018-03-01T14:48:36.254Z,115
2018-03-01T14:49:57.865Z,115
2018-03-01T14:51:19.236Z,115
2018-03-01T14:52:41.383Z,110
2018-03-01T14:54:03.274Z,110
2018-03-01T14:55:25.023Z,110
2018-03-01T14:56:46.623Z,110
2018-03-01T14:58:08.252Z,110
2018-03-01T14:59:30.401Z,110
2018-03-01T15:00:52.457Z,105
2018-03-01T15:02:14.751Z,105
2018-03-01T15:03:36.916Z,105
2018-03-01T15:04:59.087Z,105
2018-03-01T15:06:21.019Z,105
2018-03-01T15:07:43.254Z,105
2018-03-01T15:09:05.128Z,105
2018-03-01T15:10:27.377Z,105
2018-03-01T15:11:48.755Z,105
2018-03-01T15:13:10.943Z,100
2018-03-01T15:14:33.092Z,100
2018-03-01T15:15:55.242Z,100
2018-03-01T15:17:17.405Z,100
2018-03-01T15:18:39.574Z,100
2018-03-01T15:20:01.468Z,100
2018-03-01T15:21:23.443Z,95
2018-03-01T15:22:45.394Z,95
2018-03-01T15:24:07.306Z,95
2018-03-01T15:25:29.472Z,95
2018-03-01T15:26:51.636Z,95
2018-03-01T15:28:13.703Z,95
2018-03-01T15:29:35.860Z,95
2018-03-01T15:30:57.771Z,95
2018-03-01T15:32:19.935Z,90
2018-03-01T15:33:41.953Z,90
2018-03-01T15:35:03.870Z,90
2018-03-01T15:36:25.512Z,90
2018-03-01T15:37:47.636Z,90
2018-03-01T15:39:09.325Z,90
2018-03-01T15:40:31.501Z,85
2018-03-01T15:41:53.412Z,85
2018-03-01T15:43:15.673Z,90
2018-03-01T15:44:37.356Z,85
2018-03-01T15:45:59.603Z,85
2018-03-01T15:47:21.473Z,85
2018-03-01T15:48:43.336Z,80
2018-03-01T15:50:05.242Z,80
2018-03-01T15:51:27.182Z,75
2018-03-01T15:52:48.820Z,75
2018-03-01T15:54:10.995Z,75
2018-03-01T15:55:32.973Z,70
2018-03-01T15:56:54.962Z,75
2018-03-01T15:58:16.597Z,70
2018-03-01T15:59:38.495Z,70
2018-03-01T16:01:00.193Z,70
2018-03-01T16:02:22.419Z,70
2018-03-01T16:03:43.800Z,65
2018-03-01T16:05:05.693Z,65
2018-03-01T16:06:27.640Z,65
2018-03-01T16:07:49.264Z,65
2018-03-01T16:09:11.150Z,60
2018-03-01T16:10:32.251Z,60
2018-03-01T16:11:54.192Z,55
2018-03-01T16:13:15.566Z,55
2018-03-01T16:14:36.932Z,55
2018-03-01T16:15:58.859Z,55
2018-03-01T16:17:21.337Z,50
2018-03-01T16:18:42.813Z,50
2018-03-01T16:20:04.467Z,50
2018-03-01T16:21:26.788Z,50
2018-03-01T16:22:48.435Z,45
2018-03-01T16:24:10.652Z,45
2018-03-01T16:25:32.353Z,40
2018-03-01T16:26:54.279Z,40
2018-03-01T16:28:16.491Z,40
2018-03-01T16:29:38.700Z,35
2018-03-01T16:31:00.886Z,35
2018-03-01T16:32:23.066Z,35
2018-03-01T16:33:45.239Z,30
2018-03-01T16:35:07.352Z,30
2018-03-01T16:36:29.236Z,30
2018-03-01T16:37:51.641Z,25
2018-03-01T16:39:13.862Z,25
2018-03-01T16:40:35.767Z,25
2018-03-01T16:41:57.665Z,25
2018-03-01T16:43:19.573Z,20
2018-03-01T16:44:41.781Z,20
2018-03-01T16:46:03.163Z,20
2018-03-01T16:47:25.310Z,15
2018-03-01T16:48:47.436Z,15
2018-03-01T16:50:09.343Z,15
2018-03-01T16:51:31.220Z,15
2018-03-01T16:52:53.358Z,10
2018-03-01T16:54:15.262Z,10
2018-03-01T16:55:37.165Z,10
2018-03-01T16:56:59.332Z,10
2018-03-01T16:58:21.333Z,5
2018-03-01T16:59:43.548Z,5
2018-03-01T17:01:06.113Z,5
2018-03-01T17:02:28.065Z,5
2018-03-01T17:03:50.012Z,5
2018-03-01T17:05:12.071Z,5
2018-03-01T17:06:34.174Z,0
2018-03-01T17:07:56.075Z,0
2018-03-01T17:09:17.676Z,0
2018-03-01T17:10:39.853Z,0
2018-03-01T17:12:01.888Z,0
2018-03-01T17:13:24.078Z,0
2018-03-01T17:14:46.281Z,0
2018-03-01T17:16:08.430Z,0
2018-03-01T17:17:30.654Z,0
2018-03-01T17:18:52.633Z,0
2018-03-01T17:20:14.550Z,0
2018-03-01T17:21:36.756Z,0
2018-03-01T17:22:58.987Z,0
2018-03-01T17:24:20.928Z,0
2018-03-01T17:25:42.554Z,0
2018-03-01T17:27:04.680Z,0
2018-03-01T17:28:26.312Z,0
2018-03-01T17:29:48.216Z,0
2018-03-01T17:31:10.160Z,0
2018-03-01T17:32:32.059Z,0
2018-03-01T17:33:54.354Z,0
2018-03-01T17:35:16.502Z,0
2018-03-01T17:36:38.741Z,0
2018-03-01T17:38:00.374Z,0
2018-03-01T17:39:22.314Z,0
2018-03-01T17:40:44.505Z,0
2018-03-01T17:42:06.387Z,0
2018-03-01T17:43:28.662Z,0
2018-03-01T17:44:50.272Z,0
2018-03-01T17:46:12.295Z,0
2018-03-01T17:47:34.234Z,0
2018-03-01T17:48:56.464Z,0
2018-03-01T17:50:18.757Z,0
2018-03-01T17:51:40.850Z,0
2018-03-01T17:53:03.011Z,0
2018-03-01T17:54:24.920Z,0
2018-03-01T17:55:46.819Z,0
2018-03-01T17:57:08.761Z,0
2018-03-01T17:58:30.393Z,0
2018-03-01T17:59:52.566Z,0
2018-03-01T18:01:14.480Z,0
2018-03-01T18:02:36.112Z,0
2018-03-01T18:03:58.021Z,0
2018-03-01T18:05:20.509Z,0
2018-03-01T18:06:44.263Z,0
2018-03-01T18:08:06.442Z,0
2018-03-01T18:09:28.333Z,0
2018-03-01T18:10:49.946Z,0
2018-03-01T18:12:12.302Z,0
2018-03-01T18:13:34.490Z,0
2018-03-01T18:14:56.415Z,0
2018-03-01T18:16:18.621Z,0
2018-03-01T18:17:40.583Z,0
2018-03-01T18:19:02.763Z,0
2018-03-01T18:20:24.595Z,0
2018-03-01T18:21:46.831Z,0
2018-03-01T18:23:08.494Z,0
2018-03-01T18:24:30.152Z,0
2018-03-01T18:25:52.021Z,0
2018-03-01T18:27:13.926Z,0
2018-03-01T18:28:36.113Z,0
2018-03-01T18:29:57.753Z,0
2018-03-01T18:31:19.978Z,0
2018-03-01T18:32:42.275Z,0
2018-03-01T18:34:03.672Z,0
2018-03-01T18:35:25.912Z,0
2018-03-01T18:36:47.834Z,0
2018-03-01T18:38:10.005Z,0
2018-03-01T18:39:32.193Z,0
2018-03-01T18:40:54.193Z,0
2018-03-01T18:42:16.133Z,0
2018-03-01T18:43:38.374Z,0
2018-03-01T18:45:00.568Z,0
2018-03-01T18:46:22.576Z,0
2018-03-01T18:47:44.498Z,0
2018-03-01T18:49:06.449Z,0
2018-03-01T18:50:28.400Z,0
2018-03-01T18:51:50.635Z,0
2018-03-01T18:53:12.540Z,0
2018-03-01T18:54:34.741Z,0
2018-03-01T18:55:56.403Z,0
2018-03-01T18:57:18.163Z,0
2018-03-01T18:58:39.536Z,0
2018-03-01T19:00:01.239Z,0
2018-03-01T19:01:23.141Z,0
2018-03-01T19:02:45.333Z,0
2018-03-01T19:04:07.516Z,0
2018-03-01T19:05:29.459Z,0
2018-03-01T19:06:51.135Z,0
2018-03-01T19:08:12.501Z,0
2018-03-01T19:09:33.961Z,0
2018-03-01T19:10:55.346Z,0
2018-03-01T19:12:17.036Z,0
2018-03-01T19:13:39.053Z,0
2018-03-01T19:15:01.339Z,0
2018-03-01T19:16:22.727Z,0
2018-03-01T19:17:44.728Z,0
2018-03-01T19:19:06.395Z,0
2018-03-01T19:20:28.674Z,0
2018-03-01T19:21:50.904Z,0
2018-03-01T19:23:12.596Z,0
2018-03-01T19:24:34.224Z,0
2018-03-01T19:25:56.444Z,0
2018-03-01T19:27:18.485Z,0
2018-03-01T19:28:40.487Z,0
2018-03-01T19:30:02.443Z,0