createdAt,value
2022-10-06T00:02:04.494Z,5.43
2022-10-06T00:04:31.634Z,5.10
2022-10-06T00:06:58.791Z,5.78
2022-10-06T00:09:25.952Z,5.50
2022-10-06T00:11:53.059Z,4.70
2022-10-06T00:14:20.187Z,5.50
2022-10-06T00:16:47.307Z,6.15
2022-10-06T00:19:14.389Z,5.68
2022-10-06T00:21:41.529Z,5.60
2022-10-06T00:24:08.818Z,5.57
2022-10-06T00:26:36.084Z,5.68
2022-10-06T00:29:03.346Z,5.50
2022-10-06T00:31:30.801Z,6.47
2022-10-06T00:33:57.903Z,4.43
2022-10-06T00:36:25.069Z,5.05
2022-10-06T00:38:52.182Z,5.75
2022-10-06T00:41:19.365Z,5.60
2022-10-06T00:43:53.725Z,5.68
2022-10-06T00:46:45.444Z,5.47
2022-10-06T00:49:24.031Z,5.88
2022-10-06T00:52:07.344Z,6.45
2022-10-06T00:54:36.156Z,5.80
2022-10-06T00:57:03.892Z,6.75
2022-10-06T00:59:31.002Z,5.80
2022-10-06T01:02:03.162Z,6.18
2022-10-06T01:04:34.356Z,6.30
2022-10-06T01:07:01.921Z,5.88
2022-10-06T01:09:32.083Z,6.18
2022-10-06T01:12:01.543Z,6.35
2022-10-06T01:14:29.086Z,5.82
2022-10-06T01:17:14.794Z,5.55
2022-10-06T01:19:57.387Z,5.63
2022-10-06T01:22:35.710Z,6.15
2022-10-06T01:25:03.629Z,6.03
2022-10-06T01:27:31.765Z,5.38
2022-10-06T01:29:59.475Z,4.70
2022-10-06T01:32:27.873Z,5.30
2022-10-06T01:34:54.980Z,5.65
2022-10-06T01:37:22.180Z,6.03
2022-10-06T01:39:49.758Z,5.80
2022-10-06T01:42:16.970Z,6.38
2022-10-06T01:44:44.261Z,5.88
2022-10-06T01:47:11.462Z,5.57
2022-10-06T01:49:38.597Z,6.13
2022-10-06T01:52:06.279Z,6.80
2022-10-06T01:54:33.448Z,7.72
2022-10-06T01:57:00.545Z,7.07
2022-10-06T01:59:27.683Z,5.85
2022-10-06T02:01:54.918Z,5.57
2022-10-06T02:04:22.384Z,6.72
2022-10-06T02:06:50.591Z,8.40
2022-10-06T02:09:17.816Z,7.03
2022-10-06T02:11:45.082Z,8.07
2022-10-06T02:14:13.210Z,7.57
2022-10-06T02:16:40.477Z,8.15
2022-10-06T02:19:07.566Z,6.15
2022-10-06T02:21:35.324Z,5.43
2022-10-06T02:24:02.697Z,5.00
2022-10-06T02:26:30.209Z,5.10
2022-10-06T02:28:57.343Z,6.18
2022-10-06T02:31:25.316Z,4.50
2022-10-06T02:33:52.522Z,4.20
2022-10-06T02:36:19.666Z,4.47
2022-10-06T02:38:46.787Z,4.43
2022-10-06T02:41:13.911Z,4.10
2022-10-06T02:43:41.024Z,4.43
2022-10-06T02:46:11.402Z,5.07
2022-10-06T02:48:39.739Z,4.60
2022-10-06T02:51:10.923Z,4.30
2022-10-06T02:53:38.590Z,5.07
2022-10-06T02:56:07.248Z,5.10
2022-10-06T02:58:34.371Z,5.10
2022-10-06T03:01:02.380Z,6.78
2022-10-06T03:03:29.867Z,5.65
2022-10-06T03:06:21.748Z,5.00
2022-10-06T03:08:52.888Z,5.47
2022-10-06T03:11:20.850Z,5.18
2022-10-06T03:13:49.466Z,6.15
2022-10-06T03:16:18.200Z,4.88
2022-10-06T03:18:49.366Z,4.97
2022-10-06T03:21:24.300Z,4.82
2022-10-06T03:23:53.449Z,5.07
2022-10-06T03:26:22.861Z,4.45
2022-10-06T03:28:50.003Z,4.70
2022-10-06T03:31:17.976Z,4.90
2022-10-06T03:33:45.172Z,4.55
2022-10-06T03:36:13.586Z,4.75
2022-10-06T03:38:40.667Z,5.50
2022-10-06T03:41:09.649Z,5.70
2022-10-06T03:43:37.334Z,5.57
2022-10-06T03:46:05.888Z,5.18
2022-10-06T03:48:34.538Z,5.90
2022-10-06T03:51:02.749Z,5.00
2022-10-06T03:53:30.074Z,5.35
2022-10-06T03:56:11.971Z,4.30
2022-10-06T03:58:40.267Z,5.03
2022-10-06T04:01:21.086Z,4.30
2022-10-06T04:03:52.295Z,6.60
2022-10-06T04:06:20.209Z,18.13
2022-10-06T04:08:48.558Z,13.85
2022-10-06T04:11:17.957Z,10.95
2022-10-06T04:13:45.528Z,9.07
2022-10-06T04:16:13.833Z,9.35
2022-10-06T04:18:41.300Z,7.93
2022-10-06T04:21:08.829Z,6.10
2022-10-06T04:23:36.610Z,6.18
2022-10-06T04:26:06.737Z,5.70
2022-10-06T04:28:34.625Z,6.63
2022-10-06T04:31:02.261Z,5.50
2022-10-06T04:33:33.597Z,5.70
2022-10-06T04:36:05.324Z,5.60
2022-10-06T04:38:33.732Z,6.15
2022-10-06T04:41:18.083Z,4.57
2022-10-06T04:43:48.450Z,4.18
2022-10-06T04:46:41.495Z,4.70
2022-10-06T04:49:05.985Z,3.63
2022-10-06T04:51:33.156Z,5.00
2022-10-06T04:54:01.223Z,4.97
2022-10-06T04:56:29.554Z,5.25
2022-10-06T04:58:57.362Z,4.70
2022-10-06T05:01:24.550Z,5.07
2022-10-06T05:03:52.930Z,4.70
2022-10-06T05:06:20.051Z,4.88
2022-10-06T05:08:51.225Z,4.97
2022-10-06T05:11:22.441Z,5.03
2022-10-06T05:13:54.840Z,4.03
2022-10-06T05:16:22.669Z,4.20
2022-10-06T05:18:50.164Z,4.28
2022-10-06T05:21:19.130Z,4.20
2022-10-06T05:23:46.933Z,4.47
2022-10-06T05:26:15.239Z,3.97
2022-10-06T05:28:42.870Z,4.40
2022-10-06T05:31:12.894Z,3.58
2022-10-06T05:33:41.039Z,4.00
2022-10-06T05:36:11.764Z,3.78
2022-10-06T05:38:38.948Z,4.65
2022-10-06T05:41:13.533Z,5.03
2022-10-06T05:43:41.176Z,5.43
2022-10-06T05:46:12.685Z,5.50
2022-10-06T05:48:39.844Z,4.97
2022-10-06T05:51:07.976Z,6.30
2022-10-06T05:53:35.992Z,6.38
2022-10-06T05:56:07.329Z,8.82
2022-10-06T05:58:35.617Z,19.60
2022-10-06T06:01:13.544Z,16.38
2022-10-06T06:03:41.462Z,20.70
2022-10-06T06:06:19.289Z,16.73
2022-10-06T06:08:46.616Z,12.63
2022-10-06T06:11:13.975Z,12.77
2022-10-06T06:13:41.185Z,13.35
2022-10-06T06:16:09.178Z,20.25
2022-10-06T06:18:37.826Z,26.63
2022-10-06T06:21:06.436Z,13.43
2022-10-06T06:23:40.846Z,7.93
2022-10-06T06:26:09.399Z,8.98
2022-10-06T06:28:41.412Z,10.05
2022-10-06T06:31:10.508Z,8.55
2022-10-06T06:33:38.670Z,18.05
2022-10-06T06:36:14.979Z,20.40
2022-10-06T06:38:42.375Z,21.48
2022-10-06T06:41:16.454Z,12.18
2022-10-06T06:43:47.536Z,10.23
2022-10-06T06:46:15.314Z,7.55
2022-10-06T06:48:42.713Z,8.43
2022-10-06T06:51:13.656Z,4.57
2022-10-06T06:53:41.140Z,2.25
2022-10-06T06:56:09.134Z,2.88
2022-10-06T06:58:36.806Z,1.50
2022-10-06T07:01:14.240Z,1.65
2022-10-06T07:03:58.642Z,0.70
2022-10-06T07:06:28.689Z,0.70
2022-10-06T07:08:56.672Z,0.80
2022-10-06T07:11:25.149Z,0.40
2022-10-06T07:13:53.788Z,0.60
2022-10-06T07:16:40.586Z,0.57
2022-10-06T07:19:26.937Z,0.40
2022-10-06T07:22:13.986Z,0.70
2022-10-06T07:24:59.844Z,0.75
2022-10-06T07:27:28.191Z,0.55
2022-10-06T07:29:56.853Z,0.50
2022-10-06T07:32:25.371Z,0.80
2022-10-06T07:34:53.037Z,1.05
2022-10-06T07:37:20.671Z,1.10
2022-10-06T07:39:50.722Z,1.90
2022-10-06T07:42:18.386Z,1.38
2022-10-06T07:45:09.414Z,0.65
2022-10-06T07:47:39.601Z,1.20
2022-10-06T07:50:07.650Z,1.10
2022-10-06T07:52:39.289Z,1.25
2022-10-06T07:55:06.926Z,0.68
2022-10-06T07:57:35.356Z,0.90
2022-10-06T08:00:05.619Z,1.55
2022-10-06T08:02:35.689Z,0.80
2022-10-06T08:05:04.231Z,4.97
2022-10-06T08:07:31.524Z,0.75
2022-10-06T08:09:58.654Z,1.38
2022-10-06T08:12:34.774Z,1.20
2022-10-06T08:15:06.945Z,0.57
2022-10-06T08:17:36.326Z,0.60
2022-10-06T08:20:04.384Z,0.75
2022-10-06T08:22:31.637Z,0.73
2022-10-06T08:25:06.134Z,0.90
2022-10-06T08:27:35.073Z,0.57
2022-10-06T08:30:02.384Z,0.80
2022-10-06T08:32:29.701Z,0.50
2022-10-06T08:34:57.443Z,0.43
2022-10-06T08:37:26.860Z,0.50
2022-10-06T08:39:55.132Z,0.63
2022-10-06T08:42:42.470Z,0.40
2022-10-06T08:45:15.950Z,0.55
2022-10-06T08:47:50.193Z,0.25
2022-10-06T08:50:18.307Z,0.60
2022-10-06T08:53:01.941Z,0.38
2022-10-06T08:55:39.275Z,0.63
2022-10-06T08:58:14.152Z,0.50
2022-10-06T09:00:41.310Z,1.45
2022-10-06T09:03:15.493Z,0.40
2022-10-06T09:05:44.948Z,0.70
2022-10-06T09:08:35.044Z,0.20
2022-10-06T09:11:05.133Z,0.75
2022-10-06T09:13:35.602Z,0.88
2022-10-06T09:16:07.565Z,0.50
2022-10-06T09:19:03.806Z,0.52
2022-10-06T09:21:41.748Z,0.50
2022-10-06T09:24:13.301Z,0.55
2022-10-06T09:26:44.040Z,0.57
2022-10-06T09:29:11.336Z,0.70
2022-10-06T09:31:39.568Z,0.68
2022-10-06T09:34:19.014Z,0.82
2022-10-06T09:37:10.984Z,0.50
2022-10-06T09:39:39.345Z,0.60
2022-10-06T09:42:12.650Z,0.75
2022-10-06T09:44:48.163Z,0.88
2022-10-06T09:47:35.805Z,0.80
2022-10-06T09:50:03.926Z,1.15
2022-10-06T09:52:31.206Z,0.60
2022-10-06T09:55:15.335Z,0.70
2022-10-06T09:57:49.855Z,0.60
2022-10-06T10:00:27.666Z,0.70
2022-10-06T10:03:03.265Z,0.60
2022-10-06T10:05:32.597Z,0.60
2022-10-06T10:08:15.186Z,0.60
2022-10-06T10:10:42.395Z,0.90
2022-10-06T10:13:18.826Z,0.60
2022-10-06T10:15:55.147Z,0.40
2022-10-06T10:18:26.720Z,0.80
2022-10-06T10:20:57.724Z,0.93
2022-10-06T10:23:31.592Z,1.05
2022-10-06T10:26:17.904Z,0.80
2022-10-06T10:28:50.733Z,1.02
2022-10-06T10:31:50.023Z,0.98
2022-10-06T10:34:38.214Z,0.65
2022-10-06T10:37:09.506Z,0.60
2022-10-06T10:39:45.840Z,0.80
2022-10-06T10:42:18.144Z,0.70
2022-10-06T10:44:51.261Z,0.90
2022-10-06T10:47:22.790Z,0.45
2022-10-06T10:49:54.413Z,0.73
2022-10-06T10:52:24.502Z,0.70
2022-10-06T10:54:57.860Z,0.70
2022-10-06T11:00:04.023Z,0.60
2022-10-06T11:02:31.507Z,0.60
2022-10-06T11:05:02.529Z,0.35
2022-10-06T11:07:35.546Z,0.60
2022-10-06T11:10:11.784Z,0.65
2022-10-06T11:12:38.929Z,1.55
2022-10-06T11:15:13.440Z,0.50
2022-10-06T11:17:50.151Z,0.60
2022-10-06T11:20:26.632Z,0.82
2022-10-06T11:22:53.718Z,0.70
2022-10-06T11:25:36.816Z,1.38
2022-10-06T11:28:21.313Z,0.50
2022-10-06T11:30:48.441Z,0.73
2022-10-06T11:33:20.664Z,0.45
2022-10-06T11:35:48.973Z,0.50
2022-10-06T11:38:28.498Z,0.70
2022-10-06T11:41:09.800Z,0.50
2022-10-06T11:43:44.430Z,0.70
2022-10-06T11:46:11.615Z,0.50
2022-10-06T11:48:38.865Z,1.52
2022-10-06T11:51:20.174Z,0.75
2022-10-06T11:53:47.603Z,0.60
2022-10-06T11:56:17.953Z,0.82
2022-10-06T11:58:53.929Z,0.80
2022-10-06T12:01:39.350Z,0.75
2022-10-06T12:04:09.630Z,1.05
2022-10-06T12:06:43.167Z,1.08
2022-10-06T12:11:42.481Z,1.25
2022-10-06T12:17:16.812Z,0.95
2022-10-06T12:19:58.599Z,0.93
2022-10-06T12:22:31.531Z,0.60
2022-10-06T12:24:59.435Z,0.55
2022-10-06T12:27:31.180Z,0.68
2022-10-06T12:30:07.002Z,0.90
2022-10-06T12:32:52.893Z,0.70
2022-10-06T12:35:20.020Z,0.95
2022-10-06T12:37:54.515Z,0.80
2022-10-06T12:40:43.856Z,0.55
2022-10-06T12:43:20.919Z,2.65
2022-10-06T12:45:57.288Z,1.05
2022-10-06T12:48:31.246Z,0.52
2022-10-06T12:51:02.928Z,0.80
2022-10-06T12:53:32.838Z,0.77
2022-10-06T12:56:02.960Z,0.38
2022-10-06T12:58:32.499Z,0.40
2022-10-06T13:01:01.079Z,0.50
2022-10-06T13:03:29.459Z,0.52
2022-10-06T13:06:03.713Z,1.05
2022-10-06T13:08:32.415Z,0.45
2022-10-06T13:11:18.441Z,0.40
2022-10-06T13:13:49.613Z,0.50
2022-10-06T13:16:20.938Z,0.52
2022-10-06T13:18:48.618Z,0.50
2022-10-06T13:21:16.445Z,0.63
2022-10-06T13:23:44.101Z,0.68
2022-10-06T13:26:14.299Z,0.60
2022-10-06T13:28:44.462Z,0.80
2022-10-06T13:31:27.997Z,0.40
2022-10-06T13:34:03.552Z,0.40
2022-10-06T13:36:38.796Z,0.60
2022-10-06T13:39:06.699Z,0.50
2022-10-06T13:41:38.985Z,0.50
2022-10-06T13:44:08.911Z,0.70
2022-10-06T13:46:42.294Z,0.70
2022-10-06T13:49:21.829Z,0.80
2022-10-06T13:51:51.030Z,0.70
2022-10-06T13:54:25.023Z,0.55
2022-10-06T13:56:53.228Z,0.40
2022-10-06T13:59:29.926Z,0.60
2022-10-06T14:02:02.606Z,0.73
2022-10-06T14:04:31.811Z,0.60
2022-10-06T14:07:02.272Z,0.60
2022-10-06T14:09:31.804Z,0.40
2022-10-06T14:12:07.271Z,0.57
2022-10-06T14:14:34.401Z,0.73
2022-10-06T14:17:01.555Z,0.88
2022-10-06T14:19:42.682Z,1.40
2022-10-06T14:22:45.412Z,0.90
2022-10-06T14:25:15.181Z,0.50
2022-10-06T14:27:42.282Z,0.68
2022-10-06T14:30:09.780Z,0.50
2022-10-06T14:32:38.856Z,0.80
2022-10-06T14:35:07.225Z,1.35
2022-10-06T14:37:34.641Z,0.93
2022-10-06T14:40:02.239Z,1.25
2022-10-06T14:42:29.740Z,1.35
2022-10-06T14:44:57.596Z,1.25
2022-10-06T14:47:25.604Z,1.30
2022-10-06T14:49:52.880Z,0.60
2022-10-06T14:52:19.998Z,0.80
2022-10-06T14:54:47.154Z,0.93
2022-10-06T14:57:14.308Z,1.40
2022-10-06T14:59:41.434Z,0.73
2022-10-06T15:02:10.278Z,0.65
2022-10-06T15:04:37.423Z,1.33
2022-10-06T15:07:23.248Z,1.25
2022-10-06T15:09:50.449Z,0.80
2022-10-06T15:12:17.875Z,1.02
2022-10-06T15:14:45.210Z,1.60
2022-10-06T15:17:12.328Z,0.70
2022-10-06T15:19:40.349Z,1.00
2022-10-06T15:22:09.033Z,1.17
2022-10-06T15:24:36.183Z,0.85
2022-10-06T15:27:24.844Z,1.85
2022-10-06T15:29:52.608Z,1.15
2022-10-06T15:32:19.800Z,3.03
2022-10-06T15:34:46.960Z,3.22
2022-10-06T15:37:14.167Z,2.78
2022-10-06T15:39:41.392Z,11.13
2022-10-06T15:42:09.599Z,11.52
2022-10-06T15:44:36.865Z,7.75
2022-10-06T15:47:05.928Z,5.68
2022-10-06T15:49:38.021Z,4.95
2022-10-06T15:52:05.332Z,4.80
2022-10-06T15:54:34.188Z,2.80
2022-10-06T15:57:02.587Z,1.52
2022-10-06T15:59:32.579Z,1.70
2022-10-06T16:02:04.318Z,2.85
2022-10-06T16:04:32.916Z,3.13
2022-10-06T16:07:00.565Z,4.45
2022-10-06T16:09:28.964Z,4.45
2022-10-06T16:11:57.285Z,4.40
2022-10-06T16:14:25.047Z,5.45
2022-10-06T16:16:52.809Z,7.32
2022-10-06T16:19:20.459Z,10.20
2022-10-06T16:21:49.115Z,7.40
2022-10-06T16:24:20.065Z,6.28
2022-10-06T16:26:47.464Z,6.90
2022-10-06T16:29:18.734Z,6.32
2022-10-06T16:31:45.919Z,6.68
2022-10-06T16:34:13.853Z,6.82
2022-10-06T16:36:41.407Z,5.70
2022-10-06T16:39:12.298Z,6.95
2022-10-06T16:41:39.433Z,6.47
2022-10-06T16:44:06.619Z,7.95
2022-10-06T16:46:34.195Z,7.05
2022-10-06T16:49:02.392Z,7.90
2022-10-06T16:51:34.016Z,9.57
2022-10-06T16:54:05.507Z,8.52
2022-10-06T16:56:34.213Z,8.15
2022-10-06T16:59:04.738Z,8.05
2022-10-06T17:01:34.563Z,8.05
2022-10-06T17:04:03.405Z,5.60
2022-10-06T17:06:31.221Z,8.02
2022-10-06T17:08:58.740Z,8.02
2022-10-06T17:11:26.260Z,7.45
2022-10-06T17:13:54.634Z,6.90
2022-10-06T17:16:26.542Z,6.80
2022-10-06T17:18:55.668Z,6.72
2022-10-06T17:21:44.200Z,6.60
2022-10-06T17:24:10.486Z,6.95
2022-10-06T17:26:38.745Z,6.63
2022-10-06T17:29:07.680Z,6.30
2022-10-06T17:31:39.308Z,4.78
2022-10-06T17:34:09.905Z,5.00
2022-10-06T17:36:38.055Z,5.93
2022-10-06T17:39:05.909Z,5.60
2022-10-06T17:41:34.358Z,5.32
2022-10-06T17:44:05.408Z,5.43
2022-10-06T17:46:33.881Z,5.45
2022-10-06T17:49:05.659Z,5.20
2022-10-06T17:51:33.443Z,5.03
2022-10-06T17:54:01.699Z,4.43
2022-10-06T17:56:34.865Z,4.20
2022-10-06T17:59:06.244Z,4.82
2022-10-06T18:01:34.229Z,4.15
2022-10-06T18:04:03.303Z,5.25
2022-10-06T18:06:31.217Z,4.32
2022-10-06T18:09:01.217Z,4.55
2022-10-06T18:11:48.107Z,4.75
2022-10-06T18:14:19.188Z,4.13
2022-10-06T18:16:50.882Z,4.57
2022-10-06T18:19:26.252Z,4.82
2022-10-06T18:21:54.619Z,4.50
2022-10-06T18:24:23.259Z,4.13
2022-10-06T18:26:51.017Z,4.10
2022-10-06T18:29:18.947Z,4.03
2022-10-06T18:31:48.325Z,4.28
2022-10-06T18:36:10.405Z,5.32
2022-10-06T18:37:03.909Z,4.43
2022-10-06T18:39:32.084Z,4.75
2022-10-06T18:42:02.529Z,4.80
2022-10-06T18:44:48.820Z,4.97
2022-10-06T18:47:34.924Z,4.45
2022-10-06T18:50:02.043Z,4.63
2022-10-06T18:52:29.169Z,4.85
2022-10-06T18:54:56.288Z,4.88
2022-10-06T18:57:27.689Z,4.95
2022-10-06T18:59:55.298Z,4.10
2022-10-06T19:02:22.742Z,4.13
2022-10-06T19:04:49.946Z,4.50
2022-10-06T19:07:17.124Z,3.97
2022-10-06T19:09:46.878Z,4.40
2022-10-06T19:12:14.419Z,4.45
2022-10-06T19:14:47.761Z,4.60
2022-10-06T19:17:15.600Z,4.28
2022-10-06T19:19:51.223Z,4.50
2022-10-06T19:22:24.503Z,4.93
2022-10-06T19:24:52.417Z,4.53
2022-10-06T19:27:20.917Z,4.18
2022-10-06T19:29:52.907Z,6.03
2022-10-06T19:32:22.278Z,6.50
2022-10-06T19:34:49.509Z,5.80
2022-10-06T19:37:16.962Z,5.45
2022-10-06T19:39:45.801Z,5.50
2022-10-06T19:42:36.223Z,5.40
2022-10-06T19:45:04.538Z,5.30
2022-10-06T19:47:31.744Z,4.90
2022-10-06T19:50:02.834Z,5.57
2022-10-06T19:52:33.723Z,5.10
2022-10-06T19:55:00.867Z,4.65
2022-10-06T19:57:29.378Z,4.55
2022-10-06T19:59:57.019Z,4.75
2022-10-06T20:02:24.131Z,5.78
2022-10-06T20:04:51.220Z,4.60
2022-10-06T20:07:21.805Z,4.82
2022-10-06T20:09:49.032Z,5.70
2022-10-06T20:12:18.735Z,4.80
2022-10-06T20:14:50.218Z,5.38
2022-10-06T20:17:17.637Z,4.80
2022-10-06T20:19:46.180Z,5.22
2022-10-06T20:22:13.625Z,5.13
2022-10-06T20:24:40.806Z,4.07
2022-10-06T20:27:08.813Z,4.45
2022-10-06T20:29:35.937Z,4.82
2022-10-06T20:32:05.200Z,4.55
2022-10-06T20:34:32.829Z,5.20
2022-10-06T20:37:02.002Z,5.10
2022-10-06T20:39:48.762Z,6.03
2022-10-06T20:42:16.199Z,5.72
2022-10-06T20:44:43.722Z,5.40
2022-10-06T20:47:11.617Z,5.22
2022-10-06T20:49:38.850Z,4.70
2022-10-06T20:52:06.494Z,5.35
2022-10-06T20:54:37.510Z,5.38
2022-10-06T20:57:06.372Z,4.85
2022-10-06T20:59:35.514Z,4.75
2022-10-06T21:02:03.680Z,4.50
2022-10-06T21:04:31.143Z,5.63
2022-10-06T21:06:58.578Z,5.05
2022-10-06T21:09:28.732Z,5.80
2022-10-06T21:11:59.298Z,5.68
2022-10-06T21:14:26.839Z,5.13
2022-10-06T21:16:54.691Z,5.10
2022-10-06T21:19:22.114Z,4.90
2022-10-06T21:21:51.945Z,4.68
2022-10-06T21:24:19.887Z,4.60
2022-10-06T21:26:47.749Z,4.50
2022-10-06T21:29:16.137Z,4.38
2022-10-06T21:31:43.882Z,4.60
2022-10-06T21:34:11.623Z,4.60
2022-10-06T21:36:39.383Z,4.10
2022-10-06T21:39:07.117Z,4.47
2022-10-06T21:41:35.905Z,4.22
2022-10-06T21:44:04.815Z,4.60
2022-10-06T21:46:40.104Z,5.03
2022-10-06T21:49:08.345Z,4.22
2022-10-06T21:51:35.980Z,5.20
2022-10-06T21:54:03.599Z,5.00
2022-10-06T21:56:32.226Z,4.75
2022-10-06T21:59:00.199Z,4.70
2022-10-06T22:01:29.410Z,4.47
2022-10-06T22:03:58.114Z,5.10
2022-10-06T22:06:25.672Z,4.40
2022-10-06T22:08:53.050Z,4.43
2022-10-06T22:11:21.978Z,4.00
2022-10-06T22:13:50.511Z,4.95
2022-10-06T22:16:19.609Z,4.63
2022-10-06T22:18:50.213Z,4.97
2022-10-06T22:21:22.074Z,4.30
2022-10-06T22:23:54.593Z,4.13
2022-10-06T22:26:21.949Z,3.80
2022-10-06T22:28:50.415Z,4.38
2022-10-06T22:31:25.568Z,4.05
2022-10-06T22:33:54.849Z,4.13
2022-10-06T22:36:22.651Z,3.97
2022-10-06T22:38:50.746Z,4.68
2022-10-06T22:41:18.540Z,5.22
2022-10-06T22:43:46.082Z,4.55
2022-10-06T22:46:13.780Z,4.50
2022-10-06T22:48:41.864Z,4.40
2022-10-06T22:51:09.249Z,3.80
2022-10-06T22:53:36.902Z,4.28
2022-10-06T22:56:04.696Z,4.47
2022-10-06T22:58:32.234Z,4.30
2022-10-06T23:00:59.748Z,4.05
2022-10-06T23:03:27.385Z,3.67
2022-10-06T23:05:58.391Z,3.72
2022-10-06T23:08:28.134Z,4.28
2022-10-06T23:11:06.044Z,4.15
2022-10-06T23:13:33.480Z,4.40
2022-10-06T23:16:08.506Z,4.10
2022-10-06T23:18:37.083Z,4.53
2022-10-06T23:21:09.436Z,3.95
2022-10-06T23:23:37.280Z,4.07
2022-10-06T23:26:06.041Z,4.13
2022-10-06T23:28:33.738Z,4.55
2022-10-06T23:31:01.470Z,4.05
2022-10-06T23:33:31.429Z,4.95
2022-10-06T23:36:03.120Z,4.13
2022-10-06T23:38:30.755Z,3.92
2022-10-06T23:40:58.147Z,4.90
2022-10-06T23:43:25.734Z,3.80
2022-10-06T23:45:53.197Z,4.20
2022-10-06T23:48:20.651Z,4.40
2022-10-06T23:50:57.403Z,3.90
2022-10-06T23:53:24.807Z,4.28
2022-10-06T23:55:52.211Z,3.85
2022-10-06T23:58:20.913Z,4.05
