createdAt,value
2017-08-02T00:00:48.055Z,15.07
2017-08-02T00:01:48.666Z,15.06
2017-08-02T00:02:49.280Z,15.03
2017-08-02T00:03:49.878Z,15.03
2017-08-02T00:04:50.502Z,15.09
2017-08-02T00:05:51.140Z,15.03
2017-08-02T00:06:51.777Z,15.04
2017-08-02T00:07:52.405Z,15.04
2017-08-02T00:08:53.014Z,15.09
2017-08-02T00:09:53.630Z,15.07
2017-08-02T00:10:54.245Z,15.03
2017-08-02T00:11:54.860Z,15.10
2017-08-02T00:12:55.509Z,15.06
2017-08-02T00:13:56.140Z,15.06
2017-08-02T00:14:56.775Z,15.06
2017-08-02T00:15:57.404Z,15.09
2017-08-02T00:16:58.028Z,15.03
2017-08-02T00:17:58.658Z,15.09
2017-08-02T00:18:59.276Z,15.10
2017-08-02T00:19:59.903Z,15.03
2017-08-02T00:21:00.574Z,14.96
2017-08-02T00:22:01.201Z,15.04
2017-08-02T00:23:01.803Z,15.00
2017-08-02T00:24:02.417Z,15.13
2017-08-02T00:25:03.020Z,15.00
2017-08-02T00:26:03.644Z,15.11
2017-08-02T00:27:04.273Z,15.06
2017-08-02T00:28:04.887Z,15.09
2017-08-02T00:29:05.500Z,15.06
2017-08-02T00:30:06.126Z,15.04
2017-08-02T00:31:06.754Z,15.03
2017-08-02T00:32:07.374Z,14.95
2017-08-02T00:33:07.998Z,14.99
2017-08-02T00:34:08.664Z,15.00
2017-08-02T00:35:09.270Z,14.99
2017-08-02T00:36:09.892Z,15.01
2017-08-02T00:37:10.519Z,15.09
2017-08-02T00:38:11.146Z,15.04
2017-08-02T00:39:11.764Z,14.94
2017-08-02T00:40:12.375Z,14.88
2017-08-02T00:41:13.002Z,14.92
2017-08-02T00:42:13.624Z,14.94
2017-08-02T00:43:14.223Z,14.91
2017-08-02T00:44:14.833Z,14.91
2017-08-02T00:45:15.450Z,14.89
2017-08-02T00:46:16.078Z,14.89
2017-08-02T00:47:16.695Z,14.92
2017-08-02T00:48:17.320Z,14.99
2017-08-02T00:49:17.957Z,14.94
2017-08-02T00:50:18.596Z,14.89
2017-08-02T00:51:19.220Z,14.82
2017-08-02T00:52:19.839Z,14.86
2017-08-02T00:53:20.451Z,14.84
2017-08-02T00:54:21.054Z,14.84
2017-08-02T00:55:21.670Z,14.88
2017-08-02T00:56:22.271Z,14.92
2017-08-02T00:57:22.888Z,14.91
2017-08-02T00:58:23.503Z,14.96
2017-08-02T00:59:24.126Z,14.89
2017-08-02T01:00:24.737Z,14.91
2017-08-02T01:01:25.368Z,14.88
2017-08-02T01:02:25.991Z,14.89
2017-08-02T01:03:26.610Z,14.82
2017-08-02T01:04:27.207Z,14.86
2017-08-02T01:05:27.823Z,14.81
2017-08-02T01:06:28.458Z,14.85
2017-08-02T01:07:29.087Z,14.75
2017-08-02T01:08:29.691Z,14.88
2017-08-02T01:09:30.308Z,14.84
2017-08-02T01:10:30.922Z,14.85
2017-08-02T01:11:31.548Z,14.78
2017-08-02T01:12:32.170Z,14.77
2017-08-02T01:13:32.802Z,14.72
2017-08-02T01:14:33.437Z,14.75
2017-08-02T01:15:34.071Z,14.72
2017-08-02T01:16:34.706Z,14.72
2017-08-02T01:17:35.347Z,14.73
2017-08-02T01:18:35.983Z,14.77
2017-08-02T01:19:36.614Z,14.72
2017-08-02T01:20:37.234Z,14.78
2017-08-02T01:21:37.850Z,14.66
2017-08-02T01:22:38.465Z,14.73
2017-08-02T01:23:39.077Z,14.73
2017-08-02T01:24:39.692Z,14.55
2017-08-02T01:25:40.333Z,14.69
2017-08-02T01:26:40.957Z,14.73
2017-08-02T01:27:41.557Z,14.72
2017-08-02T01:28:42.175Z,14.70
2017-08-02T01:29:42.803Z,14.68
2017-08-02T01:30:43.419Z,14.72
2017-08-02T01:31:44.039Z,14.73
2017-08-02T01:32:44.667Z,14.84
2017-08-02T01:33:45.294Z,14.81
2017-08-02T01:34:45.908Z,14.77
2017-08-02T01:35:46.537Z,14.81
2017-08-02T01:36:47.163Z,14.75
2017-08-02T01:37:47.784Z,14.84
2017-08-02T01:38:48.410Z,14.94
2017-08-02T01:39:49.013Z,14.92
2017-08-02T01:40:49.621Z,14.91
2017-08-02T01:41:50.261Z,14.86
2017-08-02T01:42:50.854Z,14.95
2017-08-02T01:43:51.483Z,14.99
2017-08-02T01:44:52.102Z,14.89
2017-08-02T01:45:52.715Z,14.86
2017-08-02T01:46:53.328Z,14.92
2017-08-02T01:47:53.938Z,14.89
2017-08-02T01:48:54.572Z,14.96
2017-08-02T01:49:55.177Z,15.01
2017-08-02T01:50:55.791Z,14.96
2017-08-02T01:51:56.403Z,15.03
2017-08-02T01:52:57.005Z,14.96
2017-08-02T01:53:57.624Z,15.03
2017-08-02T01:54:58.243Z,14.99
2017-08-02T01:55:58.872Z,14.99
2017-08-02T01:56:59.479Z,15.04
2017-08-02T01:58:00.110Z,15.03
2017-08-02T01:59:00.735Z,15.03
2017-08-02T02:00:01.372Z,15.01
2017-08-02T02:01:02.001Z,15.00
2017-08-02T02:02:02.627Z,15.01
2017-08-02T02:03:03.250Z,15.04
2017-08-02T02:04:03.853Z,15.03
2017-08-02T02:05:04.459Z,15.00
2017-08-02T02:06:05.089Z,14.96
2017-08-02T02:07:05.712Z,15.01
2017-08-02T02:08:06.323Z,15.00
2017-08-02T02:09:06.924Z,14.96
2017-08-02T02:10:07.545Z,15.04
2017-08-02T02:11:08.146Z,15.00
2017-08-02T02:12:08.760Z,15.03
2017-08-02T02:13:09.376Z,15.00
2017-08-02T02:14:10.003Z,14.95
2017-08-02T02:15:10.619Z,15.01
2017-08-02T02:16:11.247Z,15.01
2017-08-02T02:17:11.848Z,14.96
2017-08-02T02:18:12.473Z,15.00
2017-08-02T02:19:13.073Z,15.00
2017-08-02T02:20:13.693Z,14.99
2017-08-02T02:21:14.320Z,14.96
2017-08-02T02:22:14.958Z,15.00
2017-08-02T02:23:15.586Z,14.94
2017-08-02T02:24:16.181Z,14.95
2017-08-02T02:25:16.804Z,14.95
2017-08-02T02:26:17.441Z,14.92
2017-08-02T02:27:18.054Z,14.86
2017-08-02T02:28:18.659Z,14.86
2017-08-02T02:29:19.285Z,14.86
2017-08-02T02:30:19.920Z,14.95
2017-08-02T02:31:20.548Z,14.99
2017-08-02T02:32:21.152Z,14.88
2017-08-02T02:33:21.772Z,14.94
2017-08-02T02:34:22.394Z,14.91
2017-08-02T02:35:23.002Z,14.91
2017-08-02T02:36:23.625Z,14.91
2017-08-02T02:37:24.253Z,14.91
2017-08-02T02:38:24.877Z,14.99
2017-08-02T02:39:25.501Z,14.77
2017-08-02T02:40:26.103Z,14.84
2017-08-02T02:41:26.729Z,14.86
2017-08-02T02:42:27.367Z,14.77
2017-08-02T02:43:27.986Z,14.81
2017-08-02T02:44:28.614Z,14.75
2017-08-02T02:45:29.241Z,14.72
2017-08-02T02:46:29.867Z,14.81
2017-08-02T02:47:30.467Z,14.72
2017-08-02T02:48:31.081Z,14.85
2017-08-02T02:49:31.682Z,14.84
2017-08-02T02:50:32.284Z,14.85
2017-08-02T02:51:32.900Z,14.88
2017-08-02T02:52:33.513Z,14.86
2017-08-02T02:53:34.132Z,14.85
2017-08-02T02:54:34.746Z,14.81
2017-08-02T02:55:35.371Z,14.85
2017-08-02T02:56:35.994Z,14.75
2017-08-02T02:57:36.620Z,14.82
2017-08-02T02:58:37.233Z,14.78
2017-08-02T02:59:37.862Z,14.70
2017-08-02T03:00:38.496Z,14.72
2017-08-02T03:01:39.131Z,14.73
2017-08-02T03:02:39.760Z,14.69
2017-08-02T03:03:40.395Z,14.78
2017-08-02T03:04:41.030Z,14.77
2017-08-02T03:05:41.632Z,14.82
2017-08-02T03:06:42.237Z,14.86
2017-08-02T03:07:42.866Z,14.84
2017-08-02T03:08:43.476Z,14.72
2017-08-02T03:09:44.104Z,14.78
2017-08-02T03:10:44.719Z,14.82
2017-08-02T03:11:45.331Z,14.88
2017-08-02T03:12:45.957Z,14.94
2017-08-02T03:13:46.559Z,14.84
2017-08-02T03:14:47.159Z,14.89
2017-08-02T03:15:47.830Z,14.91
2017-08-02T03:16:48.452Z,14.91
2017-08-02T03:17:49.079Z,14.94
2017-08-02T03:18:49.718Z,14.89
2017-08-02T03:19:50.346Z,14.86
2017-08-02T03:20:50.950Z,14.95
2017-08-02T03:21:51.578Z,14.91
2017-08-02T03:22:52.202Z,14.89
2017-08-02T03:23:52.831Z,14.88
2017-08-02T03:24:53.452Z,14.92
2017-08-02T03:25:54.082Z,14.89
2017-08-02T03:26:54.711Z,14.94
2017-08-02T03:27:55.320Z,14.95
2017-08-02T03:28:55.948Z,14.96
2017-08-02T03:29:56.542Z,15.00
2017-08-02T03:30:57.146Z,15.00
2017-08-02T03:31:57.758Z,15.03
2017-08-02T03:32:58.386Z,14.96
2017-08-02T03:33:59.009Z,15.04
2017-08-02T03:34:59.636Z,15.00
2017-08-02T03:36:00.275Z,15.00
2017-08-02T03:37:00.909Z,14.99
2017-08-02T03:38:01.512Z,14.94
2017-08-02T03:39:02.125Z,14.88
2017-08-02T03:40:02.756Z,14.92
2017-08-02T03:41:03.380Z,14.99
2017-08-02T03:42:03.980Z,14.96
2017-08-02T03:43:04.593Z,15.00
2017-08-02T03:44:05.223Z,15.03
2017-08-02T03:45:05.853Z,14.99
2017-08-02T03:46:06.466Z,15.03
2017-08-02T03:47:07.079Z,15.07
2017-08-02T03:48:07.693Z,15.00
2017-08-02T03:49:08.307Z,15.06
2017-08-02T03:50:08.936Z,15.11
2017-08-02T03:51:09.561Z,15.19
2017-08-02T03:52:10.171Z,15.14
2017-08-02T03:53:10.805Z,15.24
2017-08-02T03:54:11.404Z,15.26
2017-08-02T03:55:12.020Z,15.13
2017-08-02T03:56:12.638Z,15.18
2017-08-02T03:57:13.263Z,15.28
2017-08-02T03:58:13.893Z,15.13
2017-08-02T03:59:14.530Z,15.25
2017-08-02T04:00:15.136Z,15.22
2017-08-02T04:01:15.753Z,15.26
2017-08-02T04:02:16.381Z,15.31
2017-08-02T04:03:17.010Z,15.31
2017-08-02T04:04:17.633Z,15.26
2017-08-02T04:05:18.243Z,15.31
2017-08-02T04:06:18.873Z,15.24
2017-08-02T04:07:19.481Z,15.32
2017-08-02T04:08:20.123Z,15.31
2017-08-02T04:09:20.723Z,15.29
2017-08-02T04:10:21.334Z,15.36
2017-08-02T04:11:21.950Z,15.49
2017-08-02T04:12:22.577Z,15.55
2017-08-02T04:13:23.184Z,15.46
2017-08-02T04:14:23.815Z,15.43
2017-08-02T04:15:24.446Z,15.51
2017-08-02T04:16:25.050Z,15.54
2017-08-02T04:17:25.677Z,15.55
2017-08-02T04:18:26.309Z,15.61
2017-08-02T04:19:26.936Z,15.65
2017-08-02T04:20:27.586Z,15.61
2017-08-02T04:21:28.205Z,15.71
2017-08-02T04:22:28.831Z,15.73
2017-08-02T04:23:29.449Z,15.73
2017-08-02T04:24:30.071Z,15.62
2017-08-02T04:25:30.714Z,15.68
2017-08-02T04:26:31.309Z,15.64
2017-08-02T04:27:31.931Z,15.79
2017-08-02T04:28:32.557Z,15.77
2017-08-02T04:29:33.180Z,15.82
2017-08-02T04:30:33.799Z,15.84
2017-08-02T04:31:34.413Z,15.80
2017-08-02T04:32:35.016Z,15.83
2017-08-02T04:33:35.636Z,15.92
2017-08-02T04:34:36.256Z,15.89
2017-08-02T04:35:36.873Z,15.89
2017-08-02T04:36:37.491Z,15.86
2017-08-02T04:37:38.112Z,15.87
2017-08-02T04:38:38.744Z,15.97
2017-08-02T04:39:39.384Z,16.02
2017-08-02T04:40:39.998Z,16.02
2017-08-02T04:41:40.615Z,16.04
2017-08-02T04:42:41.224Z,16.02
2017-08-02T04:43:41.851Z,16.02
2017-08-02T04:44:42.492Z,16.12
2017-08-02T04:45:43.130Z,16.08
2017-08-02T04:46:43.745Z,16.32
2017-08-02T04:47:44.373Z,16.46
2017-08-02T04:48:44.999Z,16.39
2017-08-02T04:49:45.648Z,16.45
2017-08-02T04:50:46.289Z,16.41
2017-08-02T04:51:46.932Z,16.41
2017-08-02T04:52:47.593Z,16.45
2017-08-02T04:53:48.213Z,16.53
2017-08-02T04:54:48.841Z,16.56
2017-08-02T04:55:49.458Z,16.60
2017-08-02T04:56:50.092Z,16.69
2017-08-02T04:57:50.710Z,16.82
2017-08-02T04:58:51.343Z,16.90
2017-08-02T04:59:51.961Z,16.98
2017-08-02T05:00:52.603Z,17.06
2017-08-02T05:01:53.221Z,17.05
2017-08-02T05:02:53.839Z,16.97
2017-08-02T05:03:54.459Z,17.05
2017-08-02T05:04:55.093Z,17.15
2017-08-02T05:05:55.724Z,17.18
2017-08-02T05:06:56.335Z,17.12
2017-08-02T05:07:56.959Z,17.15
2017-08-02T05:08:57.584Z,17.16
2017-08-02T05:09:58.205Z,17.16
2017-08-02T05:10:58.837Z,17.21
2017-08-02T05:11:59.451Z,17.27
2017-08-02T05:13:00.082Z,17.29
2017-08-02T05:14:00.717Z,17.23
2017-08-02T05:15:01.327Z,17.30
2017-08-02T05:16:01.954Z,17.33
2017-08-02T05:17:02.605Z,17.30
2017-08-02T05:18:03.214Z,17.41
2017-08-02T05:19:03.842Z,17.45
2017-08-02T05:20:04.448Z,17.45
2017-08-02T05:21:05.070Z,17.45
2017-08-02T05:22:05.703Z,17.49
2017-08-02T05:23:06.335Z,17.45
2017-08-02T05:24:06.962Z,17.51
2017-08-02T05:25:07.603Z,17.55
2017-08-02T05:26:08.235Z,17.56
2017-08-02T05:27:08.857Z,17.70
2017-08-02T05:28:09.496Z,17.75
2017-08-02T05:29:10.137Z,17.83
2017-08-02T05:30:10.760Z,17.82
2017-08-02T05:31:11.392Z,17.90
2017-08-02T05:32:12.000Z,17.90
2017-08-02T05:33:12.613Z,18.16
2017-08-02T05:34:13.234Z,18.19
2017-08-02T05:35:13.877Z,18.40
2017-08-02T05:36:14.485Z,18.56
2017-08-02T05:37:15.111Z,18.56
2017-08-02T05:38:15.744Z,18.55
2017-08-02T05:39:16.383Z,18.59
2017-08-02T05:40:16.995Z,18.56
2017-08-02T05:41:17.637Z,18.47
2017-08-02T05:42:18.282Z,18.43
2017-08-02T05:43:18.909Z,18.59
2017-08-02T05:44:19.538Z,18.66
2017-08-02T05:45:20.166Z,18.81
2017-08-02T05:46:20.809Z,18.78
2017-08-02T05:47:21.417Z,18.80
2017-08-02T05:48:22.058Z,18.83
2017-08-02T05:49:22.670Z,18.83
2017-08-02T05:50:23.295Z,18.84
2017-08-02T05:51:23.935Z,18.90
2017-08-02T05:52:24.557Z,19.04
2017-08-02T05:53:25.189Z,19.16
2017-08-02T05:54:25.835Z,19.25
2017-08-02T05:55:26.442Z,19.43
2017-08-02T05:56:27.054Z,19.51
2017-08-02T05:57:27.682Z,19.61
2017-08-02T05:58:28.297Z,19.71
2017-08-02T05:59:28.924Z,19.73
2017-08-02T06:00:29.546Z,19.85
2017-08-02T06:01:30.180Z,19.87
2017-08-02T06:02:30.822Z,20.02
2017-08-02T06:03:31.459Z,20.14
2017-08-02T06:04:32.086Z,20.21
2017-08-02T06:05:32.722Z,20.39
2017-08-02T06:06:33.357Z,20.50
2017-08-02T06:07:33.977Z,20.65
2017-08-02T06:08:34.613Z,20.75
2017-08-02T06:09:35.236Z,20.90
2017-08-02T06:10:35.880Z,20.95
2017-08-02T06:11:36.505Z,21.07
2017-08-02T06:12:37.131Z,21.10
2017-08-02T06:13:37.770Z,21.17
2017-08-02T06:14:38.412Z,21.14
2017-08-02T06:15:39.040Z,21.28
2017-08-02T06:16:39.683Z,21.35
2017-08-02T06:17:40.320Z,21.39
2017-08-02T06:18:40.951Z,21.35
2017-08-02T06:19:41.577Z,21.46
2017-08-02T06:20:42.220Z,21.62
2017-08-02T06:21:42.861Z,21.75
2017-08-02T06:22:43.496Z,21.83
2017-08-02T06:23:44.113Z,22.03
2017-08-02T06:24:44.761Z,21.99
2017-08-02T06:25:45.405Z,21.93
2017-08-02T06:26:46.048Z,21.91
2017-08-02T06:27:46.680Z,21.95
2017-08-02T06:28:47.309Z,21.89
2017-08-02T06:29:47.937Z,21.92
2017-08-02T06:30:48.573Z,21.79
2017-08-02T06:31:49.204Z,21.73
2017-08-02T06:32:49.821Z,21.60
2017-08-02T06:33:50.450Z,21.55
2017-08-02T06:34:51.083Z,21.67
2017-08-02T06:35:51.723Z,21.67
2017-08-02T06:36:52.361Z,21.61
2017-08-02T06:37:52.987Z,21.75
2017-08-02T06:38:53.613Z,21.65
2017-08-02T06:39:54.230Z,21.69
2017-08-02T06:40:54.862Z,21.69
2017-08-02T06:41:55.479Z,21.60
2017-08-02T06:42:56.116Z,21.47
2017-08-02T06:43:56.753Z,21.60
2017-08-02T06:44:57.370Z,21.58
2017-08-02T06:45:58.006Z,21.69
2017-08-02T06:46:58.645Z,21.77
2017-08-02T06:47:59.283Z,21.80
2017-08-02T06:48:59.905Z,21.91
2017-08-02T06:50:00.547Z,21.85
2017-08-02T06:51:01.202Z,21.99
2017-08-02T06:52:01.828Z,21.99
2017-08-02T06:53:02.443Z,21.99
2017-08-02T06:54:03.073Z,22.07
2017-08-02T06:55:03.727Z,22.07
2017-08-02T06:56:04.337Z,22.08
2017-08-02T06:57:04.982Z,21.91
2017-08-02T06:58:05.620Z,22.05
2017-08-02T06:59:06.253Z,22.02
2017-08-02T07:00:06.877Z,22.02
2017-08-02T07:01:07.500Z,22.07
2017-08-02T07:02:08.120Z,22.05
2017-08-02T07:03:08.756Z,22.01
2017-08-02T07:04:09.392Z,22.07
2017-08-02T07:05:10.005Z,22.17
2017-08-02T07:06:10.636Z,22.02
2017-08-02T07:07:11.285Z,21.96
2017-08-02T07:08:11.900Z,22.16
2017-08-02T07:09:12.518Z,22.21
2017-08-02T07:10:13.160Z,22.31
2017-08-02T07:11:13.796Z,22.35
2017-08-02T07:12:14.422Z,22.42
2017-08-02T07:13:15.034Z,22.54
2017-08-02T07:14:15.660Z,22.66
2017-08-02T07:15:16.303Z,22.68
2017-08-02T07:16:16.926Z,22.88
2017-08-02T07:17:17.558Z,22.99
2017-08-02T07:18:18.196Z,23.34
2017-08-02T07:19:18.815Z,23.61
2017-08-02T07:20:19.448Z,23.51
2017-08-02T07:21:20.093Z,23.28
2017-08-02T07:22:20.724Z,23.12
2017-08-02T07:23:21.349Z,23.12
2017-08-02T07:24:21.990Z,23.13
2017-08-02T07:25:22.630Z,23.00
2017-08-02T07:26:23.278Z,23.08
2017-08-02T07:27:23.894Z,23.31
2017-08-02T07:28:24.528Z,23.50
2017-08-02T07:29:25.158Z,23.69
2017-08-02T07:30:25.790Z,23.74
2017-08-02T07:31:26.424Z,23.53
2017-08-02T07:32:27.052Z,23.46
2017-08-02T07:33:27.691Z,23.28
2017-08-02T07:34:28.344Z,23.23
2017-08-02T07:35:28.932Z,23.18
2017-08-02T07:36:29.573Z,23.00
2017-08-02T07:37:30.230Z,22.95
2017-08-02T07:38:30.873Z,22.95
2017-08-02T07:39:31.500Z,22.99
2017-08-02T07:40:32.121Z,23.02
2017-08-02T07:41:32.765Z,23.06
2017-08-02T07:42:33.409Z,23.13
2017-08-02T07:43:34.053Z,23.03
2017-08-02T07:44:34.692Z,22.94
2017-08-02T07:45:35.335Z,22.94
2017-08-02T07:46:35.961Z,22.91
2017-08-02T07:47:36.602Z,22.94
2017-08-02T07:48:37.251Z,22.99
2017-08-02T07:49:37.893Z,23.08
2017-08-02T07:50:38.510Z,23.08
2017-08-02T07:51:39.149Z,23.16
2017-08-02T07:52:39.804Z,23.31
2017-08-02T07:53:40.458Z,23.41
2017-08-02T07:54:41.107Z,23.44
2017-08-02T07:55:41.745Z,23.59
2017-08-02T07:56:42.369Z,23.39
2017-08-02T07:57:42.995Z,23.47
2017-08-02T07:58:43.645Z,23.31
2017-08-02T07:59:44.241Z,23.34
2017-08-02T08:00:44.872Z,23.34
2017-08-02T08:01:45.504Z,23.34
2017-08-02T08:02:46.143Z,23.27
2017-08-02T08:03:46.804Z,23.35
2017-08-02T08:04:47.410Z,23.24
2017-08-02T08:05:48.048Z,23.44
2017-08-02T08:06:48.676Z,23.58
2017-08-02T08:07:49.311Z,23.44
2017-08-02T08:08:49.925Z,23.51
2017-08-02T08:09:50.547Z,23.77
2017-08-02T08:10:51.183Z,23.98
2017-08-02T08:11:51.814Z,24.03
2017-08-02T08:12:52.433Z,24.17
2017-08-02T08:13:53.069Z,24.24
2017-08-02T08:14:53.686Z,24.18
2017-08-02T08:15:54.319Z,24.27
2017-08-02T08:16:54.964Z,24.13
2017-08-02T08:17:55.618Z,24.01
2017-08-02T08:18:56.253Z,23.86
2017-08-02T08:19:56.896Z,23.84
2017-08-02T08:20:57.552Z,23.86
2017-08-02T08:21:58.205Z,23.91
2017-08-02T08:22:58.852Z,24.13
2017-08-02T08:23:59.512Z,24.23
2017-08-02T08:25:00.149Z,24.35
2017-08-02T08:26:00.780Z,24.42
2017-08-02T08:27:01.412Z,24.35
2017-08-02T08:28:02.053Z,24.32
2017-08-02T08:29:02.688Z,24.54
2017-08-02T08:30:03.307Z,24.69
2017-08-02T08:31:03.945Z,24.74
2017-08-02T08:32:04.591Z,24.73
2017-08-02T08:33:05.217Z,24.79
2017-08-02T08:34:05.850Z,24.86
2017-08-02T08:35:06.480Z,24.96
2017-08-02T08:36:07.107Z,24.86
2017-08-02T08:37:07.733Z,24.98
2017-08-02T08:38:08.350Z,24.94
2017-08-02T08:39:08.979Z,24.92
2017-08-02T08:40:09.606Z,24.81
2017-08-02T08:41:10.248Z,24.69
2017-08-02T08:42:10.883Z,24.56
2017-08-02T08:43:11.520Z,24.54
2017-08-02T08:44:12.152Z,24.54
2017-08-02T08:45:12.778Z,24.64
2017-08-02T08:46:13.401Z,24.68
2017-08-02T08:47:14.128Z,24.74
2017-08-02T08:48:14.744Z,24.76
2017-08-02T08:49:15.381Z,24.70
2017-08-02T08:50:16.029Z,24.69
2017-08-02T08:51:16.677Z,24.79
2017-08-02T08:52:17.309Z,24.76
2017-08-02T08:53:17.950Z,24.79
2017-08-02T08:54:18.589Z,24.86
2017-08-02T08:55:19.226Z,24.86
2017-08-02T08:56:19.866Z,24.95
2017-08-02T08:57:20.507Z,24.98
2017-08-02T08:58:21.192Z,25.09
2017-08-02T08:59:21.834Z,25.04
2017-08-02T09:00:22.483Z,25.24
2017-08-02T09:01:23.121Z,25.32
2017-08-02T09:02:23.753Z,25.57
2017-08-02T09:03:24.393Z,25.56
2017-08-02T09:04:25.026Z,25.47
2017-08-02T09:05:25.670Z,25.51
2017-08-02T09:06:26.323Z,25.48
2017-08-02T09:07:26.959Z,25.56
2017-08-02T09:08:27.591Z,25.56
2017-08-02T09:09:28.295Z,25.51
2017-08-02T09:10:28.893Z,25.47
2017-08-02T09:11:29.534Z,25.73
2017-08-02T09:12:30.167Z,26.00
2017-08-02T09:13:30.807Z,26.12
2017-08-02T09:14:31.453Z,26.50
2017-08-02T09:15:32.136Z,26.91
2017-08-02T09:16:32.776Z,27.30
2017-08-02T09:17:33.412Z,27.61
2017-08-02T09:18:34.057Z,28.20
2017-08-02T09:19:34.687Z,28.69
2017-08-02T09:20:35.362Z,29.07
2017-08-02T09:21:36.183Z,28.91
2017-08-02T09:22:36.819Z,29.13
2017-08-02T09:23:37.472Z,29.38
2017-08-02T09:24:38.114Z,29.53
2017-08-02T09:25:38.805Z,29.48
2017-08-02T09:26:39.448Z,29.47
2017-08-02T09:27:40.078Z,29.37
2017-08-02T09:28:40.727Z,29.37
2017-08-02T09:29:41.370Z,29.41
2017-08-02T09:30:42.017Z,29.50
2017-08-02T09:31:42.665Z,29.72
2017-08-02T09:32:43.320Z,29.74
2017-08-02T09:33:43.979Z,29.59
2017-08-02T09:34:44.617Z,29.44
2017-08-02T09:35:45.289Z,29.37
2017-08-02T09:36:45.914Z,29.19
2017-08-02T09:37:46.528Z,29.23
2017-08-02T09:38:47.151Z,29.25
2017-08-02T09:39:47.769Z,29.52
2017-08-02T09:40:48.389Z,29.52
2017-08-02T09:41:49.030Z,29.96
2017-08-02T09:42:49.647Z,29.99
2017-08-02T09:43:50.291Z,30.12
2017-08-02T09:44:50.941Z,30.43
2017-08-02T09:45:51.595Z,30.88
2017-08-02T09:46:52.207Z,31.25
2017-08-02T09:47:52.836Z,31.31
2017-08-02T09:48:53.782Z,31.03
2017-08-02T09:49:54.433Z,31.15
2017-08-02T09:50:55.068Z,31.01
2017-08-02T09:51:55.694Z,31.27
2017-08-02T09:52:56.320Z,31.37
2017-08-02T09:53:56.937Z,31.01
2017-08-02T09:54:57.578Z,30.72
2017-08-02T09:55:58.223Z,30.64
2017-08-02T09:56:58.862Z,30.34
2017-08-02T09:57:59.484Z,30.53
2017-08-02T09:59:00.112Z,30.57
2017-08-02T10:00:00.745Z,30.69
2017-08-02T10:01:01.376Z,30.81
2017-08-02T10:02:02.003Z,30.83
2017-08-02T10:03:02.625Z,30.72
2017-08-02T10:04:03.267Z,30.68
2017-08-02T10:05:03.897Z,30.57
2017-08-02T10:06:04.518Z,30.27
2017-08-02T10:07:05.132Z,30.15
2017-08-02T10:08:05.765Z,30.24
2017-08-02T10:09:06.399Z,30.19
2017-08-02T10:10:07.021Z,29.90
2017-08-02T10:11:07.641Z,29.72
2017-08-02T10:12:08.263Z,29.93
2017-08-02T10:13:08.889Z,29.85
2017-08-02T10:14:09.518Z,29.97
2017-08-02T10:15:10.141Z,30.03
2017-08-02T10:16:10.760Z,29.96
2017-08-02T10:17:11.386Z,29.99
2017-08-02T10:18:12.024Z,29.96
2017-08-02T10:19:12.670Z,30.15
2017-08-02T10:20:13.313Z,30.24
2017-08-02T10:21:13.958Z,30.21
2017-08-02T10:22:14.597Z,30.21
2017-08-02T10:23:15.227Z,30.15
2017-08-02T10:24:15.863Z,30.01
2017-08-02T10:25:16.483Z,29.99
2017-08-02T10:26:17.104Z,29.78
2017-08-02T10:27:17.735Z,29.81
2017-08-02T10:28:18.361Z,29.91
2017-08-02T10:29:18.993Z,29.74
2017-08-02T10:30:19.638Z,29.53
2017-08-02T10:31:20.278Z,29.50
2017-08-02T10:32:20.912Z,29.63
2017-08-02T10:33:21.558Z,30.09
2017-08-02T10:34:22.200Z,30.34
2017-08-02T10:35:22.828Z,30.54
2017-08-02T10:36:23.450Z,30.71
2017-08-02T10:37:24.096Z,31.25
2017-08-02T10:38:24.721Z,31.61
2017-08-02T10:39:25.363Z,31.84
2017-08-02T10:40:26.007Z,31.65
2017-08-02T10:41:26.658Z,31.50
2017-08-02T10:42:27.287Z,31.32
2017-08-02T10:43:27.918Z,31.01
2017-08-02T10:44:28.541Z,30.90
2017-08-02T10:45:29.167Z,30.95
2017-08-02T10:46:29.795Z,30.87
2017-08-02T10:47:30.428Z,30.72
2017-08-02T10:48:31.061Z,30.78
2017-08-02T10:49:31.690Z,30.73
2017-08-02T10:50:32.316Z,30.33
2017-08-02T10:51:32.958Z,30.16
2017-08-02T10:52:33.608Z,30.44
2017-08-02T10:53:34.234Z,30.38
2017-08-02T10:54:34.893Z,30.57
2017-08-02T10:55:35.489Z,30.34
2017-08-02T10:56:36.122Z,30.40
2017-08-02T10:57:36.788Z,30.69
2017-08-02T10:58:37.407Z,30.54
2017-08-02T10:59:38.041Z,30.59
2017-08-02T11:00:38.684Z,30.66
2017-08-02T11:01:39.320Z,30.59
2017-08-02T11:02:39.949Z,30.28
2017-08-02T11:03:40.581Z,30.16
2017-08-02T11:04:41.251Z,30.06
2017-08-02T11:05:41.867Z,30.08
2017-08-02T11:06:42.501Z,30.19
2017-08-02T11:07:43.121Z,30.00
2017-08-02T11:08:43.744Z,29.57
2017-08-02T11:09:44.373Z,29.37
2017-08-02T11:10:45.011Z,29.23
2017-08-02T11:11:45.644Z,29.25
2017-08-02T11:12:46.286Z,29.22
2017-08-02T11:13:46.916Z,29.25
2017-08-02T11:14:47.542Z,29.26
2017-08-02T11:15:48.170Z,29.10
2017-08-02T11:16:48.791Z,28.88
2017-08-02T11:17:49.412Z,28.65
2017-08-02T11:18:50.046Z,28.42
2017-08-02T11:19:50.659Z,28.36
2017-08-02T11:20:51.290Z,28.20
2017-08-02T11:21:51.960Z,28.20
2017-08-02T11:22:52.574Z,28.29
2017-08-02T11:23:53.206Z,28.42
2017-08-02T11:24:53.851Z,28.40
2017-08-02T11:25:54.501Z,28.42
2017-08-02T11:26:55.134Z,28.62
2017-08-02T11:27:55.795Z,28.79
2017-08-02T11:28:56.447Z,28.67
2017-08-02T11:29:57.082Z,28.57
2017-08-02T11:30:57.708Z,28.69
2017-08-02T11:31:58.339Z,28.69
2017-08-02T11:32:58.976Z,28.66
2017-08-02T11:33:59.626Z,28.85
2017-08-02T11:35:00.265Z,28.92
2017-08-02T11:36:00.910Z,29.08
2017-08-02T11:37:01.551Z,29.11
2017-08-02T11:38:02.182Z,29.20
2017-08-02T11:39:02.824Z,29.25
2017-08-02T11:40:03.460Z,29.17
2017-08-02T11:41:04.090Z,29.26
2017-08-02T11:42:04.710Z,29.30
2017-08-02T11:43:05.357Z,29.42
2017-08-02T11:44:05.999Z,29.62
2017-08-02T11:45:06.625Z,29.72
2017-08-02T11:46:07.262Z,29.99
2017-08-02T11:47:07.907Z,30.13
2017-08-02T11:48:08.540Z,30.18
2017-08-02T11:49:09.169Z,30.16
2017-08-02T11:50:09.788Z,30.01
2017-08-02T11:51:10.406Z,30.09
2017-08-02T11:52:11.039Z,30.16
2017-08-02T11:53:11.660Z,30.19
2017-08-02T11:54:12.292Z,30.28
2017-08-02T11:55:12.938Z,30.35
2017-08-02T11:56:13.611Z,30.51
2017-08-02T11:57:14.266Z,30.40
2017-08-02T11:58:14.899Z,30.24
2017-08-02T11:59:15.543Z,30.21
2017-08-02T12:00:16.174Z,29.97
2017-08-02T12:01:16.778Z,30.03
2017-08-02T12:02:17.404Z,29.99
2017-08-02T12:03:18.033Z,29.67
2017-08-02T12:04:18.667Z,29.59
2017-08-02T12:05:19.298Z,29.45
2017-08-02T12:06:19.979Z,29.37
2017-08-02T12:07:20.604Z,29.27
2017-08-02T12:08:21.246Z,29.25
2017-08-02T12:09:21.875Z,29.20
2017-08-02T12:10:22.511Z,29.15
2017-08-02T12:11:23.145Z,29.01
2017-08-02T12:12:23.782Z,29.05
2017-08-02T12:13:24.401Z,29.19
2017-08-02T12:14:25.028Z,29.27
2017-08-02T12:15:25.657Z,29.57
2017-08-02T12:16:26.307Z,29.64
2017-08-02T12:17:26.951Z,29.71
2017-08-02T12:18:27.574Z,29.63
2017-08-02T12:19:28.202Z,29.66
2017-08-02T12:20:28.831Z,29.82
2017-08-02T12:21:29.468Z,30.19
2017-08-02T12:22:30.101Z,30.05
2017-08-02T12:23:30.728Z,30.01
2017-08-02T12:24:31.380Z,30.18
2017-08-02T12:25:31.988Z,30.09
2017-08-02T12:26:32.617Z,30.08
2017-08-02T12:27:33.259Z,29.97
2017-08-02T12:28:33.903Z,29.79
2017-08-02T12:29:34.528Z,29.53
2017-08-02T12:30:35.159Z,29.41
2017-08-02T12:31:35.802Z,29.27
2017-08-02T12:32:36.434Z,29.23
2017-08-02T12:33:37.048Z,29.27
2017-08-02T12:34:37.679Z,29.37
2017-08-02T12:35:38.322Z,29.35
2017-08-02T12:36:38.939Z,29.22
2017-08-02T12:37:39.577Z,29.27
2017-08-02T12:38:40.193Z,28.94
2017-08-02T12:39:40.811Z,28.92
2017-08-02T12:40:41.422Z,28.79
2017-08-02T12:41:42.036Z,28.62
2017-08-02T12:42:42.651Z,28.54
2017-08-02T12:43:43.289Z,28.35
2017-08-02T12:44:43.945Z,28.27
2017-08-02T12:45:44.586Z,28.20
2017-08-02T12:46:45.227Z,28.25
2017-08-02T12:47:45.843Z,28.30
2017-08-02T12:48:46.461Z,28.15
2017-08-02T12:49:47.104Z,27.85
2017-08-02T12:50:47.745Z,27.83
2017-08-02T12:51:48.376Z,27.86
2017-08-02T12:52:49.006Z,27.76
2017-08-02T12:53:49.616Z,27.67
2017-08-02T12:54:50.232Z,27.61
2017-08-02T12:55:50.842Z,27.52
2017-08-02T12:56:51.473Z,27.51
2017-08-02T12:57:52.092Z,27.51
2017-08-02T12:58:52.712Z,27.39
2017-08-02T12:59:53.332Z,27.28
2017-08-02T13:00:53.957Z,27.30