createdAt,value
2022-08-19T00:00:28.414Z,21.72
2022-08-19T00:03:01.691Z,21.69
2022-08-19T00:05:35.326Z,21.68
2022-08-19T00:08:09.788Z,21.64
2022-08-19T00:10:42.865Z,21.62
2022-08-19T00:13:16.692Z,21.57
2022-08-19T00:15:49.755Z,21.50
2022-08-19T00:18:22.985Z,21.48
2022-08-19T00:20:56.441Z,21.41
2022-08-19T00:23:31.185Z,21.36
2022-08-19T00:26:05.358Z,21.32
2022-08-19T00:28:39.100Z,21.30
2022-08-19T00:31:12.951Z,21.28
2022-08-19T00:33:46.188Z,21.25
2022-08-19T00:36:21.843Z,21.27
2022-08-19T00:38:56.616Z,21.27
2022-08-19T00:41:30.366Z,21.27
2022-08-19T00:44:07.059Z,21.29
2022-08-19T00:46:42.995Z,21.27
2022-08-19T00:49:21.475Z,21.30
2022-08-19T00:52:00.315Z,21.31
2022-08-19T00:54:35.767Z,21.34
2022-08-19T00:57:14.187Z,21.33
2022-08-19T01:00:02.290Z,21.32
2022-08-19T01:02:35.898Z,21.32
2022-08-19T01:05:13.970Z,21.32
2022-08-19T01:07:47.663Z,21.32
2022-08-19T01:10:26.581Z,21.34
2022-08-19T01:13:02.420Z,21.34
2022-08-19T01:15:41.227Z,21.36
2022-08-19T01:18:19.388Z,21.39
2022-08-19T01:20:54.233Z,21.34
2022-08-19T01:23:43.533Z,21.32
2022-08-19T01:26:22.436Z,21.33
2022-08-19T01:29:02.000Z,21.31
2022-08-19T01:31:35.184Z,21.28
2022-08-19T01:34:09.265Z,21.27
2022-08-19T01:36:46.612Z,21.22
2022-08-19T01:39:24.337Z,21.21
2022-08-19T01:41:57.422Z,21.13
2022-08-19T01:47:04.689Z,21.05
2022-08-19T01:49:38.851Z,21.01
2022-08-19T01:52:11.955Z,20.96
2022-08-19T01:54:46.496Z,20.95
2022-08-19T01:57:19.673Z,20.96
2022-08-19T01:59:52.804Z,20.95
2022-08-19T02:02:26.081Z,20.95
2022-08-19T02:04:59.595Z,20.91
2022-08-19T02:07:33.815Z,20.91
2022-08-19T02:10:13.402Z,20.90
2022-08-19T02:12:50.347Z,20.86
2022-08-19T02:15:23.829Z,20.88
2022-08-19T02:17:57.062Z,20.91
2022-08-19T02:20:30.154Z,20.89
2022-08-19T02:23:03.293Z,20.88
2022-08-19T02:25:37.964Z,20.83
2022-08-19T02:28:11.070Z,20.75
2022-08-19T02:30:44.444Z,20.75
2022-08-19T02:33:18.362Z,20.72
2022-08-19T02:35:51.452Z,20.65
2022-08-19T02:38:26.593Z,20.61
2022-08-19T02:41:04.143Z,20.61
2022-08-19T02:43:38.067Z,20.59
2022-08-19T02:46:22.195Z,20.61
2022-08-19T02:48:58.939Z,20.61
2022-08-19T02:51:35.625Z,20.61
2022-08-19T02:54:10.856Z,20.62
2022-08-19T02:56:46.847Z,20.61
2022-08-19T02:59:22.900Z,20.59
2022-08-19T03:01:56.311Z,20.57
2022-08-19T03:04:30.391Z,20.55
2022-08-19T03:07:10.687Z,20.56
2022-08-19T03:09:44.918Z,20.55
2022-08-19T03:12:19.339Z,20.54
2022-08-19T03:14:53.650Z,20.56
2022-08-19T03:17:26.802Z,20.57
2022-08-19T03:20:00.062Z,20.52
2022-08-19T03:22:33.173Z,20.50
2022-08-19T03:25:07.485Z,20.47
2022-08-19T03:27:41.993Z,20.42
2022-08-19T03:30:15.811Z,20.40
2022-08-19T03:32:56.978Z,20.36
2022-08-19T03:35:30.551Z,20.37
2022-08-19T03:38:03.615Z,20.33
2022-08-19T03:40:39.396Z,20.30
2022-08-19T03:43:20.027Z,20.29
2022-08-19T03:46:03.465Z,20.29
2022-08-19T03:48:37.724Z,20.25
2022-08-19T03:51:19.074Z,20.27
2022-08-19T03:54:07.752Z,20.22
2022-08-19T03:56:43.421Z,20.23
2022-08-19T03:59:27.426Z,20.20
2022-08-19T04:02:05.042Z,20.18
2022-08-19T04:04:39.361Z,20.19
2022-08-19T04:07:17.036Z,20.15
2022-08-19T04:09:51.446Z,20.18
2022-08-19T04:12:24.664Z,20.17
2022-08-19T04:14:59.333Z,20.17
2022-08-19T04:17:32.685Z,20.15
2022-08-19T04:20:07.236Z,20.17
2022-08-19T04:22:40.450Z,20.17
2022-08-19T04:25:13.859Z,20.14
2022-08-19T04:27:47.418Z,20.15
2022-08-19T04:30:23.527Z,20.08
2022-08-19T04:32:56.698Z,20.10
2022-08-19T04:35:29.766Z,20.10
2022-08-19T04:38:02.858Z,20.10
2022-08-19T04:40:53.930Z,20.05
2022-08-19T04:43:27.182Z,20.02
2022-08-19T04:46:07.588Z,20.02
2022-08-19T04:48:49.242Z,20.07
2022-08-19T04:51:22.434Z,20.06
2022-08-19T04:53:55.636Z,20.06
2022-08-19T04:56:29.740Z,20.03
2022-08-19T04:59:05.210Z,20.01
2022-08-19T05:01:39.690Z,19.99
2022-08-19T05:04:13.992Z,19.99
2022-08-19T05:06:48.134Z,19.97
2022-08-19T05:09:22.588Z,19.97
2022-08-19T05:11:55.658Z,19.98
2022-08-19T05:14:29.897Z,19.97
2022-08-19T05:17:26.122Z,20.01
2022-08-19T05:20:16.130Z,20.05
2022-08-19T05:22:49.955Z,20.08
2022-08-19T05:25:25.204Z,20.14
2022-08-19T05:27:58.275Z,20.15
2022-08-19T05:30:46.493Z,20.25
2022-08-19T05:33:22.529Z,20.28
2022-08-19T05:35:56.957Z,20.29
2022-08-19T05:38:31.049Z,20.25
2022-08-19T05:41:09.706Z,20.27
2022-08-19T05:43:42.991Z,20.25
2022-08-19T05:46:27.796Z,20.24
2022-08-19T05:49:02.632Z,20.20
2022-08-19T05:51:38.303Z,20.20
2022-08-19T05:54:14.338Z,20.14
2022-08-19T05:56:48.733Z,20.09
2022-08-19T05:59:24.918Z,20.06
2022-08-19T06:01:58.121Z,20.06
2022-08-19T06:04:32.627Z,20.01
2022-08-19T06:07:12.748Z,19.97
2022-08-19T06:10:00.552Z,19.97
2022-08-19T06:12:36.018Z,19.97
2022-08-19T06:15:13.140Z,19.93
2022-08-19T06:17:46.426Z,19.90
2022-08-19T06:20:39.859Z,19.93
2022-08-19T06:23:16.248Z,19.91
2022-08-19T06:25:50.294Z,19.90
2022-08-19T06:28:24.625Z,19.84
2022-08-19T06:30:57.728Z,19.82
2022-08-19T06:33:30.778Z,19.79
2022-08-19T06:36:06.897Z,19.79
2022-08-19T06:38:39.950Z,19.77
2022-08-19T06:41:13.067Z,19.78
2022-08-19T06:43:46.151Z,19.77
2022-08-19T06:46:20.698Z,19.78
2022-08-19T06:48:55.282Z,19.80
2022-08-19T06:51:30.267Z,19.80
2022-08-19T06:54:18.983Z,19.85
2022-08-19T06:56:52.860Z,19.87
2022-08-19T06:59:28.437Z,19.88
2022-08-19T07:02:06.511Z,19.88
2022-08-19T07:04:42.562Z,19.91
2022-08-19T07:07:21.136Z,19.93
2022-08-19T07:10:00.864Z,19.90
2022-08-19T07:12:36.049Z,19.93
2022-08-19T07:15:13.160Z,19.97
2022-08-19T07:17:46.266Z,19.96
2022-08-19T07:20:23.324Z,19.94
2022-08-19T07:23:03.133Z,19.96
2022-08-19T07:25:41.226Z,19.94
2022-08-19T07:28:24.536Z,19.93
2022-08-19T07:30:58.097Z,19.94
2022-08-19T07:33:33.528Z,19.92
2022-08-19T07:36:12.148Z,19.91
2022-08-19T07:38:50.735Z,19.92
2022-08-19T07:41:27.171Z,19.95
2022-08-19T07:44:04.493Z,19.93
2022-08-19T07:46:42.019Z,19.96
2022-08-19T07:49:20.318Z,19.97
2022-08-19T07:51:57.024Z,20.08
2022-08-19T07:54:35.173Z,20.12
2022-08-19T07:57:08.977Z,20.12
2022-08-19T07:59:42.419Z,20.16
2022-08-19T08:02:15.499Z,20.23
2022-08-19T08:05:05.909Z,20.18
2022-08-19T08:07:56.455Z,20.09
2022-08-19T08:10:31.019Z,20.07
2022-08-19T08:13:09.090Z,20.06
2022-08-19T08:15:45.483Z,20.09
2022-08-19T08:18:19.725Z,20.06
2022-08-19T08:20:52.846Z,20.06
2022-08-19T08:23:27.354Z,20.10
2022-08-19T08:26:03.085Z,20.10
2022-08-19T08:28:36.129Z,20.18
2022-08-19T08:31:10.286Z,20.20
2022-08-19T08:33:43.758Z,20.19
2022-08-19T08:36:16.970Z,20.18
2022-08-19T08:38:50.320Z,20.21
2022-08-19T08:41:37.110Z,20.25
2022-08-19T08:44:20.187Z,20.22
2022-08-19T08:47:00.394Z,20.28
2022-08-19T08:49:44.201Z,20.29
2022-08-19T08:52:23.673Z,20.32
2022-08-19T08:55:03.208Z,20.33
2022-08-19T08:57:56.685Z,20.36
2022-08-19T09:00:34.973Z,20.36
2022-08-19T09:03:18.528Z,20.39
2022-08-19T09:06:02.039Z,20.37
2022-08-19T09:08:50.295Z,20.44
2022-08-19T09:11:42.375Z,20.48
2022-08-19T09:14:52.359Z,20.47
2022-08-19T09:17:31.905Z,20.49
2022-08-19T09:20:15.049Z,20.48
2022-08-19T09:22:50.132Z,20.53
2022-08-19T09:25:29.411Z,20.52
2022-08-19T09:28:05.705Z,20.54
2022-08-19T09:30:47.040Z,20.53
2022-08-19T09:33:20.953Z,20.53
2022-08-19T09:36:08.445Z,20.57
2022-08-19T09:38:43.715Z,20.58
2022-08-19T09:41:20.279Z,20.57
2022-08-19T09:43:56.986Z,20.64
2022-08-19T09:46:32.593Z,20.76
2022-08-19T09:49:07.179Z,20.83
2022-08-19T09:51:40.275Z,20.89
2022-08-19T09:54:14.172Z,20.91
2022-08-19T09:56:56.415Z,20.98
2022-08-19T09:59:30.211Z,20.97
2022-08-19T10:02:10.893Z,20.92
2022-08-19T10:05:01.861Z,20.95
2022-08-19T10:07:36.334Z,21.07
2022-08-19T10:10:11.742Z,21.22
2022-08-19T10:12:48.892Z,21.35
2022-08-19T10:15:29.242Z,21.34
2022-08-19T10:18:04.077Z,21.52
2022-08-19T10:20:38.623Z,21.77
2022-08-19T10:23:11.768Z,21.95
2022-08-19T10:25:45.203Z,22.08
2022-08-19T10:28:19.090Z,22.10
2022-08-19T10:30:52.893Z,22.03
2022-08-19T10:33:53.182Z,22.02
2022-08-19T10:36:24.514Z,21.98
2022-08-19T10:39:02.375Z,22.01
2022-08-19T10:41:38.275Z,22.03
2022-08-19T10:44:14.241Z,22.05
2022-08-19T10:46:48.931Z,21.99
2022-08-19T10:49:25.286Z,21.97
2022-08-19T10:52:19.407Z,22.03
2022-08-19T10:55:11.476Z,21.94
2022-08-19T10:58:03.889Z,21.95
2022-08-19T11:00:37.728Z,22.07
2022-08-19T11:03:11.097Z,22.07
2022-08-19T11:05:45.487Z,22.13
2022-08-19T11:08:22.537Z,22.04
2022-08-19T11:10:58.439Z,21.92
2022-08-19T11:13:36.159Z,21.92
2022-08-19T11:16:14.247Z,21.84
2022-08-19T11:18:50.870Z,21.73
2022-08-19T11:21:28.777Z,21.58
2022-08-19T11:24:07.574Z,21.57
2022-08-19T11:26:42.743Z,21.49
2022-08-19T11:29:16.158Z,21.40
2022-08-19T11:31:51.654Z,21.35
2022-08-19T11:34:29.225Z,21.20
2022-08-19T11:37:05.279Z,20.98
2022-08-19T11:39:39.353Z,20.75
2022-08-19T11:42:30.450Z,20.62
2022-08-19T11:45:04.039Z,20.47
2022-08-19T11:47:37.547Z,20.36
2022-08-19T11:50:10.925Z,20.30
2022-08-19T11:52:45.982Z,20.20
2022-08-19T11:55:20.778Z,20.20
2022-08-19T11:57:54.034Z,20.09
2022-08-19T12:00:27.542Z,20.02
2022-08-19T12:03:00.606Z,20.01
2022-08-19T12:05:33.974Z,19.96
2022-08-19T12:08:10.127Z,19.94
2022-08-19T12:10:43.693Z,19.95
2022-08-19T12:13:19.538Z,19.93
2022-08-19T12:15:54.130Z,20.02
2022-08-19T12:18:27.563Z,19.90
2022-08-19T12:21:01.458Z,19.85
2022-08-19T12:23:37.728Z,19.72
2022-08-19T12:26:12.516Z,19.68
2022-08-19T12:28:46.887Z,19.63
2022-08-19T12:31:20.612Z,19.63
2022-08-19T12:33:54.466Z,19.61
2022-08-19T12:36:27.655Z,19.59
2022-08-19T12:39:02.143Z,19.56
2022-08-19T12:41:35.187Z,19.53
2022-08-19T12:44:16.343Z,19.51
2022-08-19T12:46:53.829Z,19.40
2022-08-19T12:49:52.354Z,19.34
2022-08-19T12:52:23.207Z,19.34
2022-08-19T12:54:59.163Z,19.34
2022-08-19T12:57:34.171Z,19.34
2022-08-19T13:00:12.391Z,19.34
2022-08-19T13:02:48.300Z,19.40
2022-08-19T13:05:24.606Z,19.36
2022-08-19T13:08:00.594Z,19.36
2022-08-19T13:10:37.983Z,19.29
2022-08-19T13:13:12.379Z,19.26
2022-08-19T13:15:46.247Z,19.27
2022-08-19T13:18:19.363Z,19.29
2022-08-19T13:20:53.146Z,19.29
2022-08-19T13:23:26.316Z,19.32
2022-08-19T13:26:03.739Z,19.34
2022-08-19T13:28:55.105Z,19.32
2022-08-19T13:31:48.636Z,19.33
2022-08-19T13:34:30.800Z,19.34
2022-08-19T13:37:06.114Z,19.41
2022-08-19T13:39:39.465Z,19.40
2022-08-19T13:42:14.874Z,19.39
2022-08-19T13:44:48.737Z,19.41
2022-08-19T13:47:21.907Z,19.40
2022-08-19T13:49:55.140Z,19.40
2022-08-19T13:52:28.392Z,19.44
2022-08-19T13:55:01.498Z,19.44
2022-08-19T13:57:37.024Z,19.40
2022-08-19T14:00:14.940Z,19.37
2022-08-19T14:02:49.369Z,19.36
2022-08-19T14:05:23.237Z,19.40
2022-08-19T14:07:57.334Z,19.41
2022-08-19T14:10:32.442Z,19.40
2022-08-19T14:13:06.931Z,19.39
2022-08-19T14:15:40.607Z,19.46
2022-08-19T14:18:13.980Z,19.52
2022-08-19T14:20:47.605Z,19.61
2022-08-19T14:23:21.023Z,19.74
2022-08-19T14:26:00.762Z,19.74
2022-08-19T14:28:37.827Z,19.75
2022-08-19T14:31:11.342Z,19.74
2022-08-19T14:33:44.561Z,19.75
2022-08-19T14:36:18.166Z,19.80
2022-08-19T14:38:51.293Z,19.83
2022-08-19T14:41:25.775Z,19.76
2022-08-19T14:44:01.312Z,19.80
2022-08-19T14:46:34.581Z,19.84
2022-08-19T14:49:09.397Z,19.84
2022-08-19T14:51:42.785Z,19.89
2022-08-19T14:54:16.236Z,19.93
2022-08-19T14:56:49.789Z,19.95
2022-08-19T14:59:24.477Z,19.97
2022-08-19T15:01:57.607Z,19.99
2022-08-19T15:04:33.671Z,20.00
2022-08-19T15:07:07.095Z,20.10
2022-08-19T15:09:40.612Z,20.18
2022-08-19T15:12:13.731Z,20.20
2022-08-19T15:14:56.946Z,20.19
2022-08-19T15:17:43.475Z,20.28
2022-08-19T15:20:23.660Z,20.29
2022-08-19T15:22:56.934Z,20.30
2022-08-19T15:25:30.479Z,20.31
2022-08-19T15:28:04.280Z,20.31
2022-08-19T15:30:40.277Z,20.31
2022-08-19T15:33:15.171Z,20.34
2022-08-19T15:35:50.899Z,20.18
2022-08-19T15:38:25.822Z,20.22
2022-08-19T15:41:19.116Z,20.15
2022-08-19T15:43:55.815Z,20.15
2022-08-19T15:46:33.119Z,20.14
2022-08-19T15:49:08.214Z,20.14
2022-08-19T15:51:44.052Z,20.17
2022-08-19T15:54:21.470Z,20.22
2022-08-19T15:57:12.028Z,20.20
2022-08-19T16:00:03.418Z,20.15
2022-08-19T16:02:55.607Z,20.16
2022-08-19T16:05:48.818Z,20.14
2022-08-19T16:08:21.878Z,20.15
2022-08-19T16:10:54.974Z,20.10
2022-08-19T16:13:28.071Z,20.08
2022-08-19T16:16:01.425Z,20.06
2022-08-19T16:18:38.274Z,20.11
2022-08-19T16:21:11.383Z,20.16
2022-08-19T16:23:46.552Z,20.13
2022-08-19T16:26:21.177Z,20.07
2022-08-19T16:28:54.295Z,20.05
2022-08-19T16:31:28.860Z,20.01
2022-08-19T16:34:03.602Z,19.88
2022-08-19T16:36:37.078Z,19.83
2022-08-19T16:39:11.387Z,19.78
2022-08-19T16:41:46.807Z,19.76
2022-08-19T16:44:21.124Z,19.77
2022-08-19T16:46:58.730Z,19.83
2022-08-19T16:49:53.817Z,19.88
2022-08-19T16:52:27.021Z,19.84
2022-08-19T16:55:00.199Z,19.85
2022-08-19T16:57:39.619Z,19.84
2022-08-19T17:00:14.840Z,19.86
2022-08-19T17:02:47.960Z,19.89
2022-08-19T17:05:22.884Z,19.91
2022-08-19T17:07:55.975Z,19.90
2022-08-19T17:10:29.086Z,19.90
2022-08-19T17:13:02.192Z,19.91
2022-08-19T17:15:35.741Z,19.91
2022-08-19T17:18:12.899Z,19.92
2022-08-19T17:20:47.905Z,19.91
2022-08-19T17:23:23.215Z,19.91
2022-08-19T17:26:18.915Z,19.74
2022-08-19T17:28:54.805Z,19.79
2022-08-19T17:31:31.268Z,19.84
2022-08-19T17:34:04.586Z,19.87
2022-08-19T17:36:39.196Z,19.83
2022-08-19T17:39:12.309Z,19.83
2022-08-19T17:41:45.378Z,19.80
2022-08-19T17:44:18.873Z,19.76
2022-08-19T17:46:53.489Z,19.76
2022-08-19T17:49:26.769Z,19.78
2022-08-19T17:52:01.371Z,19.73
2022-08-19T17:54:34.518Z,19.68
2022-08-19T17:57:08.471Z,19.66
2022-08-19T17:59:41.971Z,19.65
2022-08-19T18:02:15.790Z,19.67
2022-08-19T18:04:53.601Z,19.65
2022-08-19T18:07:28.131Z,19.68
2022-08-19T18:10:02.189Z,19.69
2022-08-19T18:12:36.625Z,19.66
2022-08-19T18:15:11.402Z,19.66
2022-08-19T18:17:45.557Z,19.69
2022-08-19T18:20:19.531Z,19.71
2022-08-19T18:22:54.003Z,19.70
2022-08-19T18:25:29.385Z,19.66
2022-08-19T18:28:02.922Z,19.65
2022-08-19T18:30:37.261Z,19.67
2022-08-19T18:33:14.214Z,19.66
2022-08-19T18:35:53.173Z,19.66
2022-08-19T18:38:45.439Z,19.66
2022-08-19T18:41:36.447Z,19.68
2022-08-19T18:44:28.523Z,19.66
2022-08-19T18:47:19.682Z,19.63
2022-08-19T18:49:52.794Z,19.66
2022-08-19T18:52:27.263Z,19.62
2022-08-19T18:55:01.853Z,19.56
2022-08-19T18:57:35.822Z,19.47
2022-08-19T19:00:12.536Z,19.49
2022-08-19T19:02:46.792Z,19.42
2022-08-19T19:05:21.033Z,19.39
2022-08-19T19:07:54.592Z,19.32
2022-08-19T19:10:29.147Z,19.36
2022-08-19T19:13:02.323Z,19.35
2022-08-19T19:15:36.964Z,19.38
2022-08-19T19:18:10.532Z,19.34
2022-08-19T19:20:44.163Z,19.35
2022-08-19T19:23:17.269Z,19.27
2022-08-19T19:25:53.274Z,19.23
2022-08-19T19:28:29.217Z,19.23
2022-08-19T19:31:02.311Z,19.29
2022-08-19T19:33:35.419Z,19.16
2022-08-19T19:36:09.282Z,19.07
2022-08-19T19:38:48.348Z,19.11
2022-08-19T19:41:25.877Z,19.04
2022-08-19T19:44:29.464Z,18.99
2022-08-19T19:46:57.747Z,18.98
2022-08-19T19:49:32.526Z,18.99
2022-08-19T19:52:07.584Z,19.00
2022-08-19T19:54:47.694Z,19.06
2022-08-19T19:57:23.524Z,19.08
2022-08-19T19:59:56.756Z,19.07
2022-08-19T20:02:29.942Z,19.04
2022-08-19T20:05:03.143Z,19.06
2022-08-19T20:07:54.194Z,19.09
2022-08-19T20:10:27.987Z,19.09
2022-08-19T20:13:04.499Z,18.97
2022-08-19T20:15:43.361Z,18.98
2022-08-19T20:18:17.107Z,19.01
2022-08-19T20:20:50.852Z,19.02
2022-08-19T20:23:25.143Z,18.97
2022-08-19T20:25:58.415Z,18.92
2022-08-19T20:28:32.995Z,18.94
2022-08-19T20:31:06.471Z,18.99
2022-08-19T20:33:39.630Z,18.99
2022-08-19T20:36:12.769Z,18.96
2022-08-19T20:38:45.875Z,18.96
2022-08-19T20:41:20.716Z,18.96
2022-08-19T20:43:55.163Z,18.90
2022-08-19T20:46:29.026Z,18.84
2022-08-19T20:49:02.430Z,18.88
2022-08-19T20:51:39.244Z,18.93
2022-08-19T20:54:12.535Z,18.94
2022-08-19T20:56:45.627Z,18.96
2022-08-19T20:59:21.090Z,18.95
2022-08-19T21:01:55.015Z,18.95
2022-08-19T21:04:28.163Z,18.96
2022-08-19T21:07:02.070Z,18.99
2022-08-19T21:09:35.830Z,18.99
2022-08-19T21:12:12.291Z,18.99
2022-08-19T21:14:48.177Z,19.01
2022-08-19T21:17:22.189Z,19.00
2022-08-19T21:19:55.318Z,19.01
2022-08-19T21:22:28.428Z,19.01
2022-08-19T21:25:01.580Z,18.95
2022-08-19T21:27:34.743Z,18.96
2022-08-19T21:30:11.654Z,18.94
2022-08-19T21:32:47.296Z,18.91
2022-08-19T21:35:23.412Z,18.89
2022-08-19T21:37:57.483Z,18.85
2022-08-19T21:40:31.063Z,18.79
2022-08-19T21:43:06.498Z,18.74
2022-08-19T21:45:41.055Z,18.76
2022-08-19T21:48:15.439Z,18.79
2022-08-19T21:50:48.616Z,18.79
2022-08-19T21:53:22.990Z,18.79
2022-08-19T21:55:56.235Z,18.76
2022-08-19T21:58:30.732Z,18.70
2022-08-19T22:01:07.943Z,18.75
2022-08-19T22:03:41.258Z,18.74
2022-08-19T22:06:14.351Z,18.72
2022-08-19T22:08:47.781Z,18.70
2022-08-19T22:11:21.174Z,18.70
2022-08-19T22:13:56.248Z,18.74
2022-08-19T22:16:30.767Z,18.71
2022-08-19T22:19:03.885Z,18.72
2022-08-19T22:21:40.187Z,18.72
2022-08-19T22:24:14.232Z,18.69
2022-08-19T22:26:47.348Z,18.72
2022-08-19T22:29:20.441Z,18.71
2022-08-19T22:32:26.845Z,18.72
2022-08-19T22:35:01.344Z,18.73
2022-08-19T22:37:34.950Z,18.74
2022-08-19T22:40:10.115Z,18.74
2022-08-19T22:42:43.380Z,18.73
2022-08-19T22:45:19.102Z,18.74
2022-08-19T22:47:53.534Z,18.71
2022-08-19T22:50:27.395Z,18.72
2022-08-19T22:53:02.607Z,18.71
2022-08-19T22:55:38.049Z,18.70
2022-08-19T22:58:11.139Z,18.72
2022-08-19T23:00:44.274Z,18.75
2022-08-19T23:03:19.680Z,18.75
2022-08-19T23:05:52.833Z,18.73
2022-08-19T23:08:25.919Z,18.77
2022-08-19T23:10:59.098Z,18.76
2022-08-19T23:13:32.557Z,18.76
2022-08-19T23:16:06.439Z,18.76
2022-08-19T23:18:41.467Z,18.73
2022-08-19T23:21:14.823Z,18.70
2022-08-19T23:23:47.994Z,18.71
2022-08-19T23:26:21.375Z,18.72
2022-08-19T23:29:12.176Z,18.71
2022-08-19T23:31:45.233Z,18.68
2022-08-19T23:34:19.677Z,18.62
2022-08-19T23:36:52.780Z,18.56
2022-08-19T23:39:29.739Z,18.53
2022-08-19T23:42:02.990Z,18.49
2022-08-19T23:44:51.512Z,18.46
2022-08-19T23:47:25.795Z,18.42
2022-08-19T23:50:05.462Z,18.37
2022-08-19T23:52:46.537Z,18.32
2022-08-19T23:55:22.615Z,18.28
2022-08-19T23:57:56.198Z,18.24
