createdAt,value
2022-11-06T00:01:19.752Z,7.30
2022-11-06T00:03:46.392Z,7.30
2022-11-06T00:06:32.853Z,7.20
2022-11-06T00:09:00.174Z,7.20
2022-11-06T00:11:27.048Z,7.10
2022-11-06T00:13:54.010Z,7.10
2022-11-06T00:16:21.099Z,6.50
2022-11-06T00:18:47.924Z,6.90
2022-11-06T00:21:18.863Z,6.90
2022-11-06T00:23:45.866Z,6.80
2022-11-06T00:26:14.187Z,6.90
2022-11-06T00:28:40.774Z,6.80
2022-11-06T00:31:08.621Z,6.70
2022-11-06T00:33:35.188Z,6.70
2022-11-06T00:36:05.976Z,6.70
2022-11-06T00:38:32.464Z,6.60
2022-11-06T00:41:06.348Z,6.50
2022-11-06T00:43:33.548Z,6.50
2022-11-06T00:46:04.090Z,6.50
2022-11-06T00:48:30.671Z,6.40
2022-11-06T00:51:11.746Z,6.40
2022-11-06T00:53:38.302Z,6.30
2022-11-06T00:56:04.859Z,6.30
2022-11-06T00:58:31.397Z,6.20
2022-11-06T01:01:05.292Z,6.20
2022-11-06T01:03:31.811Z,6.20
2022-11-06T01:06:11.692Z,6.10
2022-11-06T01:08:38.264Z,6.10
2022-11-06T01:11:25.079Z,6.00
2022-11-06T01:13:52.396Z,6.00
2022-11-06T01:16:19.564Z,5.90
2022-11-06T01:18:46.615Z,5.90
2022-11-06T01:21:15.114Z,5.90
2022-11-06T01:23:42.005Z,5.90
2022-11-06T01:26:09.258Z,5.90
2022-11-06T01:28:35.849Z,5.90
2022-11-06T01:31:03.799Z,5.90
2022-11-06T01:33:30.352Z,6.00
2022-11-06T01:35:56.915Z,6.00
2022-11-06T01:38:23.623Z,5.90
2022-11-06T01:40:50.241Z,5.90
2022-11-06T01:43:16.740Z,5.90
2022-11-06T01:45:44.812Z,5.90
2022-11-06T01:48:12.519Z,5.80
2022-11-06T01:50:40.521Z,5.80
2022-11-06T01:53:07.095Z,5.80
2022-11-06T01:55:37.590Z,5.70
2022-11-06T01:58:05.461Z,5.80
2022-11-06T02:00:32.551Z,5.80
2022-11-06T02:02:59.729Z,5.70
2022-11-06T02:05:26.754Z,5.70
2022-11-06T02:07:55.090Z,5.80
2022-11-06T02:10:21.909Z,5.80
2022-11-06T02:13:17.851Z,5.80
2022-11-06T02:15:47.865Z,5.80
2022-11-06T02:18:23.686Z,5.70
2022-11-06T02:20:56.492Z,5.80
2022-11-06T02:23:42.001Z,5.80
2022-11-06T02:26:24.511Z,5.80
2022-11-06T02:28:53.509Z,5.80
2022-11-06T02:31:23.089Z,5.80
2022-11-06T02:33:54.282Z,5.80
2022-11-06T02:36:24.341Z,5.70
2022-11-06T02:38:53.581Z,5.70
2022-11-06T02:41:22.302Z,5.70
2022-11-06T02:43:51.205Z,5.70
2022-11-06T02:46:17.745Z,5.60
2022-11-06T02:48:48.948Z,5.70
2022-11-06T02:51:17.511Z,5.70
2022-11-06T02:53:45.589Z,5.70
2022-11-06T02:56:14.434Z,5.70
2022-11-06T02:58:49.162Z,5.70
2022-11-06T03:01:20.235Z,5.70
2022-11-06T03:03:50.720Z,5.70
2022-11-06T03:06:33.493Z,5.70
2022-11-06T03:09:05.080Z,5.70
2022-11-06T03:11:33.614Z,5.70
2022-11-06T03:14:06.347Z,5.70
2022-11-06T03:16:56.202Z,5.80
2022-11-06T03:19:27.684Z,5.80
2022-11-06T03:21:58.103Z,5.80
2022-11-06T03:24:31.724Z,5.70
2022-11-06T03:26:59.196Z,5.70
2022-11-06T03:29:33.620Z,5.70
2022-11-06T03:32:18.972Z,5.60
2022-11-06T03:34:52.143Z,5.60
2022-11-06T03:37:22.955Z,5.60
2022-11-06T03:39:51.788Z,5.70
2022-11-06T03:42:21.587Z,5.60
2022-11-06T03:44:50.328Z,5.60
2022-11-06T03:47:20.631Z,5.60
2022-11-06T03:49:50.359Z,5.60
2022-11-06T03:52:20.608Z,5.60
2022-11-06T03:54:54.547Z,5.60
2022-11-06T03:57:29.100Z,5.60
2022-11-06T03:59:58.800Z,5.50
2022-11-06T04:02:27.941Z,5.50
2022-11-06T04:04:59.729Z,5.50
2022-11-06T04:07:29.077Z,5.40
2022-11-06T04:10:17.767Z,5.40
2022-11-06T04:13:04.372Z,5.30
2022-11-06T04:15:33.073Z,5.40
2022-11-06T04:17:59.596Z,5.40
2022-11-06T04:20:47.218Z,5.40
2022-11-06T04:23:20.011Z,5.30
2022-11-06T04:26:23.941Z,5.20
2022-11-06T04:28:53.393Z,5.20
2022-11-06T04:31:37.242Z,5.20
2022-11-06T04:34:12.068Z,5.30
2022-11-06T04:36:47.585Z,5.30
2022-11-06T04:39:21.961Z,5.30
2022-11-06T04:41:57.921Z,5.20
2022-11-06T04:44:30.182Z,5.20
2022-11-06T04:47:05.064Z,5.10
2022-11-06T04:49:33.067Z,5.10
2022-11-06T04:52:01.044Z,5.10
2022-11-06T04:54:27.956Z,5.10
2022-11-06T04:56:58.873Z,5.10
2022-11-06T04:59:25.551Z,5.10
2022-11-06T05:01:52.236Z,5.10
2022-11-06T05:04:18.950Z,5.10
2022-11-06T05:06:45.531Z,5.00
2022-11-06T05:09:12.066Z,5.00
2022-11-06T05:11:38.617Z,5.00
2022-11-06T05:14:05.228Z,5.00
2022-11-06T05:16:31.843Z,4.90
2022-11-06T05:18:58.402Z,4.90
2022-11-06T05:21:43.857Z,4.80
2022-11-06T05:24:10.442Z,4.70
2022-11-06T05:26:37.128Z,4.70
2022-11-06T05:29:03.999Z,4.60
2022-11-06T05:31:30.546Z,4.50
2022-11-06T05:33:57.092Z,4.30
2022-11-06T05:36:23.624Z,4.30
2022-11-06T05:38:50.363Z,4.30
2022-11-06T05:41:16.922Z,4.10
2022-11-06T05:43:43.825Z,4.10
2022-11-06T05:46:29.515Z,4.10
2022-11-06T05:48:56.971Z,4.10
2022-11-06T05:51:23.480Z,4.20
2022-11-06T05:53:50.055Z,4.10
2022-11-06T05:56:16.610Z,4.10
2022-11-06T05:58:43.183Z,4.00
2022-11-06T06:01:10.157Z,3.90
2022-11-06T06:03:37.082Z,3.90
2022-11-06T06:06:03.712Z,3.90
2022-11-06T06:08:30.258Z,3.80
2022-11-06T06:10:56.821Z,3.80
2022-11-06T06:13:23.466Z,3.80
2022-11-06T06:15:50.015Z,3.80
2022-11-06T06:18:16.686Z,3.80
2022-11-06T06:20:43.440Z,3.80
2022-11-06T06:23:10.190Z,3.80
2022-11-06T06:25:36.781Z,3.80
2022-11-06T06:28:03.354Z,3.80
2022-11-06T06:30:30.047Z,3.80
2022-11-06T06:32:56.617Z,3.90
2022-11-06T06:35:23.252Z,3.90
2022-11-06T06:37:53.734Z,4.00
2022-11-06T06:40:20.754Z,4.00
2022-11-06T06:42:47.295Z,4.00
2022-11-06T06:45:14.335Z,4.00
2022-11-06T06:47:40.903Z,3.50
2022-11-06T06:50:07.831Z,4.00
2022-11-06T06:52:34.549Z,4.00
2022-11-06T06:55:01.069Z,4.00
2022-11-06T06:57:27.704Z,4.00
2022-11-06T06:59:54.216Z,4.00
2022-11-06T07:02:20.825Z,4.00
2022-11-06T07:04:47.393Z,4.00
2022-11-06T07:07:13.927Z,4.10
2022-11-06T07:09:40.501Z,4.20
2022-11-06T07:12:07.190Z,4.30
2022-11-06T07:14:33.716Z,4.30
2022-11-06T07:17:00.225Z,4.30
2022-11-06T07:19:26.768Z,4.20
2022-11-06T07:21:53.370Z,4.20
2022-11-06T07:24:21.003Z,4.30
2022-11-06T07:26:47.690Z,4.50
2022-11-06T07:29:14.529Z,4.40
2022-11-06T07:31:41.181Z,4.40
2022-11-06T07:34:07.751Z,4.30
2022-11-06T07:36:34.971Z,4.40
2022-11-06T07:39:01.548Z,4.40
2022-11-06T07:41:28.341Z,4.50
2022-11-06T07:43:54.871Z,4.40
2022-11-06T07:46:21.470Z,4.50
2022-11-06T07:48:48.477Z,4.40
2022-11-06T07:51:15.009Z,4.30
2022-11-06T07:53:41.600Z,4.50
2022-11-06T07:56:08.740Z,4.70
2022-11-06T07:58:35.388Z,4.70
2022-11-06T08:01:02.526Z,4.70
2022-11-06T08:03:30.044Z,4.70
2022-11-06T08:05:57.095Z,4.70
2022-11-06T08:08:24.322Z,4.70
2022-11-06T08:10:52.071Z,4.70
2022-11-06T08:13:18.637Z,4.80
2022-11-06T08:15:45.236Z,4.90
2022-11-06T08:18:12.089Z,4.90
2022-11-06T08:20:39.187Z,4.90
2022-11-06T08:23:06.522Z,4.90
2022-11-06T08:25:33.823Z,5.00
2022-11-06T08:28:01.155Z,5.10
2022-11-06T08:30:28.574Z,5.20
2022-11-06T08:32:55.762Z,5.30
2022-11-06T08:35:22.326Z,5.40
2022-11-06T08:37:49.215Z,5.40
2022-11-06T08:40:15.825Z,5.60
2022-11-06T08:42:42.337Z,5.70
2022-11-06T08:45:09.224Z,5.80
2022-11-06T08:47:35.798Z,5.90
2022-11-06T08:50:02.356Z,6.10
2022-11-06T08:52:33.863Z,6.10
2022-11-06T08:55:00.856Z,6.30
2022-11-06T08:57:28.294Z,6.20
2022-11-06T08:59:54.882Z,6.20
2022-11-06T09:02:21.419Z,6.40
2022-11-06T09:04:48.114Z,6.50
2022-11-06T09:07:15.389Z,6.60
2022-11-06T09:09:41.928Z,6.70
2022-11-06T09:12:08.829Z,6.90
2022-11-06T09:14:35.388Z,7.00
2022-11-06T09:17:01.917Z,7.00
2022-11-06T09:19:28.463Z,7.10
2022-11-06T09:21:55.153Z,7.20
2022-11-06T09:24:37.541Z,7.40
2022-11-06T09:27:08.458Z,7.50
2022-11-06T09:29:34.995Z,7.60
2022-11-06T09:32:01.531Z,7.70
2022-11-06T09:34:28.114Z,7.70
2022-11-06T09:36:54.634Z,7.80
2022-11-06T09:39:21.181Z,7.80
2022-11-06T09:41:47.695Z,7.90
2022-11-06T09:44:37.302Z,7.90
2022-11-06T09:47:10.038Z,8.10
2022-11-06T09:49:41.355Z,8.20
2022-11-06T09:52:07.898Z,8.30
2022-11-06T09:54:37.801Z,8.30
2022-11-06T09:57:05.893Z,8.40
2022-11-06T09:59:35.775Z,8.30
2022-11-06T10:02:03.055Z,8.20
2022-11-06T10:04:41.876Z,8.30
2022-11-06T10:07:15.011Z,8.30
2022-11-06T10:09:41.570Z,8.30
2022-11-06T10:12:13.436Z,8.20
2022-11-06T10:14:45.858Z,8.10
2022-11-06T10:17:30.758Z,8.10
2022-11-06T10:20:00.292Z,8.10
2022-11-06T10:22:38.600Z,8.40
2022-11-06T10:25:05.161Z,8.50
2022-11-06T10:27:42.413Z,8.70
2022-11-06T10:30:09.350Z,8.80
2022-11-06T10:32:38.660Z,8.80
2022-11-06T10:35:12.104Z,8.80
2022-11-06T10:37:48.540Z,8.70
2022-11-06T10:40:20.827Z,8.70
2022-11-06T10:42:52.740Z,8.60
2022-11-06T10:45:19.435Z,8.50
2022-11-06T10:47:51.110Z,8.50
2022-11-06T10:50:17.930Z,8.50
2022-11-06T10:53:03.477Z,8.60
2022-11-06T10:55:41.983Z,8.60
2022-11-06T10:58:10.161Z,8.70
2022-11-06T11:00:37.011Z,8.60
2022-11-06T11:03:05.846Z,8.60
2022-11-06T11:05:39.767Z,8.60
2022-11-06T11:08:06.578Z,8.60
2022-11-06T11:10:34.598Z,8.60
2022-11-06T11:13:07.873Z,8.60
2022-11-06T11:15:45.562Z,8.60
2022-11-06T11:18:12.593Z,8.50
2022-11-06T11:20:40.668Z,8.50
2022-11-06T11:23:16.456Z,8.50
2022-11-06T11:25:47.483Z,8.40
2022-11-06T11:28:34.845Z,8.50
2022-11-06T11:31:01.366Z,8.60
2022-11-06T11:33:28.384Z,8.60
2022-11-06T11:35:55.246Z,8.60
2022-11-06T11:38:22.763Z,8.70
2022-11-06T11:40:49.539Z,8.80
2022-11-06T11:43:23.654Z,8.80
2022-11-06T11:46:08.464Z,8.70
2022-11-06T11:48:42.600Z,8.90
2022-11-06T11:51:35.664Z,9.00
2022-11-06T11:54:02.225Z,9.00
2022-11-06T11:56:50.114Z,9.00
2022-11-06T11:59:18.265Z,9.20
2022-11-06T12:01:44.987Z,9.20
2022-11-06T12:04:21.013Z,9.10
2022-11-06T12:06:58.171Z,9.20
2022-11-06T12:09:25.732Z,9.20
2022-11-06T12:11:54.032Z,9.20
2022-11-06T12:14:27.231Z,9.30
2022-11-06T12:16:59.933Z,9.40
2022-11-06T12:19:28.641Z,9.40
2022-11-06T12:21:57.583Z,9.40
2022-11-06T12:24:30.544Z,9.60
2022-11-06T12:26:57.112Z,9.60
2022-11-06T12:29:27.298Z,9.80
2022-11-06T12:32:00.869Z,10.00
2022-11-06T12:34:45.475Z,10.10
2022-11-06T12:37:12.231Z,10.10
2022-11-06T12:39:40.555Z,10.20
2022-11-06T12:42:10.557Z,10.20
2022-11-06T12:44:37.149Z,10.10
2022-11-06T12:47:12.572Z,10.00
2022-11-06T12:49:50.379Z,10.10
2022-11-06T12:52:22.839Z,10.00
2022-11-06T12:54:58.482Z,9.90
2022-11-06T12:57:34.106Z,9.90
2022-11-06T13:00:09.969Z,9.80
2022-11-06T13:02:39.525Z,9.90
2022-11-06T13:05:15.297Z,9.90
2022-11-06T13:07:54.127Z,9.80
2022-11-06T13:10:44.781Z,9.60
2022-11-06T13:13:24.430Z,9.60
2022-11-06T13:16:08.740Z,9.60
2022-11-06T13:18:39.609Z,9.70
2022-11-06T13:21:11.928Z,9.70
2022-11-06T13:23:42.785Z,9.60
2022-11-06T13:26:28.066Z,9.50
2022-11-06T13:28:57.104Z,9.40
2022-11-06T13:31:49.882Z,9.40
2022-11-06T13:34:26.360Z,9.40
2022-11-06T13:36:54.494Z,9.40
2022-11-06T13:39:30.144Z,9.40
2022-11-06T13:41:57.592Z,9.30
2022-11-06T13:44:24.388Z,9.20
2022-11-06T13:47:14.285Z,9.30
2022-11-06T13:49:46.624Z,9.30
2022-11-06T13:52:13.147Z,9.30
2022-11-06T13:54:59.917Z,9.40
2022-11-06T13:57:39.089Z,9.40
2022-11-06T14:00:17.706Z,9.40
2022-11-06T14:02:44.350Z,9.40
2022-11-06T14:05:29.730Z,9.40
2022-11-06T14:07:57.300Z,9.40
2022-11-06T14:10:27.599Z,9.40
2022-11-06T14:12:54.276Z,9.50
2022-11-06T14:15:20.798Z,9.50
2022-11-06T14:17:57.374Z,9.50
2022-11-06T14:20:28.893Z,9.50
2022-11-06T14:22:55.456Z,9.50
2022-11-06T14:25:45.204Z,9.60
2022-11-06T14:28:13.199Z,9.50
2022-11-06T14:33:44.750Z,9.40
2022-11-06T14:36:14.392Z,9.30
2022-11-06T14:38:42.535Z,9.30
2022-11-06T14:41:28.929Z,9.30
2022-11-06T14:43:57.086Z,9.20
2022-11-06T14:46:23.771Z,9.20
2022-11-06T14:48:51.766Z,9.20
2022-11-06T14:51:25.139Z,9.20
2022-11-06T14:53:53.938Z,9.20
2022-11-06T14:56:21.654Z,9.10
2022-11-06T14:58:50.266Z,9.10
2022-11-06T15:01:24.561Z,9.10
2022-11-06T15:03:52.484Z,9.10
2022-11-06T15:06:19.045Z,9.20
2022-11-06T15:08:45.598Z,9.10
2022-11-06T15:11:30.841Z,9.20
2022-11-06T15:14:03.486Z,9.20
2022-11-06T15:16:37.673Z,9.10
2022-11-06T15:19:06.418Z,9.20
2022-11-06T15:21:37.138Z,9.10
2022-11-06T15:24:05.929Z,8.60
2022-11-06T15:26:47.249Z,9.10
2022-11-06T15:29:13.860Z,9.00
2022-11-06T15:31:40.898Z,9.00
2022-11-06T15:34:12.858Z,8.90
2022-11-06T15:36:44.943Z,8.90
2022-11-06T15:39:29.766Z,8.90
2022-11-06T15:41:56.629Z,8.80
2022-11-06T15:44:23.888Z,8.80
2022-11-06T15:46:54.912Z,8.80
2022-11-06T15:49:21.756Z,8.70
2022-11-06T15:51:51.322Z,8.70
2022-11-06T15:54:36.029Z,8.60
2022-11-06T15:57:04.585Z,8.60
2022-11-06T15:59:31.374Z,8.50
2022-11-06T16:01:58.073Z,8.50
2022-11-06T16:04:25.173Z,8.50
2022-11-06T16:06:52.825Z,8.50
2022-11-06T16:09:21.457Z,8.40
2022-11-06T16:11:50.002Z,8.40
2022-11-06T16:14:16.999Z,8.30
2022-11-06T16:16:45.243Z,8.40
2022-11-06T16:19:27.062Z,8.40
2022-11-06T16:21:56.383Z,8.30
2022-11-06T16:24:23.586Z,8.20
2022-11-06T16:26:50.948Z,8.20
2022-11-06T16:29:25.651Z,8.20
2022-11-06T16:32:06.901Z,8.10
2022-11-06T16:34:35.076Z,8.10
2022-11-06T16:37:01.586Z,8.00
2022-11-06T16:39:48.162Z,8.00
2022-11-06T16:42:23.191Z,8.00
2022-11-06T16:45:10.085Z,8.00
2022-11-06T16:47:36.968Z,8.00
2022-11-06T16:50:05.906Z,8.00
2022-11-06T16:52:33.790Z,7.90
2022-11-06T16:55:00.429Z,8.00
2022-11-06T16:57:35.296Z,8.00
2022-11-06T17:00:06.574Z,7.90
2022-11-06T17:02:35.529Z,7.90
2022-11-06T17:05:17.132Z,7.80
2022-11-06T17:07:44.774Z,7.80
2022-11-06T17:10:26.801Z,7.90
2022-11-06T17:12:53.487Z,7.80
2022-11-06T17:15:20.030Z,7.70
2022-11-06T17:17:48.863Z,7.70
2022-11-06T17:20:16.643Z,7.70
2022-11-06T17:22:43.651Z,7.70
2022-11-06T17:25:10.202Z,7.70
2022-11-06T17:27:36.707Z,7.70
2022-11-06T17:30:03.753Z,7.70
2022-11-06T17:32:30.529Z,7.70
2022-11-06T17:34:57.042Z,7.70
2022-11-06T17:37:23.652Z,7.60
2022-11-06T17:39:50.202Z,7.60
2022-11-06T17:42:16.718Z,7.60
2022-11-06T17:44:43.348Z,7.60
2022-11-06T17:47:09.998Z,7.50
2022-11-06T17:49:36.512Z,7.50
2022-11-06T17:52:03.495Z,7.50
2022-11-06T17:54:33.862Z,7.50
2022-11-06T17:57:01.939Z,7.40
2022-11-06T17:59:28.473Z,7.50
2022-11-06T18:01:55.414Z,7.50
2022-11-06T18:04:23.129Z,7.40
2022-11-06T18:06:52.138Z,7.40
2022-11-06T18:09:19.480Z,7.50
2022-11-06T18:11:48.143Z,7.50
2022-11-06T18:14:14.703Z,7.50
2022-11-06T18:16:44.003Z,7.50
2022-11-06T18:19:12.138Z,7.50
2022-11-06T18:21:38.879Z,7.50
2022-11-06T18:24:05.722Z,7.50
2022-11-06T18:26:32.298Z,7.50
2022-11-06T18:28:58.878Z,7.40
2022-11-06T18:31:25.511Z,7.40
2022-11-06T18:33:52.070Z,7.50
2022-11-06T18:36:18.693Z,7.50
2022-11-06T18:38:45.280Z,7.50
2022-11-06T18:41:13.195Z,7.50
2022-11-06T18:43:39.887Z,7.50
2022-11-06T18:46:07.511Z,7.40
2022-11-06T18:48:34.714Z,7.30
2022-11-06T18:51:05.475Z,7.30
2022-11-06T18:53:32.808Z,7.30
2022-11-06T18:55:59.494Z,7.30
2022-11-06T18:58:26.070Z,7.40
2022-11-06T19:00:54.380Z,7.30
2022-11-06T19:03:24.199Z,7.30
2022-11-06T19:05:51.629Z,7.20
2022-11-06T19:08:18.791Z,7.30
2022-11-06T19:10:45.542Z,7.20
2022-11-06T19:13:12.103Z,7.30
2022-11-06T19:15:38.980Z,7.30
2022-11-06T19:18:05.591Z,7.30
2022-11-06T19:20:32.151Z,7.30
2022-11-06T19:22:58.739Z,7.30
2022-11-06T19:25:25.635Z,7.40
2022-11-06T19:27:53.851Z,7.40
2022-11-06T19:30:20.370Z,7.30
2022-11-06T19:32:48.795Z,7.30
2022-11-06T19:35:16.146Z,7.40
2022-11-06T19:37:42.863Z,7.30
2022-11-06T19:40:09.567Z,7.30
2022-11-06T19:42:36.122Z,7.30
2022-11-06T19:45:02.957Z,7.40
2022-11-06T19:47:32.274Z,7.40
2022-11-06T19:49:59.529Z,7.40
2022-11-06T19:52:42.663Z,7.40
2022-11-06T19:55:24.622Z,7.40
2022-11-06T19:57:54.685Z,7.40
2022-11-06T20:00:21.235Z,7.40
2022-11-06T20:02:50.969Z,7.40
2022-11-06T20:05:18.049Z,7.40
2022-11-06T20:07:44.576Z,7.40
2022-11-06T20:10:11.397Z,7.50
2022-11-06T20:12:38.092Z,7.50
2022-11-06T20:15:04.963Z,7.50
2022-11-06T20:17:31.517Z,7.40
2022-11-06T20:19:58.254Z,7.50
2022-11-06T20:22:25.371Z,7.50
2022-11-06T20:24:51.963Z,7.50
2022-11-06T20:27:18.613Z,7.60
2022-11-06T20:29:45.364Z,7.60
2022-11-06T20:32:17.664Z,7.60
2022-11-06T20:34:45.581Z,7.60
2022-11-06T20:37:12.225Z,7.50
2022-11-06T20:39:38.814Z,7.60
2022-11-06T20:42:05.435Z,7.60
2022-11-06T20:44:32.156Z,7.60
2022-11-06T20:46:59.026Z,7.60
2022-11-06T20:49:25.745Z,7.50
2022-11-06T20:52:13.188Z,7.60
2022-11-06T20:54:43.703Z,7.60
2022-11-06T20:57:13.188Z,7.60
2022-11-06T20:59:39.719Z,7.60
2022-11-06T21:02:06.477Z,7.70
2022-11-06T21:04:33.095Z,7.70
2022-11-06T21:06:59.649Z,7.70
2022-11-06T21:09:26.266Z,7.70
2022-11-06T21:12:17.812Z,7.70
