createdAt,value
2017-11-08T00:02:18.272Z,28.90
2017-11-08T00:04:49.773Z,22.00
2017-11-08T00:07:19.324Z,21.30
2017-11-08T00:09:49.253Z,21.47
2017-11-08T00:12:19.217Z,20.43
2017-11-08T00:14:49.266Z,23.90
2017-11-08T00:17:19.304Z,24.20
2017-11-08T00:19:53.447Z,21.17
2017-11-08T00:22:23.563Z,27.83
2017-11-08T00:24:53.611Z,21.53
2017-11-08T00:27:23.629Z,22.57
2017-11-08T00:29:53.642Z,22.17
2017-11-08T00:32:23.795Z,22.13
2017-11-08T00:34:54.287Z,21.37
2017-11-08T00:37:24.636Z,19.27
2017-11-08T00:39:54.681Z,26.10
2017-11-08T00:42:24.644Z,23.27
2017-11-08T00:44:54.737Z,28.73
2017-11-08T00:47:24.830Z,20.10
2017-11-08T00:49:54.929Z,23.17
2017-11-08T00:52:24.941Z,22.20
2017-11-08T00:54:54.884Z,29.93
2017-11-08T00:57:30.643Z,24.17
2017-11-08T01:00:00.802Z,24.20
2017-11-08T01:02:30.679Z,24.17
2017-11-08T01:05:01.165Z,25.37
2017-11-08T01:07:30.746Z,36.70
2017-11-08T01:10:00.372Z,23.73
2017-11-08T01:12:30.322Z,34.77
2017-11-08T01:15:00.256Z,30.13
2017-11-08T01:17:30.407Z,33.47
2017-11-08T01:20:00.238Z,35.87
2017-11-08T01:22:30.785Z,33.63
2017-11-08T01:25:00.424Z,31.83
2017-11-08T01:27:30.652Z,26.23
2017-11-08T01:30:00.573Z,28.33
2017-11-08T01:32:30.482Z,28.60
2017-11-08T01:35:00.657Z,28.83
2017-11-08T01:37:36.409Z,27.10
2017-11-08T01:40:09.945Z,29.30
2017-11-08T01:42:40.164Z,25.03
2017-11-08T01:45:10.302Z,24.67
2017-11-08T01:47:40.305Z,25.77
2017-11-08T01:50:10.643Z,24.50
2017-11-08T01:52:40.655Z,23.97
2017-11-08T01:55:10.838Z,25.00
2017-11-08T01:57:40.675Z,30.23
2017-11-08T02:00:11.142Z,28.50
2017-11-08T02:02:40.886Z,25.43
2017-11-08T02:05:10.907Z,22.87
2017-11-08T02:07:40.825Z,21.53
2017-11-08T02:10:11.142Z,23.53
2017-11-08T02:12:40.997Z,23.30
2017-11-08T02:15:11.049Z,25.13
2017-11-08T02:17:46.771Z,24.23
2017-11-08T02:20:16.386Z,32.77
2017-11-08T02:22:46.060Z,29.83
2017-11-08T02:25:16.185Z,26.80
2017-11-08T02:27:46.232Z,26.27
2017-11-08T02:30:16.284Z,24.47
2017-11-08T02:32:46.199Z,25.27
2017-11-08T02:35:16.251Z,26.93
2017-11-08T02:37:46.337Z,21.20
2017-11-08T02:40:17.121Z,26.43
2017-11-08T02:42:46.679Z,26.10
2017-11-08T02:45:16.468Z,24.83
2017-11-08T02:47:46.450Z,29.63
2017-11-08T02:50:16.597Z,23.93
2017-11-08T02:52:46.515Z,27.43
2017-11-08T02:55:16.561Z,28.00
2017-11-08T02:57:46.650Z,29.63
2017-11-08T03:00:16.533Z,25.93
2017-11-08T03:02:50.765Z,24.37
2017-11-08T03:05:20.763Z,23.53
2017-11-08T03:07:50.977Z,22.13
2017-11-08T03:10:20.977Z,22.43
2017-11-08T03:12:50.890Z,25.97
2017-11-08T03:15:20.911Z,25.87
2017-11-08T03:17:51.023Z,25.67
2017-11-08T03:20:21.030Z,24.23
2017-11-08T03:22:51.101Z,22.27
2017-11-08T03:25:21.059Z,23.27
2017-11-08T03:27:51.113Z,22.63
2017-11-08T03:30:21.116Z,26.40
2017-11-08T03:32:51.192Z,22.30
2017-11-08T03:35:21.142Z,25.40
2017-11-08T03:37:51.269Z,30.47
2017-11-08T03:40:21.265Z,26.40
2017-11-08T03:42:51.197Z,27.63
2017-11-08T03:45:21.309Z,24.37
2017-11-08T03:47:51.290Z,25.07
2017-11-08T03:50:21.353Z,28.93
2017-11-08T03:52:51.397Z,24.73
2017-11-08T03:55:21.335Z,23.93
2017-11-08T03:57:51.382Z,25.47
2017-11-08T04:00:21.427Z,23.30
2017-11-08T04:02:51.517Z,23.20
2017-11-08T04:05:21.563Z,27.17
2017-11-08T04:07:51.707Z,26.77
2017-11-08T04:10:21.625Z,26.07
2017-11-08T04:12:51.632Z,26.10
2017-11-08T04:15:21.746Z,28.13
2017-11-08T04:17:51.857Z,27.40
2017-11-08T04:20:21.865Z,28.27
2017-11-08T04:22:51.798Z,31.00
2017-11-08T04:25:21.922Z,29.07
2017-11-08T04:27:51.928Z,28.47
2017-11-08T04:30:22.016Z,29.97
2017-11-08T04:32:51.869Z,28.60
2017-11-08T04:35:21.876Z,29.90
2017-11-08T04:37:52.021Z,30.47
2017-11-08T04:40:22.046Z,31.80
2017-11-08T04:42:52.045Z,29.13
2017-11-08T04:45:22.024Z,29.57
2017-11-08T04:47:52.024Z,33.30
2017-11-08T04:50:22.086Z,34.47
2017-11-08T04:52:52.081Z,30.83
2017-11-08T04:55:22.218Z,34.50
2017-11-08T04:57:52.249Z,33.93
2017-11-08T05:00:22.243Z,31.87
2017-11-08T05:02:52.306Z,31.83
2017-11-08T05:05:22.354Z,30.43
2017-11-08T05:07:52.678Z,29.20
2017-11-08T05:10:22.966Z,32.23
2017-11-08T05:12:53.014Z,32.63
2017-11-08T05:15:22.934Z,28.23
2017-11-08T05:17:52.980Z,31.60
2017-11-08T05:20:23.078Z,31.77
2017-11-08T05:22:53.059Z,28.80
2017-11-08T05:25:23.178Z,29.53
2017-11-08T05:27:53.124Z,29.00
2017-11-08T05:30:23.213Z,29.93
2017-11-08T05:32:53.260Z,31.87
2017-11-08T05:35:23.387Z,31.70
2017-11-08T05:37:53.722Z,32.00
2017-11-08T05:40:23.622Z,32.13
2017-11-08T05:42:53.694Z,36.40
2017-11-08T05:45:24.148Z,32.57
2017-11-08T05:47:53.717Z,35.93
2017-11-08T05:50:23.748Z,36.70
2017-11-08T05:52:53.804Z,34.30
2017-11-08T05:55:23.773Z,34.53
2017-11-08T05:57:53.794Z,39.10
2017-11-08T06:00:23.814Z,36.27
2017-11-08T06:02:53.830Z,35.00
2017-11-08T06:05:23.875Z,32.83
2017-11-08T06:07:54.004Z,35.60
2017-11-08T06:10:23.980Z,36.87
2017-11-08T06:12:54.035Z,38.93
2017-11-08T06:15:24.017Z,37.37
2017-11-08T06:17:54.079Z,32.47
2017-11-08T06:20:24.062Z,35.17
2017-11-08T06:22:54.089Z,36.90
2017-11-08T06:25:24.066Z,33.60
2017-11-08T06:27:54.212Z,34.73
2017-11-08T06:30:24.316Z,33.87
2017-11-08T06:32:54.267Z,35.43
2017-11-08T06:35:24.137Z,33.83
2017-11-08T06:37:54.242Z,32.90
2017-11-08T06:40:24.248Z,37.97
2017-11-08T06:42:54.319Z,35.23
2017-11-08T06:45:24.297Z,34.80
2017-11-08T06:47:54.295Z,34.83
2017-11-08T06:50:24.319Z,34.50
2017-11-08T06:52:54.391Z,34.90
2017-11-08T06:55:24.421Z,36.83
2017-11-08T06:57:54.532Z,33.80
2017-11-08T07:00:24.556Z,39.13
2017-11-08T07:02:54.472Z,33.30
2017-11-08T07:05:25.033Z,34.23
2017-11-08T07:07:54.710Z,36.20
2017-11-08T07:10:24.654Z,30.10
2017-11-08T07:12:54.637Z,30.57
2017-11-08T07:15:24.655Z,36.67
2017-11-08T07:17:54.925Z,32.07
2017-11-08T07:20:24.669Z,34.43
2017-11-08T07:22:54.818Z,31.53
2017-11-08T07:25:27.923Z,32.90
2017-11-08T07:27:57.449Z,33.33
2017-11-08T07:30:27.292Z,31.50
2017-11-08T07:32:57.230Z,30.30
2017-11-08T07:35:27.323Z,33.50
2017-11-08T07:37:57.287Z,31.83
2017-11-08T07:40:27.322Z,39.17
2017-11-08T07:42:57.344Z,31.90
2017-11-08T07:45:27.375Z,39.70
2017-11-08T07:47:57.390Z,43.27
2017-11-08T07:50:27.486Z,37.03
2017-11-08T07:52:57.553Z,37.53
2017-11-08T07:55:33.486Z,40.37
2017-11-08T07:58:04.823Z,36.93
2017-11-08T08:00:34.992Z,35.83
2017-11-08T08:03:05.335Z,32.20
2017-11-08T08:05:35.471Z,33.63
2017-11-08T08:08:05.946Z,35.77
2017-11-08T08:10:35.732Z,30.97
2017-11-08T08:13:05.820Z,42.37
2017-11-08T08:15:35.702Z,34.00
2017-11-08T08:18:05.702Z,31.00
2017-11-08T08:20:36.590Z,35.47
2017-11-08T08:23:06.908Z,29.87
2017-11-08T08:25:36.552Z,28.93
2017-11-08T08:28:07.298Z,29.37
2017-11-08T08:30:36.951Z,28.70
2017-11-08T08:33:06.486Z,29.00
2017-11-08T08:35:36.025Z,27.20
2017-11-08T08:38:05.824Z,26.53
2017-11-08T08:40:35.854Z,27.40
2017-11-08T08:43:05.971Z,28.10
2017-11-08T08:45:35.963Z,30.17
2017-11-08T08:48:05.905Z,32.40
2017-11-08T08:50:35.990Z,30.60
2017-11-08T08:53:05.918Z,29.13
2017-11-08T08:55:36.074Z,29.90
2017-11-08T08:58:06.432Z,31.60
2017-11-08T09:00:36.303Z,29.80
2017-11-08T09:03:06.672Z,29.30
2017-11-08T09:05:36.465Z,31.80
2017-11-08T09:08:06.379Z,30.43
2017-11-08T09:10:36.504Z,27.70
2017-11-08T09:13:06.445Z,30.60
2017-11-08T09:15:36.650Z,30.87
2017-11-08T09:18:06.654Z,39.03
2017-11-08T09:20:36.677Z,32.37
2017-11-08T09:23:09.326Z,33.93
2017-11-08T09:25:40.869Z,33.03
2017-11-08T09:28:16.310Z,37.30
2017-11-08T09:30:46.432Z,34.80
2017-11-08T09:33:16.430Z,34.97
2017-11-08T09:35:46.445Z,36.43
2017-11-08T09:38:16.472Z,35.60
2017-11-08T09:40:46.480Z,32.27
2017-11-08T09:43:22.381Z,32.77
2017-11-08T09:45:51.953Z,32.63
2017-11-08T09:48:21.847Z,31.27
2017-11-08T09:50:51.883Z,31.70
2017-11-08T09:53:21.969Z,30.43
2017-11-08T09:55:52.806Z,28.77
2017-11-08T09:58:22.445Z,29.67
2017-11-08T10:00:52.122Z,27.80
2017-11-08T10:03:23.966Z,28.20
2017-11-08T10:05:53.524Z,29.53
2017-11-08T10:08:23.086Z,26.23
2017-11-08T10:10:58.394Z,27.23
2017-11-08T10:13:27.961Z,30.13
2017-11-08T10:15:57.498Z,30.03
2017-11-08T10:18:27.326Z,28.90
2017-11-08T10:20:57.230Z,28.93
2017-11-08T10:23:27.319Z,32.23
2017-11-08T10:25:57.947Z,29.40
2017-11-08T10:28:27.489Z,30.53
2017-11-08T10:30:57.458Z,30.73
2017-11-08T10:33:27.463Z,32.50
2017-11-08T10:35:57.473Z,26.97
2017-11-08T10:38:27.610Z,31.60
2017-11-08T10:40:57.652Z,30.17
2017-11-08T10:43:29.740Z,30.87
2017-11-08T10:45:59.491Z,33.30
2017-11-08T10:48:33.914Z,35.80
2017-11-08T10:51:03.571Z,36.30
2017-11-08T10:53:33.152Z,37.88
2017-11-08T10:56:02.827Z,34.63
2017-11-08T10:58:32.998Z,32.80
2017-11-08T11:01:03.738Z,31.37
2017-11-08T11:03:33.319Z,33.40
2017-11-08T11:06:02.924Z,34.60
2017-11-08T11:08:33.040Z,36.67
2017-11-08T11:11:03.056Z,51.70
2017-11-08T11:13:33.112Z,37.93
2017-11-08T11:16:03.006Z,38.23
2017-11-08T11:18:32.986Z,36.27
2017-11-08T11:21:03.037Z,36.43
2017-11-08T11:23:38.779Z,64.40
2017-11-08T11:26:08.344Z,42.93
2017-11-08T11:28:38.199Z,45.07
2017-11-08T11:31:08.207Z,41.90
2017-11-08T11:33:38.130Z,36.83
2017-11-08T11:36:08.318Z,35.03
2017-11-08T11:38:38.307Z,37.23
2017-11-08T11:41:08.255Z,38.67
2017-11-08T11:43:41.066Z,36.83
2017-11-08T11:46:10.643Z,36.47
2017-11-08T11:48:42.673Z,36.60
2017-11-08T11:51:12.819Z,37.77
2017-11-08T11:53:42.742Z,36.53
2017-11-08T11:56:12.908Z,37.93
2017-11-08T11:58:44.237Z,35.93
2017-11-08T12:01:13.793Z,34.50
2017-11-08T12:03:43.915Z,35.40
2017-11-08T12:06:13.866Z,39.03
2017-11-08T12:08:43.757Z,34.50
2017-11-08T12:11:13.863Z,34.90
2017-11-08T12:13:43.787Z,37.87
2017-11-08T12:16:13.907Z,36.60
2017-11-08T12:18:43.880Z,35.57
2017-11-08T12:21:13.879Z,32.90
2017-11-08T12:23:43.846Z,35.93
2017-11-08T12:26:14.199Z,43.70
2017-11-08T12:28:45.000Z,37.43
2017-11-08T12:31:14.562Z,42.33
2017-11-08T12:33:44.294Z,44.37
2017-11-08T12:36:14.370Z,41.27
2017-11-08T12:38:44.408Z,40.40
2017-11-08T12:41:14.334Z,44.03
2017-11-08T12:43:44.463Z,43.80
2017-11-08T12:46:14.594Z,43.37
2017-11-08T12:48:44.448Z,42.57
2017-11-08T12:51:14.761Z,47.60
2017-11-08T12:53:45.113Z,43.27
2017-11-08T12:56:14.939Z,41.20
2017-11-08T12:58:44.623Z,44.40
2017-11-08T13:01:14.743Z,51.57
2017-11-08T13:03:44.662Z,44.27
2017-11-08T13:06:14.720Z,49.93
2017-11-08T13:08:44.976Z,47.63
2017-11-08T13:11:20.771Z,48.10
2017-11-08T13:13:50.335Z,45.27
2017-11-08T13:16:19.903Z,44.87
2017-11-08T13:18:50.083Z,44.27
2017-11-08T13:21:19.938Z,43.80
2017-11-08T13:23:49.956Z,53.43
2017-11-08T13:26:20.002Z,55.87
2017-11-08T13:28:49.961Z,50.17
2017-11-08T13:31:20.067Z,52.90
2017-11-08T13:33:50.050Z,53.67
2017-11-08T13:36:20.041Z,52.93
2017-11-08T13:38:50.051Z,55.03
2017-11-08T13:41:20.070Z,58.10
2017-11-08T13:43:50.299Z,66.67
2017-11-08T13:46:20.654Z,56.47
2017-11-08T13:48:50.599Z,62.37
2017-11-08T13:51:20.670Z,59.53
2017-11-08T13:53:50.778Z,58.80
2017-11-08T13:56:20.795Z,57.30
2017-11-08T13:58:50.827Z,53.80
2017-11-08T14:01:21.044Z,57.37
2017-11-08T14:03:51.055Z,49.97
2017-11-08T14:06:21.108Z,50.77
2017-11-08T14:08:50.977Z,50.90
2017-11-08T14:11:21.013Z,50.40
2017-11-08T14:13:51.025Z,55.67
2017-11-08T14:16:21.039Z,49.67
2017-11-08T14:18:51.210Z,50.30
2017-11-08T14:21:21.184Z,43.73
2017-11-08T14:23:51.097Z,50.10
2017-11-08T14:26:21.451Z,56.93
2017-11-08T14:28:51.240Z,50.00
2017-11-08T14:31:22.164Z,57.20
2017-11-08T14:33:51.744Z,49.43
2017-11-08T14:36:21.953Z,52.77
2017-11-08T14:38:51.500Z,47.73
2017-11-08T14:41:21.524Z,52.20
2017-11-08T14:43:51.498Z,49.57
2017-11-08T14:46:21.566Z,48.43
2017-11-08T14:48:51.570Z,50.60
2017-11-08T14:51:21.509Z,48.97
2017-11-08T14:53:51.621Z,49.93
2017-11-08T14:56:22.051Z,45.67
2017-11-08T14:58:51.771Z,44.40
2017-11-08T15:01:21.782Z,41.90
2017-11-08T15:03:51.901Z,42.07
2017-11-08T15:06:22.604Z,42.47
2017-11-08T15:08:52.140Z,43.90
2017-11-08T15:11:21.948Z,46.83
2017-11-08T15:13:52.048Z,47.00
2017-11-08T15:16:21.987Z,44.63
2017-11-08T15:18:52.006Z,42.23
2017-11-08T15:21:22.043Z,44.90
2017-11-08T15:23:53.887Z,46.83
2017-11-08T15:26:23.486Z,46.07
2017-11-08T15:28:53.023Z,45.13
2017-11-08T15:31:22.561Z,42.57
2017-11-08T15:33:52.154Z,44.00
2017-11-08T15:36:22.154Z,45.80
2017-11-08T15:38:52.250Z,43.63
2017-11-08T15:41:22.222Z,43.53
2017-11-08T15:43:56.446Z,42.03
2017-11-08T15:46:32.061Z,45.63
2017-11-08T15:49:03.008Z,42.93
2017-11-08T15:51:32.546Z,46.03
2017-11-08T15:54:02.525Z,44.47
2017-11-08T15:56:32.534Z,44.73
2017-11-08T15:59:02.655Z,43.90
2017-11-08T16:01:47.334Z,51.33
2017-11-08T16:04:17.542Z,51.77
2017-11-08T16:06:47.562Z,63.47
2017-11-08T16:09:17.695Z,59.03
2017-11-08T16:11:47.775Z,55.83
2017-11-08T16:14:17.791Z,61.47
2017-11-08T16:16:47.778Z,57.33
2017-11-08T16:19:17.852Z,54.07
2017-11-08T16:21:47.900Z,60.57
2017-11-08T16:24:17.969Z,56.60
2017-11-08T16:26:47.983Z,48.10
2017-11-08T16:29:18.007Z,49.30
2017-11-08T16:31:48.042Z,53.40
2017-11-08T16:34:18.076Z,45.87
2017-11-08T16:36:48.172Z,56.33
2017-11-08T16:39:18.189Z,44.37
2017-11-08T16:41:48.315Z,43.50
2017-11-08T16:44:18.207Z,44.77
2017-11-08T16:46:48.327Z,42.77
2017-11-08T16:49:18.406Z,50.17
2017-11-08T16:51:48.477Z,44.43
2017-11-08T16:54:18.379Z,46.20
2017-11-08T16:56:48.431Z,50.77
2017-11-08T16:59:18.412Z,45.90
2017-11-08T17:01:48.468Z,37.73
2017-11-08T17:04:18.571Z,39.97
2017-11-08T17:06:48.458Z,37.53
2017-11-08T17:09:18.583Z,40.40
2017-11-08T17:11:48.631Z,36.60
2017-11-08T17:14:18.708Z,35.87
2017-11-08T17:16:48.744Z,41.43
2017-11-08T17:19:18.739Z,34.77
2017-11-08T17:21:48.887Z,37.87
2017-11-08T17:24:19.081Z,35.17
2017-11-08T17:26:48.986Z,61.30
2017-11-08T17:29:18.934Z,33.03
2017-11-08T17:31:48.972Z,36.53
2017-11-08T17:34:19.007Z,36.77
2017-11-08T17:36:49.011Z,36.60
2017-11-08T17:39:19.054Z,33.97
2017-11-08T17:41:49.125Z,35.47
2017-11-08T17:44:19.187Z,40.37
2017-11-08T17:46:49.164Z,37.47
2017-11-08T17:49:19.149Z,34.17
2017-11-08T17:51:49.178Z,33.83
2017-11-08T17:54:19.200Z,41.73
2017-11-08T17:56:49.349Z,49.27
2017-11-08T17:59:19.347Z,40.93
2017-11-08T18:01:49.389Z,35.20
2017-11-08T18:04:19.411Z,36.60
2017-11-08T18:06:49.350Z,32.37
2017-11-08T18:09:19.406Z,34.33
2017-11-08T18:11:49.520Z,34.90
2017-11-08T18:14:19.602Z,40.30
2017-11-08T18:16:49.554Z,44.13
2017-11-08T18:19:20.460Z,40.33
2017-11-08T18:21:50.038Z,34.00
2017-11-08T18:24:19.778Z,33.37
2017-11-08T18:26:49.873Z,32.37
2017-11-08T18:29:20.468Z,37.70
2017-11-08T18:31:50.042Z,38.10
2017-11-08T18:34:19.823Z,41.97
2017-11-08T18:36:49.859Z,43.93
2017-11-08T18:39:20.199Z,40.37
2017-11-08T18:41:49.884Z,39.13
2017-11-08T18:44:20.152Z,39.17
2017-11-08T18:46:49.989Z,38.23
2017-11-08T18:49:20.138Z,40.43
2017-11-08T18:51:50.046Z,39.13
2017-11-08T18:54:20.152Z,36.10
2017-11-08T18:56:50.126Z,39.50
2017-11-08T18:59:20.185Z,41.03
2017-11-08T19:01:50.194Z,43.20
2017-11-08T19:04:20.354Z,35.20
2017-11-08T19:06:50.331Z,39.00
2017-11-08T19:09:20.479Z,37.77
2017-11-08T19:11:50.365Z,35.37
2017-11-08T19:14:20.463Z,37.93
2017-11-08T19:16:50.575Z,37.00
2017-11-08T19:19:21.506Z,34.57
2017-11-08T19:21:51.085Z,35.27
2017-11-08T19:24:20.649Z,33.20
2017-11-08T19:26:50.562Z,32.63
2017-11-08T19:29:20.730Z,35.13
2017-11-08T19:31:50.698Z,34.30
2017-11-08T19:34:20.832Z,35.33
2017-11-08T19:36:50.863Z,36.47
2017-11-08T19:39:20.879Z,38.77
2017-11-08T19:41:50.887Z,31.07
2017-11-08T19:44:20.922Z,33.60
2017-11-08T19:46:51.016Z,28.77
2017-11-08T19:49:21.087Z,36.60
2017-11-08T19:51:51.118Z,31.77
2017-11-08T19:54:21.087Z,34.60
2017-11-08T19:56:51.132Z,35.23
2017-11-08T19:59:21.131Z,38.30
2017-11-08T20:01:51.219Z,32.70
2017-11-08T20:04:21.154Z,32.40
2017-11-08T20:06:51.763Z,30.27
2017-11-08T20:09:21.427Z,32.03
2017-11-08T20:11:51.324Z,27.97
2017-11-08T20:14:21.423Z,32.57
2017-11-08T20:16:51.338Z,28.90
2017-11-08T20:19:21.506Z,35.27
2017-11-08T20:21:51.474Z,30.87
2017-11-08T20:24:21.541Z,28.43
2017-11-08T20:26:51.730Z,30.27
2017-11-08T20:29:21.603Z,32.50
2017-11-08T20:31:51.652Z,33.73
2017-11-08T20:34:21.991Z,35.27
2017-11-08T20:36:53.752Z,37.37
2017-11-08T20:39:23.675Z,32.90
2017-11-08T20:41:53.266Z,32.10
2017-11-08T20:44:23.539Z,36.10
2017-11-08T20:46:53.269Z,37.13
2017-11-08T20:49:23.295Z,41.10
2017-11-08T20:51:54.930Z,38.53
2017-11-08T20:54:24.985Z,34.40
2017-11-08T20:56:54.775Z,41.13
2017-11-08T20:59:24.343Z,43.17
2017-11-08T21:01:55.202Z,41.73
2017-11-08T21:04:24.790Z,36.27
2017-11-08T21:06:54.527Z,35.97
2017-11-08T21:09:24.408Z,38.40
2017-11-08T21:11:54.430Z,38.87
2017-11-08T21:14:24.468Z,38.87
2017-11-08T21:16:54.575Z,39.37
2017-11-08T21:19:25.300Z,38.97
2017-11-08T21:21:54.930Z,36.60
2017-11-08T21:24:24.665Z,42.83
2017-11-08T21:26:54.689Z,42.00
2017-11-08T21:29:25.047Z,39.03
2017-11-08T21:31:55.313Z,40.03
2017-11-08T21:34:25.211Z,40.50
2017-11-08T21:36:55.188Z,40.43
2017-11-08T21:39:25.345Z,41.80
2017-11-08T21:41:55.271Z,42.43
2017-11-08T21:44:25.690Z,40.07
2017-11-08T21:46:55.442Z,44.30
2017-11-08T21:49:25.388Z,41.87
2017-11-08T21:51:55.443Z,46.07
2017-11-08T21:54:25.497Z,43.13
2017-11-08T21:56:55.546Z,45.17
2017-11-08T21:59:25.638Z,42.87
2017-11-08T22:01:55.550Z,41.43
2017-11-08T22:04:25.666Z,42.23
2017-11-08T22:06:55.652Z,46.67
2017-11-08T22:09:25.932Z,41.97
2017-11-08T22:11:55.924Z,40.43
2017-11-08T22:14:25.892Z,43.90
2017-11-08T22:16:55.926Z,41.77
2017-11-08T22:19:25.886Z,44.80
2017-11-08T22:21:55.893Z,42.37
2017-11-08T22:24:26.813Z,39.77
2017-11-08T22:26:56.533Z,42.90
2017-11-08T22:29:26.096Z,46.13
2017-11-08T22:31:56.119Z,43.07
2017-11-08T22:34:26.134Z,37.47
2017-11-08T22:36:56.335Z,34.07
2017-11-08T22:39:26.267Z,40.70
2017-11-08T22:41:56.259Z,40.47
2017-11-08T22:44:26.446Z,42.50
2017-11-08T22:46:56.326Z,40.13
2017-11-08T22:49:26.310Z,40.13
2017-11-08T22:51:56.288Z,43.17
2017-11-08T22:54:26.442Z,37.37
2017-11-08T22:56:56.584Z,47.00
2017-11-08T22:59:26.472Z,45.40
2017-11-08T23:01:56.557Z,42.83
2017-11-08T23:04:26.674Z,44.27
2017-11-08T23:06:56.522Z,35.27
2017-11-08T23:09:26.605Z,38.57
2017-11-08T23:11:56.594Z,35.93
2017-11-08T23:14:26.642Z,33.30
2017-11-08T23:16:56.623Z,40.77
2017-11-08T23:19:26.763Z,38.90
2017-11-08T23:21:56.708Z,37.33
2017-11-08T23:24:26.857Z,38.07
2017-11-08T23:26:56.835Z,36.13
2017-11-08T23:29:26.931Z,33.93
2017-11-08T23:31:57.025Z,35.57
2017-11-08T23:34:26.951Z,36.57
2017-11-08T23:36:56.892Z,37.20
2017-11-08T23:39:26.975Z,36.77
2017-11-08T23:41:56.958Z,32.20
2017-11-08T23:44:27.011Z,34.57
2017-11-08T23:46:58.194Z,39.20
2017-11-08T23:49:27.888Z,37.53
2017-11-08T23:51:59.414Z,35.87
2017-11-08T23:54:29.533Z,34.00
2017-11-08T23:56:59.552Z,35.13
2017-11-08T23:59:29.575Z,35.43
