createdAt,value
2023-05-19T00:03:25.223Z,76.16
2023-05-19T00:08:30.916Z,76.27
2023-05-19T00:13:33.260Z,76.15
2023-05-19T00:18:34.930Z,77.02
2023-05-19T00:23:36.605Z,77.45
2023-05-19T00:28:38.241Z,77.31
2023-05-19T00:33:40.152Z,77.04
2023-05-19T00:38:41.884Z,77.33
2023-05-19T00:43:43.596Z,77.38
2023-05-19T00:48:45.960Z,77.54
2023-05-19T00:53:51.068Z,78.22
2023-05-19T00:58:52.943Z,78.24
2023-05-19T01:08:58.644Z,78.53
2023-05-19T01:14:00.677Z,79.16
2023-05-19T01:19:43.577Z,79.04
2023-05-19T01:25:11.425Z,79.90
2023-05-19T01:30:25.551Z,80.17
2023-05-19T01:35:28.682Z,79.75
2023-05-19T01:40:32.659Z,79.53
2023-05-19T01:45:34.677Z,80.11
2023-05-19T01:50:36.470Z,80.16
2023-05-19T01:55:50.795Z,79.93
2023-05-19T02:01:01.330Z,80.47
2023-05-19T02:06:25.005Z,81.29
2023-05-19T02:11:59.479Z,81.43
2023-05-19T02:17:03.310Z,82.07
2023-05-19T02:22:05.151Z,81.27
2023-05-19T02:27:06.928Z,81.49
2023-05-19T02:32:09.114Z,81.31
2023-05-19T02:37:15.541Z,81.37
2023-05-19T02:42:18.438Z,81.18
2023-05-19T02:47:20.185Z,81.41
2023-05-19T02:52:21.915Z,81.76
2023-05-19T02:57:24.197Z,81.92
2023-05-19T03:02:25.922Z,81.88
2023-05-19T03:07:27.888Z,82.04
2023-05-19T03:12:29.963Z,82.89
2023-05-19T03:17:34.222Z,82.61
2023-05-19T03:22:38.746Z,82.88
2023-05-19T03:27:40.624Z,82.48
2023-05-19T03:32:42.462Z,83.17
2023-05-19T03:37:44.642Z,83.46
2023-05-19T03:42:46.510Z,83.33
2023-05-19T03:47:48.575Z,83.95
2023-05-19T03:53:04.031Z,84.29
2023-05-19T03:58:14.632Z,84.22
2023-05-19T04:03:18.552Z,84.58
2023-05-19T04:08:20.512Z,85.28
2023-05-19T04:13:22.191Z,85.03
2023-05-19T04:18:23.948Z,85.28
2023-05-19T04:23:25.722Z,85.49
2023-05-19T04:28:27.567Z,86.29
2023-05-19T04:33:29.857Z,86.56
2023-05-19T04:38:33.538Z,87.41
2023-05-19T04:43:36.594Z,87.71
2023-05-19T04:48:38.327Z,88.15
2023-05-19T04:53:41.028Z,88.46
2023-05-19T04:58:45.258Z,88.77
2023-05-19T05:03:51.364Z,88.99
2023-05-19T05:08:53.346Z,89.84
2023-05-19T05:13:58.190Z,90.12
2023-05-19T05:19:02.957Z,90.60
2023-05-19T05:24:05.399Z,90.33
2023-05-19T05:29:09.371Z,90.72
2023-05-19T05:34:11.305Z,90.97
2023-05-19T05:39:13.245Z,90.95
2023-05-19T05:44:18.265Z,91.17
2023-05-19T05:49:20.759Z,90.41
2023-05-19T05:54:23.266Z,91.41
2023-05-19T05:59:26.403Z,91.33
2023-05-19T06:04:28.239Z,90.52
2023-05-19T06:09:30.433Z,90.99
2023-05-19T06:14:32.222Z,91.13
2023-05-19T06:19:49.395Z,90.74
2023-05-19T06:24:51.503Z,91.70
2023-05-19T06:29:54.430Z,91.96
2023-05-19T06:34:56.296Z,92.56
2023-05-19T06:39:58.881Z,91.11
2023-05-19T06:45:01.499Z,90.04
2023-05-19T06:50:03.838Z,89.54
2023-05-19T06:55:09.199Z,90.82
2023-05-19T07:00:15.276Z,89.96
2023-05-19T07:05:22.470Z,87.73
2023-05-19T07:10:28.787Z,86.23
2023-05-19T07:15:31.497Z,85.19
2023-05-19T07:20:34.372Z,83.63
2023-05-19T07:25:36.473Z,82.50
2023-05-19T07:30:39.109Z,79.99
2023-05-19T07:35:41.111Z,77.01
2023-05-19T07:40:42.919Z,76.24
2023-05-19T07:45:45.183Z,74.86
2023-05-19T07:50:50.574Z,70.34
2023-05-19T07:55:52.192Z,66.66
2023-05-19T08:00:53.970Z,65.04
2023-05-19T08:05:55.720Z,62.71
2023-05-19T08:10:57.453Z,60.36
2023-05-19T08:16:00.124Z,57.06
2023-05-19T08:21:02.100Z,57.60
2023-05-19T08:26:03.869Z,55.75
2023-05-19T08:31:06.003Z,55.23
2023-05-19T08:36:07.852Z,54.28
2023-05-19T08:41:09.837Z,54.11
2023-05-19T08:46:19.100Z,52.29
2023-05-19T08:51:32.030Z,50.73
2023-05-19T08:56:34.065Z,48.57
2023-05-19T09:06:45.267Z,47.22
2023-05-19T09:11:48.607Z,45.50
2023-05-19T09:16:52.800Z,46.51
2023-05-19T09:22:01.416Z,46.46
2023-05-19T09:27:03.195Z,44.09
2023-05-19T09:32:06.081Z,43.81
2023-05-19T09:37:08.179Z,43.87
2023-05-19T09:42:14.215Z,45.91
2023-05-19T09:47:19.957Z,44.95
2023-05-19T09:52:22.261Z,44.79
2023-05-19T09:57:29.796Z,45.17
2023-05-19T10:02:32.111Z,45.80
2023-05-19T10:07:34.745Z,44.35
2023-05-19T10:12:38.015Z,45.74
2023-05-19T10:17:40.955Z,44.51
2023-05-19T10:22:44.619Z,43.34
2023-05-19T10:28:11.618Z,41.59
2023-05-19T10:33:19.848Z,40.24
2023-05-19T10:38:48.485Z,39.01
2023-05-19T10:44:09.279Z,40.19
2023-05-19T10:49:11.024Z,38.33
2023-05-19T10:54:17.272Z,38.91
2023-05-19T10:59:33.370Z,37.25
2023-05-19T11:04:52.005Z,37.91
2023-05-19T11:09:53.958Z,36.75
2023-05-19T11:14:55.960Z,37.02
2023-05-19T11:19:59.369Z,36.58
2023-05-19T11:25:01.131Z,36.00
2023-05-19T11:30:06.515Z,35.60
2023-05-19T11:35:10.178Z,35.95
2023-05-19T11:40:18.001Z,37.06
2023-05-19T11:45:27.873Z,36.03
2023-05-19T11:50:33.418Z,37.07
2023-05-19T11:55:35.073Z,33.64
2023-05-19T12:00:39.962Z,33.60
2023-05-19T12:05:48.927Z,31.59
2023-05-19T12:10:52.569Z,33.04
2023-05-19T12:15:54.421Z,30.15
2023-05-19T12:20:56.248Z,29.37
2023-05-19T12:25:59.525Z,28.04
2023-05-19T12:31:02.834Z,27.93
2023-05-19T12:36:05.694Z,28.06
2023-05-19T12:41:07.618Z,26.53
2023-05-19T12:46:13.295Z,28.39
2023-05-19T12:51:21.138Z,29.78
2023-05-19T12:56:27.033Z,31.54
2023-05-19T13:01:29.688Z,31.06
2023-05-19T13:06:33.076Z,31.53
2023-05-19T13:11:35.160Z,31.73
2023-05-19T13:16:38.266Z,30.92
2023-05-19T13:21:39.953Z,30.47
2023-05-19T13:26:43.390Z,29.62
2023-05-19T13:31:45.103Z,28.27
2023-05-19T13:36:49.544Z,28.99
2023-05-19T13:41:51.269Z,29.02
2023-05-19T13:46:52.925Z,28.67
2023-05-19T13:51:58.354Z,29.38
2023-05-19T13:57:00.376Z,28.85
2023-05-19T14:02:06.540Z,29.63
2023-05-19T14:07:09.682Z,30.16
2023-05-19T14:12:12.253Z,28.58
2023-05-19T14:17:13.921Z,29.88
2023-05-19T14:22:16.054Z,30.11
2023-05-19T14:27:18.007Z,29.94
2023-05-19T14:32:19.683Z,29.85
2023-05-19T14:37:21.368Z,30.36
2023-05-19T14:42:23.065Z,30.34
2023-05-19T14:47:27.104Z,30.92
2023-05-19T14:52:29.034Z,30.77
2023-05-19T14:57:30.652Z,30.67
2023-05-19T15:02:32.376Z,32.31
2023-05-19T15:07:34.180Z,31.55
2023-05-19T15:12:35.820Z,31.99
2023-05-19T15:17:37.451Z,32.38
2023-05-19T15:22:39.293Z,32.21
2023-05-19T15:27:40.969Z,33.36
2023-05-19T15:32:42.633Z,31.32
2023-05-19T15:37:44.287Z,32.69
2023-05-19T15:42:46.447Z,32.71
2023-05-19T15:47:48.926Z,32.48
2023-05-19T15:52:50.647Z,34.45
2023-05-19T15:57:52.255Z,33.64
2023-05-19T16:02:53.966Z,33.50
2023-05-19T16:07:56.265Z,32.83
2023-05-19T16:12:57.931Z,33.50
2023-05-19T16:18:01.942Z,32.29
2023-05-19T16:23:03.653Z,33.24
2023-05-19T16:28:05.672Z,34.03
2023-05-19T16:33:07.334Z,34.82
2023-05-19T16:38:09.016Z,37.02
2023-05-19T16:43:10.952Z,36.94
2023-05-19T16:48:12.675Z,37.78
2023-05-19T16:53:14.465Z,38.56
2023-05-19T16:58:18.170Z,39.15
2023-05-19T17:03:21.738Z,37.98
2023-05-19T17:08:23.612Z,39.34
2023-05-19T17:13:28.732Z,40.17
2023-05-19T17:18:31.364Z,40.35
2023-05-19T17:23:33.141Z,41.40
2023-05-19T17:28:34.852Z,41.94
2023-05-19T17:33:36.855Z,43.43
2023-05-19T17:38:40.397Z,43.72
2023-05-19T17:43:42.389Z,43.69
2023-05-19T17:48:44.239Z,45.47
2023-05-19T17:53:48.243Z,47.21
2023-05-19T17:58:50.641Z,48.27
2023-05-19T18:03:52.708Z,49.70
2023-05-19T18:08:59.400Z,51.48
2023-05-19T18:14:01.441Z,52.29
2023-05-19T18:19:03.592Z,53.42
2023-05-19T18:24:05.958Z,54.22
2023-05-19T18:29:17.165Z,54.91
2023-05-19T18:34:18.804Z,54.49
2023-05-19T18:39:21.189Z,56.04
2023-05-19T18:44:22.821Z,55.09
2023-05-19T18:49:25.100Z,54.52
2023-05-19T18:54:26.924Z,54.59
2023-05-19T18:59:28.621Z,55.10
2023-05-19T19:04:31.957Z,54.45
2023-05-19T19:09:34.228Z,54.06
2023-05-19T19:14:36.178Z,54.86
2023-05-19T19:19:37.859Z,55.29
2023-05-19T19:24:39.629Z,55.98
2023-05-19T19:29:41.614Z,57.18
2023-05-19T19:34:43.247Z,57.58
2023-05-19T19:39:45.307Z,58.34
2023-05-19T19:44:54.272Z,58.63
2023-05-19T19:49:56.164Z,59.17
2023-05-19T19:54:57.982Z,60.36
2023-05-19T20:00:07.636Z,60.82
2023-05-19T20:05:10.034Z,60.72
2023-05-19T20:10:11.800Z,60.68
2023-05-19T20:15:13.488Z,62.37
2023-05-19T20:20:15.971Z,61.66
2023-05-19T20:25:18.419Z,61.68
2023-05-19T20:30:21.376Z,62.08
2023-05-19T20:35:23.724Z,63.28
2023-05-19T20:40:25.501Z,63.47
2023-05-19T20:45:27.391Z,63.60
2023-05-19T20:50:31.368Z,63.59
2023-05-19T20:55:33.835Z,64.10
2023-05-19T21:00:36.012Z,64.68
2023-05-19T21:05:37.922Z,64.34
2023-05-19T21:10:39.632Z,63.95
2023-05-19T21:15:41.338Z,64.05
2023-05-19T21:20:43.010Z,64.36
2023-05-19T21:25:45.389Z,64.12
2023-05-19T21:30:49.459Z,63.46
2023-05-19T21:35:51.188Z,64.29
2023-05-19T21:40:53.163Z,64.43
2023-05-19T21:45:54.884Z,64.06
2023-05-19T21:50:57.202Z,63.94
2023-05-19T21:55:59.586Z,64.00
2023-05-19T22:01:01.586Z,64.11
2023-05-19T22:06:03.366Z,64.42
2023-05-19T22:11:05.324Z,64.32
2023-05-19T22:16:07.777Z,64.53
2023-05-19T22:21:09.490Z,64.85
2023-05-19T22:26:11.365Z,64.93
2023-05-19T22:31:13.024Z,64.75
2023-05-19T22:36:20.502Z,64.47
2023-05-19T22:41:25.171Z,64.86
2023-05-19T22:46:27.146Z,64.77
2023-05-19T22:51:28.970Z,65.24
2023-05-19T22:56:30.620Z,65.58
2023-05-19T23:01:32.301Z,66.22
2023-05-19T23:06:33.983Z,66.72
2023-05-19T23:11:36.019Z,66.53
2023-05-19T23:16:37.795Z,67.03
2023-05-19T23:21:40.799Z,67.82
2023-05-19T23:26:48.817Z,67.88
2023-05-19T23:31:50.512Z,68.35
2023-05-19T23:36:52.197Z,68.09
2023-05-19T23:41:53.921Z,67.94
2023-05-19T23:46:55.663Z,67.44
2023-05-19T23:51:57.336Z,68.71
2023-05-19T23:56:59.403Z,68.48
