createdAt,value
2019-06-10T00:01:43.666Z,68.00
2019-06-10T00:04:13.509Z,67.30
2019-06-10T00:06:43.821Z,66.60
2019-06-10T00:09:13.657Z,68.00
2019-06-10T00:11:43.503Z,67.20
2019-06-10T00:14:13.334Z,68.80
2019-06-10T00:16:43.182Z,68.90
2019-06-10T00:19:13.083Z,68.90
2019-06-10T00:21:42.942Z,69.50
2019-06-10T00:24:12.782Z,70.80
2019-06-10T00:26:42.627Z,70.70
2019-06-10T00:29:12.468Z,68.00
2019-06-10T00:31:42.313Z,68.70
2019-06-10T00:34:12.537Z,68.00
2019-06-10T00:36:43.650Z,67.90
2019-06-10T00:39:13.810Z,67.60
2019-06-10T00:41:43.875Z,68.10
2019-06-10T00:44:13.727Z,67.30
2019-06-10T00:46:43.585Z,67.50
2019-06-10T00:49:14.746Z,68.20
2019-06-10T00:51:44.745Z,68.30
2019-06-10T00:54:15.799Z,68.80
2019-06-10T00:56:45.798Z,68.10
2019-06-10T00:59:15.651Z,69.70
2019-06-10T01:01:45.558Z,68.40
2019-06-10T01:04:16.321Z,68.40
2019-06-10T01:06:46.459Z,69.10
2019-06-10T01:09:17.271Z,69.00
2019-06-10T01:11:47.110Z,69.40
2019-06-10T01:14:16.943Z,69.00
2019-06-10T01:16:46.789Z,69.60
2019-06-10T01:19:16.621Z,70.10
2019-06-10T01:21:46.475Z,69.60
2019-06-10T01:24:17.431Z,71.00
2019-06-10T01:26:47.430Z,69.90
2019-06-10T01:29:18.126Z,70.30
2019-06-10T01:31:48.337Z,70.20
2019-06-10T01:34:18.437Z,71.10
2019-06-10T01:36:50.775Z,71.50
2019-06-10T01:39:22.408Z,70.90
2019-06-10T01:41:51.484Z,72.00
2019-06-10T01:44:21.991Z,73.00
2019-06-10T01:46:52.208Z,72.00
2019-06-10T01:49:22.116Z,73.00
2019-06-10T01:51:51.963Z,69.40
2019-06-10T01:54:21.796Z,69.70
2019-06-10T01:56:51.645Z,69.40
2019-06-10T01:59:22.202Z,70.80
2019-06-10T02:02:03.066Z,70.30
2019-06-10T02:04:32.965Z,70.40
2019-06-10T02:07:02.811Z,73.10
2019-06-10T02:09:32.647Z,71.50
2019-06-10T02:12:02.490Z,72.00
2019-06-10T02:14:32.327Z,72.50
2019-06-10T02:17:02.183Z,72.00
2019-06-10T02:19:32.024Z,71.30
2019-06-10T02:22:01.869Z,72.10
2019-06-10T02:24:31.796Z,71.00
2019-06-10T02:27:02.789Z,71.50
2019-06-10T02:29:32.630Z,71.50
2019-06-10T02:32:04.799Z,71.20
2019-06-10T02:34:39.201Z,73.30
2019-06-10T02:37:05.633Z,71.10
2019-06-10T02:39:39.025Z,73.80
2019-06-10T02:42:17.933Z,74.50
2019-06-10T02:44:46.204Z,72.60
2019-06-10T02:47:19.190Z,70.30
2019-06-10T02:49:57.675Z,70.30
2019-06-10T02:52:22.825Z,69.50
2019-06-10T02:54:53.541Z,69.80
2019-06-10T02:57:29.702Z,69.80
2019-06-10T02:59:54.531Z,69.30
2019-06-10T03:02:31.217Z,69.70
2019-06-10T03:04:56.249Z,69.50
2019-06-10T03:07:29.352Z,70.10
2019-06-10T03:09:57.645Z,70.00
2019-06-10T03:12:28.771Z,70.30
2019-06-10T03:14:58.614Z,69.80
2019-06-10T03:17:28.970Z,70.90
2019-06-10T03:19:58.798Z,70.30
2019-06-10T03:22:28.644Z,70.00
2019-06-10T03:24:58.502Z,70.40
2019-06-10T03:27:29.223Z,70.80
2019-06-10T03:29:59.069Z,70.90
2019-06-10T03:32:35.692Z,71.80
2019-06-10T03:35:00.449Z,72.20
2019-06-10T03:37:32.757Z,70.80
2019-06-10T03:40:02.549Z,71.10
2019-06-10T03:42:32.942Z,71.60
2019-06-10T03:45:03.425Z,70.90
2019-06-10T03:47:33.399Z,73.70
2019-06-10T03:50:05.121Z,73.80
2019-06-10T03:52:34.949Z,75.50
2019-06-10T03:55:06.510Z,75.40
2019-06-10T03:57:36.345Z,73.50
2019-06-10T04:00:13.263Z,75.60
2019-06-10T04:02:38.478Z,75.00
2019-06-10T04:05:08.980Z,74.90
2019-06-10T04:07:38.941Z,75.50
2019-06-10T04:10:08.782Z,76.50
2019-06-10T04:12:38.614Z,78.10
2019-06-10T04:15:08.719Z,79.20
2019-06-10T04:17:38.553Z,78.20
2019-06-10T04:20:12.381Z,79.30
2019-06-10T04:22:40.277Z,78.80
2019-06-10T04:25:12.132Z,77.50
2019-06-10T04:27:42.570Z,78.50
2019-06-10T04:30:15.825Z,78.80
2019-06-10T04:32:44.377Z,77.00
2019-06-10T04:35:14.229Z,75.80
2019-06-10T04:37:44.073Z,77.00
2019-06-10T04:40:14.254Z,74.50
2019-06-10T04:42:44.086Z,74.80
2019-06-10T04:45:14.177Z,74.80
2019-06-10T04:47:44.013Z,76.40
2019-06-10T04:50:24.673Z,74.20
2019-06-10T04:52:45.729Z,73.50
2019-06-10T04:55:15.578Z,74.20
2019-06-10T04:57:45.414Z,74.80
2019-06-10T05:00:16.082Z,75.80
2019-06-10T05:02:45.922Z,74.40
2019-06-10T05:05:15.783Z,75.20
2019-06-10T05:07:45.666Z,73.80
2019-06-10T05:10:15.669Z,73.20
2019-06-10T05:12:45.500Z,73.40
2019-06-10T05:15:16.326Z,73.90
2019-06-10T05:17:46.168Z,74.80
2019-06-10T05:20:16.077Z,74.40
2019-06-10T05:22:45.927Z,74.70
2019-06-10T05:25:15.777Z,75.40
2019-06-10T05:27:45.613Z,75.60
2019-06-10T05:30:15.609Z,74.50
2019-06-10T05:32:45.437Z,74.80
2019-06-10T05:35:15.281Z,75.60
2019-06-10T05:37:45.121Z,73.90
2019-06-10T05:40:15.226Z,74.70
2019-06-10T05:42:45.061Z,73.00
2019-06-10T05:45:15.046Z,72.70
2019-06-10T05:47:44.881Z,72.30
2019-06-10T05:50:14.862Z,71.40
2019-06-10T05:52:44.721Z,71.30
2019-06-10T05:55:14.564Z,71.30
2019-06-10T05:57:44.398Z,70.10
2019-06-10T06:00:15.064Z,69.70
2019-06-10T06:02:45.126Z,68.40
2019-06-10T06:05:15.416Z,67.20
2019-06-10T06:07:45.251Z,68.50
2019-06-10T06:10:15.429Z,68.30
2019-06-10T06:12:45.266Z,69.10
2019-06-10T06:15:15.189Z,69.40
2019-06-10T06:17:45.037Z,69.70
2019-06-10T06:20:15.417Z,70.00
2019-06-10T06:22:45.249Z,68.70
2019-06-10T06:25:15.802Z,68.90
2019-06-10T06:27:45.918Z,69.40
2019-06-10T06:30:18.929Z,69.10
2019-06-10T06:32:47.851Z,69.10
2019-06-10T06:35:18.037Z,68.70
2019-06-10T06:37:48.850Z,67.90
2019-06-10T06:40:18.870Z,66.50
2019-06-10T06:42:48.718Z,64.50
2019-06-10T06:45:18.962Z,64.40
2019-06-10T06:47:48.798Z,62.60
2019-06-10T06:50:23.062Z,62.40
2019-06-10T06:53:19.046Z,62.70
2019-06-10T06:55:23.411Z,61.00
2019-06-10T06:57:53.630Z,61.40
2019-06-10T07:00:45.099Z,62.10
2019-06-10T07:02:58.157Z,62.50
2019-06-10T07:05:28.089Z,62.90
2019-06-10T07:07:58.756Z,63.10
2019-06-10T07:10:28.880Z,64.00
2019-06-10T07:13:02.854Z,62.80
2019-06-10T07:15:46.882Z,62.30
2019-06-10T07:18:16.978Z,63.00
2019-06-10T07:20:46.823Z,63.20
2019-06-10T07:23:16.669Z,63.90
2019-06-10T07:25:47.505Z,64.80
2019-06-10T07:28:17.641Z,64.60
2019-06-10T07:30:52.718Z,64.20
2019-06-10T07:33:19.036Z,64.00
2019-06-10T07:35:52.349Z,63.90
2019-06-10T07:38:23.075Z,64.30
2019-06-10T07:40:53.172Z,64.10
2019-06-10T07:43:23.245Z,64.30
2019-06-10T07:45:53.484Z,63.20
2019-06-10T07:48:23.353Z,65.00
2019-06-10T07:50:53.307Z,63.90
2019-06-10T07:53:23.152Z,62.60
2019-06-10T07:55:53.575Z,63.90
2019-06-10T07:58:23.634Z,63.40
2019-06-10T08:00:53.650Z,64.70
2019-06-10T08:03:24.874Z,63.30
2019-06-10T08:05:54.717Z,62.10
2019-06-10T08:08:24.555Z,63.20
2019-06-10T08:10:54.450Z,61.60
2019-06-10T08:13:24.355Z,58.10
2019-06-10T08:15:54.225Z,59.10
2019-06-10T08:18:24.062Z,59.00
2019-06-10T08:20:53.998Z,59.40
2019-06-10T08:23:24.762Z,60.30
2019-06-10T08:25:57.751Z,58.90
2019-06-10T08:28:26.481Z,59.70
2019-06-10T08:30:56.358Z,58.10
2019-06-10T08:33:26.203Z,57.50
2019-06-10T08:36:00.420Z,57.70
2019-06-10T08:38:27.669Z,57.00
2019-06-10T08:40:57.619Z,55.60
2019-06-10T08:43:27.455Z,56.30
2019-06-10T08:45:57.297Z,57.20
2019-06-10T08:48:27.141Z,55.00
2019-06-10T08:50:57.022Z,54.50
2019-06-10T08:53:26.917Z,55.70
2019-06-10T08:55:56.754Z,54.50
2019-06-10T08:58:26.614Z,56.20
2019-06-10T09:00:56.549Z,55.50
2019-06-10T09:03:26.458Z,54.20
2019-06-10T09:05:58.434Z,55.90
2019-06-10T09:08:27.833Z,55.70
2019-06-10T09:10:57.669Z,55.80
2019-06-10T09:13:27.525Z,53.20
2019-06-10T09:16:10.961Z,54.30
2019-06-10T09:18:28.917Z,52.40
2019-06-10T09:20:58.753Z,52.20
2019-06-10T09:23:28.612Z,52.80
2019-06-10T09:25:58.706Z,52.30
2019-06-10T09:28:28.923Z,53.00
2019-06-10T09:30:59.730Z,52.70
2019-06-10T09:33:29.811Z,52.30
2019-06-10T09:35:59.658Z,52.60
2019-06-10T09:38:29.502Z,50.90
2019-06-10T09:41:02.982Z,50.50
2019-06-10T09:43:33.223Z,51.10
2019-06-10T09:46:03.879Z,51.40
2019-06-10T09:48:33.956Z,53.30
2019-06-10T09:51:03.889Z,52.20
2019-06-10T09:53:42.249Z,51.90
2019-06-10T09:56:05.284Z,49.80
2019-06-10T09:58:35.149Z,49.70
2019-06-10T10:01:06.589Z,50.60
2019-06-10T10:03:36.441Z,48.60
2019-06-10T10:06:14.058Z,51.40
2019-06-10T10:08:38.527Z,47.50
2019-06-10T10:11:08.461Z,46.30
2019-06-10T10:13:38.310Z,47.40
2019-06-10T10:16:08.219Z,48.60
2019-06-10T10:18:38.065Z,48.30
2019-06-10T10:21:07.926Z,46.50
2019-06-10T10:23:51.248Z,47.60
2019-06-10T10:26:09.393Z,48.40
2019-06-10T10:28:39.259Z,49.50
2019-06-10T10:31:09.174Z,50.00
2019-06-10T10:33:39.018Z,46.90
2019-06-10T10:36:08.865Z,46.60
2019-06-10T10:38:38.815Z,47.30
2019-06-10T10:41:08.762Z,49.50
2019-06-10T10:43:38.679Z,49.80
2019-06-10T10:46:09.278Z,49.90
2019-06-10T10:48:39.341Z,50.30
2019-06-10T10:51:09.173Z,50.80
2019-06-10T10:53:39.044Z,51.90
2019-06-10T10:56:08.881Z,52.90
2019-06-10T10:58:38.721Z,54.50
2019-06-10T11:01:08.605Z,53.00
2019-06-10T11:03:38.456Z,54.50
2019-06-10T11:06:08.295Z,54.40
2019-06-10T11:08:38.147Z,54.60
2019-06-10T11:11:08.065Z,54.50
2019-06-10T11:13:38.483Z,55.50
2019-06-10T11:16:08.326Z,55.20
2019-06-10T11:18:38.178Z,56.30
2019-06-10T11:21:08.037Z,56.30
2019-06-10T11:23:37.957Z,58.30
2019-06-10T11:26:07.798Z,56.40
2019-06-10T11:28:37.649Z,58.50
2019-06-10T11:31:07.502Z,57.40
2019-06-10T11:33:37.619Z,56.10
2019-06-10T11:36:07.474Z,57.70
2019-06-10T11:38:37.327Z,59.20
2019-06-10T11:41:07.643Z,60.70
2019-06-10T11:43:37.582Z,60.90
2019-06-10T11:46:08.802Z,61.20
2019-06-10T11:48:38.654Z,62.30
2019-06-10T11:51:08.502Z,64.10
2019-06-10T11:53:38.349Z,65.40
2019-06-10T11:56:08.205Z,65.70
2019-06-10T11:58:38.104Z,65.00
2019-06-10T12:01:08.003Z,64.60
2019-06-10T12:03:37.873Z,65.10
2019-06-10T12:06:07.735Z,66.00
2019-06-10T12:08:38.870Z,66.20
2019-06-10T12:11:08.935Z,66.80
2019-06-10T12:13:38.829Z,68.00
2019-06-10T12:18:42.578Z,75.80
2019-06-10T12:21:13.393Z,76.20
2019-06-10T12:23:43.772Z,73.80
2019-06-10T12:26:16.442Z,71.80
2019-06-10T12:28:46.286Z,72.30
2019-06-10T12:31:16.175Z,74.00
2019-06-10T12:33:46.918Z,74.70
2019-06-10T12:36:16.775Z,75.40
2019-06-10T12:38:46.623Z,75.90
2019-06-10T12:41:16.478Z,73.70
2019-06-10T12:43:46.336Z,74.00
2019-06-10T12:46:16.232Z,71.30
2019-06-10T12:48:46.070Z,68.70
2019-06-10T12:51:15.913Z,65.50
2019-06-10T12:53:45.750Z,67.40
2019-06-10T12:56:15.603Z,65.00
2019-06-10T12:58:45.463Z,67.70
2019-06-10T13:01:16.449Z,67.10
2019-06-10T13:03:46.302Z,64.00
2019-06-10T13:06:16.213Z,63.90
2019-06-10T13:08:47.391Z,67.60
2019-06-10T13:11:17.233Z,67.20
2019-06-10T13:13:47.078Z,63.90
2019-06-10T13:16:16.950Z,60.80
2019-06-10T13:18:46.843Z,61.40
2019-06-10T13:21:17.886Z,59.90
2019-06-10T13:23:47.917Z,59.70
2019-06-10T13:26:18.697Z,59.40
2019-06-10T13:28:48.534Z,56.60
2019-06-10T13:31:19.227Z,55.50
2019-06-10T13:33:49.058Z,55.90
2019-06-10T13:36:23.608Z,54.60
2019-06-10T13:38:53.223Z,52.40
2019-06-10T13:41:22.962Z,52.20
2019-06-10T13:43:53.625Z,50.80
2019-06-10T13:46:24.639Z,49.50
2019-06-10T13:48:55.241Z,51.10
2019-06-10T13:51:25.084Z,52.90
2019-06-10T13:53:54.921Z,51.70
2019-06-10T13:56:43.195Z,51.20
2019-06-10T13:58:56.299Z,50.40
2019-06-10T14:01:26.141Z,48.60
2019-06-10T14:03:55.986Z,48.20
2019-06-10T14:06:37.737Z,48.90
2019-06-10T14:08:57.377Z,49.00
2019-06-10T14:11:30.054Z,48.50
2019-06-10T14:14:01.184Z,50.50
2019-06-10T14:16:33.169Z,51.10
2019-06-10T14:19:05.775Z,52.40
2019-06-10T14:21:34.425Z,53.30
2019-06-10T14:24:04.338Z,55.40
2019-06-10T14:26:40.886Z,56.40
2019-06-10T14:29:06.256Z,57.10
2019-06-10T14:31:43.678Z,58.40
2019-06-10T14:34:09.647Z,58.10
2019-06-10T14:36:42.696Z,59.30
2019-06-10T14:39:13.147Z,59.10
2019-06-10T14:41:43.543Z,57.50
2019-06-10T14:44:16.062Z,57.40
2019-06-10T14:46:44.994Z,57.50
2019-06-10T14:49:17.850Z,58.50
2019-06-10T14:51:47.694Z,58.20
2019-06-10T14:54:18.270Z,57.60
2019-06-10T14:56:53.769Z,58.00
2019-06-10T14:59:22.290Z,57.00
2019-06-10T15:01:52.167Z,57.00
2019-06-10T15:04:23.237Z,56.60
2019-06-10T15:06:53.731Z,57.80
2019-06-10T15:09:23.814Z,57.30
2019-06-10T15:11:53.668Z,57.70
2019-06-10T15:14:24.578Z,56.40
2019-06-10T15:16:55.524Z,57.30
2019-06-10T15:19:28.959Z,57.60
2019-06-10T15:21:56.930Z,57.40
2019-06-10T15:24:26.772Z,56.50
2019-06-10T15:27:08.847Z,56.00
2019-06-10T15:29:28.213Z,55.60
2019-06-10T15:32:10.604Z,55.90
2019-06-10T15:34:29.817Z,54.50
2019-06-10T15:36:59.699Z,56.30
2019-06-10T15:39:29.537Z,54.80
2019-06-10T15:41:59.390Z,54.30
2019-06-10T15:44:47.707Z,54.00
2019-06-10T15:47:02.932Z,53.60
2019-06-10T15:49:32.814Z,54.90
2019-06-10T15:52:03.337Z,53.50
2019-06-10T15:54:33.506Z,53.90
2019-06-10T15:57:03.543Z,54.30
2019-06-10T15:59:33.388Z,54.20
2019-06-10T16:02:03.241Z,54.60
2019-06-10T16:04:35.134Z,55.50
2019-06-10T16:07:05.597Z,55.50
2019-06-10T16:09:35.430Z,55.80
2019-06-10T16:12:05.523Z,57.30
2019-06-10T16:14:36.009Z,57.80
2019-06-10T16:17:05.853Z,58.40
2019-06-10T16:19:36.662Z,59.40
2019-06-10T16:22:06.574Z,59.10
2019-06-10T16:24:36.429Z,60.00
2019-06-10T16:27:06.343Z,60.20
2019-06-10T16:29:37.144Z,61.00
2019-06-10T16:32:06.985Z,60.80
2019-06-10T16:34:36.853Z,61.00
2019-06-10T16:37:06.707Z,62.10
2019-06-10T16:39:36.533Z,61.20
2019-06-10T16:42:06.399Z,61.00
2019-06-10T16:44:37.204Z,62.30
2019-06-10T16:47:08.124Z,62.20
2019-06-10T16:49:37.975Z,62.20
2019-06-10T16:52:07.833Z,62.80
2019-06-10T16:54:37.750Z,63.20
2019-06-10T16:57:07.618Z,63.40
2019-06-10T16:59:37.469Z,63.10
2019-06-10T17:02:07.601Z,64.30
2019-06-10T17:04:37.454Z,63.80
2019-06-10T17:07:07.357Z,64.30
2019-06-10T17:09:37.214Z,63.80
2019-06-10T17:12:07.069Z,64.50
2019-06-10T17:14:36.917Z,64.90
2019-06-10T17:17:06.754Z,65.20
2019-06-10T17:19:37.870Z,65.20
2019-06-10T17:22:07.717Z,65.70
2019-06-10T17:24:37.906Z,66.10
2019-06-10T17:27:07.833Z,66.30
2019-06-10T17:29:37.686Z,67.00
2019-06-10T17:32:07.589Z,67.30
2019-06-10T17:34:37.434Z,66.80
2019-06-10T17:37:07.282Z,66.40
2019-06-10T17:39:37.133Z,66.60
2019-06-10T17:42:06.968Z,66.90
2019-06-10T17:44:36.809Z,66.60
2019-06-10T17:47:06.650Z,66.50
2019-06-10T17:49:36.494Z,66.30
2019-06-10T17:52:06.338Z,66.00
2019-06-10T17:54:36.260Z,67.30
2019-06-10T17:57:06.097Z,67.70
2019-06-10T17:59:35.963Z,68.80
2019-06-10T18:02:05.861Z,68.50
2019-06-10T18:04:35.709Z,68.30
2019-06-10T18:07:05.545Z,68.90
2019-06-10T18:09:37.150Z,69.20
2019-06-10T18:12:07.066Z,68.40
2019-06-10T18:14:36.919Z,69.40
2019-06-10T18:17:06.750Z,69.70
2019-06-10T18:19:37.471Z,69.60
2019-06-10T18:22:07.430Z,69.30
2019-06-10T18:24:38.251Z,69.30
2019-06-10T18:27:08.089Z,69.10
2019-06-10T18:29:37.949Z,69.40
2019-06-10T18:32:07.792Z,69.60
2019-06-10T18:34:38.158Z,69.30
2019-06-10T18:37:08.057Z,69.60
2019-06-10T18:39:37.905Z,69.40
2019-06-10T18:42:07.813Z,69.80
2019-06-10T18:44:37.692Z,69.70
2019-06-10T18:47:08.709Z,69.80
2019-06-10T18:49:38.561Z,70.00
2019-06-10T18:52:08.445Z,69.90
2019-06-10T18:54:38.294Z,70.10
2019-06-10T18:57:08.136Z,70.40
2019-06-10T18:59:39.521Z,70.50
2019-06-10T19:02:09.511Z,71.00
2019-06-10T19:04:40.128Z,71.60
2019-06-10T19:07:10.070Z,72.20
2019-06-10T19:09:47.395Z,72.40
2019-06-10T19:12:13.445Z,72.30
2019-06-10T19:14:43.070Z,72.30
2019-06-10T19:17:12.983Z,72.30
2019-06-10T19:19:43.814Z,72.20
2019-06-10T19:22:13.654Z,72.20
2019-06-10T19:24:44.712Z,72.20
2019-06-10T19:27:14.813Z,72.30
2019-06-10T19:29:50.749Z,72.50
2019-06-10T19:32:16.209Z,73.20
2019-06-10T19:34:48.499Z,73.50
2019-06-10T19:37:17.578Z,73.70
2019-06-10T19:39:53.206Z,74.10
2019-06-10T19:42:19.042Z,74.10
2019-06-10T19:44:48.885Z,74.30
2019-06-10T19:47:18.726Z,74.40
2019-06-10T19:49:48.572Z,74.50
2019-06-10T19:52:18.409Z,74.80
2019-06-10T19:54:48.261Z,74.70
2019-06-10T19:57:18.105Z,74.60
2019-06-10T20:00:03.759Z,75.30
2019-06-10T20:02:19.478Z,75.30
2019-06-10T20:04:49.326Z,75.40
2019-06-10T20:07:20.237Z,75.80
2019-06-10T20:09:52.107Z,76.60
2019-06-10T20:12:22.929Z,77.00
2019-06-10T20:14:53.033Z,77.60
2019-06-10T20:17:22.922Z,78.90
2019-06-10T20:19:52.774Z,79.70
2019-06-10T20:22:22.919Z,80.10
2019-06-10T20:24:52.849Z,80.80
2019-06-10T20:27:22.819Z,80.90
2019-06-10T20:30:04.692Z,82.40
2019-06-10T20:32:24.374Z,82.50
2019-06-10T20:34:54.205Z,82.70
2019-06-10T20:37:24.134Z,83.60
2019-06-10T20:39:54.033Z,82.40
2019-06-10T20:42:24.138Z,82.10
2019-06-10T20:44:53.982Z,82.50
2019-06-10T20:47:24.158Z,81.90
2019-06-10T20:49:56.086Z,81.80
2019-06-10T20:52:25.551Z,82.00
2019-06-10T20:54:55.393Z,82.50
2019-06-10T20:57:25.253Z,82.30
2019-06-10T20:59:55.164Z,83.60
2019-06-10T21:02:25.946Z,83.20
2019-06-10T21:04:56.747Z,84.30
2019-06-10T21:07:27.550Z,84.60
2019-06-10T21:09:58.710Z,84.80
2019-06-10T21:12:28.566Z,84.70
2019-06-10T21:14:58.402Z,85.40
2019-06-10T21:17:28.258Z,85.40
2019-06-10T21:19:58.090Z,85.80
2019-06-10T21:22:27.933Z,86.40
2019-06-10T21:24:58.846Z,86.50
2019-06-10T21:27:29.046Z,86.80
2019-06-10T21:29:58.884Z,87.40
2019-06-10T21:32:28.723Z,87.50
2019-06-10T21:34:58.559Z,88.30
2019-06-10T21:37:28.417Z,89.50
2019-06-10T21:39:58.284Z,90.20
2019-06-10T21:42:28.194Z,90.20
2019-06-10T21:44:58.031Z,90.40
2019-06-10T21:47:27.881Z,90.00
2019-06-10T21:49:57.718Z,90.00
2019-06-10T21:52:27.555Z,90.30
2019-06-10T21:54:57.397Z,90.20
2019-06-10T21:57:27.263Z,90.40
2019-06-10T21:59:57.091Z,90.90
2019-06-10T22:02:26.942Z,91.10
2019-06-10T22:04:56.776Z,91.40
2019-06-10T22:07:26.658Z,91.40
2019-06-10T22:09:56.490Z,91.60
2019-06-10T22:12:26.346Z,91.70
2019-06-10T22:14:56.186Z,92.00
2019-06-10T22:17:26.024Z,92.00
2019-06-10T22:19:56.498Z,91.70
2019-06-10T22:22:26.385Z,91.40
2019-06-10T22:24:56.567Z,91.40
2019-06-10T22:27:26.461Z,91.80
2019-06-10T22:29:57.164Z,92.20
2019-06-10T22:32:27.218Z,92.50
2019-06-10T22:34:57.176Z,92.60
2019-06-10T22:37:27.196Z,92.40
2019-06-10T22:39:58.278Z,92.20
2019-06-10T22:42:28.574Z,92.00
2019-06-10T22:45:00.106Z,92.00
2019-06-10T22:47:32.272Z,92.10
2019-06-10T22:50:07.158Z,91.90
2019-06-10T22:52:33.489Z,92.00
2019-06-10T22:55:06.035Z,91.80
2019-06-10T22:57:37.032Z,91.80
2019-06-10T23:00:10.265Z,91.80
2019-06-10T23:02:40.113Z,92.10
2019-06-10T23:05:13.185Z,91.90
2019-06-10T23:07:43.392Z,91.70
2019-06-10T23:10:13.542Z,91.90
2019-06-10T23:12:43.397Z,92.20
2019-06-10T23:15:13.509Z,92.40
2019-06-10T23:17:43.355Z,92.50
2019-06-10T23:20:13.260Z,92.20
2019-06-10T23:22:44.170Z,92.30
2019-06-10T23:25:14.245Z,92.20
2019-06-10T23:27:44.454Z,92.30
2019-06-10T23:30:14.787Z,92.20
2019-06-10T23:32:44.645Z,91.80
2019-06-10T23:35:14.623Z,91.50
2019-06-10T23:37:44.478Z,91.60
2019-06-10T23:40:14.393Z,91.40
2019-06-10T23:42:44.247Z,91.30
2019-06-10T23:45:14.161Z,91.00
2019-06-10T23:47:44.994Z,91.20
2019-06-10T23:50:14.897Z,91.20
2019-06-10T23:52:44.753Z,91.00
2019-06-10T23:55:14.668Z,91.10
2019-06-10T23:57:44.505Z,91.20
