createdAt,value
2018-04-17T00:02:13.778Z,11.40
2018-04-17T00:04:42.055Z,11.40
2018-04-17T00:07:09.598Z,11.40
2018-04-17T00:09:37.884Z,11.40
2018-04-17T00:12:05.424Z,11.40
2018-04-17T00:14:33.079Z,11.30
2018-04-17T00:17:00.678Z,11.30
2018-04-17T00:19:28.170Z,11.20
2018-04-17T00:21:55.734Z,11.20
2018-04-17T00:24:23.322Z,11.20
2018-04-17T00:26:51.018Z,11.20
2018-04-17T00:29:18.558Z,11.10
2018-04-17T00:31:46.863Z,11.10
2018-04-17T00:34:15.159Z,11.10
2018-04-17T00:36:47.907Z,11.10
2018-04-17T00:39:15.450Z,11.00
2018-04-17T00:41:43.730Z,11.00
2018-04-17T00:44:11.282Z,10.90
2018-04-17T00:49:37.490Z,10.90
2018-04-17T00:52:05.011Z,10.90
2018-04-17T00:54:32.532Z,10.80
2018-04-17T00:57:00.090Z,10.80
2018-04-17T00:59:27.598Z,10.70
2018-04-17T01:01:55.123Z,10.70
2018-04-17T01:04:22.676Z,10.70
2018-04-17T01:06:55.141Z,10.50
2018-04-17T01:09:22.727Z,10.40
2018-04-17T01:11:51.002Z,10.40
2018-04-17T01:14:18.557Z,10.40
2018-04-17T01:16:46.052Z,10.40
2018-04-17T01:19:13.611Z,10.40
2018-04-17T01:21:41.126Z,10.30
2018-04-17T01:24:09.418Z,10.30
2018-04-17T01:26:37.066Z,10.30
2018-04-17T01:29:05.343Z,10.30
2018-04-17T01:31:33.631Z,10.40
2018-04-17T01:34:01.182Z,10.30
2018-04-17T01:36:29.459Z,10.40
2018-04-17T01:38:56.990Z,10.40
2018-04-17T01:41:24.562Z,10.30
2018-04-17T01:43:52.090Z,10.30
2018-04-17T01:46:19.594Z,10.30
2018-04-17T01:48:47.149Z,10.40
2018-04-17T01:51:15.434Z,10.40
2018-04-17T01:53:42.966Z,10.40
2018-04-17T01:56:20.271Z,10.40
2018-04-17T01:58:47.802Z,10.30
2018-04-17T02:01:15.305Z,10.30
2018-04-17T02:03:42.863Z,10.30
2018-04-17T02:06:10.390Z,10.30
2018-04-17T02:08:38.682Z,10.30
2018-04-17T02:11:06.218Z,10.30
2018-04-17T02:13:33.736Z,10.20
2018-04-17T02:16:10.943Z,10.20
2018-04-17T02:18:38.555Z,10.20
2018-04-17T02:21:06.090Z,10.10
2018-04-17T02:23:34.350Z,9.90
2018-04-17T02:26:01.870Z,9.90
2018-04-17T02:28:29.398Z,9.90
2018-04-17T02:30:56.938Z,9.90
2018-04-17T02:33:25.231Z,9.80
2018-04-17T02:35:52.795Z,9.80
2018-04-17T02:38:20.333Z,9.90
2018-04-17T02:40:48.630Z,9.80
2018-04-17T02:43:16.178Z,9.80
2018-04-17T02:45:43.756Z,9.80
2018-04-17T02:48:11.310Z,9.70
2018-04-17T02:50:38.830Z,9.60
2018-04-17T02:53:06.359Z,9.50
2018-04-17T02:55:33.920Z,9.50
2018-04-17T02:58:01.767Z,9.50
2018-04-17T03:00:29.290Z,9.40
2018-04-17T03:02:56.810Z,9.40
2018-04-17T03:05:24.356Z,9.30
2018-04-17T03:07:51.883Z,9.20
2018-04-17T03:10:19.398Z,9.20
2018-04-17T03:12:46.933Z,9.10
2018-04-17T03:15:14.447Z,9.10
2018-04-17T03:17:42.734Z,9.00
2018-04-17T03:20:10.291Z,9.00
2018-04-17T03:22:37.851Z,8.90
2018-04-17T03:25:05.386Z,8.90
2018-04-17T03:27:32.962Z,8.90
2018-04-17T03:30:00.482Z,8.80
2018-04-17T03:32:27.993Z,8.70
2018-04-17T03:34:55.556Z,8.60
2018-04-17T03:37:23.060Z,8.60
2018-04-17T03:39:50.599Z,8.60
2018-04-17T03:42:18.114Z,8.70
2018-04-17T03:44:45.651Z,8.70
2018-04-17T03:47:13.177Z,8.70
2018-04-17T03:49:40.711Z,8.70
2018-04-17T03:52:08.323Z,8.70
2018-04-17T03:54:35.838Z,8.70
2018-04-17T03:57:03.451Z,8.70
2018-04-17T03:59:31.775Z,8.80
2018-04-17T04:01:59.291Z,8.70
2018-04-17T04:04:27.578Z,8.60
2018-04-17T04:07:19.110Z,8.60
2018-04-17T04:09:46.639Z,8.60
2018-04-17T04:12:14.959Z,8.70
2018-04-17T04:14:42.471Z,8.60
2018-04-17T04:17:21.740Z,8.70
2018-04-17T04:20:01.059Z,8.70
2018-04-17T04:22:40.354Z,8.70
2018-04-17T04:28:00.713Z,8.70
2018-04-17T04:30:28.234Z,8.60
2018-04-17T04:32:56.526Z,8.60
2018-04-17T04:35:24.130Z,8.60
2018-04-17T04:37:51.700Z,8.60
2018-04-17T04:40:19.213Z,8.50
2018-04-17T04:42:46.745Z,8.60
2018-04-17T04:45:15.090Z,8.60
2018-04-17T04:47:42.611Z,8.50
2018-04-17T04:50:10.141Z,8.60
2018-04-17T04:52:38.439Z,8.40
2018-04-17T04:55:15.720Z,8.40
2018-04-17T04:57:44.055Z,8.40
2018-04-17T05:00:11.566Z,8.40
2018-04-17T05:02:39.081Z,8.50
2018-04-17T05:05:06.665Z,8.60
2018-04-17T05:07:34.189Z,8.60
2018-04-17T05:10:01.713Z,8.60
2018-04-17T05:12:29.278Z,8.60
2018-04-17T05:14:56.770Z,8.70
2018-04-17T05:17:24.291Z,8.60
2018-04-17T05:19:51.855Z,8.70
2018-04-17T05:22:20.151Z,8.60
2018-04-17T05:24:47.667Z,8.60
2018-04-17T05:27:15.187Z,8.70
2018-04-17T05:29:42.715Z,8.70
2018-04-17T05:32:10.227Z,8.70
2018-04-17T05:34:37.836Z,8.80
2018-04-17T05:37:05.539Z,8.80
2018-04-17T05:39:33.853Z,8.80
2018-04-17T05:42:01.387Z,8.80
2018-04-17T05:44:28.895Z,8.80
2018-04-17T05:47:06.099Z,8.80
2018-04-17T05:49:33.613Z,8.80
2018-04-17T05:52:01.181Z,8.70
2018-04-17T05:54:28.707Z,8.70
2018-04-17T05:56:56.259Z,8.60
2018-04-17T05:59:24.564Z,8.60
2018-04-17T06:01:52.095Z,8.60
2018-04-17T06:04:20.375Z,8.70
2018-04-17T06:06:47.941Z,8.70
2018-04-17T06:09:15.472Z,8.70
2018-04-17T06:11:43.756Z,8.70
2018-04-17T06:14:11.318Z,8.70
2018-04-17T06:16:39.621Z,8.80
2018-04-17T06:19:07.911Z,8.90
2018-04-17T06:21:35.434Z,8.90
2018-04-17T06:24:03.000Z,8.90
2018-04-17T06:26:30.558Z,8.90
2018-04-17T06:28:58.071Z,8.90
2018-04-17T06:31:25.617Z,8.90
2018-04-17T06:33:53.127Z,8.90
2018-04-17T06:36:20.647Z,8.90
2018-04-17T06:38:48.185Z,8.90
2018-04-17T06:41:15.727Z,8.90
2018-04-17T06:43:43.250Z,8.80
2018-04-17T06:46:10.844Z,8.70
2018-04-17T06:48:38.374Z,8.70
2018-04-17T06:51:06.698Z,8.80
2018-04-17T06:53:34.222Z,8.70
2018-04-17T06:56:01.776Z,8.80
2018-04-17T06:58:29.338Z,8.80
2018-04-17T07:00:56.859Z,8.80
2018-04-17T07:03:24.378Z,8.80
2018-04-17T07:05:51.902Z,8.80
2018-04-17T07:08:19.460Z,8.80
2018-04-17T07:10:47.075Z,8.90
2018-04-17T07:13:14.582Z,8.90
2018-04-17T07:15:42.110Z,8.90
2018-04-17T07:18:09.594Z,9.00
2018-04-17T07:20:37.117Z,9.00
2018-04-17T07:23:04.646Z,9.10
2018-04-17T07:25:32.137Z,9.10
2018-04-17T07:27:59.695Z,9.10
2018-04-17T07:30:27.207Z,9.20
2018-04-17T07:32:54.722Z,9.20
2018-04-17T07:35:22.262Z,9.20
2018-04-17T07:37:49.769Z,9.20
2018-04-17T07:40:17.303Z,9.20
2018-04-17T07:42:44.862Z,9.20
2018-04-17T07:45:12.378Z,9.20
2018-04-17T07:50:32.891Z,9.30
2018-04-17T07:53:00.447Z,9.30
2018-04-17T07:55:27.953Z,9.40
2018-04-17T07:57:55.502Z,9.70
2018-04-17T08:00:23.830Z,10.40
2018-04-17T08:02:51.372Z,10.40
2018-04-17T08:05:18.911Z,10.80
2018-04-17T08:07:46.456Z,11.20
2018-04-17T08:10:14.763Z,11.70
2018-04-17T08:12:42.286Z,11.70
2018-04-17T08:18:03.006Z,12.10
2018-04-17T08:20:30.568Z,12.50
2018-04-17T08:22:58.845Z,13.00
2018-04-17T08:25:26.371Z,13.00
2018-04-17T08:27:54.771Z,13.40
2018-04-17T08:30:22.307Z,13.40
2018-04-17T08:32:49.862Z,13.80
2018-04-17T08:35:17.450Z,14.30
2018-04-17T08:37:44.978Z,14.60
2018-04-17T08:40:12.523Z,14.80
2018-04-17T08:42:40.108Z,15.10
2018-04-17T08:45:07.611Z,15.30
2018-04-17T08:47:35.166Z,15.40
2018-04-17T08:50:02.686Z,15.40
2018-04-17T08:52:30.213Z,15.50
2018-04-17T08:54:57.753Z,15.70
2018-04-17T08:57:25.309Z,15.70
2018-04-17T08:59:52.850Z,15.80
2018-04-17T09:02:20.418Z,15.80
2018-04-17T09:04:47.971Z,16.00
2018-04-17T09:07:15.491Z,16.10
2018-04-17T09:09:43.024Z,16.10
2018-04-17T09:12:10.571Z,16.10
2018-04-17T09:14:38.083Z,16.30
2018-04-17T09:17:05.620Z,16.40
2018-04-17T09:19:33.198Z,16.50
2018-04-17T09:22:01.489Z,16.50
2018-04-17T09:24:29.770Z,16.50
2018-04-17T09:26:57.539Z,16.50
2018-04-17T09:29:25.073Z,16.60
2018-04-17T09:31:52.595Z,16.70
2018-04-17T09:34:20.694Z,16.90
2018-04-17T09:36:48.383Z,16.90
2018-04-17T09:39:15.882Z,16.90
2018-04-17T09:41:43.461Z,17.00
2018-04-17T09:44:10.991Z,17.10
2018-04-17T09:46:44.070Z,17.10
2018-04-17T09:49:12.355Z,17.30
2018-04-17T09:51:39.881Z,17.30
2018-04-17T09:54:07.466Z,17.40
2018-04-17T09:56:34.998Z,17.40
2018-04-17T09:59:02.569Z,17.50
2018-04-17T10:01:30.915Z,17.60
2018-04-17T10:03:58.430Z,17.60
2018-04-17T10:06:25.971Z,17.70
2018-04-17T10:08:54.360Z,17.90
2018-04-17T10:11:21.875Z,17.90
2018-04-17T10:13:49.390Z,18.00
2018-04-17T10:16:16.907Z,18.20
2018-04-17T10:18:44.451Z,18.40
2018-04-17T10:21:11.999Z,18.50
2018-04-17T10:23:39.530Z,18.60
2018-04-17T10:26:07.067Z,18.80
2018-04-17T10:28:34.623Z,18.90
2018-04-17T10:31:02.114Z,19.10
2018-04-17T10:33:29.637Z,19.40
2018-04-17T10:35:57.175Z,19.40
2018-04-17T10:38:24.704Z,19.40
2018-04-17T10:40:53.095Z,19.80
2018-04-17T10:43:21.354Z,19.80
2018-04-17T10:45:48.894Z,19.80
2018-04-17T10:48:16.442Z,19.70
2018-04-17T10:50:43.954Z,19.50
2018-04-17T10:53:11.485Z,19.60
2018-04-17T10:55:39.023Z,19.60
2018-04-17T10:58:06.534Z,19.80
2018-04-17T11:00:34.086Z,19.90
2018-04-17T11:03:01.622Z,20.00
2018-04-17T11:05:29.176Z,20.10
2018-04-17T11:07:57.499Z,20.20
2018-04-17T11:10:25.034Z,20.20
2018-04-17T11:12:52.566Z,20.20
2018-04-17T11:15:20.137Z,20.20
2018-04-17T11:17:47.655Z,20.20
2018-04-17T11:20:15.218Z,20.30
2018-04-17T11:22:42.752Z,20.30
2018-04-17T11:25:10.283Z,20.30
2018-04-17T11:27:37.860Z,20.20
2018-04-17T11:30:05.386Z,20.30
2018-04-17T11:32:33.674Z,20.30
2018-04-17T11:35:01.376Z,20.30
2018-04-17T11:37:28.906Z,20.40
2018-04-17T11:39:56.407Z,20.40
2018-04-17T11:42:23.934Z,20.50
2018-04-17T11:44:51.438Z,20.50
2018-04-17T11:47:24.192Z,20.60
2018-04-17T11:49:51.822Z,20.80
2018-04-17T11:52:19.386Z,20.90
2018-04-17T11:54:46.951Z,21.10
2018-04-17T11:57:14.607Z,21.30
2018-04-17T11:59:42.971Z,21.60
2018-04-17T12:02:10.550Z,21.60
2018-04-17T12:04:38.095Z,21.70
2018-04-17T12:07:05.678Z,21.70
2018-04-17T12:09:33.243Z,21.90
2018-04-17T12:12:00.810Z,21.90
2018-04-17T12:14:29.206Z,21.90
2018-04-17T12:16:56.770Z,21.90
2018-04-17T12:19:24.342Z,22.00
2018-04-17T12:21:51.908Z,22.00
2018-04-17T12:24:19.496Z,21.90
2018-04-17T12:26:47.159Z,21.80
2018-04-17T12:29:15.522Z,21.90
2018-04-17T12:31:43.089Z,21.90
2018-04-17T12:34:10.667Z,21.90
2018-04-17T12:36:38.242Z,22.00
2018-04-17T12:39:06.766Z,22.20
2018-04-17T12:41:34.339Z,22.10
2018-04-17T12:44:01.916Z,22.00
2018-04-17T12:46:29.519Z,22.00
2018-04-17T12:48:57.078Z,22.30
2018-04-17T12:51:25.418Z,22.50
2018-04-17T12:53:52.995Z,22.40
2018-04-17T12:56:20.580Z,22.50
2018-04-17T12:58:48.162Z,22.50
2018-04-17T13:01:15.738Z,22.60
2018-04-17T13:03:43.326Z,22.60
2018-04-17T13:06:10.923Z,22.70
2018-04-17T13:08:39.268Z,22.60
2018-04-17T13:11:06.838Z,22.60
2018-04-17T13:13:34.459Z,22.60
2018-04-17T13:16:02.048Z,22.60
2018-04-17T13:18:29.596Z,22.60
2018-04-17T13:20:57.170Z,22.40
2018-04-17T13:23:24.733Z,22.40
2018-04-17T13:25:52.335Z,22.50
2018-04-17T13:28:19.879Z,22.50
2018-04-17T13:30:47.458Z,22.50
2018-04-17T13:33:15.058Z,22.60
2018-04-17T13:35:42.610Z,22.80
2018-04-17T13:38:10.168Z,22.90
2018-04-17T13:40:37.744Z,22.80
2018-04-17T13:43:05.333Z,22.80
2018-04-17T13:45:33.759Z,23.00
2018-04-17T13:48:01.375Z,23.00
2018-04-17T13:50:28.966Z,23.20
2018-04-17T13:52:56.802Z,23.30
2018-04-17T13:55:24.524Z,23.50
2018-04-17T13:57:52.114Z,23.30
2018-04-17T14:00:19.692Z,23.30
2018-04-17T14:02:47.277Z,23.30
2018-04-17T14:05:14.963Z,23.50
2018-04-17T14:07:42.566Z,23.40
2018-04-17T14:10:10.129Z,23.50
2018-04-17T14:12:37.735Z,23.60
2018-04-17T14:15:05.404Z,23.50
2018-04-17T14:17:32.958Z,23.40
2018-04-17T14:20:00.538Z,23.20
2018-04-17T14:22:28.887Z,23.20
2018-04-17T14:24:56.483Z,23.20
2018-04-17T14:27:39.206Z,23.10
2018-04-17T14:30:06.780Z,23.10
2018-04-17T14:32:34.381Z,23.30
2018-04-17T14:35:01.970Z,23.30
2018-04-17T14:37:29.562Z,23.30
2018-04-17T14:39:57.112Z,23.40
2018-04-17T14:42:24.698Z,23.50
2018-04-17T14:44:52.261Z,23.60
2018-04-17T14:47:19.852Z,23.60
2018-04-17T14:49:47.440Z,23.60
2018-04-17T14:52:15.770Z,23.70
2018-04-17T14:54:43.350Z,23.70
2018-04-17T14:57:11.202Z,23.80
2018-04-17T14:59:38.751Z,23.90
2018-04-17T15:02:06.363Z,24.00
2018-04-17T15:04:34.734Z,23.80
2018-04-17T15:07:16.581Z,23.80
2018-04-17T15:09:44.187Z,23.80
2018-04-17T15:12:12.519Z,23.70
2018-04-17T15:14:40.082Z,23.70
2018-04-17T15:17:07.750Z,23.70
2018-04-17T15:19:35.299Z,23.50
2018-04-17T15:22:02.844Z,23.20
2018-04-17T15:24:30.448Z,23.10
2018-04-17T15:26:58.035Z,23.00
2018-04-17T15:29:25.607Z,22.80
2018-04-17T15:31:53.190Z,22.80
2018-04-17T15:34:20.754Z,22.70
2018-04-17T15:36:48.354Z,22.80
2018-04-17T15:39:15.963Z,22.80
2018-04-17T15:41:43.499Z,22.80
2018-04-17T15:44:11.072Z,22.70
2018-04-17T15:46:38.651Z,22.60
2018-04-17T15:49:06.195Z,22.60
2018-04-17T15:51:33.770Z,22.70
2018-04-17T15:54:01.432Z,22.80
2018-04-17T15:56:28.983Z,22.90
2018-04-17T15:58:56.543Z,22.70
2018-04-17T16:01:24.146Z,22.60
2018-04-17T16:03:51.759Z,22.40
2018-04-17T16:06:19.376Z,22.30
2018-04-17T16:08:47.734Z,22.00
2018-04-17T16:11:15.314Z,22.00
2018-04-17T16:13:43.675Z,21.80
2018-04-17T16:16:11.258Z,21.80
2018-04-17T16:18:38.818Z,21.60
2018-04-17T16:21:06.386Z,21.30
2018-04-17T16:23:33.986Z,21.30
2018-04-17T16:26:01.547Z,21.10
2018-04-17T16:28:29.125Z,21.00
2018-04-17T16:30:56.703Z,21.00
2018-04-17T16:33:24.263Z,20.90
2018-04-17T16:35:52.595Z,20.80
2018-04-17T16:38:20.222Z,20.80
2018-04-17T16:40:47.812Z,20.70
2018-04-17T16:43:15.414Z,20.70
2018-04-17T16:45:48.175Z,20.70
2018-04-17T16:48:15.747Z,20.70
2018-04-17T16:50:43.375Z,20.70
2018-04-17T16:53:11.221Z,20.70
2018-04-17T16:55:38.910Z,20.50
2018-04-17T16:58:06.509Z,20.60
2018-04-17T17:00:34.105Z,20.60
2018-04-17T17:03:01.660Z,20.50
2018-04-17T17:05:29.532Z,20.50
2018-04-17T17:07:57.149Z,20.50
2018-04-17T17:10:24.732Z,20.50
2018-04-17T17:12:52.340Z,20.40
2018-04-17T17:15:20.069Z,20.40
2018-04-17T17:17:47.634Z,20.30
2018-04-17T17:20:15.242Z,20.20
2018-04-17T17:22:42.815Z,20.10
2018-04-17T17:25:10.401Z,20.00
2018-04-17T17:27:37.980Z,19.90
2018-04-17T17:30:05.593Z,19.80
2018-04-17T17:32:33.255Z,19.80
2018-04-17T17:35:00.776Z,19.60
2018-04-17T17:37:28.440Z,19.50
2018-04-17T17:39:56.009Z,19.30
2018-04-17T17:42:23.595Z,19.20
2018-04-17T17:44:51.170Z,19.10
2018-04-17T17:47:18.873Z,19.00
2018-04-17T17:49:46.487Z,18.90
2018-04-17T17:52:14.060Z,18.90
2018-04-17T17:54:41.638Z,18.80
2018-04-17T17:57:09.311Z,18.70
2018-04-17T17:59:36.859Z,18.60
2018-04-17T18:02:04.432Z,18.50
2018-04-17T18:04:32.034Z,18.50
2018-04-17T18:06:59.750Z,18.40
2018-04-17T18:09:27.289Z,18.30
2018-04-17T18:11:55.051Z,18.20
2018-04-17T18:14:22.662Z,18.20
2018-04-17T18:16:50.273Z,18.00
2018-04-17T18:19:17.862Z,18.00
2018-04-17T18:21:45.619Z,17.90
2018-04-17T18:24:13.228Z,17.80
2018-04-17T18:26:40.819Z,17.80
2018-04-17T18:29:08.423Z,17.70
2018-04-17T18:31:36.034Z,17.60
2018-04-17T18:34:03.615Z,17.50
2018-04-17T18:36:31.195Z,17.40
2018-04-17T18:38:58.802Z,17.40
2018-04-17T18:41:26.354Z,17.30
2018-04-17T18:43:53.923Z,17.30
2018-04-17T18:46:21.519Z,17.20
2018-04-17T18:48:49.093Z,17.10
2018-04-17T18:51:16.666Z,17.00
2018-04-17T18:53:44.222Z,17.00
2018-04-17T18:56:11.831Z,17.00
2018-04-17T18:58:39.380Z,16.90
2018-04-17T19:01:06.949Z,16.90
2018-04-17T19:03:34.545Z,16.90
2018-04-17T19:06:02.106Z,16.80
2018-04-17T19:08:29.712Z,16.80
2018-04-17T19:10:57.311Z,16.70
2018-04-17T19:13:24.898Z,16.60
2018-04-17T19:15:52.523Z,16.50
2018-04-17T19:18:20.108Z,16.50
2018-04-17T19:20:47.703Z,16.40
2018-04-17T19:23:15.308Z,16.30
2018-04-17T19:25:42.913Z,16.20
2018-04-17T19:28:10.482Z,16.20
2018-04-17T19:30:38.080Z,16.10
2018-04-17T19:33:05.682Z,16.10
2018-04-17T19:35:48.374Z,16.10
2018-04-17T19:38:15.967Z,16.10
2018-04-17T19:40:43.542Z,16.10
2018-04-17T19:43:11.148Z,16.00
2018-04-17T19:45:38.885Z,16.00
2018-04-17T19:48:06.476Z,16.00
2018-04-17T19:50:34.092Z,15.90
2018-04-17T19:53:01.711Z,15.90
2018-04-17T19:55:30.240Z,15.80
2018-04-17T19:57:57.790Z,15.80
2018-04-17T20:00:25.383Z,15.80
2018-04-17T20:02:52.986Z,15.70
2018-04-17T20:05:20.591Z,15.70
2018-04-17T20:07:48.176Z,15.60
2018-04-17T20:10:15.747Z,15.60
2018-04-17T20:12:43.333Z,15.60
2018-04-17T20:15:10.956Z,15.50
2018-04-17T20:17:38.547Z,15.40
2018-04-17T20:20:06.151Z,15.40
2018-04-17T20:22:33.757Z,15.40
2018-04-17T20:25:01.360Z,15.40
2018-04-17T20:27:28.971Z,15.40
2018-04-17T20:29:56.548Z,15.40
2018-04-17T20:32:24.128Z,15.40
2018-04-17T20:34:51.741Z,15.30
2018-04-17T20:37:20.101Z,15.20
2018-04-17T20:39:47.733Z,15.10
2018-04-17T20:42:15.353Z,15.10
2018-04-17T20:44:42.915Z,15.10
2018-04-17T20:47:10.508Z,15.00
2018-04-17T20:49:38.124Z,14.90
2018-04-17T20:52:05.722Z,14.90
2018-04-17T20:54:33.311Z,14.80
2018-04-17T20:57:00.877Z,14.80
2018-04-17T20:59:28.494Z,14.80
2018-04-17T21:01:56.087Z,14.80
2018-04-17T21:04:23.688Z,14.80
2018-04-17T21:06:51.266Z,14.70
2018-04-17T21:09:18.871Z,14.70
2018-04-17T21:11:46.462Z,14.70
2018-04-17T21:14:14.048Z,14.70
2018-04-17T21:16:51.346Z,14.70
2018-04-17T21:19:18.922Z,14.60
2018-04-17T21:21:46.520Z,14.50
2018-04-17T21:24:14.870Z,14.40
2018-04-17T21:29:35.355Z,14.40
2018-04-17T21:32:02.965Z,14.30
2018-04-17T21:34:31.305Z,14.20
2018-04-17T21:36:58.957Z,14.20
2018-04-17T21:39:26.588Z,14.20
2018-04-17T21:41:54.175Z,14.20
2018-04-17T21:44:21.742Z,14.10
2018-04-17T21:46:49.424Z,14.10
2018-04-17T21:49:17.005Z,14.10
2018-04-17T21:51:44.570Z,14.10
2018-04-17T21:54:12.186Z,14.10
2018-04-17T21:56:39.806Z,14.10
2018-04-17T21:59:07.416Z,14.10
2018-04-17T22:01:35.010Z,14.00
2018-04-17T22:04:02.592Z,13.90
2018-04-17T22:06:30.292Z,13.90
2018-04-17T22:08:57.891Z,13.90
2018-04-17T22:11:26.263Z,13.90
2018-04-17T22:13:53.839Z,13.90
2018-04-17T22:16:21.679Z,13.90
2018-04-17T22:18:49.246Z,13.90
2018-04-17T22:21:16.827Z,13.90
2018-04-17T22:23:44.376Z,13.90
2018-04-17T22:26:11.975Z,14.00
2018-04-17T22:28:39.570Z,14.00
2018-04-17T22:31:07.182Z,14.00
2018-04-17T22:33:34.766Z,14.00
2018-04-17T22:36:02.335Z,14.00
2018-04-17T22:38:29.970Z,14.00
2018-04-17T22:40:57.580Z,14.10
2018-04-17T22:43:25.122Z,14.10
2018-04-17T22:45:52.730Z,14.10
2018-04-17T22:48:20.313Z,14.10
2018-04-17T22:50:47.903Z,14.10
2018-04-17T22:53:15.515Z,14.10
2018-04-17T22:55:43.091Z,14.10
2018-04-17T22:58:10.674Z,14.10
2018-04-17T23:00:38.294Z,14.10
2018-04-17T23:03:05.865Z,14.10
2018-04-17T23:05:33.472Z,14.10
2018-04-17T23:08:01.068Z,14.10
2018-04-17T23:10:28.644Z,14.20
2018-04-17T23:12:56.259Z,14.20
2018-04-17T23:15:23.836Z,14.20
2018-04-17T23:17:51.411Z,14.20
2018-04-17T23:20:18.991Z,14.10
2018-04-17T23:22:46.604Z,14.10
2018-04-17T23:25:14.200Z,14.00
2018-04-17T23:27:41.799Z,14.00
2018-04-17T23:30:09.395Z,14.00
2018-04-17T23:32:37.015Z,14.00
2018-04-17T23:35:04.583Z,14.00
2018-04-17T23:37:32.207Z,14.00
2018-04-17T23:39:59.800Z,14.00
2018-04-17T23:42:27.396Z,14.00
2018-04-17T23:44:54.979Z,14.00
2018-04-17T23:47:22.555Z,14.00
2018-04-17T23:49:50.159Z,13.90
2018-04-17T23:52:18.507Z,13.80
2018-04-17T23:54:46.086Z,13.80
2018-04-17T23:57:13.820Z,13.80
2018-04-17T23:59:41.375Z,13.80
