createdAt,value
2022-09-17T00:01:02.231Z,10.60
2022-09-17T00:03:29.311Z,10.60
2022-09-17T00:06:06.607Z,10.60
2022-09-17T00:08:34.029Z,10.60
2022-09-17T00:11:08.112Z,10.50
2022-09-17T00:13:34.989Z,10.50
2022-09-17T00:16:02.077Z,10.50
2022-09-17T00:18:29.072Z,10.40
2022-09-17T00:20:55.892Z,10.50
2022-09-17T00:23:22.779Z,10.50
2022-09-17T00:25:49.679Z,10.40
2022-09-17T00:28:16.667Z,10.40
2022-09-17T00:30:44.707Z,10.40
2022-09-17T00:33:12.995Z,10.40
2022-09-17T00:35:39.866Z,10.40
2022-09-17T00:38:06.686Z,10.40
2022-09-17T00:40:33.703Z,10.30
2022-09-17T00:43:00.630Z,10.30
2022-09-17T00:45:27.530Z,10.30
2022-09-17T00:47:58.649Z,10.30
2022-09-17T00:50:30.171Z,10.20
2022-09-17T00:52:59.960Z,10.20
2022-09-17T00:55:55.037Z,10.20
2022-09-17T00:58:22.650Z,10.20
2022-09-17T01:00:49.541Z,10.20
2022-09-17T01:03:16.416Z,10.20
2022-09-17T01:05:47.940Z,10.20
2022-09-17T01:08:44.417Z,10.10
2022-09-17T01:11:24.752Z,10.10
2022-09-17T01:14:17.970Z,10.10
2022-09-17T01:17:01.961Z,10.00
2022-09-17T01:19:38.053Z,10.00
2022-09-17T01:22:10.241Z,10.00
2022-09-17T01:24:47.726Z,9.90
2022-09-17T01:27:29.992Z,9.90
2022-09-17T01:30:34.114Z,9.90
2022-09-17T01:33:26.051Z,9.80
2022-09-17T01:36:14.616Z,9.80
2022-09-17T01:38:49.406Z,9.70
2022-09-17T01:41:39.420Z,9.70
2022-09-17T01:44:11.090Z,9.60
2022-09-17T01:46:50.166Z,9.60
2022-09-17T01:49:17.530Z,9.60
2022-09-17T01:51:46.998Z,9.50
2022-09-17T01:54:32.873Z,9.40
2022-09-17T01:57:09.088Z,9.40
2022-09-17T01:59:44.296Z,9.30
2022-09-17T02:02:14.197Z,9.30
2022-09-17T02:04:47.114Z,9.30
2022-09-17T02:07:20.581Z,9.20
2022-09-17T02:10:00.253Z,9.20
2022-09-17T02:12:31.327Z,9.20
2022-09-17T02:14:59.692Z,9.20
2022-09-17T02:17:40.434Z,9.10
2022-09-17T02:20:07.529Z,9.10
2022-09-17T02:22:43.931Z,9.10
2022-09-17T02:25:37.716Z,9.10
2022-09-17T02:28:35.096Z,9.10
2022-09-17T02:31:01.925Z,9.00
2022-09-17T02:33:28.764Z,9.00
2022-09-17T02:35:55.557Z,8.90
2022-09-17T02:38:26.200Z,8.90
2022-09-17T02:41:23.163Z,8.90
2022-09-17T02:44:04.680Z,8.90
2022-09-17T02:47:18.171Z,8.80
2022-09-17T02:50:02.838Z,8.80
2022-09-17T02:52:47.260Z,8.70
2022-09-17T02:55:21.736Z,8.70
2022-09-17T02:57:55.256Z,8.70
2022-09-17T03:00:22.824Z,8.60
2022-09-17T03:02:57.851Z,8.60
2022-09-17T03:05:24.754Z,8.60
2022-09-17T03:07:51.700Z,8.60
2022-09-17T03:10:19.963Z,8.60
2022-09-17T03:12:46.846Z,8.50
2022-09-17T03:15:13.805Z,8.50
2022-09-17T03:17:40.666Z,8.50
2022-09-17T03:20:08.107Z,8.50
2022-09-17T03:22:35.706Z,8.40
2022-09-17T03:25:02.464Z,8.40
2022-09-17T03:27:29.269Z,8.40
2022-09-17T03:29:56.408Z,8.40
2022-09-17T03:32:23.276Z,8.30
2022-09-17T03:34:50.077Z,8.30
2022-09-17T03:37:17.074Z,8.30
2022-09-17T03:39:43.900Z,8.20
2022-09-17T03:42:10.690Z,8.20
2022-09-17T03:44:37.493Z,8.10
2022-09-17T03:47:04.704Z,8.10
2022-09-17T03:49:31.511Z,8.10
2022-09-17T03:51:58.333Z,8.10
2022-09-17T03:54:25.801Z,8.00
2022-09-17T03:56:52.611Z,8.00
2022-09-17T03:59:19.387Z,8.00
2022-09-17T04:01:46.450Z,7.90
2022-09-17T04:04:13.340Z,7.90
2022-09-17T04:06:40.111Z,7.90
2022-09-17T04:09:06.909Z,7.90
2022-09-17T04:11:33.846Z,7.80
2022-09-17T04:14:00.734Z,7.80
2022-09-17T04:16:27.596Z,7.80
2022-09-17T04:18:54.467Z,7.80
2022-09-17T04:21:21.341Z,7.70
2022-09-17T04:23:48.198Z,7.80
2022-09-17T04:26:15.194Z,7.70
2022-09-17T04:28:42.118Z,7.70
2022-09-17T04:31:09.062Z,7.70
2022-09-17T04:33:37.473Z,7.70
2022-09-17T04:36:04.487Z,7.60
2022-09-17T04:38:31.307Z,7.60
2022-09-17T04:40:58.106Z,7.60
2022-09-17T04:43:24.998Z,7.60
2022-09-17T04:45:51.876Z,7.60
2022-09-17T04:48:18.727Z,7.60
2022-09-17T04:50:45.618Z,7.50
2022-09-17T04:53:13.005Z,7.50
2022-09-17T04:55:39.856Z,7.50
2022-09-17T04:58:06.643Z,7.50
2022-09-17T05:00:34.945Z,7.50
2022-09-17T05:03:01.758Z,7.50
2022-09-17T05:05:28.673Z,7.50
2022-09-17T05:07:55.446Z,7.40
2022-09-17T05:10:22.624Z,7.40
2022-09-17T05:12:53.846Z,7.40
2022-09-17T05:15:21.043Z,7.30
2022-09-17T05:17:47.872Z,7.30
2022-09-17T05:20:15.372Z,7.30
2022-09-17T05:22:45.969Z,7.30
2022-09-17T05:25:13.396Z,7.30
2022-09-17T05:27:40.283Z,7.30
2022-09-17T05:30:08.188Z,7.30
2022-09-17T05:32:36.373Z,7.30
2022-09-17T05:35:05.820Z,7.30
2022-09-17T05:37:32.881Z,7.20
2022-09-17T05:39:59.799Z,7.20
2022-09-17T05:42:26.800Z,7.20
2022-09-17T05:44:53.599Z,7.20
2022-09-17T05:47:20.411Z,7.20
2022-09-17T05:49:47.215Z,7.20
2022-09-17T05:52:14.074Z,7.20
2022-09-17T05:54:40.933Z,7.20
2022-09-17T05:57:07.783Z,7.20
2022-09-17T05:59:35.993Z,7.20
2022-09-17T06:02:03.029Z,7.30
2022-09-17T06:04:34.545Z,7.30
2022-09-17T06:07:06.585Z,7.30
2022-09-17T06:09:36.277Z,7.30
2022-09-17T06:12:04.687Z,7.30
2022-09-17T06:14:31.471Z,7.30
2022-09-17T06:16:58.552Z,7.30
2022-09-17T06:19:25.486Z,7.30
2022-09-17T06:21:52.314Z,7.40
2022-09-17T06:24:19.113Z,7.40
2022-09-17T06:26:45.943Z,7.40
2022-09-17T06:29:15.111Z,7.40
2022-09-17T06:31:44.811Z,7.50
2022-09-17T06:34:12.169Z,7.50
2022-09-17T06:36:39.003Z,7.50
2022-09-17T06:39:06.129Z,7.50
2022-09-17T06:41:33.241Z,7.50
2022-09-17T06:44:02.088Z,7.50
2022-09-17T06:46:28.963Z,7.60
2022-09-17T06:48:56.444Z,7.60
2022-09-17T06:51:23.499Z,7.70
2022-09-17T06:53:50.603Z,7.70
2022-09-17T06:56:17.835Z,7.80
2022-09-17T06:58:44.711Z,7.80
2022-09-17T07:01:12.250Z,7.90
2022-09-17T07:03:39.215Z,8.00
2022-09-17T07:06:09.996Z,8.00
2022-09-17T07:08:37.808Z,8.10
2022-09-17T07:11:04.701Z,8.10
2022-09-17T07:13:31.558Z,8.20
2022-09-17T07:15:59.617Z,8.30
2022-09-17T07:18:26.742Z,8.30
2022-09-17T07:20:57.758Z,8.40
2022-09-17T07:23:25.419Z,8.50
2022-09-17T07:25:56.540Z,8.50
2022-09-17T07:28:23.711Z,8.60
2022-09-17T07:30:51.124Z,8.70
2022-09-17T07:33:19.176Z,8.80
2022-09-17T07:35:58.056Z,8.80
2022-09-17T07:38:35.661Z,8.90
2022-09-17T07:41:08.127Z,9.00
2022-09-17T07:43:35.381Z,9.10
2022-09-17T07:46:03.341Z,9.20
2022-09-17T07:48:30.368Z,9.30
2022-09-17T07:50:57.314Z,9.40
2022-09-17T07:53:24.219Z,9.50
2022-09-17T07:56:00.931Z,9.50
2022-09-17T07:58:32.361Z,9.60
2022-09-17T08:01:07.150Z,9.70
2022-09-17T08:03:34.657Z,9.80
2022-09-17T08:06:05.715Z,9.90
2022-09-17T08:08:33.507Z,10.00
2022-09-17T08:11:02.128Z,10.10
2022-09-17T08:13:29.822Z,10.10
2022-09-17T08:16:01.271Z,10.20
2022-09-17T08:18:28.534Z,10.40
2022-09-17T08:21:02.728Z,10.50
2022-09-17T08:23:30.070Z,10.60
2022-09-17T08:25:58.198Z,10.70
2022-09-17T08:28:25.714Z,10.90
2022-09-17T08:30:52.996Z,11.10
2022-09-17T08:33:20.160Z,11.30
2022-09-17T08:36:00.579Z,11.40
2022-09-17T08:38:28.420Z,11.60
2022-09-17T08:41:10.424Z,11.70
2022-09-17T08:43:42.360Z,11.80
2022-09-17T08:46:10.098Z,12.00
2022-09-17T08:48:45.205Z,12.20
2022-09-17T08:51:30.136Z,12.30
2022-09-17T08:54:12.415Z,12.50
2022-09-17T08:56:39.526Z,12.60
2022-09-17T08:59:18.470Z,12.80
2022-09-17T09:02:04.139Z,12.90
2022-09-17T09:04:55.316Z,13.10
2022-09-17T09:07:25.998Z,13.20
2022-09-17T09:10:06.202Z,13.40
2022-09-17T09:12:35.087Z,13.60
2022-09-17T09:15:17.270Z,13.70
2022-09-17T09:17:45.218Z,13.90
2022-09-17T09:20:40.292Z,14.00
2022-09-17T09:23:20.160Z,14.20
2022-09-17T09:26:10.688Z,14.30
2022-09-17T09:29:04.712Z,14.40
2022-09-17T09:31:43.479Z,14.60
2022-09-17T09:34:10.644Z,14.70
2022-09-17T09:36:37.488Z,14.70
2022-09-17T09:39:24.607Z,14.90
2022-09-17T09:41:54.347Z,15.00
2022-09-17T09:44:22.709Z,15.10
2022-09-17T09:47:15.488Z,15.10
2022-09-17T09:50:12.780Z,15.20
2022-09-17T09:53:01.686Z,15.30
2022-09-17T09:55:40.351Z,15.40
2022-09-17T09:58:16.153Z,15.60
2022-09-17T10:00:43.677Z,15.80
2022-09-17T10:03:33.675Z,16.00
2022-09-17T10:06:05.075Z,16.10
2022-09-17T10:08:36.579Z,16.20
2022-09-17T10:11:13.454Z,16.30
2022-09-17T10:13:40.407Z,16.30
2022-09-17T10:16:26.739Z,16.40
2022-09-17T10:19:06.055Z,16.50
2022-09-17T10:21:37.039Z,16.70
2022-09-17T10:24:04.655Z,16.90
2022-09-17T10:26:33.577Z,17.10
2022-09-17T10:29:03.525Z,17.40
2022-09-17T10:32:07.048Z,17.60
2022-09-17T10:34:34.123Z,17.80
2022-09-17T10:37:00.904Z,17.90
2022-09-17T10:39:38.065Z,18.00
2022-09-17T10:42:12.421Z,18.10
2022-09-17T10:44:39.599Z,18.00
2022-09-17T10:47:07.275Z,18.00
2022-09-17T10:49:43.536Z,18.00
2022-09-17T10:52:15.156Z,18.10
2022-09-17T10:54:50.872Z,18.30
2022-09-17T10:57:26.317Z,18.50
2022-09-17T11:00:14.378Z,18.70
2022-09-17T11:03:09.318Z,19.00
2022-09-17T11:05:48.185Z,19.30
2022-09-17T11:08:51.696Z,19.80
2022-09-17T11:11:31.019Z,20.30
2022-09-17T11:14:19.753Z,20.80
2022-09-17T11:16:48.554Z,21.30
2022-09-17T11:19:25.754Z,21.50
2022-09-17T11:22:11.572Z,21.70
2022-09-17T11:24:48.828Z,21.90
2022-09-17T11:27:37.163Z,22.00
2022-09-17T11:30:23.168Z,21.80
2022-09-17T11:32:52.916Z,21.90
2022-09-17T11:35:45.384Z,21.70
2022-09-17T11:38:18.457Z,21.70
2022-09-17T11:40:48.170Z,22.10
2022-09-17T11:43:18.175Z,22.30
2022-09-17T11:45:58.422Z,22.50
2022-09-17T11:48:36.393Z,22.60
2022-09-17T11:51:22.737Z,22.80
2022-09-17T11:53:57.363Z,23.20
2022-09-17T11:56:31.233Z,23.70
2022-09-17T11:59:35.634Z,24.00
2022-09-17T12:02:04.761Z,24.30
2022-09-17T12:04:37.727Z,24.50
2022-09-17T12:07:37.519Z,24.60
2022-09-17T12:10:32.067Z,25.00
2022-09-17T12:13:11.077Z,25.50
2022-09-17T12:15:39.481Z,26.00
2022-09-17T12:18:31.697Z,26.60
2022-09-17T12:21:00.345Z,27.10
2022-09-17T12:23:44.756Z,27.50
2022-09-17T12:26:34.712Z,27.90
2022-09-17T12:29:20.535Z,28.60
2022-09-17T12:32:08.339Z,29.50
2022-09-17T12:34:56.414Z,30.40
2022-09-17T12:37:43.539Z,31.00
2022-09-17T12:40:28.493Z,31.20
2022-09-17T12:43:07.253Z,31.50
2022-09-17T12:45:34.076Z,31.90
2022-09-17T12:48:03.659Z,32.10
2022-09-17T12:50:34.124Z,32.40
2022-09-17T12:53:26.441Z,32.80
2022-09-17T12:56:14.694Z,33.30
2022-09-17T12:59:15.672Z,33.40
2022-09-17T13:01:50.934Z,34.10
2022-09-17T13:05:00.596Z,35.00
2022-09-17T13:07:52.564Z,35.70
2022-09-17T13:10:51.727Z,36.30
2022-09-17T13:13:40.309Z,36.50
2022-09-17T13:16:20.076Z,36.50
2022-09-17T13:19:36.019Z,36.60
2022-09-17T13:22:10.213Z,36.70
2022-09-17T13:24:37.507Z,37.10
2022-09-17T13:27:05.116Z,37.60
2022-09-17T13:29:47.039Z,38.10
2022-09-17T13:32:32.599Z,38.60
2022-09-17T13:35:11.499Z,38.70
2022-09-17T13:37:44.871Z,39.10
2022-09-17T13:40:22.519Z,39.40
2022-09-17T13:42:50.513Z,39.20
2022-09-17T13:45:18.206Z,38.40
2022-09-17T13:48:09.808Z,37.90
2022-09-17T13:50:43.676Z,37.80
2022-09-17T13:53:16.769Z,37.90
2022-09-17T13:55:48.872Z,38.00
2022-09-17T13:58:18.808Z,38.20
2022-09-17T14:00:59.409Z,38.60
2022-09-17T14:03:34.130Z,39.10
2022-09-17T14:06:14.797Z,39.60
2022-09-17T14:08:44.763Z,40.10
2022-09-17T14:11:32.510Z,40.20
2022-09-17T14:14:05.645Z,40.10
2022-09-17T14:16:37.716Z,40.20
2022-09-17T14:19:17.020Z,40.40
2022-09-17T14:22:00.912Z,40.90
2022-09-17T14:24:46.665Z,41.30
2022-09-17T14:27:22.440Z,41.70
2022-09-17T14:30:20.406Z,41.80
2022-09-17T14:32:47.189Z,41.30
2022-09-17T14:35:24.548Z,40.90
2022-09-17T14:37:54.850Z,40.70
2022-09-17T14:40:22.165Z,40.60
2022-09-17T14:42:50.848Z,40.70
2022-09-17T14:45:28.775Z,41.00
2022-09-17T14:48:33.591Z,41.20
2022-09-17T14:51:18.905Z,40.70
2022-09-17T14:53:46.492Z,39.90
2022-09-17T14:56:14.980Z,39.40
2022-09-17T14:58:43.546Z,39.40
2022-09-17T15:01:25.908Z,39.60
2022-09-17T15:04:20.415Z,39.80
2022-09-17T15:06:47.239Z,40.00
2022-09-17T15:09:24.739Z,40.20
2022-09-17T15:11:54.120Z,40.20
2022-09-17T15:14:28.179Z,40.30
2022-09-17T15:16:57.953Z,40.20
2022-09-17T15:19:36.504Z,39.80
2022-09-17T15:22:28.362Z,39.70
2022-09-17T15:25:02.032Z,39.90
2022-09-17T15:27:42.628Z,40.20
2022-09-17T15:30:16.300Z,40.30
2022-09-17T15:32:52.309Z,40.40
2022-09-17T15:35:21.841Z,40.60
2022-09-17T15:38:18.909Z,40.60
2022-09-17T15:40:43.343Z,40.60
2022-09-17T15:43:22.083Z,40.70
2022-09-17T15:45:48.936Z,40.80
2022-09-17T15:48:28.089Z,40.70
2022-09-17T15:50:56.364Z,40.40
2022-09-17T15:53:23.945Z,40.10
2022-09-17T15:56:04.006Z,39.70
2022-09-17T15:58:34.680Z,39.30
2022-09-17T16:01:17.348Z,39.00
2022-09-17T16:03:44.389Z,38.80
2022-09-17T16:06:32.829Z,38.80
2022-09-17T16:09:03.870Z,38.80
2022-09-17T16:11:31.462Z,38.80
2022-09-17T16:13:59.923Z,38.60
2022-09-17T16:16:33.341Z,38.50
2022-09-17T16:19:00.349Z,38.30
2022-09-17T16:21:27.559Z,38.10
2022-09-17T16:23:54.361Z,37.90
2022-09-17T16:26:23.437Z,37.80
2022-09-17T16:28:53.152Z,37.70
2022-09-17T16:31:19.994Z,37.60
2022-09-17T16:33:46.899Z,37.60
2022-09-17T16:36:16.616Z,37.50
2022-09-17T16:38:43.523Z,37.20
2022-09-17T16:41:10.349Z,36.90
2022-09-17T16:43:37.662Z,36.20
2022-09-17T16:46:06.036Z,35.30
2022-09-17T16:48:33.065Z,34.70
2022-09-17T16:51:01.512Z,34.60
2022-09-17T16:53:28.337Z,34.50
2022-09-17T16:55:55.134Z,34.50
2022-09-17T16:58:21.986Z,34.50
2022-09-17T17:00:48.824Z,34.40
2022-09-17T17:03:15.905Z,34.10
2022-09-17T17:05:43.484Z,33.70
2022-09-17T17:08:10.489Z,32.90
2022-09-17T17:10:40.457Z,31.90
2022-09-17T17:13:07.322Z,31.40
2022-09-17T17:15:34.152Z,31.00
2022-09-17T17:18:00.989Z,30.70
2022-09-17T17:20:27.958Z,29.80
2022-09-17T17:22:55.284Z,28.60
2022-09-17T17:25:23.981Z,27.30
2022-09-17T17:27:50.759Z,26.10
2022-09-17T17:30:18.309Z,25.00
2022-09-17T17:32:48.730Z,24.00
2022-09-17T17:35:15.713Z,23.10
2022-09-17T17:37:42.655Z,22.40
2022-09-17T17:40:10.340Z,21.70
2022-09-17T17:42:39.258Z,21.10
2022-09-17T17:45:06.808Z,20.70
2022-09-17T17:47:33.984Z,20.20
2022-09-17T17:50:00.811Z,19.80
2022-09-17T17:52:30.674Z,19.50
2022-09-17T17:54:57.597Z,19.20
2022-09-17T17:57:24.550Z,18.90
2022-09-17T17:59:51.408Z,18.60
2022-09-17T18:02:18.335Z,18.40
2022-09-17T18:04:45.226Z,18.10
2022-09-17T18:07:12.076Z,17.90
2022-09-17T18:09:38.868Z,17.60
2022-09-17T18:12:06.121Z,17.40
2022-09-17T18:14:32.979Z,17.20
2022-09-17T18:16:59.828Z,17.00
2022-09-17T18:19:26.607Z,16.80
2022-09-17T18:21:54.615Z,16.70
2022-09-17T18:24:21.631Z,16.50
2022-09-17T18:26:48.390Z,16.30
2022-09-17T18:29:15.170Z,16.20
2022-09-17T18:31:42.298Z,16.00
2022-09-17T18:34:16.278Z,15.90
2022-09-17T18:36:47.577Z,15.80
2022-09-17T18:42:04.719Z,15.50
2022-09-17T18:44:31.611Z,15.40
2022-09-17T18:46:58.522Z,15.30
2022-09-17T18:49:25.463Z,15.20
2022-09-17T18:51:52.290Z,15.10
2022-09-17T18:54:19.158Z,14.90
2022-09-17T18:56:46.369Z,14.90
2022-09-17T18:59:13.276Z,14.80
2022-09-17T19:01:40.364Z,14.70
2022-09-17T19:04:07.729Z,14.60
2022-09-17T19:06:34.807Z,14.60
2022-09-17T19:09:02.278Z,14.50
2022-09-17T19:11:30.210Z,14.40
2022-09-17T19:13:57.326Z,14.30
2022-09-17T19:16:24.409Z,14.20
2022-09-17T19:18:51.492Z,14.20
2022-09-17T19:21:20.493Z,14.10
2022-09-17T19:23:48.603Z,14.00
2022-09-17T19:26:17.876Z,13.90
2022-09-17T19:28:45.107Z,13.90
2022-09-17T19:31:15.742Z,13.80
2022-09-17T19:33:43.325Z,13.80
2022-09-17T19:36:17.241Z,13.70
2022-09-17T19:38:44.384Z,13.70
2022-09-17T19:41:12.713Z,13.60
2022-09-17T19:43:39.807Z,13.50
2022-09-17T19:46:32.344Z,13.50
2022-09-17T19:49:00.482Z,13.40
2022-09-17T19:51:29.545Z,13.40
2022-09-17T19:53:57.126Z,13.40
2022-09-17T19:56:25.212Z,13.30
2022-09-17T19:58:52.273Z,13.40
2022-09-17T20:01:19.367Z,13.40
2022-09-17T20:03:46.489Z,13.30
2022-09-17T20:06:14.827Z,13.30
2022-09-17T20:08:49.700Z,13.20
2022-09-17T20:11:17.409Z,13.20
2022-09-17T20:13:46.529Z,13.10
2022-09-17T20:16:19.349Z,13.10
2022-09-17T20:18:46.906Z,13.10
2022-09-17T20:21:19.278Z,13.10
2022-09-17T20:23:50.857Z,13.00
2022-09-17T20:26:18.126Z,13.00
2022-09-17T20:28:45.095Z,13.00
2022-09-17T20:31:19.654Z,13.00
2022-09-17T20:33:46.643Z,12.90
2022-09-17T20:36:15.932Z,12.90
2022-09-17T20:39:22.451Z,12.80
2022-09-17T20:41:31.568Z,12.70
2022-09-17T20:43:58.792Z,12.70
2022-09-17T20:46:28.948Z,12.70
2022-09-17T20:48:58.316Z,12.60
2022-09-17T20:51:26.936Z,12.60
2022-09-17T20:53:53.799Z,12.50
2022-09-17T20:56:22.982Z,12.40
2022-09-17T20:59:03.395Z,12.40
2022-09-17T21:01:32.983Z,12.30
2022-09-17T21:04:01.660Z,12.30
2022-09-17T21:06:30.046Z,12.30
2022-09-17T21:08:58.511Z,12.30
2022-09-17T21:11:26.068Z,12.20
2022-09-17T21:13:53.199Z,12.20
2022-09-17T21:16:22.721Z,12.10
2022-09-17T21:18:50.069Z,12.20
2022-09-17T21:21:18.076Z,12.10
2022-09-17T21:23:46.365Z,12.10
2022-09-17T21:26:15.547Z,12.10
2022-09-17T21:28:44.081Z,12.00
2022-09-17T21:31:14.015Z,12.00
2022-09-17T21:33:41.372Z,12.00
2022-09-17T21:36:13.864Z,11.90
2022-09-17T21:38:42.304Z,11.90
2022-09-17T21:41:15.632Z,11.80
2022-09-17T21:43:44.122Z,11.80
2022-09-17T21:46:22.800Z,11.80
2022-09-17T21:48:54.522Z,11.80
2022-09-17T21:51:38.115Z,11.80
2022-09-17T21:54:07.367Z,11.80
2022-09-17T21:56:34.430Z,11.80
2022-09-17T21:59:02.947Z,11.80
2022-09-17T22:01:41.210Z,11.80
2022-09-17T22:04:09.261Z,11.70
2022-09-17T22:06:36.146Z,11.70
2022-09-17T22:09:03.563Z,11.70
2022-09-17T22:11:32.658Z,11.80
2022-09-17T22:14:05.855Z,11.80
2022-09-17T22:16:36.116Z,11.80
2022-09-17T22:19:04.013Z,11.80
2022-09-17T22:21:32.357Z,11.70
2022-09-17T22:24:00.834Z,11.80
2022-09-17T22:26:30.917Z,11.70
2022-09-17T22:29:04.593Z,11.70
2022-09-17T22:31:31.513Z,11.70
2022-09-17T22:33:59.870Z,11.70
2022-09-17T22:36:27.176Z,11.60
2022-09-17T22:38:58.056Z,11.60
2022-09-17T22:41:30.051Z,11.50
2022-09-17T22:44:01.219Z,11.40
2022-09-17T22:46:29.666Z,11.40
2022-09-17T22:48:56.617Z,11.40
2022-09-17T22:51:24.297Z,11.30
2022-09-17T22:53:51.790Z,11.30
2022-09-17T22:56:19.712Z,11.30
2022-09-17T22:58:46.927Z,11.30
2022-09-17T23:01:21.492Z,11.30
2022-09-17T23:03:48.893Z,11.30
2022-09-17T23:06:18.228Z,11.40
2022-09-17T23:08:45.262Z,11.30
2022-09-17T23:11:21.916Z,11.30
2022-09-17T23:13:48.980Z,11.30
2022-09-17T23:16:15.944Z,11.40
2022-09-17T23:18:42.825Z,11.40
2022-09-17T23:21:17.183Z,11.40
2022-09-17T23:23:48.306Z,11.50
2022-09-17T23:26:20.627Z,11.50
2022-09-17T23:28:47.722Z,11.60
2022-09-17T23:31:18.347Z,11.70
2022-09-17T23:33:45.495Z,11.80
2022-09-17T23:36:13.884Z,11.90
2022-09-17T23:38:41.693Z,11.90
2022-09-17T23:41:10.170Z,12.00
2022-09-17T23:43:37.005Z,12.10
2022-09-17T23:46:04.062Z,12.10
2022-09-17T23:48:30.957Z,12.20
2022-09-17T23:50:57.837Z,12.10
2022-09-17T23:53:24.720Z,12.20
2022-09-17T23:55:51.802Z,12.10
2022-09-17T23:58:18.713Z,12.10
