createdAt,value
2018-06-10T00:01:13.182Z,35.80
2018-06-10T00:03:44.327Z,41.53
2018-06-10T00:06:16.145Z,42.60
2018-06-10T00:08:54.113Z,44.30
2018-06-10T00:11:24.455Z,44.53
2018-06-10T00:13:58.146Z,44.00
2018-06-10T00:16:29.480Z,48.83
2018-06-10T00:19:00.655Z,45.23
2018-06-10T00:21:31.042Z,38.20
2018-06-10T00:24:02.588Z,38.70
2018-06-10T00:26:32.983Z,40.63
2018-06-10T00:29:22.735Z,42.77
2018-06-10T00:31:53.134Z,42.20
2018-06-10T00:34:24.344Z,42.43
2018-06-10T00:36:54.715Z,40.00
2018-06-10T00:39:26.167Z,42.53
2018-06-10T00:41:56.609Z,36.27
2018-06-10T00:44:26.929Z,32.20
2018-06-10T00:46:58.384Z,35.17
2018-06-10T00:49:29.278Z,36.03
2018-06-10T00:52:00.162Z,39.00
2018-06-10T00:54:30.550Z,34.63
2018-06-10T00:57:00.915Z,39.07
2018-06-10T00:59:31.327Z,40.70
2018-06-10T01:02:02.045Z,43.90
2018-06-10T01:04:32.423Z,36.60
2018-06-10T01:07:04.293Z,36.10
2018-06-10T01:09:56.368Z,41.40
2018-06-10T01:12:27.515Z,37.47
2018-06-10T01:14:58.661Z,40.93
2018-06-10T01:17:29.841Z,37.23
2018-06-10T01:20:00.226Z,44.00
2018-06-10T01:22:30.602Z,37.17
2018-06-10T01:25:00.987Z,45.03
2018-06-10T01:27:32.138Z,53.93
2018-06-10T01:30:05.406Z,48.23
2018-06-10T01:32:35.747Z,54.83
2018-06-10T01:35:07.495Z,43.10
2018-06-10T01:37:37.866Z,49.07
2018-06-10T01:40:08.268Z,49.13
2018-06-10T01:42:39.422Z,50.30
2018-06-10T01:45:10.561Z,48.23
2018-06-10T01:47:41.919Z,47.83
2018-06-10T01:50:14.055Z,48.53
2018-06-10T01:52:44.428Z,48.00
2018-06-10T01:58:02.986Z,41.60
2018-06-10T02:00:34.147Z,39.73
2018-06-10T02:03:04.520Z,37.23
2018-06-10T02:05:35.812Z,38.47
2018-06-10T02:08:06.421Z,44.70
2018-06-10T02:10:37.622Z,36.07
2018-06-10T02:13:07.993Z,42.13
2018-06-10T02:15:38.383Z,46.83
2018-06-10T02:18:13.093Z,45.77
2018-06-10T02:20:46.640Z,47.83
2018-06-10T02:23:17.018Z,44.13
2018-06-10T02:25:48.106Z,47.00
2018-06-10T02:28:18.504Z,44.03
2018-06-10T02:30:48.877Z,41.07
2018-06-10T02:33:19.632Z,44.10
2018-06-10T02:35:50.804Z,35.00
2018-06-10T02:38:24.248Z,39.93
2018-06-10T02:40:54.562Z,41.33
2018-06-10T02:43:25.010Z,42.20
2018-06-10T02:45:56.550Z,39.07
2018-06-10T02:48:26.911Z,35.70
2018-06-10T02:50:57.295Z,40.77
2018-06-10T02:53:27.663Z,44.53
2018-06-10T02:55:58.048Z,47.13
2018-06-10T02:58:28.442Z,45.07
2018-06-10T03:01:02.900Z,45.50
2018-06-10T03:03:34.062Z,46.60
2018-06-10T03:06:05.610Z,46.00
2018-06-10T03:08:36.299Z,44.27
2018-06-10T03:11:10.994Z,41.20
2018-06-10T03:13:42.134Z,41.23
2018-06-10T03:16:13.483Z,42.57
2018-06-10T03:18:43.883Z,45.50
2018-06-10T03:21:14.258Z,50.30
2018-06-10T03:23:44.588Z,45.77
2018-06-10T03:26:16.179Z,47.13
2018-06-10T03:28:46.551Z,45.90
2018-06-10T03:31:17.244Z,44.90
2018-06-10T03:33:47.618Z,42.03
2018-06-10T03:36:17.985Z,45.57
2018-06-10T03:38:54.509Z,46.00
2018-06-10T03:41:24.885Z,46.07
2018-06-10T03:43:55.637Z,46.10
2018-06-10T03:46:26.038Z,41.93
2018-06-10T03:49:15.664Z,40.93
2018-06-10T03:51:46.820Z,48.93
2018-06-10T03:54:17.896Z,47.67
2018-06-10T03:56:54.615Z,46.97
2018-06-10T03:59:25.727Z,46.27
2018-06-10T04:02:17.528Z,45.93
2018-06-10T04:04:47.908Z,48.77
2018-06-10T04:07:18.269Z,51.20
2018-06-10T04:09:49.023Z,48.47
2018-06-10T04:12:19.784Z,45.67
2018-06-10T04:14:50.165Z,47.70
2018-06-10T04:17:20.560Z,48.80
2018-06-10T04:19:51.492Z,45.83
2018-06-10T04:22:21.873Z,44.83
2018-06-10T04:24:52.269Z,43.83
2018-06-10T04:27:24.207Z,46.83
2018-06-10T04:29:55.280Z,45.47
2018-06-10T04:32:26.438Z,47.37
2018-06-10T04:34:57.384Z,46.47
2018-06-10T04:37:27.770Z,43.47
2018-06-10T04:39:58.398Z,48.53
2018-06-10T04:42:28.765Z,47.83
2018-06-10T04:44:59.148Z,47.83
2018-06-10T04:47:29.534Z,43.20
2018-06-10T04:49:59.903Z,49.07
2018-06-10T04:52:30.266Z,46.57
2018-06-10T04:55:01.371Z,42.40
2018-06-10T04:57:33.568Z,43.97
2018-06-10T05:00:03.941Z,39.10
2018-06-10T05:02:54.835Z,45.33
2018-06-10T05:05:26.308Z,44.40
2018-06-10T05:07:56.892Z,42.47
2018-06-10T05:10:29.082Z,37.30
2018-06-10T05:12:59.460Z,41.07
2018-06-10T05:15:30.026Z,42.67
2018-06-10T05:18:00.864Z,44.47
2018-06-10T05:20:31.262Z,38.70
2018-06-10T05:23:02.395Z,39.23
2018-06-10T05:25:33.927Z,41.40
2018-06-10T05:28:04.304Z,40.40
2018-06-10T05:30:35.387Z,39.90
2018-06-10T05:33:13.101Z,42.63
2018-06-10T05:35:43.799Z,42.00
2018-06-10T05:38:14.473Z,37.47
2018-06-10T05:40:45.146Z,42.00
2018-06-10T05:43:16.286Z,38.83
2018-06-10T05:45:51.209Z,36.27
2018-06-10T05:48:22.383Z,36.30
2018-06-10T05:50:56.086Z,35.83
2018-06-10T05:53:26.459Z,38.83
2018-06-10T05:55:56.854Z,41.93
2018-06-10T05:58:27.224Z,41.90
2018-06-10T06:00:57.593Z,40.57
2018-06-10T06:03:29.202Z,39.30
2018-06-10T06:05:59.557Z,42.63
2018-06-10T06:08:30.697Z,46.53
2018-06-10T06:11:02.458Z,45.17
2018-06-10T06:13:33.584Z,46.63
2018-06-10T06:16:04.583Z,39.50
2018-06-10T06:21:18.384Z,48.70
2018-06-10T06:23:48.787Z,42.33
2018-06-10T06:26:24.276Z,46.87
2018-06-10T06:28:56.113Z,45.77
2018-06-10T06:31:26.988Z,43.93
2018-06-10T06:33:58.102Z,42.40
2018-06-10T06:36:28.498Z,42.63
2018-06-10T06:39:06.020Z,41.40
2018-06-10T06:41:36.767Z,46.20
2018-06-10T06:44:07.913Z,39.60
2018-06-10T06:46:40.291Z,39.83
2018-06-10T06:49:11.448Z,45.57
2018-06-10T06:51:41.824Z,46.00
2018-06-10T06:54:12.542Z,40.67
2018-06-10T06:56:47.022Z,42.30
2018-06-10T06:59:18.556Z,41.20
2018-06-10T07:01:48.865Z,39.80
2018-06-10T07:04:20.113Z,43.50
2018-06-10T07:06:50.446Z,38.73
2018-06-10T07:09:21.852Z,37.90
2018-06-10T07:11:52.604Z,42.80
2018-06-10T07:14:23.425Z,39.80
2018-06-10T07:16:54.286Z,35.47
2018-06-10T07:19:29.735Z,36.83
2018-06-10T07:22:04.208Z,42.07
2018-06-10T07:24:35.873Z,42.90
2018-06-10T07:27:06.754Z,39.17
2018-06-10T07:29:40.211Z,37.53
2018-06-10T07:32:10.609Z,43.20
2018-06-10T07:34:40.979Z,43.70
2018-06-10T07:37:11.400Z,39.40
2018-06-10T07:39:42.522Z,37.97
2018-06-10T07:42:13.654Z,42.23
2018-06-10T07:44:45.263Z,36.77
2018-06-10T07:47:17.724Z,40.60
2018-06-10T07:49:48.092Z,41.83
2018-06-10T07:52:19.513Z,40.00
2018-06-10T07:54:56.013Z,41.27
2018-06-10T07:57:26.428Z,37.30
2018-06-10T07:59:56.792Z,46.73
2018-06-10T08:02:27.871Z,38.57
2018-06-10T08:05:00.410Z,34.43
2018-06-10T08:07:31.545Z,34.57
2018-06-10T08:10:01.917Z,37.77
2018-06-10T08:12:32.311Z,40.30
2018-06-10T08:15:03.457Z,44.57
2018-06-10T08:17:34.592Z,41.37
2018-06-10T08:20:04.992Z,37.70
2018-06-10T08:22:35.365Z,38.07
2018-06-10T08:25:06.492Z,39.20
2018-06-10T08:27:38.661Z,40.40
2018-06-10T08:30:09.037Z,38.20
2018-06-10T08:32:41.456Z,37.17
2018-06-10T08:35:12.617Z,36.67
2018-06-10T08:37:42.990Z,34.33
2018-06-10T08:40:19.578Z,35.47
2018-06-10T08:42:50.669Z,35.63
2018-06-10T08:45:24.617Z,34.30
2018-06-10T08:48:01.947Z,37.57
2018-06-10T08:50:32.399Z,39.27
2018-06-10T08:53:05.262Z,37.83
2018-06-10T08:55:35.636Z,38.57
2018-06-10T08:58:06.223Z,36.80
2018-06-10T09:00:36.547Z,31.80
2018-06-10T09:03:06.868Z,34.97
2018-06-10T09:05:37.261Z,33.93
2018-06-10T09:08:10.591Z,37.57
2018-06-10T09:10:40.906Z,36.00
2018-06-10T09:13:11.307Z,34.77
2018-06-10T09:15:48.837Z,32.27
2018-06-10T09:18:19.225Z,37.40
2018-06-10T09:20:50.370Z,35.50
2018-06-10T09:23:28.185Z,38.07
2018-06-10T09:25:58.551Z,35.77
2018-06-10T09:31:14.151Z,32.50
2018-06-10T09:33:44.944Z,38.47
2018-06-10T09:36:34.901Z,35.07
2018-06-10T09:39:05.333Z,36.87
2018-06-10T09:41:35.692Z,38.27
2018-06-10T09:44:06.086Z,38.03
2018-06-10T09:46:36.406Z,34.87
2018-06-10T09:49:09.560Z,34.20
2018-06-10T09:51:42.636Z,38.23
2018-06-10T09:54:18.164Z,35.27
2018-06-10T09:56:53.146Z,31.63
2018-06-10T09:59:23.455Z,33.67
2018-06-10T10:01:53.837Z,33.57
2018-06-10T10:04:24.242Z,33.93
2018-06-10T10:06:59.968Z,37.20
2018-06-10T10:09:30.356Z,36.97
2018-06-10T10:12:00.734Z,32.63
2018-06-10T10:14:32.632Z,30.50
2018-06-10T10:17:04.155Z,36.27
2018-06-10T10:19:33.360Z,30.30
2018-06-10T10:22:07.096Z,33.50
2018-06-10T10:24:38.486Z,39.60
2018-06-10T10:27:11.971Z,36.20
2018-06-10T10:29:51.787Z,32.47
2018-06-10T10:32:27.726Z,31.17
2018-06-10T10:35:00.750Z,36.33
2018-06-10T10:37:38.431Z,31.53
2018-06-10T10:40:08.870Z,36.60
2018-06-10T10:42:39.184Z,37.13
2018-06-10T10:45:09.552Z,32.37
2018-06-10T10:47:39.952Z,32.53
2018-06-10T10:50:14.317Z,34.17
2018-06-10T10:52:45.016Z,35.23
2018-06-10T10:55:34.771Z,35.73
2018-06-10T10:58:05.158Z,35.90
2018-06-10T11:00:35.530Z,28.93
2018-06-10T11:03:08.360Z,31.77
2018-06-10T11:05:38.931Z,30.87
2018-06-10T11:08:09.318Z,33.10
2018-06-10T11:10:40.461Z,37.53
2018-06-10T11:13:11.502Z,32.40
2018-06-10T11:15:44.946Z,28.33
2018-06-10T11:18:15.355Z,37.07
2018-06-10T11:20:54.586Z,37.80
2018-06-10T11:23:25.742Z,35.90
2018-06-10T11:25:58.672Z,38.77
2018-06-10T11:28:48.430Z,35.67
2018-06-10T11:31:32.665Z,39.20
2018-06-10T11:34:06.554Z,32.17
2018-06-10T11:36:36.921Z,34.03
2018-06-10T11:39:12.170Z,35.47
2018-06-10T11:41:45.633Z,32.27
2018-06-10T11:44:22.331Z,30.20
2018-06-10T11:46:55.262Z,31.87
2018-06-10T11:49:31.769Z,40.67
2018-06-10T11:52:06.052Z,36.13
2018-06-10T11:54:39.470Z,39.37
2018-06-10T11:57:16.049Z,33.33
2018-06-10T11:59:47.206Z,36.47
2018-06-10T12:02:20.608Z,36.70
2018-06-10T12:04:51.222Z,35.87
2018-06-10T12:07:24.423Z,36.20
2018-06-10T12:09:58.247Z,34.40
2018-06-10T12:12:28.618Z,34.27
2018-06-10T12:15:01.971Z,27.37
2018-06-10T12:17:32.333Z,28.13
2018-06-10T12:20:02.653Z,28.40
2018-06-10T12:22:33.079Z,27.50
2018-06-10T12:25:06.695Z,26.40
2018-06-10T12:27:37.073Z,26.63
2018-06-10T12:30:10.439Z,27.03
2018-06-10T12:32:52.047Z,35.33
2018-06-10T12:35:25.033Z,28.87
2018-06-10T12:37:55.402Z,29.13
2018-06-10T12:40:25.972Z,30.40
2018-06-10T12:42:58.999Z,28.80
2018-06-10T12:45:32.678Z,27.17
2018-06-10T12:48:03.021Z,33.97
2018-06-10T12:50:35.851Z,33.97
2018-06-10T12:53:15.848Z,28.00
2018-06-10T12:55:46.334Z,29.07
2018-06-10T13:01:18.723Z,27.50
2018-06-10T13:03:50.652Z,31.07
2018-06-10T13:06:24.119Z,33.30
2018-06-10T13:08:58.499Z,30.13
2018-06-10T13:11:29.806Z,28.97
2018-06-10T13:14:00.416Z,28.40
2018-06-10T13:16:31.547Z,29.13
2018-06-10T13:19:05.676Z,32.30
2018-06-10T13:21:40.598Z,33.40
2018-06-10T13:24:12.175Z,27.30
2018-06-10T13:26:42.549Z,25.73
2018-06-10T13:29:12.923Z,28.13
2018-06-10T13:31:47.481Z,30.50
2018-06-10T13:34:24.582Z,32.50
2018-06-10T13:36:54.980Z,30.07
2018-06-10T13:39:28.409Z,30.43
2018-06-10T13:42:02.845Z,32.57
2018-06-10T13:44:33.416Z,29.17
2018-06-10T13:47:03.786Z,31.60
2018-06-10T13:49:34.159Z,30.20
2018-06-10T13:52:08.546Z,28.53
2018-06-10T13:54:41.474Z,27.73
2018-06-10T13:57:15.339Z,30.23
2018-06-10T13:59:55.069Z,30.33
2018-06-10T14:02:26.115Z,27.03
2018-06-10T14:04:59.270Z,29.83
2018-06-10T14:07:29.642Z,28.43
2018-06-10T14:10:01.568Z,29.63
2018-06-10T14:12:34.184Z,28.40
2018-06-10T14:15:04.618Z,30.57
2018-06-10T14:17:37.624Z,31.33
2018-06-10T14:20:08.756Z,25.90
2018-06-10T14:22:39.828Z,28.00
2018-06-10T14:25:10.145Z,26.73
2018-06-10T14:27:40.635Z,25.63
2018-06-10T14:30:13.743Z,24.47
2018-06-10T14:32:47.696Z,23.43
2018-06-10T14:35:21.726Z,23.23
2018-06-10T14:38:16.673Z,23.67
2018-06-10T14:40:54.176Z,22.27
2018-06-10T14:43:25.679Z,22.23
2018-06-10T14:46:04.550Z,22.33
2018-06-10T14:48:38.542Z,24.10
2018-06-10T14:51:08.877Z,26.07
2018-06-10T14:53:42.530Z,25.93
2018-06-10T14:56:14.910Z,29.70
2018-06-10T14:59:03.768Z,24.93
2018-06-10T15:01:56.761Z,25.40
2018-06-10T15:04:27.135Z,24.67
2018-06-10T15:06:58.556Z,20.73
2018-06-10T15:09:29.715Z,23.70
2018-06-10T15:12:00.280Z,21.47
2018-06-10T15:14:32.688Z,22.80
2018-06-10T15:17:03.482Z,26.17
2018-06-10T15:19:39.993Z,24.03
2018-06-10T15:22:13.244Z,21.50
2018-06-10T15:24:43.610Z,22.27
2018-06-10T15:27:20.120Z,21.13
2018-06-10T15:29:52.907Z,22.53
2018-06-10T15:32:31.327Z,27.50
2018-06-10T15:37:51.512Z,23.17
2018-06-10T15:40:22.658Z,24.43
2018-06-10T15:42:53.045Z,24.80
2018-06-10T15:45:23.440Z,28.57
2018-06-10T15:47:55.863Z,26.03
2018-06-10T15:50:29.872Z,23.20
2018-06-10T15:53:04.140Z,23.27
2018-06-10T15:55:37.323Z,23.90
2018-06-10T15:58:07.694Z,26.60
2018-06-10T16:00:38.069Z,23.80
2018-06-10T16:03:08.478Z,26.30
2018-06-10T16:05:39.622Z,27.37
2018-06-10T16:08:13.923Z,25.77
2018-06-10T16:10:47.378Z,26.13
2018-06-10T16:13:33.600Z,27.27
2018-06-10T16:16:05.716Z,29.53
2018-06-10T16:18:36.099Z,30.83
2018-06-10T16:21:06.535Z,27.50
2018-06-10T16:23:54.267Z,28.10
2018-06-10T16:26:25.287Z,33.47
2018-06-10T16:28:58.476Z,23.73
2018-06-10T16:49:32.209Z,12.77
2018-06-10T16:52:02.565Z,9.40
2018-06-10T16:54:32.933Z,8.67
2018-06-10T16:57:22.421Z,7.63
2018-06-10T16:59:55.370Z,8.77
2018-06-10T17:02:28.472Z,9.87
2018-06-10T17:05:01.912Z,8.93
2018-06-10T17:07:32.286Z,7.47
2018-06-10T17:10:02.670Z,6.73
2018-06-10T17:12:33.054Z,6.73
2018-06-10T17:15:03.424Z,9.07
2018-06-10T17:17:33.836Z,3.90
2018-06-10T17:20:04.212Z,4.13
2018-06-10T17:22:34.586Z,4.10
2018-06-10T17:25:10.239Z,2.93
2018-06-10T17:27:47.447Z,3.47
2018-06-10T17:30:23.083Z,3.47
2018-06-10T17:32:57.095Z,3.13
2018-06-10T17:35:29.928Z,4.60
2018-06-10T17:38:00.292Z,3.70
2018-06-10T17:40:30.668Z,3.90
2018-06-10T17:43:01.070Z,3.70
2018-06-10T17:45:38.546Z,3.43
2018-06-10T17:48:10.979Z,7.60
2018-06-10T17:50:45.438Z,7.87
2018-06-10T17:53:18.298Z,6.87
2018-06-10T17:55:48.639Z,4.73
2018-06-10T17:58:19.019Z,8.77
2018-06-10T18:00:49.422Z,4.90
2018-06-10T18:03:32.251Z,5.00
2018-06-10T18:06:02.644Z,7.60
2018-06-10T18:08:33.019Z,6.27
2018-06-10T18:11:03.381Z,6.47
2018-06-10T18:13:33.786Z,9.90
2018-06-10T18:16:04.154Z,5.83
2018-06-10T18:18:42.625Z,9.30
2018-06-10T18:21:13.043Z,7.13
2018-06-10T18:23:43.364Z,7.10
2018-06-10T18:26:13.756Z,7.97
2018-06-10T18:28:44.117Z,5.67
2018-06-10T18:31:14.492Z,8.30
2018-06-10T18:33:47.302Z,8.07
2018-06-10T18:36:18.393Z,10.87
2018-06-10T18:38:56.100Z,19.13
2018-06-10T18:41:29.101Z,15.53
2018-06-10T18:44:02.303Z,19.23
2018-06-10T18:46:35.237Z,21.37
2018-06-10T18:49:05.616Z,20.73
2018-06-10T18:51:38.451Z,22.60
2018-06-10T18:54:09.562Z,15.90
2018-06-10T18:56:43.583Z,23.67
2018-06-10T18:59:20.750Z,25.73
2018-06-10T19:01:51.127Z,29.70
2018-06-10T19:04:26.269Z,28.93
2018-06-10T19:06:56.641Z,36.70
2018-06-10T19:09:32.544Z,36.43
2018-06-10T19:12:02.920Z,36.80
2018-06-10T19:14:36.019Z,33.23
2018-06-10T19:17:09.619Z,31.90
2018-06-10T19:19:39.994Z,27.87
2018-06-10T19:22:23.328Z,23.90
2018-06-10T19:24:53.705Z,21.77
2018-06-10T19:27:27.259Z,21.20
2018-06-10T19:33:22.503Z,31.20
2018-06-10T19:35:52.904Z,25.83
2018-06-10T19:38:24.302Z,24.33
2018-06-10T19:40:57.238Z,26.70
2018-06-10T19:43:27.585Z,30.90
2018-06-10T19:45:58.015Z,34.70
2018-06-10T19:48:29.098Z,37.80
2018-06-10T19:51:00.260Z,31.40
2018-06-10T19:53:33.057Z,28.87
2018-06-10T19:56:03.427Z,37.47
2018-06-10T19:58:33.851Z,30.30
2018-06-10T20:01:04.404Z,34.67
2018-06-10T20:03:35.565Z,34.50
2018-06-10T20:06:08.713Z,35.53
2018-06-10T20:08:39.085Z,30.23
2018-06-10T20:11:10.476Z,27.10
2018-06-10T20:13:44.047Z,27.37
2018-06-10T20:16:14.414Z,26.10
2018-06-10T20:18:51.532Z,27.30
2018-06-10T20:21:25.488Z,35.73
2018-06-10T20:23:58.565Z,39.80
2018-06-10T20:26:31.830Z,31.43
2018-06-10T20:29:02.241Z,23.97
2018-06-10T20:31:33.140Z,32.93
2018-06-10T20:34:03.455Z,30.93
2018-06-10T20:36:41.633Z,25.87
2018-06-10T20:39:17.299Z,30.37
2018-06-10T20:41:47.753Z,29.87
2018-06-10T20:44:18.208Z,26.87
2018-06-10T20:46:51.260Z,32.00
2018-06-10T20:49:21.650Z,37.97
2018-06-10T20:51:52.818Z,38.77
2018-06-10T20:54:28.724Z,41.73
2018-06-10T20:57:07.762Z,41.10
2018-06-10T20:59:38.162Z,44.57
2018-06-10T21:02:29.944Z,45.07
2018-06-10T21:05:01.166Z,44.00
2018-06-10T21:07:34.378Z,44.83
2018-06-10T21:10:04.754Z,44.13
2018-06-10T21:12:37.207Z,41.93
2018-06-10T21:15:07.591Z,43.67
2018-06-10T21:17:40.655Z,44.77
2018-06-10T21:20:11.243Z,37.33
2018-06-10T21:22:41.619Z,33.03
2018-06-10T21:25:11.995Z,43.60
2018-06-10T21:27:42.394Z,45.23
2018-06-10T21:30:12.763Z,40.93
2018-06-10T21:32:43.138Z,44.37
2018-06-10T21:35:13.539Z,35.27
2018-06-10T21:38:02.186Z,31.70
2018-06-10T21:40:33.259Z,32.20
2018-06-10T21:43:03.630Z,34.07
2018-06-10T21:45:34.007Z,31.10
2018-06-10T21:48:04.417Z,47.60
2018-06-10T21:50:34.794Z,48.40
2018-06-10T21:53:05.174Z,43.93
2018-06-10T21:55:35.582Z,40.97
2018-06-10T21:58:05.958Z,36.87
2018-06-10T22:00:37.803Z,34.67
2018-06-10T22:03:08.215Z,32.83
2018-06-10T22:05:38.589Z,43.93
2018-06-10T22:08:08.973Z,44.27
2018-06-10T22:10:39.367Z,43.53
2018-06-10T22:13:09.932Z,45.23
2018-06-10T22:15:40.305Z,34.17
2018-06-10T22:18:10.642Z,41.33
2018-06-10T22:20:41.016Z,45.07
2018-06-10T22:23:12.419Z,36.37
2018-06-10T22:25:42.813Z,46.77
2018-06-10T22:28:13.961Z,49.37
2018-06-10T22:30:46.823Z,47.57
2018-06-10T22:33:17.226Z,36.27
2018-06-10T22:35:49.635Z,34.33
2018-06-10T22:38:20.780Z,33.97
2018-06-10T22:40:51.172Z,36.30
2018-06-10T22:43:21.550Z,40.47
2018-06-10T22:45:51.929Z,42.87
2018-06-10T22:48:23.295Z,37.63
2018-06-10T22:50:53.660Z,46.60
2018-06-10T22:53:24.034Z,44.47
2018-06-10T22:55:54.435Z,42.57
2018-06-10T22:58:29.916Z,42.20
2018-06-10T23:01:00.295Z,39.30
2018-06-10T23:03:30.695Z,30.63
2018-06-10T23:06:01.837Z,29.67
2018-06-10T23:08:33.415Z,25.00
2018-06-10T23:11:03.817Z,24.73
2018-06-10T23:13:34.959Z,22.53
2018-06-10T23:16:06.095Z,22.03
2018-06-10T23:18:36.499Z,27.97
2018-06-10T23:21:06.863Z,21.90
2018-06-10T23:23:37.995Z,24.13
2018-06-10T23:26:08.395Z,25.23
2018-06-10T23:28:38.780Z,24.07
2018-06-10T23:31:09.143Z,24.97
2018-06-10T23:33:39.551Z,23.60
2018-06-10T23:36:09.928Z,28.00
2018-06-10T23:38:41.711Z,27.70
2018-06-10T23:41:12.153Z,28.50
2018-06-10T23:43:42.528Z,29.87
2018-06-10T23:46:12.905Z,29.47
2018-06-10T23:48:43.298Z,29.83
2018-06-10T23:54:00.208Z,37.63
2018-06-10T23:56:30.573Z,35.40
2018-06-10T23:59:00.956Z,36.73
