createdAt,value
2019-03-15T00:00:30.257Z,12.00
2019-03-15T00:03:00.717Z,16.62
2019-03-15T00:05:29.461Z,12.30
2019-03-15T00:07:58.254Z,17.05
2019-03-15T00:10:26.985Z,15.32
2019-03-15T00:12:55.843Z,13.80
2019-03-15T00:15:24.722Z,13.60
2019-03-15T00:17:53.458Z,16.95
2019-03-15T00:20:22.247Z,19.82
2019-03-15T00:22:52.583Z,17.92
2019-03-15T00:25:21.383Z,14.47
2019-03-15T00:27:50.185Z,15.15
2019-03-15T00:30:19.000Z,14.43
2019-03-15T00:32:48.126Z,13.15
2019-03-15T00:35:16.940Z,14.98
2019-03-15T00:37:45.717Z,14.03
2019-03-15T00:40:14.763Z,14.05
2019-03-15T00:42:43.553Z,17.30
2019-03-15T00:45:12.497Z,16.67
2019-03-15T00:47:41.240Z,16.82
2019-03-15T00:50:10.734Z,12.07
2019-03-15T00:52:39.510Z,18.55
2019-03-15T00:55:08.295Z,21.73
2019-03-15T00:57:37.074Z,14.75
2019-03-15T01:00:11.605Z,16.93
2019-03-15T01:02:40.347Z,16.20
2019-03-15T01:05:09.149Z,16.17
2019-03-15T01:07:38.013Z,16.97
2019-03-15T01:10:11.001Z,18.62
2019-03-15T01:12:39.794Z,19.32
2019-03-15T01:15:16.027Z,16.62
2019-03-15T01:17:44.814Z,17.92
2019-03-15T01:20:13.602Z,16.12
2019-03-15T01:22:42.395Z,19.42
2019-03-15T01:25:12.234Z,15.68
2019-03-15T01:27:41.052Z,23.62
2019-03-15T01:30:11.773Z,20.72
2019-03-15T01:32:40.558Z,23.25
2019-03-15T01:35:09.445Z,20.45
2019-03-15T01:37:38.343Z,19.75
2019-03-15T01:40:08.336Z,26.17
2019-03-15T01:42:37.124Z,26.27
2019-03-15T01:45:06.881Z,21.80
2019-03-15T01:47:35.673Z,23.45
2019-03-15T01:50:06.779Z,22.45
2019-03-15T01:52:35.618Z,22.45
2019-03-15T01:55:05.115Z,22.90
2019-03-15T01:57:33.845Z,25.40
2019-03-15T02:00:02.694Z,28.23
2019-03-15T02:02:32.564Z,22.42
2019-03-15T02:05:01.286Z,24.72
2019-03-15T02:07:30.149Z,27.58
2019-03-15T02:09:58.874Z,20.65
2019-03-15T02:12:27.674Z,30.90
2019-03-15T02:14:56.441Z,21.82
2019-03-15T02:17:25.118Z,29.20
2019-03-15T02:19:53.829Z,21.62
2019-03-15T02:22:22.669Z,26.40
2019-03-15T02:24:51.471Z,26.77
2019-03-15T02:27:20.259Z,26.25
2019-03-15T02:29:49.047Z,25.80
2019-03-15T02:32:17.906Z,26.57
2019-03-15T02:34:46.767Z,20.45
2019-03-15T02:37:15.618Z,25.17
2019-03-15T02:39:45.531Z,27.55
2019-03-15T02:42:14.888Z,25.95
2019-03-15T02:44:43.715Z,26.00
2019-03-15T02:47:12.500Z,25.30
2019-03-15T02:49:41.311Z,19.80
2019-03-15T02:52:10.088Z,21.87
2019-03-15T02:54:38.793Z,23.62
2019-03-15T02:57:08.689Z,21.85
2019-03-15T02:59:37.558Z,23.60
2019-03-15T03:02:06.341Z,19.30
2019-03-15T03:04:35.063Z,16.75
2019-03-15T03:07:03.829Z,22.32
2019-03-15T03:09:33.658Z,17.82
2019-03-15T03:12:02.962Z,18.10
2019-03-15T03:14:31.894Z,19.37
2019-03-15T03:17:00.694Z,20.95
2019-03-15T03:19:29.417Z,18.65
2019-03-15T03:21:58.322Z,28.45
2019-03-15T03:24:27.056Z,26.62
2019-03-15T03:26:55.875Z,14.98
2019-03-15T03:29:25.900Z,22.25
2019-03-15T03:31:55.668Z,18.67
2019-03-15T03:34:24.485Z,24.87
2019-03-15T03:36:57.591Z,18.50
2019-03-15T03:39:23.701Z,20.77
2019-03-15T03:41:53.598Z,19.20
2019-03-15T03:44:22.447Z,19.67
2019-03-15T03:46:51.248Z,18.73
2019-03-15T03:49:20.043Z,21.68
2019-03-15T03:51:48.879Z,17.10
2019-03-15T03:54:17.739Z,17.73
2019-03-15T03:56:46.551Z,21.62
2019-03-15T03:59:16.567Z,21.62
2019-03-15T04:01:45.355Z,23.05
2019-03-15T04:04:14.206Z,20.27
2019-03-15T04:06:43.088Z,22.17
2019-03-15T04:09:11.872Z,20.88
2019-03-15T04:11:54.266Z,18.90
2019-03-15T04:14:12.240Z,24.37
2019-03-15T04:16:40.967Z,24.60
2019-03-15T04:19:09.765Z,23.12
2019-03-15T04:21:38.685Z,23.35
2019-03-15T04:24:07.476Z,18.60
2019-03-15T04:26:36.365Z,22.85
2019-03-15T04:29:05.218Z,21.65
2019-03-15T04:31:33.934Z,20.92
2019-03-15T04:34:03.865Z,19.52
2019-03-15T04:36:32.683Z,23.18
2019-03-15T04:39:01.400Z,17.98
2019-03-15T04:41:30.299Z,22.07
2019-03-15T04:43:58.997Z,16.55
2019-03-15T04:46:27.708Z,18.52
2019-03-15T04:48:56.431Z,17.62
2019-03-15T04:51:25.186Z,13.25
2019-03-15T04:53:53.986Z,8.33
2019-03-15T04:56:22.702Z,13.55
2019-03-15T04:58:51.574Z,14.75
2019-03-15T05:01:20.361Z,11.48
2019-03-15T05:03:49.213Z,13.05
2019-03-15T05:06:19.534Z,11.75
2019-03-15T05:08:48.327Z,10.13
2019-03-15T05:11:17.181Z,8.88
2019-03-15T05:13:47.086Z,12.60
2019-03-15T05:16:16.177Z,9.08
2019-03-15T05:18:44.968Z,8.30
2019-03-15T05:21:16.743Z,7.92
2019-03-15T05:23:45.493Z,8.13
2019-03-15T05:26:14.281Z,8.83
2019-03-15T05:28:44.764Z,11.85
2019-03-15T05:31:13.564Z,9.30
2019-03-15T05:33:42.291Z,7.47
2019-03-15T05:36:11.082Z,6.92
2019-03-15T05:38:41.914Z,7.53
2019-03-15T05:41:10.819Z,7.50
2019-03-15T05:43:39.648Z,7.53
2019-03-15T05:46:08.585Z,5.85
2019-03-15T05:48:37.398Z,8.18
2019-03-15T05:51:06.229Z,8.13
2019-03-15T05:53:35.042Z,7.80
2019-03-15T05:56:03.840Z,4.90
2019-03-15T05:58:32.717Z,6.20
2019-03-15T06:01:01.523Z,7.42
2019-03-15T06:03:30.309Z,6.20
2019-03-15T06:05:59.191Z,7.12
2019-03-15T06:08:28.014Z,5.33
2019-03-15T06:10:58.109Z,6.85
2019-03-15T06:13:27.064Z,5.45
2019-03-15T06:15:55.895Z,4.58
2019-03-15T06:18:24.598Z,7.80
2019-03-15T06:20:53.479Z,9.13
2019-03-15T06:23:22.209Z,9.08
2019-03-15T06:25:50.933Z,7.37
2019-03-15T06:28:19.784Z,6.70
2019-03-15T06:30:48.507Z,8.33
2019-03-15T06:33:17.169Z,7.50
2019-03-15T06:35:46.584Z,6.87
2019-03-15T06:38:15.426Z,12.90
2019-03-15T06:40:44.209Z,13.08
2019-03-15T06:43:13.759Z,9.90
2019-03-15T06:45:42.716Z,15.15
2019-03-15T06:48:11.532Z,11.03
2019-03-15T06:50:40.406Z,18.20
2019-03-15T06:53:09.213Z,15.30
2019-03-15T06:55:38.063Z,16.10
2019-03-15T06:58:06.998Z,20.60
2019-03-15T07:00:35.819Z,14.28
2019-03-15T07:03:06.102Z,24.90
2019-03-15T07:05:34.953Z,20.65
2019-03-15T07:08:03.793Z,23.20
2019-03-15T07:10:32.602Z,19.07
2019-03-15T07:13:01.468Z,28.73
2019-03-15T07:15:30.269Z,22.20
2019-03-15T07:17:59.093Z,25.25
2019-03-15T07:20:27.979Z,25.43
2019-03-15T07:22:56.849Z,28.98
2019-03-15T07:25:25.764Z,29.85
2019-03-15T07:27:54.578Z,31.73
2019-03-15T07:30:23.469Z,25.90
2019-03-15T07:32:52.307Z,30.82
2019-03-15T07:35:21.125Z,32.28
2019-03-15T07:37:49.936Z,33.33
2019-03-15T07:40:28.888Z,32.60
2019-03-15T07:43:02.007Z,36.35
2019-03-15T07:45:28.364Z,34.40
2019-03-15T07:47:57.226Z,33.28
2019-03-15T07:50:25.989Z,35.78
2019-03-15T07:52:54.765Z,77.65
2019-03-15T07:55:23.697Z,44.42
2019-03-15T07:57:52.426Z,29.67
2019-03-15T08:00:21.151Z,30.20
2019-03-15T08:02:50.019Z,32.95
2019-03-15T08:05:18.823Z,30.60
2019-03-15T08:07:50.773Z,41.60
2019-03-15T08:10:19.746Z,38.15
2019-03-15T08:12:49.980Z,30.95
2019-03-15T08:15:18.873Z,40.23
2019-03-15T08:17:50.946Z,31.85
2019-03-15T08:20:19.734Z,39.10
2019-03-15T08:22:51.848Z,33.48
2019-03-15T08:25:21.224Z,34.78
2019-03-15T08:27:50.082Z,33.85
2019-03-15T08:30:19.495Z,30.25
2019-03-15T08:32:49.194Z,37.63
2019-03-15T08:35:17.997Z,34.45
2019-03-15T08:37:46.733Z,39.53
2019-03-15T08:40:15.932Z,29.80
2019-03-15T08:43:02.732Z,47.53
2019-03-15T08:45:31.626Z,36.83
2019-03-15T08:48:00.663Z,53.65
2019-03-15T08:50:41.623Z,40.73
2019-03-15T08:53:12.915Z,49.58
2019-03-15T08:55:42.001Z,42.90
2019-03-15T08:58:15.343Z,36.98
2019-03-15T09:00:41.317Z,49.95
2019-03-15T09:03:10.313Z,33.55
2019-03-15T09:05:39.193Z,39.98
2019-03-15T09:08:08.005Z,34.53
2019-03-15T09:10:37.584Z,34.15
2019-03-15T09:13:06.460Z,43.25
2019-03-15T09:15:35.432Z,39.50
2019-03-15T09:18:06.111Z,37.05
2019-03-15T09:20:35.009Z,37.23
2019-03-15T09:23:03.905Z,32.23
2019-03-15T09:25:32.816Z,38.23
2019-03-15T09:28:01.706Z,34.38
2019-03-15T09:30:30.550Z,34.05
2019-03-15T09:33:02.943Z,34.08
2019-03-15T09:35:31.842Z,35.60
2019-03-15T09:38:00.727Z,43.35
2019-03-15T09:40:29.660Z,35.70
2019-03-15T09:42:59.994Z,43.87
2019-03-15T09:45:30.835Z,32.60
2019-03-15T09:47:59.994Z,39.73
2019-03-15T09:50:36.017Z,34.90
2019-03-15T09:52:59.345Z,36.03
2019-03-15T09:55:33.090Z,34.25
2019-03-15T09:57:58.835Z,35.48
2019-03-15T10:00:27.601Z,36.58
2019-03-15T10:02:57.593Z,37.38
2019-03-15T10:05:26.482Z,39.18
2019-03-15T10:07:55.286Z,30.15
2019-03-15T10:10:24.177Z,36.65
2019-03-15T10:13:05.042Z,30.45
2019-03-15T10:15:26.222Z,31.82
2019-03-15T10:17:54.076Z,28.35
2019-03-15T10:20:22.878Z,27.80
2019-03-15T10:23:05.495Z,24.47
2019-03-15T10:25:22.299Z,30.50
2019-03-15T10:27:51.099Z,25.92
2019-03-15T10:30:20.918Z,36.88
2019-03-15T10:32:50.231Z,24.60
2019-03-15T10:35:19.038Z,26.02
2019-03-15T10:37:52.301Z,22.60
2019-03-15T10:40:27.242Z,25.00
2019-03-15T10:43:00.666Z,18.17
2019-03-15T10:47:57.539Z,19.70
2019-03-15T10:50:27.042Z,18.32
2019-03-15T10:52:56.891Z,18.20
2019-03-15T10:55:25.828Z,16.02
2019-03-15T10:57:54.727Z,17.10
2019-03-15T11:00:23.686Z,15.63
2019-03-15T11:02:52.751Z,14.05
2019-03-15T11:05:22.150Z,15.75
2019-03-15T11:07:51.854Z,19.57
2019-03-15T11:10:39.442Z,14.95
2019-03-15T11:13:08.330Z,17.45
2019-03-15T11:15:37.110Z,15.03
2019-03-15T11:18:37.460Z,14.43
2019-03-15T11:21:07.403Z,12.05
2019-03-15T11:23:38.305Z,16.67
2019-03-15T11:26:13.480Z,13.58
2019-03-15T11:28:41.679Z,19.95
2019-03-15T11:31:10.706Z,12.07
2019-03-15T11:33:39.541Z,16.85
2019-03-15T11:36:12.367Z,14.20
2019-03-15T11:38:41.677Z,15.32
2019-03-15T11:41:10.492Z,14.43
2019-03-15T11:43:39.506Z,14.90
2019-03-15T11:46:08.349Z,13.38
2019-03-15T11:48:37.189Z,15.70
2019-03-15T11:51:05.972Z,17.07
2019-03-15T11:53:34.808Z,15.43
2019-03-15T11:56:03.619Z,12.03
2019-03-15T11:58:32.654Z,17.05
2019-03-15T12:01:02.204Z,13.15
2019-03-15T12:03:31.008Z,17.80
2019-03-15T12:06:00.498Z,13.45
2019-03-15T12:08:30.702Z,19.30
2019-03-15T12:11:01.330Z,14.18
2019-03-15T12:13:31.139Z,18.30
2019-03-15T12:16:01.359Z,15.20
2019-03-15T12:18:30.228Z,12.93
2019-03-15T12:20:59.355Z,17.85
2019-03-15T12:23:28.242Z,13.83
2019-03-15T12:25:58.607Z,17.10
2019-03-15T12:28:27.574Z,11.80
2019-03-15T12:30:57.604Z,13.20
2019-03-15T12:33:26.487Z,18.90
2019-03-15T12:35:55.354Z,14.68
2019-03-15T12:38:24.266Z,15.18
2019-03-15T12:40:53.093Z,16.60
2019-03-15T12:43:21.807Z,17.10
2019-03-15T12:45:50.655Z,22.52
2019-03-15T12:48:20.189Z,14.13
2019-03-15T12:50:49.056Z,18.32
2019-03-15T12:53:18.608Z,16.65
2019-03-15T12:55:48.051Z,22.02
2019-03-15T12:58:16.871Z,17.23
2019-03-15T13:00:48.589Z,14.68
2019-03-15T13:03:17.308Z,22.17
2019-03-15T13:05:55.301Z,19.73
2019-03-15T13:08:24.214Z,17.30
2019-03-15T13:10:58.473Z,15.50
2019-03-15T13:13:35.770Z,27.95
2019-03-15T13:16:04.698Z,26.82
2019-03-15T13:18:33.564Z,22.85
2019-03-15T13:21:02.438Z,22.52
2019-03-15T13:23:31.217Z,20.65
2019-03-15T13:26:00.123Z,22.45
2019-03-15T13:28:28.920Z,23.35
2019-03-15T13:30:57.856Z,22.48
2019-03-15T13:33:26.737Z,25.52
2019-03-15T13:35:55.645Z,24.72
2019-03-15T13:38:24.622Z,31.87
2019-03-15T13:40:53.514Z,25.75
2019-03-15T13:43:22.392Z,22.60
2019-03-15T13:45:51.350Z,22.65
2019-03-15T13:48:20.863Z,24.25
2019-03-15T13:50:49.701Z,24.18
2019-03-15T13:53:18.556Z,25.57
2019-03-15T13:55:48.462Z,22.15
2019-03-15T13:58:17.273Z,25.08
2019-03-15T14:00:46.269Z,21.70
2019-03-15T14:03:15.110Z,26.80
2019-03-15T14:05:43.990Z,22.55
2019-03-15T14:08:13.026Z,24.80
2019-03-15T14:10:49.191Z,27.62
2019-03-15T14:13:12.378Z,24.32
2019-03-15T14:15:41.321Z,20.30
2019-03-15T14:18:10.620Z,24.07
2019-03-15T14:20:39.485Z,21.50
2019-03-15T14:23:08.360Z,30.48
2019-03-15T14:25:37.230Z,17.65
2019-03-15T14:28:06.032Z,24.25
2019-03-15T14:30:35.010Z,14.20
2019-03-15T14:33:03.914Z,19.62
2019-03-15T14:35:32.846Z,18.60
2019-03-15T14:38:01.965Z,20.52
2019-03-15T14:40:31.000Z,19.23
2019-03-15T14:43:00.142Z,19.67
2019-03-15T14:45:29.214Z,19.02
2019-03-15T14:47:58.024Z,28.30
2019-03-15T14:50:26.910Z,26.07
2019-03-15T14:52:55.857Z,20.65
2019-03-15T14:55:25.628Z,19.85
2019-03-15T14:57:54.946Z,26.57
2019-03-15T15:00:23.812Z,24.75
2019-03-15T15:02:52.645Z,24.60
2019-03-15T15:05:22.137Z,21.20
2019-03-15T15:07:51.169Z,21.52
2019-03-15T15:10:20.154Z,25.00
2019-03-15T15:12:49.668Z,20.62
2019-03-15T15:15:19.736Z,26.40
2019-03-15T15:17:48.768Z,22.93
2019-03-15T15:20:17.553Z,18.85
2019-03-15T15:22:46.400Z,23.62
2019-03-15T15:25:19.006Z,19.05
2019-03-15T15:27:47.948Z,24.40
2019-03-15T15:30:17.915Z,23.62
2019-03-15T15:32:50.427Z,16.97
2019-03-15T15:35:20.382Z,21.93
2019-03-15T15:37:49.444Z,18.40
2019-03-15T15:40:21.211Z,14.25
2019-03-15T15:42:50.070Z,10.55
2019-03-15T15:45:18.871Z,15.28
2019-03-15T15:47:50.172Z,19.00
2019-03-15T15:50:19.137Z,14.65
2019-03-15T15:52:48.005Z,16.62
2019-03-15T15:55:20.017Z,10.75
2019-03-15T15:57:48.901Z,18.77
2019-03-15T16:00:18.497Z,15.28
2019-03-15T16:02:47.279Z,14.45
2019-03-15T16:05:16.234Z,19.40
2019-03-15T16:07:45.490Z,12.13
2019-03-15T16:10:17.724Z,19.30
2019-03-15T16:12:45.529Z,23.47
2019-03-15T16:15:21.949Z,23.55
2019-03-15T16:17:50.862Z,16.45
2019-03-15T16:20:19.709Z,11.15
2019-03-15T16:22:48.757Z,14.70
2019-03-15T16:25:17.570Z,19.87
2019-03-15T16:27:46.398Z,14.90
2019-03-15T16:30:21.961Z,17.27
2019-03-15T16:32:50.902Z,23.67
2019-03-15T16:35:19.814Z,16.90
2019-03-15T16:37:48.891Z,17.07
2019-03-15T16:40:17.741Z,22.22
2019-03-15T16:42:47.540Z,24.98
2019-03-15T16:45:30.333Z,21.45
2019-03-15T16:47:58.994Z,18.90
2019-03-15T16:50:27.779Z,26.82
2019-03-15T16:52:56.760Z,23.70
2019-03-15T16:55:25.583Z,27.75
2019-03-15T16:57:54.909Z,32.95
2019-03-15T17:00:23.805Z,28.83
2019-03-15T17:02:52.590Z,31.55
2019-03-15T17:05:22.875Z,31.85
2019-03-15T17:10:36.104Z,22.30
2019-03-15T17:13:04.993Z,30.52
2019-03-15T17:15:33.907Z,29.80
2019-03-15T17:18:02.811Z,32.23
2019-03-15T17:20:34.885Z,29.02
2019-03-15T17:23:03.712Z,35.78
2019-03-15T17:25:32.581Z,31.37
2019-03-15T17:28:01.465Z,29.20
2019-03-15T17:30:30.263Z,25.65
2019-03-15T17:32:59.317Z,26.37
2019-03-15T17:35:28.091Z,37.13
2019-03-15T17:37:56.857Z,30.62
2019-03-15T17:40:25.681Z,23.25
2019-03-15T17:42:54.532Z,29.65
2019-03-15T17:45:23.433Z,28.85
2019-03-15T17:47:52.210Z,33.63
2019-03-15T17:50:23.293Z,30.50
2019-03-15T17:52:52.743Z,29.67
2019-03-15T17:55:21.633Z,19.95
2019-03-15T17:57:50.529Z,27.58
2019-03-15T18:00:32.463Z,32.33
2019-03-15T18:03:01.366Z,28.83
2019-03-15T18:05:30.264Z,33.18
2019-03-15T18:07:59.056Z,28.98
2019-03-15T18:10:27.991Z,29.15
2019-03-15T18:12:58.964Z,24.47
2019-03-15T18:15:30.378Z,24.90
2019-03-15T18:18:00.189Z,30.15
2019-03-15T18:20:29.849Z,25.80
2019-03-15T18:22:58.840Z,23.05
2019-03-15T18:25:28.878Z,30.85
2019-03-15T18:27:57.717Z,35.65
2019-03-15T18:30:26.583Z,32.40
2019-03-15T18:32:55.473Z,28.20
2019-03-15T18:35:33.487Z,25.90
2019-03-15T18:37:54.884Z,28.47
2019-03-15T18:40:23.758Z,37.45
2019-03-15T18:42:52.613Z,30.97
2019-03-15T18:45:21.574Z,32.08
2019-03-15T18:47:50.392Z,31.30
2019-03-15T18:50:24.914Z,30.85
2019-03-15T18:52:53.811Z,35.17
2019-03-15T18:55:22.658Z,37.53
2019-03-15T18:57:51.533Z,35.85
2019-03-15T19:00:24.644Z,35.83
2019-03-15T19:02:54.126Z,29.92
2019-03-15T19:05:22.933Z,36.15
2019-03-15T19:07:51.810Z,34.88
2019-03-15T19:10:20.809Z,33.25
2019-03-15T19:12:49.605Z,34.73
2019-03-15T19:15:22.055Z,30.45
2019-03-15T19:17:51.060Z,27.42
2019-03-15T19:20:19.998Z,36.58
2019-03-15T19:22:48.897Z,37.73
2019-03-15T19:25:17.777Z,39.33
2019-03-15T19:27:46.602Z,27.48
2019-03-15T19:30:16.928Z,34.83
2019-03-15T19:32:45.801Z,29.00
2019-03-15T19:35:14.658Z,29.15
2019-03-15T19:37:43.511Z,32.98
2019-03-15T19:40:18.490Z,35.58
2019-03-15T19:42:47.342Z,27.15
2019-03-15T19:45:16.943Z,32.15
2019-03-15T19:47:45.840Z,35.55
2019-03-15T19:50:22.288Z,32.03
2019-03-15T19:52:51.123Z,34.75
2019-03-15T19:55:19.953Z,35.23
2019-03-15T19:57:48.835Z,42.13
2019-03-15T20:00:22.464Z,40.65
2019-03-15T20:02:51.293Z,35.90
2019-03-15T20:05:20.082Z,39.08
2019-03-15T20:07:49.193Z,34.95
2019-03-15T20:10:19.663Z,35.05
2019-03-15T20:12:48.542Z,42.23
2019-03-15T20:15:17.574Z,43.73
2019-03-15T20:17:47.986Z,45.05
2019-03-15T20:20:19.652Z,33.90
2019-03-15T20:23:02.780Z,41.65
2019-03-15T20:25:31.526Z,32.83
2019-03-15T20:28:03.907Z,35.95
2019-03-15T20:30:31.418Z,38.75
2019-03-15T20:33:00.692Z,41.10
2019-03-15T20:35:29.651Z,40.30
2019-03-15T20:37:58.550Z,33.73
2019-03-15T20:40:28.954Z,32.20
2019-03-15T20:45:48.719Z,35.28
2019-03-15T20:48:18.887Z,32.28
2019-03-15T20:50:51.380Z,37.58
2019-03-15T20:53:20.323Z,32.30
2019-03-15T20:55:49.346Z,37.08
2019-03-15T20:58:22.171Z,38.13
2019-03-15T21:00:50.620Z,34.40
2019-03-15T21:03:19.491Z,39.30
2019-03-15T21:05:49.679Z,31.82
2019-03-15T21:08:20.154Z,43.10
2019-03-15T21:10:51.555Z,35.73
2019-03-15T21:13:21.056Z,30.72
2019-03-15T21:15:50.994Z,40.03
2019-03-15T21:18:19.946Z,31.27
2019-03-15T21:20:48.917Z,34.63
2019-03-15T21:23:17.895Z,39.30
2019-03-15T21:25:46.794Z,35.63
2019-03-15T21:28:15.828Z,30.27
2019-03-15T21:30:48.608Z,30.72
2019-03-15T21:33:16.498Z,35.68
2019-03-15T21:35:45.369Z,29.82
2019-03-15T21:38:14.259Z,35.03
2019-03-15T21:40:43.067Z,35.45
2019-03-15T21:43:11.883Z,29.50
2019-03-15T21:45:40.839Z,30.77
2019-03-15T21:48:09.643Z,31.30
2019-03-15T21:50:38.541Z,28.25
2019-03-15T21:53:07.860Z,33.73
2019-03-15T21:55:36.778Z,31.33
2019-03-15T21:58:26.556Z,33.73
2019-03-15T22:07:14.218Z,30.40
2019-03-15T22:09:57.639Z,33.28
2019-03-15T22:12:30.496Z,29.35
2019-03-15T22:17:51.463Z,25.25
2019-03-15T22:20:20.771Z,35.92
2019-03-15T22:22:52.887Z,34.65
2019-03-15T22:25:23.380Z,26.82
2019-03-15T22:27:53.615Z,24.92
2019-03-15T22:30:25.300Z,22.77
2019-03-15T22:32:54.314Z,24.18
2019-03-15T22:35:23.092Z,20.20
2019-03-15T22:37:52.011Z,23.07
2019-03-15T22:40:23.298Z,16.55
2019-03-15T22:42:53.542Z,11.95
2019-03-15T22:45:24.749Z,10.55
2019-03-15T22:47:54.133Z,8.65
2019-03-15T22:50:29.070Z,9.98
2019-03-15T22:52:58.085Z,5.72
2019-03-15T22:55:28.808Z,7.65
2019-03-15T22:58:00.297Z,7.28
2019-03-15T23:00:30.930Z,5.25
2019-03-15T23:03:00.126Z,11.63
2019-03-15T23:05:29.589Z,5.83
2019-03-15T23:07:58.426Z,6.92
2019-03-15T23:10:27.320Z,7.50
2019-03-15T23:12:56.162Z,9.20
2019-03-15T23:15:26.535Z,6.80
2019-03-15T23:17:56.461Z,9.35
2019-03-15T23:20:26.637Z,11.18
2019-03-15T23:22:55.381Z,10.68
2019-03-15T23:25:24.213Z,6.17
2019-03-15T23:27:53.032Z,9.85
2019-03-15T23:30:21.841Z,9.65
2019-03-15T23:32:51.319Z,10.43
2019-03-15T23:35:20.367Z,9.33
2019-03-15T23:37:49.165Z,8.25
2019-03-15T23:40:19.271Z,7.97
2019-03-15T23:42:48.222Z,8.53
2019-03-15T23:45:17.032Z,9.03
2019-03-15T23:47:45.849Z,9.25
2019-03-15T23:50:15.999Z,8.90
2019-03-15T23:52:44.829Z,7.67
2019-03-15T23:55:13.645Z,7.50
2019-03-15T23:57:42.574Z,6.97
