createdAt,value
2023-03-07T00:01:03.569Z,0
2023-03-07T00:06:03.294Z,0
2023-03-07T00:11:02.886Z,0
2023-03-07T00:16:03.341Z,0
2023-03-07T00:21:03.716Z,0
2023-03-07T00:26:03.558Z,0
2023-03-07T00:31:03.478Z,0
2023-03-07T00:36:03.439Z,0
2023-03-07T00:41:03.380Z,0
2023-03-07T00:46:03.696Z,0
2023-03-07T00:51:03.036Z,0
2023-03-07T00:56:03.507Z,0
2023-03-07T01:01:03.070Z,0
2023-03-07T01:06:02.776Z,0
2023-03-07T01:11:03.132Z,0
2023-03-07T01:16:03.480Z,0
2023-03-07T01:21:03.823Z,0
2023-03-07T01:26:03.150Z,0
2023-03-07T01:31:04.447Z,0
2023-03-07T01:36:03.850Z,0
2023-03-07T01:41:03.492Z,0
2023-03-07T01:46:03.238Z,0
2023-03-07T01:51:03.723Z,0
2023-03-07T01:56:02.919Z,0
2023-03-07T02:01:03.308Z,0
2023-03-07T02:06:02.896Z,0
2023-03-07T02:11:03.296Z,0
2023-03-07T02:16:03.604Z,0
2023-03-07T02:21:03.005Z,0
2023-03-07T02:26:03.225Z,0
2023-03-07T02:31:03.622Z,0
2023-03-07T02:36:03.019Z,0
2023-03-07T02:41:03.293Z,0
2023-03-07T02:46:03.795Z,0
2023-03-07T02:51:03.216Z,0
2023-03-07T02:56:03.101Z,0
2023-03-07T03:01:02.924Z,0
2023-03-07T03:06:03.707Z,0
2023-03-07T03:11:03.290Z,0
2023-03-07T03:16:04.026Z,0
2023-03-07T03:21:03.022Z,0
2023-03-07T03:26:03.721Z,0
2023-03-07T03:31:03.354Z,0
2023-03-07T03:36:03.022Z,0
2023-03-07T03:41:02.951Z,0
2023-03-07T03:46:03.674Z,0
2023-03-07T03:51:03.653Z,0
2023-03-07T03:56:03.180Z,0
2023-03-07T04:01:03.883Z,0
2023-03-07T04:06:03.572Z,0
2023-03-07T04:11:03.570Z,0
2023-03-07T04:16:03.150Z,0
2023-03-07T04:21:03.546Z,0
2023-03-07T04:26:03.622Z,0
2023-03-07T04:31:03.235Z,0
2023-03-07T04:36:03.387Z,0
2023-03-07T04:41:02.980Z,0
2023-03-07T04:46:03.360Z,0
2023-03-07T04:51:03.963Z,0
2023-03-07T04:56:03.204Z,0
2023-03-07T05:01:03.595Z,0
2023-03-07T05:06:03.011Z,0
2023-03-07T05:11:03.342Z,0
2023-03-07T05:16:03.634Z,0
2023-03-07T05:21:03.430Z,0
2023-03-07T05:26:03.899Z,0
2023-03-07T05:31:03.377Z,0
2023-03-07T05:36:03.113Z,0
2023-03-07T05:41:03.541Z,0
2023-03-07T05:46:03.707Z,0
2023-03-07T05:51:03.149Z,0
2023-03-07T05:56:03.382Z,0
2023-03-07T06:01:03.620Z,0
2023-03-07T06:06:02.968Z,0
2023-03-07T06:11:03.384Z,0
2023-03-07T06:16:03.936Z,0
2023-03-07T06:21:03.234Z,0
2023-03-07T06:26:03.426Z,0
2023-03-07T06:31:03.776Z,0
2023-03-07T06:36:03.043Z,0
2023-03-07T06:41:03.947Z,0
2023-03-07T06:46:03.514Z,0
2023-03-07T06:51:03.899Z,0
2023-03-07T06:56:03.098Z,0
2023-03-07T07:01:03.878Z,0
2023-03-07T07:06:03.213Z,0
2023-03-07T07:11:03.489Z,0
2023-03-07T07:16:03.969Z,0
2023-03-07T07:21:03.374Z,0
2023-03-07T07:26:03.622Z,0
2023-03-07T07:31:03.901Z,0
2023-03-07T07:36:03.139Z,0
2023-03-07T07:41:03.918Z,0
2023-03-07T07:46:03.004Z,0
2023-03-07T07:51:03.304Z,0
2023-03-07T07:56:03.565Z,0
2023-03-07T08:01:03.237Z,0
2023-03-07T08:06:03.775Z,0
2023-03-07T08:11:04.093Z,0
2023-03-07T08:16:03.275Z,0
2023-03-07T08:21:03.700Z,0
2023-03-07T08:26:06.089Z,0
2023-03-07T08:31:03.749Z,0
2023-03-07T08:36:04.000Z,0
2023-03-07T08:41:03.696Z,0
2023-03-07T08:46:04.001Z,0
2023-03-07T08:51:03.437Z,0.5
2023-03-07T08:56:03.995Z,0.5
2023-03-07T09:01:03.382Z,0
2023-03-07T09:06:03.390Z,0
2023-03-07T09:11:03.827Z,0
2023-03-07T09:16:03.319Z,0
2023-03-07T09:21:03.825Z,0
2023-03-07T09:26:04.068Z,0
2023-03-07T09:31:03.812Z,0.3
2023-03-07T09:36:03.534Z,0.3
2023-03-07T09:41:03.768Z,0
2023-03-07T09:46:03.318Z,0
2023-03-07T09:51:11.369Z,0
2023-03-07T09:56:03.165Z,0
2023-03-07T10:01:04.031Z,0.2
2023-03-07T10:06:03.335Z,0.2
2023-03-07T10:11:03.636Z,0.3
2023-03-07T10:16:03.957Z,0.3
2023-03-07T10:21:03.426Z,0.7
2023-03-07T10:26:03.766Z,0.7
2023-03-07T10:31:03.450Z,0.6
2023-03-07T10:36:03.927Z,0.6
2023-03-07T10:41:03.906Z,0.5
2023-03-07T10:46:07.041Z,0.5
2023-03-07T10:51:03.197Z,0
2023-03-07T10:56:03.391Z,0
2023-03-07T11:01:03.231Z,0.5
2023-03-07T11:06:03.611Z,0.5
2023-03-07T11:11:03.481Z,0.7
2023-03-07T11:16:11.516Z,0.7
2023-03-07T11:21:03.380Z,0.7
2023-03-07T11:26:03.743Z,0.7
2023-03-07T11:31:04.184Z,0.8
2023-03-07T11:36:03.613Z,0.8
2023-03-07T11:41:03.305Z,0.8
2023-03-07T11:46:03.557Z,0.8
2023-03-07T11:51:03.983Z,0.8
2023-03-07T11:56:03.152Z,0.8
2023-03-07T12:01:03.440Z,0.9
2023-03-07T12:06:03.820Z,0.9
2023-03-07T12:11:03.576Z,1.1
2023-03-07T12:16:03.810Z,1.1
2023-03-07T12:21:03.271Z,0.7
2023-03-07T12:26:03.646Z,0.7
2023-03-07T12:31:03.796Z,0.7
2023-03-07T12:36:03.255Z,0.7
2023-03-07T12:41:03.673Z,0.9
2023-03-07T12:46:03.816Z,0.9
2023-03-07T12:51:04.163Z,0.7
2023-03-07T12:56:03.357Z,0.7
2023-03-07T13:01:04.293Z,0.9
2023-03-07T13:06:03.615Z,0.9
2023-03-07T13:11:03.256Z,0.7
2023-03-07T13:16:03.928Z,0.7
2023-03-07T13:21:04.160Z,0.7
2023-03-07T13:26:03.390Z,0.7
2023-03-07T13:31:03.842Z,0.6
2023-03-07T13:36:04.074Z,0.6
2023-03-07T13:41:04.039Z,0.3
2023-03-07T13:46:03.497Z,0.3
2023-03-07T13:51:04.020Z,0
2023-03-07T13:56:04.169Z,0
2023-03-07T14:01:03.601Z,0.5
2023-03-07T14:06:03.850Z,0.5
2023-03-07T14:11:04.166Z,0.6
2023-03-07T14:16:03.444Z,0.6
2023-03-07T14:21:03.938Z,0.6
2023-03-07T14:26:04.212Z,0.6
2023-03-07T14:31:03.522Z,0.3
2023-03-07T14:36:03.948Z,0.3
2023-03-07T14:41:03.896Z,0
2023-03-07T14:46:03.688Z,0
2023-03-07T14:51:03.822Z,0
2023-03-07T14:56:04.176Z,0
2023-03-07T15:01:03.839Z,0
2023-03-07T15:06:04.222Z,0
2023-03-07T15:11:04.046Z,0
2023-03-07T15:16:04.249Z,0
2023-03-07T15:21:03.495Z,0
2023-03-07T15:26:03.799Z,0
2023-03-07T15:31:04.280Z,0
2023-03-07T15:36:03.897Z,0
2023-03-07T15:41:04.170Z,0
2023-03-07T15:46:03.529Z,0
2023-03-07T15:51:03.315Z,0
2023-03-07T15:56:04.376Z,0
2023-03-07T16:01:04.026Z,0
2023-03-07T16:06:03.733Z,0
2023-03-07T16:11:03.773Z,0
2023-03-07T16:16:04.167Z,0
2023-03-07T16:21:04.092Z,0
2023-03-07T16:26:04.053Z,0
2023-03-07T16:31:03.719Z,0
2023-03-07T16:36:03.570Z,0
2023-03-07T16:41:04.425Z,0
2023-03-07T16:46:03.832Z,0
2023-03-07T16:51:04.191Z,0
2023-03-07T16:56:03.860Z,0
2023-03-07T17:01:04.199Z,0
2023-03-07T17:06:03.530Z,0
2023-03-07T17:11:03.944Z,0
2023-03-07T17:16:04.149Z,0
2023-03-07T17:21:03.461Z,0
2023-03-07T17:26:03.724Z,0
2023-03-07T17:31:04.078Z,0
2023-03-07T17:36:03.483Z,0
2023-03-07T17:41:04.287Z,0
2023-03-07T17:46:04.275Z,0
2023-03-07T17:51:03.728Z,0
2023-03-07T17:56:04.054Z,0
2023-03-07T18:01:03.472Z,0
2023-03-07T18:06:03.816Z,0
2023-03-07T18:11:04.334Z,0
2023-03-07T18:16:03.613Z,0
2023-03-07T18:21:03.854Z,0
2023-03-07T18:26:04.005Z,0
2023-03-07T18:31:03.872Z,0
2023-03-07T18:36:04.172Z,0
2023-03-07T18:41:03.794Z,0
2023-03-07T18:46:03.998Z,0
2023-03-07T18:51:04.262Z,0
2023-03-07T18:56:03.738Z,0
2023-03-07T19:01:03.919Z,0
2023-03-07T19:06:04.297Z,0
2023-03-07T19:11:03.601Z,0
2023-03-07T19:16:03.423Z,0
2023-03-07T19:21:03.696Z,0
2023-03-07T19:26:03.850Z,0
2023-03-07T19:31:03.992Z,0
2023-03-07T19:36:04.252Z,0
2023-03-07T19:41:03.681Z,0
2023-03-07T19:46:03.974Z,0
2023-03-07T19:51:04.308Z,0
2023-03-07T19:56:03.665Z,0
2023-03-07T20:01:03.852Z,0
2023-03-07T20:06:04.270Z,0
2023-03-07T20:11:09.497Z,0
2023-03-07T20:16:04.171Z,0
2023-03-07T20:21:03.502Z,0
2023-03-07T20:26:03.829Z,0
2023-03-07T20:31:04.342Z,0
2023-03-07T20:36:03.787Z,0
2023-03-07T20:41:04.290Z,0
2023-03-07T20:46:03.503Z,0
2023-03-07T20:51:04.436Z,0
2023-03-07T20:56:03.866Z,0
2023-03-07T21:01:04.522Z,0
2023-03-07T21:06:03.577Z,0
2023-03-07T21:11:03.921Z,0
2023-03-07T21:16:03.590Z,0
2023-03-07T21:21:04.111Z,0
2023-03-07T21:26:04.463Z,0
2023-03-07T21:31:04.562Z,0
2023-03-07T21:36:03.673Z,0
2023-03-07T21:41:04.573Z,0
2023-03-07T21:46:04.477Z,0
2023-03-07T21:51:04.386Z,0
2023-03-07T21:56:04.128Z,0
2023-03-07T22:01:04.576Z,0
2023-03-07T22:06:04.141Z,0
2023-03-07T22:11:03.796Z,0
2023-03-07T22:16:04.362Z,0
2023-03-07T22:21:03.496Z,0
2023-03-07T22:26:03.696Z,0
2023-03-07T22:31:04.039Z,0
2023-03-07T22:36:04.369Z,0
2023-03-07T22:41:03.668Z,0
2023-03-07T22:46:03.867Z,0
2023-03-07T22:51:04.142Z,0
2023-03-07T22:56:04.382Z,0
2023-03-07T23:01:04.441Z,0
2023-03-07T23:06:03.817Z,0
2023-03-07T23:11:04.200Z,0
2023-03-07T23:16:04.477Z,0
2023-03-07T23:21:04.031Z,0
2023-03-07T23:26:04.352Z,0
2023-03-07T23:31:03.680Z,0
2023-03-07T23:36:03.978Z,0
2023-03-07T23:41:04.480Z,0
2023-03-07T23:46:03.991Z,0
2023-03-07T23:56:04.470Z,0
