createdAt,value
2022-10-13T00:00:53.093Z,49.79
2022-10-13T00:03:56.179Z,49.74
2022-10-13T00:06:58.913Z,49.62
2022-10-13T00:10:01.531Z,49.57
2022-10-13T00:13:04.543Z,49.11
2022-10-13T00:16:08.915Z,49.11
2022-10-13T00:19:14.973Z,49.14
2022-10-13T00:22:18.136Z,49.02
2022-10-13T00:25:20.918Z,49.14
2022-10-13T00:28:23.616Z,48.76
2022-10-13T00:31:28.690Z,49.18
2022-10-13T00:34:31.430Z,48.92
2022-10-13T00:37:34.141Z,49.11
2022-10-13T00:40:43.941Z,49.15
2022-10-13T00:43:54.409Z,49.04
2022-10-13T00:46:58.547Z,49.09
2022-10-13T00:50:01.892Z,49.07
2022-10-13T00:53:05.909Z,48.76
2022-10-13T00:56:10.544Z,48.94
2022-10-13T00:59:14.926Z,48.81
2022-10-13T01:02:19.293Z,48.86
2022-10-13T01:05:22.509Z,48.86
2022-10-13T01:08:27.030Z,48.92
2022-10-13T01:11:37.742Z,48.98
2022-10-13T01:14:46.135Z,48.86
2022-10-13T01:17:55.864Z,48.72
2022-10-13T01:21:08.682Z,48.84
2022-10-13T01:24:29.314Z,48.74
2022-10-13T01:27:39.593Z,48.83
2022-10-13T01:30:46.880Z,48.83
2022-10-13T01:33:54.341Z,48.72
2022-10-13T01:37:00.603Z,48.72
2022-10-13T01:40:06.396Z,48.67
2022-10-13T01:43:11.620Z,48.80
2022-10-13T01:46:18.886Z,48.67
2022-10-13T01:49:24.744Z,48.66
2022-10-13T01:52:32.199Z,48.70
2022-10-13T01:55:35.185Z,48.60
2022-10-13T01:58:38.152Z,48.47
2022-10-13T02:01:48.809Z,48.56
2022-10-13T02:04:55.682Z,48.62
2022-10-13T02:08:03.172Z,48.64
2022-10-13T02:11:10.905Z,48.48
2022-10-13T02:14:17.281Z,48.42
2022-10-13T02:17:21.701Z,48.37
2022-10-13T02:20:24.438Z,48.51
2022-10-13T02:23:27.993Z,48.50
2022-10-13T02:26:31.837Z,48.45
2022-10-13T02:29:34.517Z,48.46
2022-10-13T02:32:38.541Z,48.43
2022-10-13T02:35:41.487Z,48.36
2022-10-13T02:38:44.222Z,48.44
2022-10-13T02:41:46.876Z,48.46
2022-10-13T02:44:49.578Z,48.36
2022-10-13T02:47:53.613Z,48.40
2022-10-13T02:50:56.283Z,48.42
2022-10-13T02:53:58.949Z,48.21
2022-10-13T02:57:01.647Z,48.36
2022-10-13T03:00:05.719Z,48.30
2022-10-13T03:03:10.759Z,48.40
2022-10-13T03:06:13.395Z,48.48
2022-10-13T03:09:16.103Z,48.31
2022-10-13T03:12:19.042Z,48.21
2022-10-13T03:15:21.925Z,48.40
2022-10-13T03:18:26.089Z,48.29
2022-10-13T03:21:28.804Z,48.12
2022-10-13T03:24:32.437Z,48.36
2022-10-13T03:27:35.241Z,48.05
2022-10-13T03:30:37.946Z,48.22
2022-10-13T03:33:42.242Z,48.21
2022-10-13T03:36:44.926Z,48.28
2022-10-13T03:39:47.604Z,48.16
2022-10-13T03:42:50.310Z,48.18
2022-10-13T03:45:56.379Z,48.24
2022-10-13T03:49:00.402Z,48.15
2022-10-13T03:52:03.087Z,48.10
2022-10-13T03:55:06.151Z,48.10
2022-10-13T03:58:09.120Z,48.16
2022-10-13T04:01:13.751Z,48.12
2022-10-13T04:04:17.820Z,48.15
2022-10-13T04:07:20.764Z,48.18
2022-10-13T04:10:23.500Z,48.14
2022-10-13T04:13:26.192Z,48.20
2022-10-13T04:16:29.898Z,48.31
2022-10-13T04:19:33.906Z,48.19
2022-10-13T04:22:36.582Z,48.11
2022-10-13T04:25:39.885Z,48.37
2022-10-13T04:28:42.616Z,48.15
2022-10-13T04:31:45.360Z,48.16
2022-10-13T04:34:49.386Z,48.22
2022-10-13T04:37:52.080Z,48.20
2022-10-13T04:40:55.000Z,48.37
2022-10-13T04:43:57.700Z,48.17
2022-10-13T04:47:01.484Z,48.25
2022-10-13T04:50:06.085Z,48.32
2022-10-13T04:53:08.735Z,48.34
2022-10-13T04:56:12.612Z,48.37
2022-10-13T04:59:15.665Z,48.53
2022-10-13T05:02:18.667Z,48.35
2022-10-13T05:05:22.898Z,48.29
2022-10-13T05:08:26.037Z,48.25
2022-10-13T05:11:30.886Z,48.26
2022-10-13T05:14:34.993Z,48.33
2022-10-13T05:17:37.715Z,48.43
2022-10-13T05:20:41.738Z,48.52
2022-10-13T05:23:45.508Z,48.44
2022-10-13T05:26:48.175Z,48.33
2022-10-13T05:29:50.963Z,48.37
2022-10-13T05:32:54.106Z,48.33
2022-10-13T05:36:04.884Z,48.37
2022-10-13T05:39:08.428Z,48.28
2022-10-13T05:42:11.053Z,48.36
2022-10-13T05:45:14.275Z,48.39
2022-10-13T05:48:16.953Z,48.35
2022-10-13T05:51:23.477Z,48.28
2022-10-13T05:54:30.163Z,48.37
2022-10-13T05:57:34.448Z,48.44
2022-10-13T06:00:37.330Z,48.00
2022-10-13T06:03:42.076Z,48.25
2022-10-13T06:06:46.221Z,48.19
2022-10-13T06:09:49.721Z,48.04
2022-10-13T06:12:52.485Z,48.49
2022-10-13T06:15:55.136Z,48.50
2022-10-13T06:18:57.819Z,48.39
2022-10-13T06:22:03.770Z,48.77
2022-10-13T06:25:07.567Z,48.75
2022-10-13T06:28:10.286Z,48.72
2022-10-13T06:31:13.148Z,48.73
2022-10-13T06:34:15.927Z,48.92
2022-10-13T06:37:24.637Z,49.06
2022-10-13T06:40:29.038Z,48.89
2022-10-13T06:43:38.881Z,49.01
2022-10-13T06:46:42.434Z,49.00
2022-10-13T06:49:45.166Z,48.94
2022-10-13T06:52:49.168Z,48.84
2022-10-13T06:55:52.707Z,49.07
2022-10-13T06:58:55.572Z,48.88
2022-10-13T07:01:58.277Z,49.21
2022-10-13T07:05:00.925Z,49.16
2022-10-13T07:08:05.112Z,48.87
2022-10-13T07:11:14.562Z,49.00
2022-10-13T07:14:18.538Z,48.82
2022-10-13T07:17:21.746Z,48.86
2022-10-13T07:20:25.852Z,49.06
2022-10-13T07:23:30.328Z,49.03
2022-10-13T07:26:34.036Z,48.80
2022-10-13T07:29:36.858Z,48.99
2022-10-13T07:32:42.005Z,48.96
2022-10-13T07:35:44.805Z,48.94
2022-10-13T07:38:48.924Z,48.94
2022-10-13T07:41:51.576Z,48.86
2022-10-13T07:44:54.292Z,48.74
2022-10-13T07:47:57.222Z,48.81
2022-10-13T07:50:59.952Z,48.85
2022-10-13T07:54:04.006Z,48.89
2022-10-13T07:57:06.652Z,48.78
2022-10-13T08:00:10.552Z,48.78
2022-10-13T08:03:13.255Z,48.76
2022-10-13T08:06:15.999Z,48.71
2022-10-13T08:09:20.115Z,48.64
2022-10-13T08:12:22.973Z,48.60
2022-10-13T08:15:25.844Z,48.69
2022-10-13T08:18:28.928Z,48.73
2022-10-13T08:24:55.893Z,48.44
2022-10-13T08:28:00.636Z,48.43
2022-10-13T08:31:03.580Z,48.49
2022-10-13T08:34:06.404Z,48.20
2022-10-13T08:37:13.672Z,48.23
2022-10-13T08:40:20.492Z,48.28
2022-10-13T08:43:24.428Z,48.40
2022-10-13T08:46:29.649Z,47.62
2022-10-13T08:49:32.427Z,47.59
2022-10-13T08:52:45.263Z,46.71
2022-10-13T08:55:52.037Z,47.89
2022-10-13T08:58:56.704Z,47.24
2022-10-13T09:01:59.990Z,47.69
2022-10-13T09:05:04.499Z,48.28
2022-10-13T09:08:14.818Z,47.49
2022-10-13T09:11:18.933Z,47.92
2022-10-13T09:14:23.061Z,47.46
2022-10-13T09:17:27.419Z,45.68
2022-10-13T09:20:30.097Z,45.96
2022-10-13T09:23:32.745Z,45.28
2022-10-13T09:26:40.091Z,45.23
2022-10-13T09:29:43.605Z,45.78
2022-10-13T09:32:46.255Z,45.44
2022-10-13T09:35:49.791Z,45.38
2022-10-13T09:39:07.272Z,44.95
2022-10-13T09:42:20.487Z,45.57
2022-10-13T09:45:25.236Z,45.13
2022-10-13T09:48:28.684Z,45.71
2022-10-13T09:51:36.290Z,44.87
2022-10-13T09:54:42.868Z,45.04
2022-10-13T09:57:49.067Z,45.43
2022-10-13T10:01:10.356Z,45.36
2022-10-13T10:04:15.468Z,44.59
2022-10-13T10:07:21.842Z,44.61
2022-10-13T10:10:30.108Z,44.71
2022-10-13T10:13:34.215Z,44.73
2022-10-13T10:16:40.029Z,44.58
2022-10-13T10:19:50.426Z,44.24
2022-10-13T10:22:58.006Z,44.44
2022-10-13T10:26:02.492Z,43.80
2022-10-13T10:29:18.858Z,43.79
2022-10-13T10:32:27.554Z,43.93
2022-10-13T10:35:37.754Z,43.27
2022-10-13T10:38:43.193Z,43.37
2022-10-13T10:41:51.385Z,43.76
2022-10-13T10:44:56.156Z,43.70
2022-10-13T10:48:00.918Z,43.22
2022-10-13T10:51:06.459Z,43.14
2022-10-13T10:54:18.364Z,43.28
2022-10-13T10:57:27.771Z,42.91
2022-10-13T11:00:35.058Z,43.16
2022-10-13T11:03:41.809Z,43.00
2022-10-13T11:06:44.416Z,43.46
2022-10-13T11:10:01.925Z,43.15
2022-10-13T11:13:21.001Z,42.89
2022-10-13T11:16:28.625Z,42.04
2022-10-13T11:19:33.019Z,42.45
2022-10-13T11:22:35.683Z,42.45
2022-10-13T11:25:40.528Z,42.36
2022-10-13T11:28:46.401Z,42.58
2022-10-13T11:31:52.760Z,41.89
2022-10-13T11:34:58.801Z,42.34
2022-10-13T11:38:12.661Z,42.41
2022-10-13T11:41:22.221Z,42.42
2022-10-13T11:47:53.994Z,42.47
2022-10-13T11:51:05.039Z,42.66
2022-10-13T11:54:14.693Z,42.83
2022-10-13T11:57:21.772Z,42.39
2022-10-13T12:00:24.551Z,42.76
2022-10-13T12:03:30.067Z,42.62
2022-10-13T12:06:34.469Z,42.75
2022-10-13T12:09:48.253Z,42.65
2022-10-13T12:12:51.418Z,42.79
2022-10-13T12:16:03.151Z,42.20
2022-10-13T12:19:20.098Z,42.37
2022-10-13T12:22:23.307Z,42.93
2022-10-13T12:25:27.997Z,42.25
2022-10-13T12:28:31.924Z,42.85
2022-10-13T12:31:40.735Z,42.47
2022-10-13T12:34:47.049Z,42.20
2022-10-13T12:37:50.062Z,42.17
2022-10-13T12:40:54.524Z,43.03
2022-10-13T12:43:59.951Z,42.74
2022-10-13T12:47:05.450Z,42.89
2022-10-13T12:50:38.465Z,42.61
2022-10-13T12:53:42.772Z,42.39
2022-10-13T12:56:45.653Z,43.00
2022-10-13T12:59:48.431Z,42.80
2022-10-13T13:02:52.529Z,42.55
2022-10-13T13:06:08.399Z,43.04
2022-10-13T13:09:22.039Z,43.52
2022-10-13T13:12:28.117Z,43.22
2022-10-13T13:15:33.724Z,43.32
2022-10-13T13:18:39.741Z,42.71
2022-10-13T13:21:42.570Z,42.99
2022-10-13T13:24:47.118Z,43.24
2022-10-13T13:27:49.924Z,42.92
2022-10-13T13:30:52.588Z,42.44
2022-10-13T13:33:55.338Z,42.64
2022-10-13T13:36:58.017Z,42.77
2022-10-13T13:40:02.471Z,42.60
2022-10-13T13:43:05.216Z,42.66
2022-10-13T13:46:08.783Z,43.35
2022-10-13T13:49:12.642Z,43.43
2022-10-13T13:52:15.626Z,43.60
2022-10-13T13:55:19.740Z,43.46
2022-10-13T13:58:22.465Z,43.31
2022-10-13T14:01:25.840Z,43.48
2022-10-13T14:04:28.671Z,43.54
2022-10-13T14:07:31.400Z,43.47
2022-10-13T14:10:35.855Z,43.47
2022-10-13T14:13:38.509Z,43.74
2022-10-13T14:16:41.860Z,43.42
2022-10-13T14:19:44.603Z,43.65
2022-10-13T14:22:47.294Z,43.49
2022-10-13T14:25:51.320Z,43.84
2022-10-13T14:28:53.991Z,43.82
2022-10-13T14:31:56.823Z,43.59
2022-10-13T14:34:59.628Z,43.91
2022-10-13T14:38:02.360Z,44.08
2022-10-13T14:41:07.325Z,44.13
2022-10-13T14:44:13.605Z,44.32
2022-10-13T14:47:16.440Z,44.35
2022-10-13T14:50:19.242Z,44.75
2022-10-13T14:53:21.919Z,44.40
2022-10-13T14:56:26.906Z,44.69
2022-10-13T14:59:29.912Z,44.31
2022-10-13T15:02:32.627Z,44.38
2022-10-13T15:05:35.337Z,44.50
2022-10-13T15:08:37.993Z,44.05
2022-10-13T15:11:42.053Z,44.29
2022-10-13T15:14:44.802Z,44.46
2022-10-13T15:17:47.764Z,44.43
2022-10-13T15:20:50.890Z,44.34
2022-10-13T15:23:53.568Z,44.12
2022-10-13T15:26:57.616Z,44.09
2022-10-13T15:30:00.808Z,43.84
2022-10-13T15:33:03.798Z,44.19
2022-10-13T15:36:06.666Z,44.04
2022-10-13T15:39:10.554Z,44.19
2022-10-13T15:42:14.670Z,44.07
2022-10-13T15:45:17.870Z,44.36
2022-10-13T15:48:20.563Z,44.45
2022-10-13T15:51:24.561Z,44.45
2022-10-13T15:54:27.238Z,44.01
2022-10-13T15:57:31.294Z,43.96
2022-10-13T16:00:34.061Z,44.21
2022-10-13T16:03:36.860Z,44.29
2022-10-13T16:06:40.161Z,44.24
2022-10-13T16:09:42.852Z,43.93
2022-10-13T16:12:49.673Z,44.40
2022-10-13T16:16:02.698Z,44.02
2022-10-13T16:19:08.396Z,44.41
2022-10-13T16:22:13.676Z,44.06
2022-10-13T16:25:17.147Z,44.16
2022-10-13T16:28:21.233Z,45.22
2022-10-13T16:31:24.003Z,45.13
2022-10-13T16:34:26.908Z,44.90
2022-10-13T16:37:29.632Z,45.17
2022-10-13T16:40:32.548Z,45.51
2022-10-13T16:43:36.967Z,45.57
2022-10-13T16:46:40.217Z,45.41
2022-10-13T16:49:43.379Z,45.28
2022-10-13T16:52:47.462Z,45.48
2022-10-13T16:55:50.229Z,45.84
2022-10-13T16:58:57.133Z,45.33
2022-10-13T17:02:01.128Z,45.57
2022-10-13T17:05:03.926Z,45.76
2022-10-13T17:08:07.698Z,45.80
2022-10-13T17:11:11.522Z,45.95
2022-10-13T17:14:15.988Z,45.95
2022-10-13T17:17:19.155Z,45.48
2022-10-13T17:20:22.091Z,45.70
2022-10-13T17:23:26.391Z,46.10
2022-10-13T17:26:29.143Z,45.68
2022-10-13T17:29:34.520Z,45.81
2022-10-13T17:32:39.790Z,45.92
2022-10-13T17:35:42.447Z,45.93
2022-10-13T17:38:45.384Z,45.47
2022-10-13T17:41:48.505Z,45.83
2022-10-13T17:44:52.591Z,45.62
2022-10-13T17:47:58.678Z,45.72
2022-10-13T17:51:02.661Z,45.81
2022-10-13T17:54:07.468Z,45.77
2022-10-13T17:57:12.949Z,45.73
2022-10-13T18:00:18.509Z,46.13
2022-10-13T18:03:21.573Z,45.65
2022-10-13T18:06:24.376Z,45.42
2022-10-13T18:09:28.228Z,45.63
2022-10-13T18:12:31.102Z,45.67
2022-10-13T18:15:38.720Z,46.06
2022-10-13T18:18:43.757Z,45.59
2022-10-13T18:21:46.865Z,45.78
2022-10-13T18:24:56.040Z,45.93
2022-10-13T18:28:01.000Z,45.55
2022-10-13T18:31:06.888Z,45.58
2022-10-13T18:34:11.879Z,45.34
2022-10-13T18:37:15.825Z,45.61
2022-10-13T18:40:18.977Z,45.46
2022-10-13T18:43:22.895Z,45.73
2022-10-13T18:46:27.058Z,45.75
2022-10-13T18:49:31.787Z,45.59
2022-10-13T18:52:34.465Z,45.56
2022-10-13T18:55:37.350Z,46.02
2022-10-13T18:58:42.135Z,45.92
2022-10-13T19:01:46.560Z,45.47
2022-10-13T19:04:49.248Z,45.23
2022-10-13T19:07:52.447Z,45.41
2022-10-13T19:10:56.570Z,45.03
2022-10-13T19:13:59.593Z,45.17
2022-10-13T19:17:03.966Z,45.09
2022-10-13T19:20:10.661Z,45.09
2022-10-13T19:23:15.599Z,45.40
2022-10-13T19:26:19.723Z,45.48
2022-10-13T19:29:22.493Z,45.40
2022-10-13T19:32:26.583Z,45.62
2022-10-13T19:35:29.741Z,45.51
2022-10-13T19:38:32.439Z,45.34
2022-10-13T19:41:41.235Z,45.53
2022-10-13T19:44:44.033Z,45.35
2022-10-13T19:47:48.557Z,45.43
2022-10-13T19:50:51.238Z,45.57
2022-10-13T19:53:53.927Z,45.15
2022-10-13T19:56:56.669Z,45.26
2022-10-13T19:59:59.314Z,45.45
2022-10-13T20:03:04.818Z,45.50
2022-10-13T20:06:08.274Z,45.14
2022-10-13T20:09:11.000Z,45.17
2022-10-13T20:12:13.836Z,45.28
2022-10-13T20:15:16.526Z,45.71
2022-10-13T20:18:20.577Z,45.25
2022-10-13T20:21:23.684Z,45.31
2022-10-13T20:24:26.565Z,45.51
2022-10-13T20:27:29.287Z,45.48
2022-10-13T20:30:32.432Z,45.81
2022-10-13T20:33:36.433Z,45.26
2022-10-13T20:36:39.473Z,45.50
2022-10-13T20:39:42.280Z,45.75
2022-10-13T20:42:49.594Z,45.45
2022-10-13T20:45:59.369Z,45.53
2022-10-13T20:49:12.257Z,45.42
2022-10-13T20:52:15.542Z,45.71
2022-10-13T20:55:18.275Z,45.27
2022-10-13T20:58:20.973Z,45.60
2022-10-13T21:01:24.048Z,45.62
2022-10-13T21:04:28.088Z,45.22
2022-10-13T21:07:30.836Z,45.31
2022-10-13T21:10:36.549Z,45.11
2022-10-13T21:13:39.953Z,45.40
2022-10-13T21:16:42.670Z,45.26
2022-10-13T21:19:47.755Z,45.20
2022-10-13T21:22:50.451Z,45.15
2022-10-13T21:25:53.177Z,45.21
2022-10-13T21:28:56.256Z,45.20
2022-10-13T21:31:59.060Z,44.99
2022-10-13T21:35:03.115Z,44.88
2022-10-13T21:38:05.726Z,45.23
2022-10-13T21:41:08.856Z,45.18
2022-10-13T21:44:13.271Z,44.89
2022-10-13T21:47:15.953Z,44.68
2022-10-13T21:50:20.017Z,45.06
2022-10-13T21:53:22.658Z,44.62
2022-10-13T21:56:25.679Z,44.29
2022-10-13T21:59:28.418Z,44.78
2022-10-13T22:02:31.150Z,45.00
2022-10-13T22:05:35.632Z,44.90
2022-10-13T22:08:39.146Z,44.96
2022-10-13T22:11:42.176Z,44.65
2022-10-13T22:14:44.846Z,44.49
2022-10-13T22:17:47.497Z,45.08
2022-10-13T22:20:51.582Z,44.18
2022-10-13T22:23:56.855Z,44.95
2022-10-13T22:26:59.611Z,44.86
2022-10-13T22:30:02.371Z,45.03
2022-10-13T22:33:05.213Z,45.31
2022-10-13T22:36:09.814Z,45.29
2022-10-13T22:39:12.547Z,44.36
2022-10-13T22:42:15.230Z,44.64
2022-10-13T22:45:18.967Z,44.59
2022-10-13T22:48:21.656Z,45.17
2022-10-13T22:51:26.570Z,45.26
2022-10-13T22:54:29.219Z,44.69
2022-10-13T22:57:31.832Z,43.89
2022-10-13T23:00:35.346Z,44.88
2022-10-13T23:03:38.263Z,44.24
2022-10-13T23:06:42.359Z,45.07
2022-10-13T23:09:45.040Z,45.23
2022-10-13T23:12:47.709Z,44.88
2022-10-13T23:15:50.408Z,44.46
2022-10-13T23:18:53.147Z,45.01
2022-10-13T23:21:57.226Z,43.98
2022-10-13T23:24:59.887Z,44.42
2022-10-13T23:28:02.660Z,44.64
2022-10-13T23:31:06.848Z,45.20
2022-10-13T23:34:09.542Z,45.15
2022-10-13T23:37:13.507Z,44.99
2022-10-13T23:40:16.233Z,44.27
2022-10-13T23:43:19.199Z,44.66
2022-10-13T23:46:22.018Z,44.87
2022-10-13T23:49:24.770Z,44.78
2022-10-13T23:52:28.816Z,45.26
2022-10-13T23:55:31.447Z,45.16
2022-10-13T23:58:34.182Z,44.35
