createdAt,value
2023-03-31T00:00:07.418Z,10.2
2023-03-31T00:05:06.616Z,13.4
2023-03-31T00:10:06.925Z,12.1
2023-03-31T00:15:06.219Z,10.6
2023-03-31T00:20:06.442Z,13.2
2023-03-31T00:25:06.609Z,11.6
2023-03-31T00:30:06.850Z,14.3
2023-03-31T00:35:06.999Z,13.2
2023-03-31T00:40:07.027Z,17.8
2023-03-31T00:45:07.074Z,17
2023-03-31T00:50:07.179Z,17.4
2023-03-31T00:55:06.534Z,13.7
2023-03-31T01:00:07.088Z,12.6
2023-03-31T01:05:06.992Z,12.9
2023-03-31T01:10:06.717Z,16.4
2023-03-31T01:15:06.616Z,12.6
2023-03-31T01:20:06.607Z,11.1
2023-03-31T01:25:07.124Z,13.8
2023-03-31T01:30:06.486Z,9.4
2023-03-31T01:35:06.860Z,11.8
2023-03-31T01:40:06.294Z,9.4
2023-03-31T01:45:06.507Z,10.2
2023-03-31T01:50:06.845Z,12.4
2023-03-31T01:55:06.400Z,11.8
2023-03-31T02:00:07.183Z,11.1
2023-03-31T02:05:07.172Z,13.5
2023-03-31T02:10:06.320Z,14.7
2023-03-31T02:15:06.447Z,13.3
2023-03-31T02:20:06.482Z,16.4
2023-03-31T02:25:06.530Z,12.8
2023-03-31T02:30:07.187Z,13.8
2023-03-31T02:35:07.131Z,9.4
2023-03-31T02:40:07.226Z,12.4
2023-03-31T02:45:06.398Z,10
2023-03-31T02:50:06.707Z,9.3
2023-03-31T02:55:06.936Z,14.8
2023-03-31T03:00:07.013Z,12
2023-03-31T03:05:06.545Z,10.7
2023-03-31T03:10:06.590Z,8.7
2023-03-31T03:15:06.787Z,8
2023-03-31T03:20:07.200Z,7.5
2023-03-31T03:25:06.283Z,7.9
2023-03-31T03:30:06.514Z,7.7
2023-03-31T03:35:06.649Z,7.2
2023-03-31T03:40:06.841Z,6.7
2023-03-31T03:45:07.060Z,7.1
2023-03-31T03:50:07.077Z,7.3
2023-03-31T03:55:06.541Z,8
2023-03-31T04:00:06.684Z,8.1
2023-03-31T04:05:07.151Z,10.7
2023-03-31T04:10:07.251Z,17.1
2023-03-31T04:15:06.385Z,14.3
2023-03-31T04:20:06.631Z,15
2023-03-31T04:25:06.970Z,14.5
2023-03-31T04:30:07.054Z,18.9
2023-03-31T04:35:06.256Z,24.1
2023-03-31T04:40:06.450Z,17.1
2023-03-31T04:45:06.423Z,17.7
2023-03-31T04:50:06.593Z,15.5
2023-03-31T04:55:06.742Z,18.5
2023-03-31T05:00:06.992Z,24
2023-03-31T05:05:07.110Z,24.7
2023-03-31T05:10:06.364Z,24.4
2023-03-31T05:15:06.582Z,16.1
2023-03-31T05:20:06.359Z,17
2023-03-31T05:25:06.879Z,21
2023-03-31T05:30:06.940Z,18
2023-03-31T05:35:06.585Z,14.9
2023-03-31T05:40:06.831Z,9.1
2023-03-31T05:45:06.844Z,8.2
2023-03-31T05:50:07.077Z,9
2023-03-31T05:55:06.611Z,11.1
2023-03-31T06:00:07.255Z,12.8
2023-03-31T06:05:07.171Z,13.3
2023-03-31T06:10:06.994Z,10.1
2023-03-31T06:15:06.392Z,11.2
2023-03-31T06:20:06.555Z,17.6
2023-03-31T06:25:06.750Z,17.4
2023-03-31T06:30:06.691Z,17
2023-03-31T06:35:06.253Z,13.3
2023-03-31T06:40:06.634Z,11.5
2023-03-31T06:45:06.847Z,12.5
2023-03-31T06:50:07.008Z,13.2
2023-03-31T06:55:06.711Z,12.5
2023-03-31T07:00:06.821Z,13.3
2023-03-31T07:05:06.473Z,14.4
2023-03-31T07:10:06.946Z,17
2023-03-31T07:15:06.425Z,19.2
2023-03-31T07:20:06.365Z,23
2023-03-31T07:25:06.860Z,17.6
2023-03-31T07:30:06.852Z,19.4
2023-03-31T07:35:06.354Z,19
2023-03-31T07:40:06.414Z,14.6
2023-03-31T07:45:06.273Z,12.5
2023-03-31T07:50:06.793Z,19
2023-03-31T07:55:06.578Z,17.8
2023-03-31T08:00:06.761Z,15.9
2023-03-31T08:05:07.049Z,14.7
2023-03-31T08:10:06.384Z,17.1
2023-03-31T08:15:06.543Z,14.3
2023-03-31T08:20:06.415Z,11
2023-03-31T08:25:06.710Z,8.2
2023-03-31T08:30:06.892Z,11.4
2023-03-31T08:35:07.222Z,9.6
2023-03-31T08:40:06.928Z,17.3
2023-03-31T08:45:07.039Z,8.6
2023-03-31T08:50:06.546Z,16.7
2023-03-31T08:55:06.553Z,11
2023-03-31T09:00:06.577Z,9.4
2023-03-31T09:05:06.868Z,16.9
2023-03-31T09:10:07.272Z,12.8
2023-03-31T09:15:07.158Z,9.4
2023-03-31T09:20:06.506Z,7.7
2023-03-31T09:25:06.539Z,6.7
2023-03-31T09:30:06.408Z,9.4
2023-03-31T09:35:06.840Z,6.7
2023-03-31T09:40:07.017Z,4.1
2023-03-31T09:45:07.099Z,2.9
2023-03-31T09:50:06.953Z,2.7
2023-03-31T09:55:07.283Z,3.2
2023-03-31T10:00:06.989Z,2.8
2023-03-31T10:05:06.456Z,2.1
2023-03-31T10:10:07.279Z,3.9
2023-03-31T10:15:06.558Z,5
2023-03-31T10:20:06.463Z,3.6
2023-03-31T10:25:06.465Z,3
2023-03-31T10:30:06.676Z,3.4
2023-03-31T10:35:06.248Z,3.6
2023-03-31T10:40:06.405Z,4.1
2023-03-31T10:45:06.628Z,4.7
2023-03-31T10:50:06.639Z,4.4
2023-03-31T10:55:07.089Z,6.3
2023-03-31T11:00:07.020Z,4.1
2023-03-31T11:05:06.541Z,3.2
2023-03-31T11:10:06.424Z,2.8
2023-03-31T11:15:06.823Z,3.7
2023-03-31T11:20:06.985Z,3.4
2023-03-31T11:25:07.065Z,3.9
2023-03-31T11:30:06.799Z,10.9
2023-03-31T11:35:06.940Z,6.1
2023-03-31T11:40:06.733Z,4.8
2023-03-31T11:45:06.977Z,4.2
2023-03-31T11:50:07.031Z,3.2
2023-03-31T11:55:06.399Z,4
2023-03-31T12:00:06.514Z,4
2023-03-31T12:05:06.766Z,3.9
2023-03-31T12:10:06.550Z,3.5
2023-03-31T12:15:06.757Z,3
2023-03-31T12:20:06.883Z,4.3
2023-03-31T12:25:06.905Z,6
2023-03-31T12:30:06.695Z,5.3
2023-03-31T12:35:07.005Z,5.8
2023-03-31T12:40:06.878Z,3
2023-03-31T12:45:06.852Z,3.9
2023-03-31T12:50:07.067Z,4
2023-03-31T12:55:06.314Z,3.1
2023-03-31T13:00:06.515Z,3.5
2023-03-31T13:05:06.897Z,4.5
2023-03-31T13:10:06.703Z,3.7
2023-03-31T13:15:06.525Z,3.3
2023-03-31T13:20:06.673Z,3.8
2023-03-31T13:25:06.836Z,3.6
2023-03-31T13:30:06.806Z,3.8
2023-03-31T13:35:06.930Z,3.2
2023-03-31T13:40:06.226Z,4.9
2023-03-31T13:45:07.251Z,5.2
2023-03-31T13:50:06.525Z,3.4
2023-03-31T13:55:06.665Z,6.9
2023-03-31T14:00:07.270Z,7.7
2023-03-31T14:05:06.956Z,5.1
2023-03-31T14:10:07.146Z,4.5
2023-03-31T14:15:06.327Z,6.5
2023-03-31T14:20:06.657Z,6.5
2023-03-31T14:25:07.010Z,10.6
2023-03-31T14:30:06.437Z,10.4
2023-03-31T14:35:06.368Z,12.6
2023-03-31T14:40:06.565Z,16.4
2023-03-31T14:45:06.865Z,20.3
2023-03-31T14:50:07.046Z,23.6
2023-03-31T14:55:07.159Z,41.4
2023-03-31T15:00:06.920Z,31.5
2023-03-31T15:05:06.616Z,30.6
2023-03-31T15:10:06.519Z,43.8
2023-03-31T15:15:06.461Z,62.7
2023-03-31T15:25:07.005Z,72.4
2023-03-31T15:30:07.034Z,32
2023-03-31T15:35:06.948Z,29.6
2023-03-31T15:40:07.036Z,15.1
2023-03-31T15:45:06.796Z,6.8
2023-03-31T15:50:06.498Z,10
2023-03-31T15:55:06.901Z,7.2
2023-03-31T16:00:06.458Z,5.1
2023-03-31T16:05:06.336Z,5.1
2023-03-31T16:10:07.256Z,6.5
2023-03-31T16:15:06.857Z,6.2
2023-03-31T16:20:07.267Z,6.5
2023-03-31T16:25:07.246Z,6.7
2023-03-31T16:30:06.624Z,7.1
2023-03-31T16:35:06.896Z,8
2023-03-31T16:40:06.670Z,7.6
2023-03-31T16:45:06.430Z,9.3
2023-03-31T16:50:06.664Z,10.1
2023-03-31T16:55:06.931Z,9.2
2023-03-31T17:00:07.129Z,11
2023-03-31T17:05:06.911Z,9.1
2023-03-31T17:10:06.408Z,9.4
2023-03-31T17:15:06.627Z,5.7
2023-03-31T17:20:06.643Z,9.4
2023-03-31T17:25:06.746Z,9.2
2023-03-31T17:30:06.807Z,8.4
2023-03-31T17:35:07.162Z,8.7
2023-03-31T17:40:06.372Z,9.9
2023-03-31T17:45:06.422Z,6.6
2023-03-31T17:50:06.540Z,8.5
2023-03-31T17:55:06.637Z,7.5
2023-03-31T18:00:06.959Z,6.9
2023-03-31T18:05:06.543Z,7.1
2023-03-31T18:10:06.809Z,5.5
2023-03-31T18:15:06.915Z,7.6
2023-03-31T18:20:06.707Z,9.7
2023-03-31T18:25:07.128Z,6.4
2023-03-31T18:30:07.235Z,6.3
2023-03-31T18:35:06.312Z,5.8
2023-03-31T18:40:06.517Z,4.1
2023-03-31T18:45:06.679Z,5
2023-03-31T18:50:06.894Z,4.4
2023-03-31T18:55:07.101Z,3.2
2023-03-31T19:00:07.402Z,4.1
2023-03-31T19:05:06.997Z,4
2023-03-31T19:10:07.247Z,6.1
2023-03-31T19:15:06.938Z,6.5
2023-03-31T19:20:07.154Z,5.3
2023-03-31T19:25:06.381Z,8.8
2023-03-31T19:30:06.613Z,6.2
2023-03-31T19:35:06.614Z,5.6
2023-03-31T19:40:06.921Z,13.4
2023-03-31T19:45:07.148Z,4.9
2023-03-31T19:50:06.305Z,5.7
2023-03-31T19:55:06.395Z,6.6
2023-03-31T20:00:06.732Z,8.8
2023-03-31T20:05:06.871Z,5.3
2023-03-31T20:10:07.126Z,7.3
2023-03-31T20:15:06.253Z,7.1
2023-03-31T20:20:06.315Z,9.5
2023-03-31T20:25:06.587Z,7.5
2023-03-31T20:30:06.881Z,5.9
2023-03-31T20:35:06.734Z,3.8
2023-03-31T20:40:06.943Z,4.9
2023-03-31T20:45:07.121Z,3.6
2023-03-31T20:50:07.295Z,5.3
2023-03-31T20:55:06.262Z,3.5
2023-03-31T21:00:06.418Z,4.1
2023-03-31T21:05:06.846Z,4
2023-03-31T21:10:07.056Z,4.5
2023-03-31T21:15:07.156Z,4.3
2023-03-31T21:20:06.264Z,4.7
2023-03-31T21:25:06.475Z,4.1
2023-03-31T21:30:06.477Z,5.7
2023-03-31T21:35:06.740Z,4.7
2023-03-31T21:40:06.884Z,4.7
2023-03-31T21:45:07.038Z,5.1
2023-03-31T21:50:07.163Z,5.9
2023-03-31T21:55:06.399Z,4.4
2023-03-31T22:00:06.735Z,3.7
2023-03-31T22:05:06.602Z,4
2023-03-31T22:10:06.967Z,7.3
2023-03-31T22:15:07.138Z,10.1
2023-03-31T22:20:06.257Z,8.1
2023-03-31T22:25:07.226Z,5.4
2023-03-31T22:30:06.398Z,6.9
2023-03-31T22:35:06.442Z,10.3
2023-03-31T22:40:06.635Z,9.5
2023-03-31T22:45:06.730Z,8.4
2023-03-31T22:50:06.924Z,9.9
2023-03-31T22:55:07.268Z,10.2
2023-03-31T23:00:06.431Z,9.2
2023-03-31T23:05:07.311Z,8.9
2023-03-31T23:10:06.592Z,10.4
2023-03-31T23:15:06.618Z,9.5
2023-03-31T23:20:06.719Z,9.4
2023-03-31T23:25:06.257Z,6.6
2023-03-31T23:30:06.431Z,5
2023-03-31T23:35:06.518Z,5.4
2023-03-31T23:40:06.737Z,6.8
2023-03-31T23:45:07.032Z,7.6
2023-03-31T23:50:07.158Z,7.3
2023-03-31T23:55:06.386Z,6.1
