createdAt,value
2023-02-19T00:01:47.814Z,98955.03
2023-02-19T00:04:24.898Z,98957.53
2023-02-19T00:06:52.447Z,98967.78
2023-02-19T00:09:20.514Z,98958.00
2023-02-19T00:11:48.240Z,98956.28
2023-02-19T00:14:18.673Z,98952.84
2023-02-19T00:16:46.659Z,98962.44
2023-02-19T00:19:16.989Z,98945.09
2023-02-19T00:21:44.695Z,98954.59
2023-02-19T00:24:14.382Z,98957.03
2023-02-19T00:26:42.928Z,98963.28
2023-02-19T00:29:14.759Z,98954.72
2023-02-19T00:31:43.355Z,98959.78
2023-02-19T00:34:12.064Z,98958.06
2023-02-19T00:36:41.124Z,98959.75
2023-02-19T00:39:11.813Z,98960.38
2023-02-19T00:41:39.562Z,98955.63
2023-02-19T00:44:08.266Z,98949.28
2023-02-19T00:46:42.186Z,98951.06
2023-02-19T00:49:16.520Z,98956.75
2023-02-19T00:51:44.160Z,98950.09
2023-02-19T00:54:12.856Z,98952.91
2023-02-19T00:56:41.205Z,98956.19
2023-02-19T00:59:08.926Z,98953.13
2023-02-19T01:01:36.518Z,98944.84
2023-02-19T01:04:06.551Z,98947.75
2023-02-19T01:06:35.648Z,98951.84
2023-02-19T01:09:04.890Z,98952.91
2023-02-19T01:11:32.706Z,98954.16
2023-02-19T01:14:01.332Z,98952.25
2023-02-19T01:16:28.979Z,98947.22
2023-02-19T01:18:58.045Z,98943.72
2023-02-19T01:21:27.729Z,98949.84
2023-02-19T01:23:56.492Z,98938.06
2023-02-19T01:26:31.503Z,98945.66
2023-02-19T01:29:00.489Z,98941.09
2023-02-19T01:31:29.337Z,98944.94
2023-02-19T01:34:00.350Z,98945.81
2023-02-19T01:36:29.535Z,98946.41
2023-02-19T01:39:00.473Z,98951.28
2023-02-19T01:41:28.049Z,98945.50
2023-02-19T01:44:02.629Z,98935.44
2023-02-19T01:46:34.881Z,98936.66
2023-02-19T01:49:08.231Z,98931.25
2023-02-19T01:51:39.691Z,98925.59
2023-02-19T01:54:10.132Z,98924.38
2023-02-19T01:56:40.818Z,98921.94
2023-02-19T01:59:09.396Z,98925.97
2023-02-19T02:01:39.303Z,98925.00
2023-02-19T02:04:08.689Z,98911.59
2023-02-19T02:06:43.239Z,98911.66
2023-02-19T02:09:30.024Z,98925.63
2023-02-19T02:11:57.631Z,98930.88
2023-02-19T02:14:29.072Z,98923.19
2023-02-19T02:17:48.790Z,98915.53
2023-02-19T02:20:57.583Z,98916.09
2023-02-19T02:23:44.446Z,98908.34
2023-02-19T02:26:21.715Z,98905.75
2023-02-19T02:29:15.079Z,98909.28
2023-02-19T02:31:49.807Z,98902.31
2023-02-19T02:34:34.178Z,98909.78
2023-02-19T02:37:04.322Z,98907.72
2023-02-19T02:39:32.895Z,98900.03
2023-02-19T02:42:20.627Z,98910.84
2023-02-19T02:45:51.165Z,98911.19
2023-02-19T02:48:33.178Z,98899.28
2023-02-19T02:51:29.017Z,98908.09
2023-02-19T02:54:48.700Z,98907.47
2023-02-19T02:57:19.470Z,98911.63
2023-02-19T02:59:51.914Z,98909.22
2023-02-19T03:02:27.435Z,98910.84
2023-02-19T03:05:14.626Z,98902.31
2023-02-19T03:07:56.003Z,98897.09
2023-02-19T03:10:36.282Z,98897.50
2023-02-19T03:13:27.094Z,98905.81
2023-02-19T03:16:29.969Z,98901.44
2023-02-19T03:19:18.236Z,98898.38
2023-02-19T03:21:53.942Z,98898.94
2023-02-19T03:24:45.888Z,98901.78
2023-02-19T03:27:16.081Z,98909.13
2023-02-19T03:29:50.988Z,98891.56
2023-02-19T03:32:28.656Z,98886.16
2023-02-19T03:35:05.742Z,98897.94
2023-02-19T03:37:40.025Z,98903.25
2023-02-19T03:40:08.441Z,98905.63
2023-02-19T03:43:01.167Z,98908.56
2023-02-19T03:46:08.496Z,98905.56
2023-02-19T03:48:41.995Z,98910.31
2023-02-19T03:51:23.149Z,98908.47
2023-02-19T03:54:17.316Z,98901.31
2023-02-19T03:56:53.764Z,98904.75
2023-02-19T03:59:32.867Z,98901.78
2023-02-19T04:02:06.601Z,98898.81
2023-02-19T04:04:37.384Z,98895.88
2023-02-19T04:07:06.020Z,98903.34
2023-02-19T04:09:41.571Z,98908.66
2023-02-19T04:12:15.591Z,98900.63
2023-02-19T04:15:06.642Z,98898.19
2023-02-19T04:17:55.752Z,98898.47
2023-02-19T04:20:27.696Z,98906.91
2023-02-19T04:22:57.036Z,98905.63
2023-02-19T04:25:27.243Z,98909.84
2023-02-19T04:27:55.031Z,98900.47
2023-02-19T04:30:22.713Z,98910.09
2023-02-19T04:32:50.212Z,98911.50
2023-02-19T04:35:17.823Z,98913.53
2023-02-19T04:37:45.300Z,98908.28
2023-02-19T04:40:12.955Z,98899.63
2023-02-19T04:42:40.476Z,98907.84
2023-02-19T04:45:08.313Z,98912.16
2023-02-19T04:47:35.814Z,98927.22
2023-02-19T04:50:03.989Z,98925.13
2023-02-19T04:52:33.297Z,98936.44
2023-02-19T04:55:01.064Z,98919.84
2023-02-19T04:57:28.616Z,98922.84
2023-02-19T04:59:57.344Z,98913.44
2023-02-19T05:02:25.189Z,98910.22
2023-02-19T05:04:52.854Z,98911.47
2023-02-19T05:07:20.404Z,98917.72
2023-02-19T05:09:47.983Z,98910.22
2023-02-19T05:12:15.468Z,98905.09
2023-02-19T05:14:42.931Z,98911.03
2023-02-19T05:17:10.666Z,98903.22
2023-02-19T05:19:38.213Z,98909.97
2023-02-19T05:22:05.874Z,98897.81
2023-02-19T05:24:33.503Z,98911.78
2023-02-19T05:27:01.043Z,98919.94
2023-02-19T05:29:30.975Z,98914.59
2023-02-19T05:31:59.018Z,98903.84
2023-02-19T05:34:26.598Z,98911.81
2023-02-19T05:36:54.295Z,98901.84
2023-02-19T05:39:21.998Z,98900.63
2023-02-19T05:41:49.839Z,98893.72
2023-02-19T05:44:17.330Z,98912.47
2023-02-19T05:46:44.944Z,98915.56
2023-02-19T05:49:12.595Z,98913.00
2023-02-19T05:51:40.233Z,98918.09
2023-02-19T05:54:07.868Z,98910.63
2023-02-19T05:56:41.281Z,98922.59
2023-02-19T05:59:23.436Z,98920.09
2023-02-19T06:01:52.790Z,98920.91
2023-02-19T06:04:20.473Z,98930.69
2023-02-19T06:06:48.796Z,98915.72
2023-02-19T06:09:16.589Z,98921.16
2023-02-19T06:11:44.861Z,98924.69
2023-02-19T06:14:14.114Z,98916.16
2023-02-19T06:16:41.764Z,98912.47
2023-02-19T06:19:10.021Z,98910.59
2023-02-19T06:21:38.051Z,98904.97
2023-02-19T06:24:09.701Z,98902.75
2023-02-19T06:26:38.207Z,98898.22
2023-02-19T06:29:05.696Z,98909.28
2023-02-19T06:31:33.557Z,98903.09
2023-02-19T06:34:04.840Z,98906.06
2023-02-19T06:36:32.453Z,98905.81
2023-02-19T06:39:00.835Z,98893.66
2023-02-19T06:41:28.441Z,98895.91
2023-02-19T06:43:57.981Z,98895.38
2023-02-19T06:46:27.931Z,98904.50
2023-02-19T06:48:57.374Z,98901.69
2023-02-19T06:51:27.245Z,98910.38
2023-02-19T06:53:54.779Z,98891.38
2023-02-19T06:56:34.817Z,98892.91
2023-02-19T06:59:05.241Z,98889.72
2023-02-19T07:01:35.146Z,98887.94
2023-02-19T07:04:03.643Z,98892.84
2023-02-19T07:06:31.763Z,98894.84
2023-02-19T07:09:00.032Z,98895.13
2023-02-19T07:11:33.818Z,98904.00
2023-02-19T07:14:03.224Z,98899.69
2023-02-19T07:16:30.952Z,98895.09
2023-02-19T07:18:59.546Z,98892.53
2023-02-19T07:21:28.076Z,98888.47
2023-02-19T07:23:55.839Z,98895.91
2023-02-19T07:26:23.950Z,98896.97
2023-02-19T07:28:52.344Z,98890.38
2023-02-19T07:31:22.446Z,98888.50
2023-02-19T07:33:50.465Z,98890.25
2023-02-19T07:36:19.487Z,98885.06
2023-02-19T07:38:47.556Z,98881.22
2023-02-19T07:41:15.439Z,98865.34
2023-02-19T07:43:43.206Z,98873.78
2023-02-19T07:46:13.229Z,98870.50
2023-02-19T07:48:42.696Z,98871.72
2023-02-19T07:51:19.029Z,98878.41
2023-02-19T07:53:47.979Z,98883.81
2023-02-19T07:56:15.763Z,98891.47
2023-02-19T07:58:45.370Z,98887.84
2023-02-19T08:01:40.224Z,98901.25
2023-02-19T08:04:08.077Z,98915.66
2023-02-19T08:06:35.591Z,98910.75
2023-02-19T08:09:04.503Z,98921.94
2023-02-19T08:11:51.176Z,98915.94
2023-02-19T08:14:18.916Z,98926.22
2023-02-19T08:16:50.888Z,98930.97
2023-02-19T08:19:19.411Z,98936.88
2023-02-19T08:21:47.227Z,98949.16
2023-02-19T08:24:14.783Z,98941.25
2023-02-19T08:26:42.343Z,98940.72
2023-02-19T08:29:10.205Z,98938.19
2023-02-19T08:31:37.921Z,98935.31
2023-02-19T08:34:05.608Z,98938.78
2023-02-19T08:36:33.158Z,98930.19
2023-02-19T08:39:00.971Z,98931.47
2023-02-19T08:41:28.593Z,98919.09
2023-02-19T08:43:56.386Z,98921.69
2023-02-19T08:46:23.947Z,98922.06
2023-02-19T08:48:52.196Z,98923.38
2023-02-19T08:51:20.149Z,98920.22
2023-02-19T08:53:47.868Z,98923.91
2023-02-19T08:56:17.495Z,98912.91
2023-02-19T08:58:45.647Z,98928.47
2023-02-19T09:01:15.831Z,98935.03
2023-02-19T09:03:44.146Z,98921.75
2023-02-19T09:06:19.822Z,98938.84
2023-02-19T09:08:47.477Z,98935.66
2023-02-19T09:11:15.315Z,98929.56
2023-02-19T09:13:43.712Z,98934.34
2023-02-19T09:16:12.283Z,98934.59
2023-02-19T09:18:40.199Z,98930.13
2023-02-19T09:21:07.711Z,98933.94
2023-02-19T09:23:36.636Z,98934.84
2023-02-19T09:26:08.768Z,98924.03
2023-02-19T09:28:36.554Z,98924.50
2023-02-19T09:31:08.979Z,98921.34
2023-02-19T09:33:37.245Z,98916.00
2023-02-19T09:36:05.127Z,98918.84
2023-02-19T09:38:32.696Z,98914.25
2023-02-19T09:41:07.744Z,98914.22
2023-02-19T09:43:35.754Z,98913.88
2023-02-19T09:46:37.871Z,98926.53
2023-02-19T09:49:10.987Z,98915.63
2023-02-19T09:51:41.309Z,98916.56
2023-02-19T09:54:24.747Z,98917.75
2023-02-19T09:56:55.577Z,98908.72
2023-02-19T09:59:31.797Z,98906.97
2023-02-19T10:02:11.778Z,98910.88
2023-02-19T10:04:42.343Z,98904.13
2023-02-19T10:07:19.385Z,98903.41
2023-02-19T10:10:01.172Z,98896.19
2023-02-19T10:12:31.353Z,98888.88
2023-02-19T10:15:11.508Z,98890.03
2023-02-19T10:17:39.044Z,98889.22
2023-02-19T10:20:10.261Z,98888.19
2023-02-19T10:22:39.007Z,98892.72
2023-02-19T10:25:07.288Z,98884.91
2023-02-19T10:27:35.018Z,98888.66
2023-02-19T10:30:02.927Z,98874.47
2023-02-19T10:32:30.941Z,98869.03
2023-02-19T10:35:09.664Z,98871.25
2023-02-19T10:37:46.706Z,98878.69
2023-02-19T10:40:20.312Z,98867.47
2023-02-19T10:42:50.302Z,98859.56
2023-02-19T10:45:53.030Z,98859.59
2023-02-19T10:48:29.027Z,98859.94
2023-02-19T10:51:05.036Z,98860.09
2023-02-19T10:53:40.279Z,98852.69
2023-02-19T10:56:14.373Z,98862.41
2023-02-19T10:58:45.031Z,98865.88
2023-02-19T11:01:25.625Z,98855.81
2023-02-19T11:04:17.989Z,98840.13
2023-02-19T11:06:46.574Z,98832.28
2023-02-19T11:09:28.347Z,98834.59
2023-02-19T11:11:57.608Z,98843.66
2023-02-19T11:14:27.006Z,98844.03
2023-02-19T11:16:57.047Z,98843.22
2023-02-19T11:19:50.674Z,98841.50
2023-02-19T11:22:33.860Z,98842.22
2023-02-19T11:25:17.811Z,98843.53
2023-02-19T11:27:55.304Z,98824.47
2023-02-19T11:30:26.047Z,98827.63
2023-02-19T11:32:53.587Z,98821.63
2023-02-19T11:35:25.215Z,98815.25
2023-02-19T11:38:02.025Z,98811.47
2023-02-19T11:41:03.412Z,98802.59
2023-02-19T11:43:52.619Z,98804.34
2023-02-19T11:46:59.057Z,98808.94
2023-02-19T11:50:08.976Z,98801.69
2023-02-19T11:52:59.714Z,98790.59
2023-02-19T11:55:39.655Z,98786.63
2023-02-19T11:58:07.166Z,98781.22
2023-02-19T12:00:47.883Z,98774.00
2023-02-19T12:03:15.546Z,98772.16
2023-02-19T12:06:03.508Z,98771.88
2023-02-19T12:08:49.885Z,98744.59
2023-02-19T12:11:32.258Z,98761.00
2023-02-19T12:14:21.142Z,98749.69
2023-02-19T12:17:19.906Z,98751.47
2023-02-19T12:19:58.748Z,98736.38
2023-02-19T12:22:48.851Z,98738.34
2023-02-19T12:25:34.660Z,98741.09
2023-02-19T12:28:08.187Z,98741.41
2023-02-19T12:31:02.989Z,98731.69
2023-02-19T12:33:39.720Z,98732.31
2023-02-19T12:36:19.296Z,98734.91
2023-02-19T12:39:04.926Z,98719.50
2023-02-19T12:41:55.429Z,98729.16
2023-02-19T12:44:40.687Z,98715.69
2023-02-19T12:47:16.362Z,98722.72
2023-02-19T12:50:13.513Z,98734.31
2023-02-19T12:52:46.349Z,98727.66
2023-02-19T12:55:24.330Z,98728.69
2023-02-19T12:57:54.767Z,98720.69
2023-02-19T13:00:42.585Z,98736.81
2023-02-19T13:03:21.316Z,98728.81
2023-02-19T13:06:14.302Z,98734.69
2023-02-19T13:09:06.341Z,98725.38
2023-02-19T13:11:47.968Z,98706.41
2023-02-19T13:14:20.027Z,98692.97
2023-02-19T13:16:53.659Z,98686.84
2023-02-19T13:19:21.254Z,98677.22
2023-02-19T13:22:32.019Z,98693.41
2023-02-19T13:25:01.976Z,98692.91
2023-02-19T13:27:44.866Z,98679.75
2023-02-19T13:30:48.873Z,98678.22
2023-02-19T13:33:39.982Z,98679.34
2023-02-19T13:36:20.343Z,98674.78
2023-02-19T13:38:50.030Z,98662.03
2023-02-19T13:41:20.676Z,98683.13
2023-02-19T13:43:55.555Z,98691.63
2023-02-19T13:46:24.693Z,98687.13
2023-02-19T13:49:27.799Z,98689.81
2023-02-19T13:52:01.176Z,98725.78
2023-02-19T13:54:31.264Z,98735.75
2023-02-19T13:57:23.597Z,98776.84
2023-02-19T13:59:53.259Z,98773.41
2023-02-19T14:02:20.954Z,98793.75
2023-02-19T14:05:00.308Z,98770.78
2023-02-19T14:07:28.055Z,98781.13
2023-02-19T14:09:56.207Z,98787.50
2023-02-19T14:12:33.572Z,98779.91
2023-02-19T14:15:41.570Z,98783.13
2023-02-19T14:18:41.303Z,98787.81
2023-02-19T14:21:26.135Z,98783.16
2023-02-19T14:23:57.519Z,98803.28
2023-02-19T14:26:26.798Z,98800.66
2023-02-19T14:28:54.856Z,98811.00
2023-02-19T14:31:29.232Z,98814.69
2023-02-19T14:34:02.070Z,98819.94
2023-02-19T14:36:48.945Z,98816.56
2023-02-19T14:39:30.313Z,98813.94
2023-02-19T14:42:02.000Z,98819.16
2023-02-19T14:44:32.888Z,98808.44
2023-02-19T14:47:11.768Z,98811.34
2023-02-19T14:49:47.983Z,98815.03
2023-02-19T14:52:30.497Z,98808.25
2023-02-19T14:55:15.443Z,98790.28
2023-02-19T14:57:49.219Z,98788.47
2023-02-19T15:00:22.501Z,98795.63
2023-02-19T15:02:52.457Z,98796.88
2023-02-19T15:05:29.544Z,98811.75
2023-02-19T15:08:06.583Z,98820.69
2023-02-19T15:10:36.241Z,98833.72
2023-02-19T15:13:06.699Z,98832.38
2023-02-19T15:15:43.206Z,98827.94
2023-02-19T15:18:20.932Z,98827.53
2023-02-19T15:20:49.471Z,98836.44
2023-02-19T15:23:24.883Z,98826.06
2023-02-19T15:25:53.158Z,98827.75
2023-02-19T15:28:23.737Z,98839.56
2023-02-19T15:31:07.448Z,98838.22
2023-02-19T15:33:35.417Z,98829.84
2023-02-19T15:36:06.861Z,98852.13
2023-02-19T15:38:35.017Z,98860.03
2023-02-19T15:41:03.112Z,98864.41
2023-02-19T15:43:51.218Z,98865.06
2023-02-19T15:46:21.659Z,98870.50
2023-02-19T15:49:01.871Z,98853.53
2023-02-19T15:51:47.640Z,98854.94
2023-02-19T15:54:27.126Z,98856.78
2023-02-19T15:57:00.589Z,98854.09
2023-02-19T15:59:43.319Z,98852.03
2023-02-19T16:02:15.564Z,98857.22
2023-02-19T16:04:45.091Z,98855.16
2023-02-19T16:07:34.829Z,98846.69
2023-02-19T16:10:24.427Z,98854.31
2023-02-19T16:12:59.729Z,98857.00
2023-02-19T16:15:31.476Z,98864.91
2023-02-19T16:18:00.357Z,98874.94
2023-02-19T16:20:33.732Z,98861.44
2023-02-19T16:23:11.441Z,98874.59
2023-02-19T16:25:44.120Z,98883.00
2023-02-19T16:28:24.077Z,98871.16
2023-02-19T16:31:05.217Z,98891.03
2023-02-19T16:33:36.438Z,98895.38
2023-02-19T16:36:41.501Z,98910.16
2023-02-19T16:39:09.479Z,98924.00
2023-02-19T16:41:41.160Z,98924.72
2023-02-19T16:44:21.108Z,98941.97
2023-02-19T16:46:54.955Z,98927.84
2023-02-19T16:49:24.445Z,98925.00
2023-02-19T16:51:52.477Z,98925.75
2023-02-19T16:54:20.389Z,98937.13
2023-02-19T16:56:48.192Z,98935.34
2023-02-19T16:59:16.064Z,98933.78
2023-02-19T17:01:44.029Z,98939.00
2023-02-19T17:04:15.662Z,98946.31
2023-02-19T17:06:44.448Z,98949.25
2023-02-19T17:09:12.124Z,98943.50
2023-02-19T17:11:40.126Z,98940.94
2023-02-19T17:14:09.296Z,98940.38
2023-02-19T17:16:40.621Z,98926.81
2023-02-19T17:19:16.910Z,98943.56
2023-02-19T17:21:46.599Z,98911.06
2023-02-19T17:24:14.747Z,98927.41
2023-02-19T17:26:42.548Z,98919.47
2023-02-19T17:29:14.407Z,98916.13
2023-02-19T17:31:42.329Z,98921.22
2023-02-19T17:34:11.209Z,98925.72
2023-02-19T17:36:40.437Z,98918.16
2023-02-19T17:39:15.129Z,98925.81
2023-02-19T17:41:43.462Z,98934.16
2023-02-19T17:44:11.599Z,98933.31
2023-02-19T17:46:39.680Z,98943.69
2023-02-19T17:49:08.409Z,98929.06
2023-02-19T17:51:36.468Z,98942.91
2023-02-19T17:54:05.200Z,98943.19
2023-02-19T17:56:33.737Z,98968.13
2023-02-19T17:59:01.664Z,98954.44
2023-02-19T18:01:30.929Z,98948.75
2023-02-19T18:03:59.059Z,98956.22
2023-02-19T18:06:27.595Z,98933.91
2023-02-19T18:08:55.639Z,98959.75
2023-02-19T18:11:23.996Z,98958.91
2023-02-19T18:13:52.654Z,98938.75
2023-02-19T18:16:21.420Z,98957.22
2023-02-19T18:18:50.678Z,98964.97
2023-02-19T18:21:18.869Z,98964.88
2023-02-19T18:23:47.580Z,98981.47
2023-02-19T18:26:19.641Z,98976.91
2023-02-19T18:28:50.569Z,98977.41
2023-02-19T18:31:18.469Z,98988.41
2023-02-19T18:33:46.394Z,99001.41
2023-02-19T18:36:16.022Z,99012.97
2023-02-19T18:38:43.763Z,99010.44
2023-02-19T18:41:14.469Z,99014.78
2023-02-19T18:43:46.280Z,99013.78
2023-02-19T18:46:14.565Z,98989.50
2023-02-19T18:48:42.936Z,99021.41
2023-02-19T18:51:12.172Z,99032.88
2023-02-19T18:53:42.944Z,99027.28
2023-02-19T18:56:12.990Z,99042.78
2023-02-19T18:58:41.373Z,99043.34
2023-02-19T19:01:09.664Z,99036.69
2023-02-19T19:03:37.726Z,99054.06
2023-02-19T19:06:08.288Z,99060.31
2023-02-19T19:08:36.054Z,99049.22
2023-02-19T19:11:05.268Z,99052.34
2023-02-19T19:13:33.177Z,99060.88
2023-02-19T19:16:02.239Z,99066.13
2023-02-19T19:18:31.287Z,99084.72
2023-02-19T19:21:03.532Z,99091.38
2023-02-19T19:23:31.707Z,99103.88
2023-02-19T19:25:59.452Z,99113.91
2023-02-19T19:28:27.608Z,99108.94
2023-02-19T19:30:57.216Z,99106.06
2023-02-19T19:33:28.154Z,99129.94
2023-02-19T19:35:59.130Z,99121.97
2023-02-19T19:38:27.482Z,99122.81
2023-02-19T19:40:55.054Z,99143.25
2023-02-19T19:43:27.174Z,99142.50
2023-02-19T19:45:55.644Z,99145.72
2023-02-19T19:48:24.676Z,99145.16
2023-02-19T19:50:54.494Z,99149.06
2023-02-19T19:53:24.338Z,99158.97
2023-02-19T19:55:55.181Z,99151.72
2023-02-19T19:58:24.834Z,99148.22
2023-02-19T20:01:04.367Z,99138.66
2023-02-19T20:03:33.839Z,99146.72
2023-02-19T20:06:02.845Z,99150.66
2023-02-19T20:08:31.233Z,99164.81
2023-02-19T20:10:59.297Z,99168.81
2023-02-19T20:13:30.428Z,99179.09
2023-02-19T20:15:59.518Z,99177.59
2023-02-19T20:18:28.602Z,99189.03
2023-02-19T20:21:05.671Z,99205.53
2023-02-19T20:23:33.536Z,99204.63
2023-02-19T20:26:02.102Z,99212.81
2023-02-19T20:28:29.909Z,99229.47
2023-02-19T20:30:57.765Z,99233.97
2023-02-19T20:33:26.221Z,99234.03
2023-02-19T20:35:58.546Z,99229.09
2023-02-19T20:38:26.674Z,99239.41
2023-02-19T20:40:59.864Z,99234.72
2023-02-19T20:43:28.609Z,99246.59
2023-02-19T20:45:56.489Z,99257.09
2023-02-19T20:48:24.298Z,99255.31
2023-02-19T20:51:09.953Z,99254.63
2023-02-19T20:53:38.702Z,99252.78
2023-02-19T20:56:07.625Z,99263.00
2023-02-19T20:58:35.707Z,99270.50
2023-02-19T21:01:03.851Z,99273.50
2023-02-19T21:03:31.485Z,99267.88
2023-02-19T21:05:59.295Z,99268.66
2023-02-19T21:08:27.074Z,99273.72
2023-02-19T21:10:57.712Z,99267.88
2023-02-19T21:13:25.407Z,99269.50
2023-02-19T21:15:52.949Z,99265.00
2023-02-19T21:18:21.059Z,99270.94
2023-02-19T21:20:48.793Z,99270.75
2023-02-19T21:23:17.043Z,99281.19
2023-02-19T21:25:44.566Z,99275.72
2023-02-19T21:28:12.501Z,99275.00
2023-02-19T21:30:40.188Z,99270.94
2023-02-19T21:33:07.827Z,99278.81
2023-02-19T21:35:35.621Z,99292.56
2023-02-19T21:38:03.601Z,99288.25
2023-02-19T21:40:32.852Z,99288.53
2023-02-19T21:43:00.513Z,99281.50
2023-02-19T21:45:28.377Z,99297.94
2023-02-19T21:47:55.925Z,99291.13
2023-02-19T21:50:23.614Z,99299.53
2023-02-19T21:52:51.201Z,99305.38
2023-02-19T21:55:18.849Z,99315.31
2023-02-19T21:57:46.653Z,99322.41
2023-02-19T22:00:14.811Z,99325.28
2023-02-19T22:02:43.095Z,99316.97
2023-02-19T22:05:10.872Z,99329.06
2023-02-19T22:07:38.642Z,99324.31
2023-02-19T22:10:08.961Z,99312.72
2023-02-19T22:12:40.205Z,99337.09
2023-02-19T22:15:08.374Z,99340.63
2023-02-19T22:17:36.227Z,99334.84
2023-02-19T22:20:04.413Z,99340.16
2023-02-19T22:22:32.271Z,99357.69
2023-02-19T22:24:59.836Z,99358.69
2023-02-19T22:27:28.974Z,99362.09
2023-02-19T22:29:58.562Z,99363.66
2023-02-19T22:32:26.267Z,99383.09
2023-02-19T22:34:54.021Z,99385.84
2023-02-19T22:37:21.542Z,99403.22
2023-02-19T22:39:49.083Z,99389.13
2023-02-19T22:42:16.797Z,99406.28
2023-02-19T22:44:44.546Z,99398.94
2023-02-19T22:47:12.066Z,99404.75
2023-02-19T22:49:43.742Z,99409.53
2023-02-19T22:52:11.675Z,99390.59
2023-02-19T22:54:39.733Z,99400.78
2023-02-19T22:57:07.297Z,99390.34
2023-02-19T22:59:35.003Z,99391.59
2023-02-19T23:02:02.582Z,99400.13
2023-02-19T23:04:31.794Z,99387.00
2023-02-19T23:06:59.396Z,99390.63
2023-02-19T23:09:28.945Z,99388.56
2023-02-19T23:12:05.886Z,99383.50
2023-02-19T23:14:33.546Z,99397.75
2023-02-19T23:17:01.193Z,99391.69
2023-02-19T23:19:29.424Z,99399.88
2023-02-19T23:21:57.486Z,99392.88
2023-02-19T23:24:25.177Z,99397.00
2023-02-19T23:26:53.580Z,99414.63
2023-02-19T23:29:25.338Z,99419.75
2023-02-19T23:31:54.216Z,99417.38
2023-02-19T23:34:22.181Z,99425.94
2023-02-19T23:36:50.807Z,99419.97
2023-02-19T23:39:21.560Z,99418.63
2023-02-19T23:41:52.686Z,99425.03
2023-02-19T23:44:21.679Z,99432.88
2023-02-19T23:46:50.489Z,99437.19
2023-02-19T23:49:19.232Z,99434.78
2023-02-19T23:51:46.832Z,99450.38
2023-02-19T23:54:14.671Z,99453.00
2023-02-19T23:56:42.201Z,99449.44
2023-02-19T23:59:09.718Z,99468.56
