createdAt,value
2023-04-21T00:00:47.783Z,7.67
2023-04-21T00:03:15.859Z,3.60
2023-04-21T00:05:44.149Z,4.77
2023-04-21T00:08:12.101Z,7.40
2023-04-21T00:10:41.426Z,7.70
2023-04-21T00:13:09.426Z,3.40
2023-04-21T00:15:37.490Z,4.17
2023-04-21T00:18:06.287Z,3.63
2023-04-21T00:20:34.266Z,7.63
2023-04-21T00:23:02.238Z,4.00
2023-04-21T00:25:30.268Z,6.83
2023-04-21T00:27:59.750Z,4.83
2023-04-21T00:30:30.385Z,11.80
2023-04-21T00:32:58.439Z,5.30
2023-04-21T00:35:26.476Z,3.83
2023-04-21T00:37:54.401Z,13.90
2023-04-21T00:40:22.456Z,6.30
2023-04-21T00:42:50.381Z,18.93
2023-04-21T00:45:19.732Z,4.23
2023-04-21T00:47:47.696Z,3.37
2023-04-21T00:50:15.718Z,4.80
2023-04-21T00:52:43.882Z,9.70
2023-04-21T00:55:11.846Z,37.13
2023-04-21T00:57:39.753Z,30.20
2023-04-21T01:00:10.326Z,9.20
2023-04-21T01:02:40.619Z,7.93
2023-04-21T01:05:10.023Z,6.40
2023-04-21T01:07:38.042Z,4.80
2023-04-21T01:10:06.941Z,6.70
2023-04-21T01:12:35.633Z,6.43
2023-04-21T01:15:03.609Z,4.77
2023-04-21T01:17:31.564Z,6.40
2023-04-21T01:20:04.099Z,3.30
2023-04-21T01:22:37.071Z,5.97
2023-04-21T01:25:05.578Z,7.63
2023-04-21T01:27:33.472Z,7.10
2023-04-21T01:30:01.495Z,5.10
2023-04-21T01:32:30.406Z,6.70
2023-04-21T01:34:58.552Z,7.00
2023-04-21T01:37:27.447Z,8.17
2023-04-21T01:39:57.747Z,7.73
2023-04-21T01:42:26.460Z,9.47
2023-04-21T01:44:54.768Z,3.73
2023-04-21T01:47:22.875Z,7.30
2023-04-21T01:49:50.880Z,5.20
2023-04-21T01:52:18.794Z,6.20
2023-04-21T01:54:46.696Z,9.07
2023-04-21T01:57:18.180Z,5.43
2023-04-21T01:59:46.188Z,4.70
2023-04-21T02:02:14.278Z,3.20
2023-04-21T02:04:42.358Z,5.83
2023-04-21T02:07:10.404Z,3.93
2023-04-21T02:09:38.310Z,4.53
2023-04-21T02:12:06.757Z,5.30
2023-04-21T02:14:36.056Z,4.60
2023-04-21T02:17:03.949Z,6.73
2023-04-21T02:19:31.914Z,3.27
2023-04-21T02:21:59.836Z,5.40
2023-04-21T02:24:27.721Z,4.33
2023-04-21T02:26:57.686Z,3.73
2023-04-21T02:29:25.728Z,3.27
2023-04-21T02:32:03.021Z,4.17
2023-04-21T02:34:33.430Z,3.57
2023-04-21T02:37:01.471Z,3.17
2023-04-21T02:39:29.405Z,6.40
2023-04-21T02:41:58.441Z,6.90
2023-04-21T02:44:26.442Z,3.80
2023-04-21T02:46:55.830Z,5.13
2023-04-21T02:49:23.800Z,4.90
2023-04-21T02:51:51.718Z,3.63
2023-04-21T02:54:19.618Z,4.70
2023-04-21T02:56:47.533Z,7.50
2023-04-21T02:59:16.720Z,5.03
2023-04-21T03:01:44.756Z,4.00
2023-04-21T03:04:14.283Z,5.33
2023-04-21T03:06:42.233Z,4.70
2023-04-21T03:09:10.616Z,3.03
2023-04-21T03:11:38.459Z,3.53
2023-04-21T03:14:06.346Z,3.17
2023-04-21T03:16:34.360Z,3.37
2023-04-21T03:19:02.354Z,3.40
2023-04-21T03:21:32.016Z,3.60
2023-04-21T03:23:59.942Z,3.27
2023-04-21T03:26:27.870Z,5.70
2023-04-21T03:28:55.920Z,2.70
2023-04-21T03:31:23.870Z,2.70
2023-04-21T03:33:51.800Z,5.87
2023-04-21T03:36:19.701Z,4.20
2023-04-21T03:38:49.006Z,10.03
2023-04-21T03:41:16.870Z,5.37
2023-04-21T03:43:44.847Z,3.60
2023-04-21T03:46:19.164Z,5.83
2023-04-21T03:48:47.692Z,2.70
2023-04-21T03:51:15.979Z,3.60
2023-04-21T03:53:43.884Z,4.73
2023-04-21T03:56:13.188Z,5.37
2023-04-21T03:58:41.098Z,4.37
2023-04-21T04:01:09.018Z,4.60
2023-04-21T04:03:37.103Z,5.60
2023-04-21T04:06:05.582Z,4.57
2023-04-21T04:08:33.482Z,4.50
2023-04-21T04:11:01.470Z,5.63
2023-04-21T04:13:30.809Z,6.33
2023-04-21T04:15:59.064Z,3.23
2023-04-21T04:18:27.250Z,3.30
2023-04-21T04:20:55.112Z,5.13
2023-04-21T04:23:23.058Z,2.87
2023-04-21T04:25:52.002Z,3.03
2023-04-21T04:28:19.989Z,4.17
2023-04-21T04:30:49.313Z,2.37
2023-04-21T04:33:17.401Z,5.43
2023-04-21T04:35:45.232Z,4.30
2023-04-21T04:38:18.974Z,11.60
2023-04-21T04:40:46.917Z,5.57
2023-04-21T04:43:17.986Z,3.40
2023-04-21T04:45:46.336Z,9.40
2023-04-21T04:48:15.675Z,6.50
2023-04-21T04:50:43.579Z,3.07
2023-04-21T04:53:11.463Z,11.33
2023-04-21T04:55:39.422Z,4.97
2023-04-21T04:58:07.392Z,6.30
2023-04-21T05:00:37.073Z,6.83
2023-04-21T05:03:05.269Z,5.97
2023-04-21T05:05:34.773Z,3.10
2023-04-21T05:08:02.726Z,4.40
2023-04-21T05:10:30.660Z,4.20
2023-04-21T05:12:58.593Z,4.23
2023-04-21T05:15:26.557Z,4.77
2023-04-21T05:17:54.532Z,3.90
2023-04-21T05:20:22.919Z,7.57
2023-04-21T05:22:52.283Z,5.30
2023-04-21T05:25:20.196Z,12.17
2023-04-21T05:27:48.416Z,6.57
2023-04-21T05:30:16.423Z,14.50
2023-04-21T05:32:44.355Z,14.73
2023-04-21T05:35:12.312Z,4.90
2023-04-21T05:37:40.270Z,11.77
2023-04-21T05:40:10.480Z,11.33
2023-04-21T05:42:38.419Z,6.80
2023-04-21T05:45:07.327Z,8.10
2023-04-21T05:47:35.347Z,26.60
2023-04-21T05:50:03.307Z,6.60
2023-04-21T05:52:31.390Z,7.00
2023-04-21T05:54:59.704Z,4.63
2023-04-21T05:57:29.046Z,3.87
2023-04-21T05:59:56.934Z,4.10
2023-04-21T06:02:25.066Z,3.83
2023-04-21T06:04:53.656Z,11.23
2023-04-21T06:07:21.899Z,8.10
2023-04-21T06:09:51.439Z,6.90
2023-04-21T06:12:19.588Z,19.90
2023-04-21T06:14:48.976Z,5.50
2023-04-21T06:17:19.012Z,8.30
2023-04-21T06:19:52.950Z,4.40
2023-04-21T06:22:21.806Z,31.37
2023-04-21T06:24:49.788Z,17.10
2023-04-21T06:27:17.821Z,32.67
2023-04-21T06:29:45.661Z,30.43
2023-04-21T06:32:14.991Z,33.53
2023-04-21T06:34:42.911Z,26.13
2023-04-21T06:37:10.832Z,34.33
2023-04-21T06:39:38.748Z,29.63
2023-04-21T06:42:06.705Z,36.43
2023-04-21T06:44:34.626Z,30.23
2023-04-21T06:47:02.604Z,31.67
2023-04-21T06:49:31.899Z,32.67
2023-04-21T06:51:59.818Z,28.83
2023-04-21T06:54:27.938Z,22.43
2023-04-21T06:56:57.145Z,37.87
2023-04-21T06:59:25.058Z,18.53
2023-04-21T07:01:53.243Z,25.70
2023-04-21T07:04:21.168Z,24.23
2023-04-21T07:06:50.494Z,23.13
2023-04-21T07:09:18.910Z,26.10
2023-04-21T07:11:47.112Z,20.30
2023-04-21T07:14:15.242Z,24.77
2023-04-21T07:16:43.391Z,35.70
2023-04-21T07:19:11.540Z,21.83
2023-04-21T07:21:39.593Z,22.23
2023-04-21T07:24:10.018Z,19.47
2023-04-21T07:26:37.949Z,19.57
2023-04-21T07:29:05.889Z,22.20
2023-04-21T07:31:33.949Z,16.40
2023-04-21T07:34:02.248Z,21.00
2023-04-21T07:36:31.746Z,20.20
2023-04-21T07:39:00.066Z,24.67
2023-04-21T07:41:29.516Z,24.37
2023-04-21T07:43:57.422Z,15.80
2023-04-21T07:46:30.285Z,25.57
2023-04-21T07:48:58.352Z,15.40
2023-04-21T07:51:26.251Z,21.30
2023-04-21T07:53:54.168Z,21.70
2023-04-21T07:56:22.063Z,15.23
2023-04-21T07:58:51.375Z,11.97
2023-04-21T08:01:20.496Z,21.80
2023-04-21T08:03:48.933Z,14.27
2023-04-21T08:06:17.459Z,14.30
2023-04-21T08:08:45.758Z,22.30
2023-04-21T08:11:13.868Z,21.93
2023-04-21T08:13:41.765Z,15.53
2023-04-21T08:16:11.440Z,19.17
2023-04-21T08:18:39.855Z,18.20
2023-04-21T08:21:07.837Z,13.47
2023-04-21T08:23:35.909Z,16.00
2023-04-21T08:26:03.967Z,12.73
2023-04-21T08:28:31.930Z,12.57
2023-04-21T08:31:00.506Z,13.80
2023-04-21T08:33:29.829Z,14.07
2023-04-21T08:36:05.604Z,16.13
2023-04-21T08:38:36.517Z,16.13
2023-04-21T08:41:04.616Z,12.90
2023-04-21T08:43:32.558Z,14.03
2023-04-21T08:46:00.597Z,11.77
2023-04-21T08:48:29.928Z,9.90
2023-04-21T08:50:57.822Z,16.50
2023-04-21T08:53:25.708Z,14.47
2023-04-21T08:56:03.643Z,19.33
2023-04-21T08:58:38.650Z,14.30
2023-04-21T09:01:06.810Z,15.20
2023-04-21T09:03:36.325Z,17.37
2023-04-21T09:06:06.366Z,13.07
2023-04-21T09:08:34.887Z,10.50
2023-04-21T09:11:02.831Z,17.40
2023-04-21T09:13:31.435Z,12.27
2023-04-21T09:15:59.624Z,14.30
2023-04-21T09:18:28.638Z,9.67
2023-04-21T09:21:08.116Z,11.33
2023-04-21T09:23:44.261Z,15.70
2023-04-21T09:26:12.277Z,18.60
2023-04-21T09:28:42.949Z,16.07
2023-04-21T09:31:17.698Z,10.37
2023-04-21T09:36:22.238Z,11.20
2023-04-21T09:39:05.571Z,14.73
2023-04-21T09:41:40.765Z,8.13
2023-04-21T09:44:08.695Z,26.57
2023-04-21T09:46:37.596Z,10.00
2023-04-21T09:49:06.082Z,10.13
2023-04-21T09:54:15.689Z,9.53
2023-04-21T09:56:50.849Z,9.43
2023-04-21T09:59:23.369Z,13.53
2023-04-21T10:01:51.584Z,19.60
2023-04-21T10:04:20.595Z,19.50
2023-04-21T10:06:50.401Z,16.07
2023-04-21T10:09:18.950Z,14.23
2023-04-21T10:11:46.823Z,10.57
2023-04-21T10:14:14.728Z,15.67
2023-04-21T10:16:43.698Z,9.90
2023-04-21T10:19:26.815Z,11.20
2023-04-21T10:21:58.318Z,10.83
2023-04-21T10:24:26.427Z,11.27
2023-04-21T10:26:55.346Z,10.80
2023-04-21T10:29:34.768Z,10.40
2023-04-21T10:32:09.426Z,12.93
2023-04-21T10:34:38.342Z,9.67
2023-04-21T10:37:20.154Z,10.30
2023-04-21T10:39:54.955Z,13.70
2023-04-21T10:42:27.421Z,9.43
2023-04-21T10:45:03.831Z,17.63
2023-04-21T10:47:34.516Z,13.90
2023-04-21T10:50:04.113Z,8.77
2023-04-21T10:52:34.565Z,10.63
2023-04-21T10:55:12.239Z,9.43
2023-04-21T10:57:42.392Z,12.90
2023-04-21T11:00:11.538Z,9.00
2023-04-21T11:02:41.238Z,9.70
2023-04-21T11:05:11.562Z,8.60
2023-04-21T11:07:41.094Z,8.20
2023-04-21T11:10:11.357Z,7.53
2023-04-21T11:12:40.170Z,16.07
2023-04-21T11:15:09.599Z,12.67
2023-04-21T11:17:38.575Z,11.87
2023-04-21T11:20:08.539Z,10.73
2023-04-21T11:22:37.821Z,9.00
2023-04-21T11:25:08.691Z,9.17
2023-04-21T11:27:36.663Z,9.63
2023-04-21T11:30:04.904Z,7.47
2023-04-21T11:32:32.863Z,11.47
2023-04-21T11:35:01.056Z,16.30
2023-04-21T11:37:28.974Z,7.70
2023-04-21T11:39:59.955Z,11.50
2023-04-21T11:42:29.349Z,9.43
2023-04-21T11:44:57.524Z,8.63
2023-04-21T11:47:26.114Z,10.33
2023-04-21T11:49:56.300Z,11.40
2023-04-21T11:52:25.449Z,10.20
2023-04-21T11:54:59.150Z,11.13
2023-04-21T11:57:29.178Z,14.60
2023-04-21T11:59:59.560Z,18.40
2023-04-21T12:02:29.298Z,7.97
2023-04-21T12:05:04.443Z,10.83
2023-04-21T12:07:33.007Z,7.80
2023-04-21T12:10:01.345Z,15.50
2023-04-21T12:12:31.089Z,29.83
2023-04-21T12:14:59.220Z,41.10
2023-04-21T12:17:27.276Z,22.63
2023-04-21T12:19:55.197Z,23.87
2023-04-21T12:22:23.741Z,26.67
2023-04-21T12:24:51.646Z,17.53
2023-04-21T12:27:20.045Z,37.03
2023-04-21T12:29:49.542Z,38.67
2023-04-21T12:32:17.578Z,29.47
2023-04-21T12:34:45.687Z,43.20
2023-04-21T12:37:13.645Z,35.77
2023-04-21T12:39:41.539Z,20.43
2023-04-21T12:42:09.660Z,10.80
2023-04-21T12:44:38.639Z,11.67
2023-04-21T12:47:08.370Z,16.33
2023-04-21T12:49:36.787Z,33.97
2023-04-21T12:52:06.151Z,29.07
2023-04-21T12:54:34.273Z,11.10
2023-04-21T12:57:02.234Z,11.67
2023-04-21T12:59:30.266Z,13.80
2023-04-21T13:01:58.544Z,20.47
2023-04-21T13:04:28.150Z,14.77
2023-04-21T13:06:56.421Z,15.50
2023-04-21T13:09:24.312Z,10.50
2023-04-21T13:11:52.706Z,8.80
2023-04-21T13:14:20.670Z,10.40
2023-04-21T13:16:48.658Z,6.77
2023-04-21T13:19:16.814Z,7.20
2023-04-21T13:21:46.326Z,13.63
2023-04-21T13:24:14.931Z,14.80
2023-04-21T13:26:43.019Z,6.73
2023-04-21T13:29:10.947Z,15.80
2023-04-21T13:31:39.077Z,11.90
2023-04-21T13:34:07.176Z,10.83
2023-04-21T13:36:35.094Z,13.33
2023-04-21T13:39:05.864Z,7.37
2023-04-21T13:41:33.826Z,13.37
2023-04-21T13:44:01.786Z,13.90
2023-04-21T13:46:29.834Z,7.00
2023-04-21T13:48:58.032Z,7.53
2023-04-21T13:51:26.016Z,14.97
2023-04-21T13:53:53.949Z,10.80
2023-04-21T13:56:23.247Z,8.50
2023-04-21T13:58:51.242Z,7.70
2023-04-21T14:01:21.361Z,11.97
2023-04-21T14:03:49.982Z,13.00
2023-04-21T14:06:18.066Z,5.93
2023-04-21T14:08:46.309Z,16.20
2023-04-21T14:11:14.253Z,8.33
2023-04-21T14:13:52.973Z,11.50
2023-04-21T14:16:31.725Z,7.50
2023-04-21T14:18:59.748Z,5.90
2023-04-21T14:21:27.759Z,9.33
2023-04-21T14:23:55.699Z,6.03
2023-04-21T14:26:23.715Z,10.27
2023-04-21T14:28:53.012Z,5.50
2023-04-21T14:31:22.260Z,8.07
2023-04-21T14:33:50.474Z,9.00
2023-04-21T14:36:18.498Z,6.30
2023-04-21T14:38:46.470Z,10.03
2023-04-21T14:41:14.536Z,19.33
2023-04-21T14:43:42.493Z,5.47
2023-04-21T14:46:11.868Z,6.37
2023-04-21T14:48:39.862Z,6.80
2023-04-21T14:51:09.554Z,6.70
2023-04-21T14:53:37.497Z,7.23
2023-04-21T14:56:05.897Z,8.00
2023-04-21T14:58:34.041Z,6.47
2023-04-21T15:01:01.996Z,7.83
2023-04-21T15:03:31.638Z,6.20
2023-04-21T15:05:59.650Z,8.77
2023-04-21T15:08:27.733Z,7.20
2023-04-21T15:10:56.417Z,9.80
2023-04-21T15:13:24.434Z,5.07
2023-04-21T15:15:52.627Z,5.20
2023-04-21T15:18:20.999Z,12.30
2023-04-21T15:20:50.320Z,7.20
2023-04-21T15:23:18.262Z,6.40
2023-04-21T15:25:46.223Z,5.33
2023-04-21T15:28:14.175Z,7.57
2023-04-21T15:30:42.196Z,4.87
2023-04-21T15:33:11.615Z,5.83
2023-04-21T15:35:39.678Z,5.67
2023-04-21T15:38:09.336Z,6.63
2023-04-21T15:40:43.697Z,6.90
2023-04-21T15:43:23.040Z,10.53
2023-04-21T15:45:52.343Z,5.80
2023-04-21T15:48:22.246Z,6.17
2023-04-21T15:50:50.253Z,5.47
2023-04-21T15:53:20.313Z,5.47
2023-04-21T15:55:48.585Z,5.63
2023-04-21T15:58:19.588Z,8.60
2023-04-21T16:00:47.509Z,7.20
2023-04-21T16:03:16.164Z,5.63
2023-04-21T16:05:44.503Z,5.90
2023-04-21T16:08:13.109Z,5.50
2023-04-21T16:10:42.505Z,6.70
2023-04-21T16:13:10.585Z,5.70
2023-04-21T16:15:38.630Z,5.40
2023-04-21T16:18:08.360Z,5.20
2023-04-21T16:20:36.655Z,6.10
2023-04-21T16:23:04.980Z,5.83
2023-04-21T16:25:33.074Z,8.80
2023-04-21T16:28:02.552Z,4.97
2023-04-21T16:30:30.504Z,10.63
2023-04-21T16:32:58.438Z,5.47
2023-04-21T16:35:26.585Z,7.30
2023-04-21T16:37:54.615Z,5.90
2023-04-21T16:40:24.405Z,5.47
2023-04-21T16:42:52.592Z,5.60
2023-04-21T16:45:22.154Z,4.03
2023-04-21T16:47:50.260Z,4.17
2023-04-21T16:50:18.429Z,4.50
2023-04-21T16:52:46.460Z,5.50
2023-04-21T16:55:14.407Z,5.73
2023-04-21T16:57:42.720Z,4.63
2023-04-21T17:00:11.701Z,6.00
2023-04-21T17:02:41.239Z,4.50
2023-04-21T17:05:10.180Z,4.50
2023-04-21T17:07:39.539Z,4.80
2023-04-21T17:10:08.484Z,4.43
2023-04-21T17:12:36.429Z,5.80
2023-04-21T17:15:05.178Z,4.30
2023-04-21T17:17:35.930Z,6.47
2023-04-21T17:20:07.091Z,4.77
2023-04-21T17:22:36.915Z,4.50
2023-04-21T17:25:05.391Z,5.80
2023-04-21T17:27:33.367Z,6.50
2023-04-21T17:30:01.820Z,5.63
2023-04-21T17:32:32.753Z,5.97
2023-04-21T17:35:01.460Z,5.43
2023-04-21T17:37:31.126Z,4.80
2023-04-21T17:40:01.803Z,7.60
2023-04-21T17:42:30.693Z,4.80
2023-04-21T17:44:58.707Z,8.10
2023-04-21T17:47:26.916Z,4.93
2023-04-21T17:49:54.963Z,4.33
2023-04-21T17:52:22.892Z,5.37
2023-04-21T17:54:52.214Z,6.07
2023-04-21T17:57:20.240Z,4.93
2023-04-21T17:59:48.190Z,4.43
2023-04-21T18:02:16.235Z,4.73
2023-04-21T18:04:44.999Z,3.57
2023-04-21T18:07:13.132Z,4.03
2023-04-21T18:09:41.061Z,6.60
2023-04-21T18:12:10.441Z,5.83
2023-04-21T18:14:38.651Z,4.83
2023-04-21T18:17:07.141Z,4.30
2023-04-21T18:19:35.082Z,4.67
2023-04-21T18:22:03.356Z,6.20
2023-04-21T18:24:31.418Z,7.13
2023-04-21T18:26:59.371Z,4.27
2023-04-21T18:29:28.696Z,4.03
2023-04-21T18:31:56.758Z,3.83
2023-04-21T18:34:24.718Z,6.03
2023-04-21T18:36:52.648Z,4.80
2023-04-21T18:39:20.605Z,6.37
2023-04-21T18:41:49.228Z,6.27
2023-04-21T18:44:17.215Z,5.47
2023-04-21T18:46:46.543Z,5.13
2023-04-21T18:49:14.516Z,3.90
2023-04-21T18:51:42.473Z,4.70
2023-04-21T18:54:10.878Z,4.90
2023-04-21T18:56:38.881Z,4.27
2023-04-21T18:59:07.118Z,4.13
2023-04-21T19:01:35.099Z,5.03
2023-04-21T19:04:04.622Z,4.00
2023-04-21T19:06:32.695Z,10.30
2023-04-21T19:09:00.779Z,5.70
2023-04-21T19:11:29.453Z,4.57
2023-04-21T19:13:57.464Z,3.80
2023-04-21T19:16:25.456Z,3.60
2023-04-21T19:18:53.369Z,5.20
2023-04-21T19:21:22.718Z,4.07
2023-04-21T19:23:50.824Z,5.27
2023-04-21T19:26:18.786Z,4.17
2023-04-21T19:28:46.841Z,4.60
2023-04-21T19:31:15.609Z,6.77
2023-04-21T19:33:43.566Z,3.90
2023-04-21T19:36:11.959Z,4.13
2023-04-21T19:38:41.267Z,4.50
2023-04-21T19:41:09.293Z,5.07
2023-04-21T19:43:37.264Z,3.80
2023-04-21T19:46:05.587Z,5.60
2023-04-21T19:48:33.599Z,4.70
2023-04-21T19:51:02.046Z,3.80
2023-04-21T19:53:29.968Z,3.93
2023-04-21T19:55:59.302Z,5.17
2023-04-21T19:58:39.348Z,4.37
2023-04-21T20:01:08.949Z,4.10
2023-04-21T20:03:37.280Z,4.50
2023-04-21T20:06:05.921Z,4.40
2023-04-21T20:08:33.874Z,3.90
2023-04-21T20:11:03.238Z,5.47
2023-04-21T20:13:31.127Z,3.10
2023-04-21T20:15:59.337Z,3.37
2023-04-21T20:18:27.468Z,4.00
2023-04-21T20:20:55.618Z,3.60
2023-04-21T20:23:23.601Z,3.50
2023-04-21T20:25:51.732Z,4.00
2023-04-21T20:28:21.266Z,4.37
2023-04-21T20:30:49.205Z,4.20
2023-04-21T20:33:18.032Z,3.23
2023-04-21T20:35:46.045Z,3.93
2023-04-21T20:38:14.319Z,3.57
2023-04-21T20:40:42.263Z,3.90
2023-04-21T20:43:10.376Z,4.77
2023-04-21T20:45:41.358Z,3.90
2023-04-21T20:48:09.381Z,3.90
2023-04-21T20:50:37.434Z,3.60
2023-04-21T20:53:07.398Z,4.23
2023-04-21T20:55:35.371Z,3.90
2023-04-21T20:58:03.413Z,5.33
2023-04-21T21:00:32.867Z,3.83
2023-04-21T21:03:02.425Z,3.80
2023-04-21T21:05:33.397Z,3.47
2023-04-21T21:08:01.437Z,4.10
2023-04-21T21:10:29.391Z,5.33
2023-04-21T21:12:58.131Z,3.60
2023-04-21T21:15:26.160Z,4.67
2023-04-21T21:17:54.119Z,3.30
2023-04-21T21:20:23.612Z,4.17
2023-04-21T21:22:51.560Z,3.70
2023-04-21T21:25:19.592Z,3.73
2023-04-21T21:27:47.661Z,4.23
2023-04-21T21:30:15.971Z,4.87
2023-04-21T21:32:44.061Z,4.50
2023-04-21T21:35:12.130Z,3.87
2023-04-21T21:37:41.472Z,4.27
2023-04-21T21:40:10.873Z,4.00
2023-04-21T21:42:38.821Z,3.20
2023-04-21T21:45:07.887Z,4.00
2023-04-21T21:47:39.417Z,3.70
2023-04-21T21:50:11.233Z,4.50
2023-04-21T21:52:39.236Z,4.07
2023-04-21T21:55:09.784Z,6.50
2023-04-21T21:57:37.934Z,3.73
2023-04-21T22:00:08.221Z,4.50
2023-04-21T22:02:36.515Z,4.50
2023-04-21T22:05:05.114Z,3.40
2023-04-21T22:07:33.057Z,4.67
2023-04-21T22:10:01.229Z,3.80
2023-04-21T22:12:32.065Z,4.50
2023-04-21T22:15:00.046Z,3.63
2023-04-21T22:17:29.578Z,2.80
2023-04-21T22:19:57.784Z,3.97
2023-04-21T22:22:25.762Z,3.93
2023-04-21T22:24:53.684Z,3.20
2023-04-21T22:27:21.640Z,4.43
2023-04-21T22:29:51.434Z,3.60
2023-04-21T22:32:19.367Z,2.97
2023-04-21T22:34:47.344Z,3.23
2023-04-21T22:37:15.839Z,2.93
2023-04-21T22:39:43.788Z,3.50
2023-04-21T22:42:11.695Z,2.77
2023-04-21T22:44:39.655Z,3.00
2023-04-21T22:47:10.639Z,3.33
2023-04-21T22:49:39.158Z,4.30
2023-04-21T22:52:07.504Z,2.80
2023-04-21T22:54:35.438Z,3.60
2023-04-21T22:57:03.570Z,4.23
2023-04-21T22:59:31.555Z,5.30
2023-04-21T23:01:59.672Z,3.83
2023-04-21T23:04:29.121Z,4.47
2023-04-21T23:06:57.049Z,4.07
2023-04-21T23:09:25.059Z,3.60
2023-04-21T23:11:52.988Z,3.87
2023-04-21T23:14:20.921Z,4.23
2023-04-21T23:16:48.921Z,3.57
2023-04-21T23:19:16.888Z,3.70
2023-04-21T23:21:46.560Z,4.53
2023-04-21T23:24:14.508Z,3.37
2023-04-21T23:26:42.448Z,3.50
2023-04-21T23:29:10.548Z,3.67
2023-04-21T23:31:38.910Z,3.47
2023-04-21T23:34:06.911Z,3.57
2023-04-21T23:36:34.853Z,3.50
2023-04-21T23:39:04.381Z,2.80
2023-04-21T23:41:32.276Z,4.13
2023-04-21T23:44:00.224Z,3.80
2023-04-21T23:46:28.292Z,4.60
2023-04-21T23:48:56.299Z,2.60
2023-04-21T23:51:24.287Z,3.40
2023-04-21T23:53:52.245Z,3.60
2023-04-21T23:56:21.811Z,3.50
2023-04-21T23:58:49.796Z,3.10
