createdAt,value
2022-11-01T00:01:58.056Z,14.50
2022-11-01T00:04:26.451Z,14.50
2022-11-01T00:06:54.521Z,14.50
2022-11-01T00:09:23.053Z,14.50
2022-11-01T00:11:51.128Z,14.50
2022-11-01T00:14:20.963Z,14.40
2022-11-01T00:16:50.604Z,14.40
2022-11-01T00:19:19.092Z,14.40
2022-11-01T00:21:47.128Z,14.40
2022-11-01T00:24:15.012Z,14.40
2022-11-01T00:26:43.209Z,14.40
2022-11-01T00:29:12.141Z,14.40
2022-11-01T00:31:40.128Z,14.40
2022-11-01T00:34:09.632Z,14.40
2022-11-01T00:36:38.078Z,14.40
2022-11-01T00:39:07.084Z,14.30
2022-11-01T00:41:35.111Z,14.30
2022-11-01T00:44:03.637Z,14.30
2022-11-01T00:46:33.755Z,14.30
2022-11-01T00:49:01.740Z,14.30
2022-11-01T00:51:31.097Z,14.30
2022-11-01T00:53:59.036Z,14.30
2022-11-01T00:56:26.982Z,14.30
2022-11-01T00:58:54.928Z,14.30
2022-11-01T01:01:22.880Z,14.30
2022-11-01T01:03:50.889Z,14.30
2022-11-01T01:06:19.005Z,14.30
2022-11-01T01:08:48.270Z,14.30
2022-11-01T01:11:16.292Z,14.30
2022-11-01T01:13:44.296Z,14.30
2022-11-01T01:16:13.798Z,14.30
2022-11-01T01:18:41.746Z,14.30
2022-11-01T01:21:10.057Z,14.20
2022-11-01T01:23:38.204Z,14.30
2022-11-01T01:26:09.469Z,14.30
2022-11-01T01:28:41.881Z,14.30
2022-11-01T01:31:13.839Z,14.30
2022-11-01T01:33:42.190Z,14.20
2022-11-01T01:36:10.263Z,14.20
2022-11-01T01:38:38.192Z,14.20
2022-11-01T01:41:25.107Z,14.20
2022-11-01T01:43:53.095Z,14.20
2022-11-01T01:46:21.266Z,14.20
2022-11-01T01:48:54.635Z,14.20
2022-11-01T01:51:26.653Z,14.20
2022-11-01T01:53:58.167Z,14.20
2022-11-01T01:56:31.814Z,14.20
2022-11-01T01:59:03.745Z,14.10
2022-11-01T02:01:32.509Z,14.10
2022-11-01T02:04:02.075Z,14.10
2022-11-01T02:06:30.268Z,14.10
2022-11-01T02:09:01.255Z,14.10
2022-11-01T02:11:30.647Z,14.00
2022-11-01T02:13:59.585Z,13.90
2022-11-01T02:16:53.729Z,13.90
2022-11-01T02:20:06.798Z,13.90
2022-11-01T02:22:52.468Z,13.90
2022-11-01T02:25:35.532Z,13.90
2022-11-01T02:28:20.371Z,13.90
2022-11-01T02:31:00.538Z,14.00
2022-11-01T02:33:35.361Z,14.00
2022-11-01T02:36:07.008Z,14.00
2022-11-01T02:38:41.237Z,14.00
2022-11-01T02:41:14.220Z,14.00
2022-11-01T02:43:48.406Z,14.00
2022-11-01T02:46:36.186Z,14.00
2022-11-01T02:49:06.388Z,14.00
2022-11-01T02:51:36.257Z,14.00
2022-11-01T02:54:07.926Z,14.00
2022-11-01T02:56:36.821Z,14.00
2022-11-01T02:59:04.864Z,14.10
2022-11-01T03:01:36.077Z,14.10
2022-11-01T03:04:05.595Z,14.10
2022-11-01T03:06:38.362Z,14.10
2022-11-01T03:09:11.580Z,14.10
2022-11-01T03:11:48.125Z,14.10
2022-11-01T03:14:24.622Z,14.10
2022-11-01T03:16:59.522Z,14.10
2022-11-01T03:19:36.613Z,14.10
2022-11-01T03:22:10.963Z,14.10
2022-11-01T03:24:45.293Z,14.20
2022-11-01T03:27:18.686Z,14.20
2022-11-01T03:29:56.301Z,14.20
2022-11-01T03:32:27.882Z,14.20
2022-11-01T03:34:59.373Z,14.20
2022-11-01T03:37:28.865Z,14.20
2022-11-01T03:39:59.268Z,14.30
2022-11-01T03:42:27.328Z,14.30
2022-11-01T03:45:00.146Z,14.30
2022-11-01T03:47:28.318Z,14.30
2022-11-01T03:50:18.391Z,14.30
2022-11-01T03:52:47.660Z,14.40
2022-11-01T03:55:19.281Z,14.30
2022-11-01T03:57:48.360Z,14.30
2022-11-01T04:00:17.868Z,14.40
2022-11-01T04:02:45.901Z,14.40
2022-11-01T04:05:14.377Z,14.30
2022-11-01T04:07:44.424Z,14.30
2022-11-01T04:10:13.338Z,14.30
2022-11-01T04:12:41.533Z,14.40
2022-11-01T04:15:28.157Z,14.30
2022-11-01T04:18:24.502Z,14.40
2022-11-01T04:20:53.648Z,14.40
2022-11-01T04:23:23.090Z,14.40
2022-11-01T04:25:51.389Z,14.40
2022-11-01T04:28:19.635Z,14.40
2022-11-01T04:30:47.735Z,14.40
2022-11-01T04:33:15.639Z,14.40
2022-11-01T04:35:43.518Z,14.40
2022-11-01T04:38:12.072Z,14.40
2022-11-01T04:40:41.787Z,14.40
2022-11-01T04:43:09.948Z,14.40
2022-11-01T04:45:37.947Z,14.40
2022-11-01T04:48:07.452Z,14.40
2022-11-01T04:50:36.384Z,14.40
2022-11-01T04:53:04.587Z,14.30
2022-11-01T04:55:32.823Z,14.30
2022-11-01T04:58:02.109Z,14.30
2022-11-01T05:00:30.034Z,14.30
2022-11-01T05:03:03.713Z,14.30
2022-11-01T05:05:32.141Z,14.40
2022-11-01T05:08:05.002Z,14.30
2022-11-01T05:10:33.436Z,14.30
2022-11-01T05:13:03.500Z,14.30
2022-11-01T05:15:31.794Z,14.20
2022-11-01T05:18:00.025Z,14.20
2022-11-01T05:20:28.033Z,14.20
2022-11-01T05:22:59.993Z,14.20
2022-11-01T05:25:29.112Z,14.20
2022-11-01T05:28:05.768Z,14.20
2022-11-01T05:30:34.031Z,14.20
2022-11-01T05:33:02.855Z,14.20
2022-11-01T05:35:31.435Z,14.30
2022-11-01T05:37:59.449Z,14.30
2022-11-01T05:40:27.491Z,14.30
2022-11-01T05:42:55.434Z,14.40
2022-11-01T05:45:25.096Z,14.40
2022-11-01T05:47:53.264Z,14.40
2022-11-01T05:50:21.268Z,14.50
2022-11-01T05:52:50.063Z,14.50
2022-11-01T05:55:18.734Z,14.60
2022-11-01T06:00:19.551Z,14.60
2022-11-01T06:02:48.843Z,14.70
2022-11-01T06:05:17.004Z,14.80
2022-11-01T06:07:44.920Z,14.80
2022-11-01T06:10:12.982Z,14.80
2022-11-01T06:12:40.868Z,14.80
2022-11-01T06:15:09.603Z,14.90
2022-11-01T06:17:37.608Z,14.90
2022-11-01T06:20:07.971Z,14.90
2022-11-01T06:22:36.560Z,15.00
2022-11-01T06:25:05.051Z,15.00
2022-11-01T06:27:33.310Z,15.00
2022-11-01T06:30:01.210Z,15.00
2022-11-01T06:32:29.162Z,15.00
2022-11-01T06:34:57.084Z,15.00
2022-11-01T06:37:26.421Z,15.00
2022-11-01T06:39:54.344Z,15.00
2022-11-01T06:42:22.422Z,15.00
2022-11-01T06:44:50.317Z,15.00
2022-11-01T06:47:18.371Z,15.00
2022-11-01T06:49:46.325Z,15.00
2022-11-01T06:52:14.249Z,15.00
2022-11-01T06:54:43.548Z,15.10
2022-11-01T06:57:11.626Z,15.00
2022-11-01T06:59:39.536Z,15.10
2022-11-01T07:02:12.392Z,15.10
2022-11-01T07:04:41.989Z,15.10
2022-11-01T07:07:09.895Z,15.10
2022-11-01T07:09:37.818Z,15.10
2022-11-01T07:12:07.447Z,15.20
2022-11-01T07:14:35.405Z,15.20
2022-11-01T07:17:08.353Z,15.20
2022-11-01T07:19:38.294Z,15.20
2022-11-01T07:22:06.222Z,15.20
2022-11-01T07:24:34.161Z,15.20
2022-11-01T07:27:02.189Z,15.20
2022-11-01T07:29:31.481Z,15.20
2022-11-01T07:32:01.335Z,15.30
2022-11-01T07:34:29.362Z,15.30
2022-11-01T07:36:57.338Z,15.30
2022-11-01T07:39:25.258Z,15.30
2022-11-01T07:41:54.173Z,15.30
2022-11-01T07:44:22.214Z,15.30
2022-11-01T07:46:51.492Z,15.30
2022-11-01T07:49:19.503Z,15.30
2022-11-01T07:51:47.466Z,15.40
2022-11-01T07:54:15.670Z,15.40
2022-11-01T07:56:43.555Z,15.40
2022-11-01T07:59:12.018Z,15.40
2022-11-01T08:01:40.080Z,15.40
2022-11-01T08:04:09.423Z,15.40
2022-11-01T08:06:37.435Z,15.40
2022-11-01T08:09:05.502Z,15.50
2022-11-01T08:11:33.420Z,15.50
2022-11-01T08:14:04.383Z,15.50
2022-11-01T08:16:34.091Z,15.60
2022-11-01T08:19:02.047Z,15.60
2022-11-01T08:21:31.297Z,15.60
2022-11-01T08:23:59.246Z,15.60
2022-11-01T08:26:27.627Z,15.70
2022-11-01T08:28:55.563Z,15.70
2022-11-01T08:31:23.466Z,15.70
2022-11-01T08:33:51.367Z,15.70
2022-11-01T08:36:19.334Z,15.70
2022-11-01T08:38:48.691Z,15.70
2022-11-01T08:41:17.216Z,15.70
2022-11-01T08:43:45.157Z,15.70
2022-11-01T08:46:13.054Z,15.80
2022-11-01T08:48:41.034Z,15.70
2022-11-01T08:51:09.218Z,15.80
2022-11-01T08:53:37.167Z,15.80
2022-11-01T08:56:07.045Z,15.80
2022-11-01T08:58:34.936Z,15.90
2022-11-01T09:01:02.999Z,15.90
2022-11-01T09:03:31.035Z,15.90
2022-11-01T09:05:59.091Z,15.90
2022-11-01T09:08:27.035Z,16.00
2022-11-01T09:10:58.782Z,16.00
2022-11-01T09:13:28.279Z,16.00
2022-11-01T09:16:01.374Z,16.00
2022-11-01T09:18:30.701Z,16.10
2022-11-01T09:20:58.622Z,16.10
2022-11-01T09:23:26.576Z,16.10
2022-11-01T09:25:54.685Z,16.10
2022-11-01T09:28:22.762Z,16.20
2022-11-01T09:31:01.433Z,16.20
2022-11-01T09:33:40.415Z,16.20
2022-11-01T09:36:08.809Z,16.20
2022-11-01T09:38:37.081Z,16.30
2022-11-01T09:41:12.198Z,16.30
2022-11-01T09:43:44.003Z,16.30
2022-11-01T09:46:17.677Z,16.40
2022-11-01T09:48:46.978Z,16.40
2022-11-01T09:51:21.328Z,16.40
2022-11-01T09:53:51.562Z,16.40
2022-11-01T09:56:30.341Z,16.50
2022-11-01T09:59:07.419Z,16.60
2022-11-01T10:01:49.483Z,16.60
2022-11-01T10:04:50.294Z,16.70
2022-11-01T10:07:26.217Z,16.70
2022-11-01T10:10:03.510Z,16.80
2022-11-01T10:12:45.587Z,16.80
2022-11-01T10:15:33.165Z,16.80
2022-11-01T10:18:13.376Z,16.90
2022-11-01T10:20:42.198Z,16.90
2022-11-01T10:23:16.328Z,16.90
2022-11-01T10:25:48.872Z,16.90
2022-11-01T10:28:22.726Z,16.90
2022-11-01T10:30:56.895Z,16.90
2022-11-01T10:33:30.345Z,16.90
2022-11-01T10:36:02.312Z,16.90
2022-11-01T10:39:23.085Z,16.90
2022-11-01T10:41:32.168Z,17.00
2022-11-01T10:44:03.564Z,17.00
2022-11-01T10:46:37.986Z,17.00
2022-11-01T10:49:14.787Z,17.00
2022-11-01T10:51:43.309Z,17.10
2022-11-01T10:54:18.318Z,17.10
2022-11-01T10:56:49.875Z,17.10
2022-11-01T10:59:22.386Z,17.10
2022-11-01T11:01:52.990Z,17.20
2022-11-01T11:04:25.010Z,17.20
2022-11-01T11:06:53.067Z,17.20
2022-11-01T11:09:25.760Z,17.20
2022-11-01T11:11:57.769Z,17.20
2022-11-01T11:14:26.850Z,17.20
2022-11-01T11:16:57.806Z,17.20
2022-11-01T11:19:34.693Z,17.20
2022-11-01T11:22:06.487Z,17.20
2022-11-01T11:24:36.963Z,17.20
2022-11-01T11:27:12.050Z,17.10
2022-11-01T11:29:48.465Z,17.10
2022-11-01T11:32:19.575Z,17.00
2022-11-01T11:34:55.770Z,16.90
2022-11-01T11:37:25.896Z,16.80
2022-11-01T11:40:20.169Z,16.80
2022-11-01T11:42:49.667Z,16.70
2022-11-01T11:45:24.793Z,16.60
2022-11-01T11:47:52.995Z,16.60
2022-11-01T11:50:34.038Z,16.50
2022-11-01T11:53:06.420Z,16.50
2022-11-01T11:55:44.019Z,16.40
2022-11-01T11:58:23.081Z,16.40
2022-11-01T12:00:53.691Z,16.40
2022-11-01T12:03:22.643Z,16.40
2022-11-01T12:06:01.217Z,16.30
2022-11-01T12:08:45.003Z,16.30
2022-11-01T12:11:13.867Z,16.30
2022-11-01T12:13:45.051Z,16.30
2022-11-01T12:16:20.090Z,16.30
2022-11-01T12:18:50.527Z,16.30
2022-11-01T12:21:23.208Z,16.40
2022-11-01T12:23:54.507Z,16.30
2022-11-01T12:26:24.222Z,16.30
2022-11-01T12:29:01.461Z,16.30
2022-11-01T12:31:31.602Z,16.30
2022-11-01T12:34:05.215Z,16.30
2022-11-01T12:36:40.576Z,16.30
2022-11-01T12:39:18.537Z,16.30
2022-11-01T12:41:51.277Z,16.40
2022-11-01T12:44:32.370Z,16.40
2022-11-01T12:47:07.009Z,16.40
2022-11-01T12:49:41.296Z,16.40
2022-11-01T12:52:20.458Z,16.40
2022-11-01T12:54:55.590Z,16.40
2022-11-01T12:57:23.773Z,16.50
2022-11-01T12:59:52.331Z,16.50
2022-11-01T13:02:44.794Z,16.50
2022-11-01T13:05:19.963Z,16.50
2022-11-01T13:08:02.610Z,16.50
2022-11-01T13:10:34.312Z,16.50
2022-11-01T13:13:15.138Z,16.60
2022-11-01T13:15:52.358Z,16.60
2022-11-01T13:18:29.566Z,16.60
2022-11-01T13:21:05.625Z,16.70
2022-11-01T13:23:38.576Z,16.70
2022-11-01T13:26:12.587Z,16.70
2022-11-01T13:28:56.462Z,16.70
2022-11-01T13:31:34.238Z,16.70
2022-11-01T13:34:14.830Z,16.70
2022-11-01T13:36:47.461Z,16.70
2022-11-01T13:39:27.045Z,16.70
2022-11-01T13:42:01.768Z,16.70
2022-11-01T13:44:33.777Z,16.80
2022-11-01T13:47:28.862Z,16.80
2022-11-01T13:50:32.748Z,16.80
2022-11-01T13:53:07.294Z,16.80
2022-11-01T13:55:43.733Z,16.80
2022-11-01T13:58:18.504Z,16.80
2022-11-01T14:00:49.889Z,16.80
2022-11-01T14:03:23.709Z,16.80
2022-11-01T14:06:14.020Z,16.80
2022-11-01T14:08:43.898Z,16.90
2022-11-01T14:11:15.432Z,16.90
2022-11-01T14:13:45.764Z,16.90
2022-11-01T14:16:23.673Z,16.90
2022-11-01T14:19:21.052Z,16.90
2022-11-01T14:21:54.018Z,16.90
2022-11-01T14:24:35.116Z,16.90
2022-11-01T14:27:33.538Z,16.90
2022-11-01T14:30:01.947Z,16.90
2022-11-01T14:32:32.620Z,16.90
2022-11-01T14:35:07.691Z,16.90
2022-11-01T14:37:41.089Z,16.90
2022-11-01T14:40:29.057Z,16.90
2022-11-01T14:43:04.455Z,16.80
2022-11-01T14:45:35.260Z,16.80
2022-11-01T14:48:10.882Z,16.80
2022-11-01T14:50:47.009Z,16.80
2022-11-01T14:53:23.573Z,16.70
2022-11-01T14:55:51.613Z,16.70
2022-11-01T14:58:23.300Z,16.70
2022-11-01T15:00:54.810Z,16.70
2022-11-01T15:03:23.823Z,16.60
2022-11-01T15:05:53.330Z,16.60
2022-11-01T15:08:25.197Z,16.60
2022-11-01T15:10:55.769Z,16.60
2022-11-01T15:13:27.679Z,16.50
2022-11-01T15:16:04.715Z,16.50
2022-11-01T15:18:33.917Z,16.50
2022-11-01T15:21:02.987Z,16.50
2022-11-01T15:23:34.180Z,16.50
2022-11-01T15:26:07.908Z,16.50
2022-11-01T15:28:41.421Z,16.50
2022-11-01T15:31:10.857Z,16.60
2022-11-01T15:33:39.221Z,16.50
2022-11-01T15:36:09.521Z,16.50
2022-11-01T15:38:50.775Z,16.50
2022-11-01T15:41:25.932Z,16.50
2022-11-01T15:43:57.313Z,16.50
2022-11-01T15:46:28.383Z,16.50
2022-11-01T15:48:59.242Z,16.40
2022-11-01T15:51:30.216Z,16.40
2022-11-01T15:54:05.821Z,16.40
2022-11-01T15:56:42.483Z,16.40
2022-11-01T15:59:22.434Z,16.40
2022-11-01T16:01:51.664Z,16.30
2022-11-01T16:04:21.952Z,16.30
2022-11-01T16:06:53.709Z,16.30
2022-11-01T16:09:36.162Z,16.20
2022-11-01T16:12:06.526Z,16.20
2022-11-01T16:14:38.215Z,16.10
2022-11-01T16:17:07.795Z,16.10
2022-11-01T16:19:45.076Z,16.10
2022-11-01T16:22:36.613Z,16.10
2022-11-01T16:25:16.265Z,16.00
2022-11-01T16:27:56.334Z,16.00
2022-11-01T16:30:45.188Z,16.00
2022-11-01T16:33:25.773Z,15.90
2022-11-01T16:35:55.947Z,15.90
2022-11-01T16:38:29.063Z,15.90
2022-11-01T16:40:59.065Z,15.80
2022-11-01T16:43:29.529Z,15.80
2022-11-01T16:45:59.411Z,15.80
2022-11-01T16:48:29.141Z,15.80
2022-11-01T16:50:58.803Z,15.80
2022-11-01T16:53:27.770Z,15.80
2022-11-01T16:56:23.344Z,15.80
2022-11-01T16:58:51.330Z,15.70
2022-11-01T17:01:25.106Z,15.70
2022-11-01T17:03:54.341Z,15.70
2022-11-01T17:06:22.541Z,15.70
2022-11-01T17:08:50.499Z,15.60
2022-11-01T17:11:18.510Z,15.60
2022-11-01T17:13:46.463Z,15.60
2022-11-01T17:16:23.631Z,15.60
2022-11-01T17:18:55.096Z,15.60
2022-11-01T17:21:24.010Z,15.50
2022-11-01T17:23:53.037Z,15.50
2022-11-01T17:26:23.649Z,15.50
2022-11-01T17:28:52.461Z,15.50
2022-11-01T17:31:22.059Z,15.50
2022-11-01T17:33:49.999Z,15.40
2022-11-01T17:36:18.579Z,15.40
2022-11-01T17:38:48.867Z,15.40
2022-11-01T17:41:19.639Z,15.30
2022-11-01T17:43:47.682Z,15.30
2022-11-01T17:46:18.801Z,15.20
2022-11-01T17:48:48.073Z,15.20
2022-11-01T17:51:17.654Z,15.20
2022-11-01T17:53:45.627Z,15.10
2022-11-01T17:56:13.565Z,15.10
2022-11-01T17:58:41.642Z,15.00
2022-11-01T18:01:09.766Z,15.00
2022-11-01T18:03:37.849Z,14.90
2022-11-01T18:06:07.633Z,14.90
2022-11-01T18:08:35.944Z,14.90
2022-11-01T18:11:11.908Z,14.90
2022-11-01T18:13:47.625Z,14.80
2022-11-01T18:16:27.941Z,14.80
2022-11-01T18:19:20.774Z,14.70
2022-11-01T18:21:57.655Z,14.60
2022-11-01T18:24:36.088Z,14.60
2022-11-01T18:27:10.497Z,14.50
2022-11-01T18:29:40.327Z,14.50
2022-11-01T18:32:16.867Z,14.50
2022-11-01T18:34:49.946Z,14.40
2022-11-01T18:37:26.851Z,14.40
2022-11-01T18:40:03.501Z,14.40
2022-11-01T18:42:32.030Z,14.40
2022-11-01T18:45:08.274Z,14.30
2022-11-01T18:47:43.404Z,14.30
2022-11-01T18:50:21.150Z,14.20
2022-11-01T18:52:54.536Z,14.20
2022-11-01T18:55:22.519Z,14.20
2022-11-01T18:57:50.522Z,14.20
2022-11-01T19:00:18.785Z,14.20
2022-11-01T19:02:47.071Z,14.10
2022-11-01T19:05:18.258Z,14.10
2022-11-01T19:08:10.060Z,14.10
2022-11-01T19:10:42.237Z,14.10
2022-11-01T19:13:13.632Z,14.00
2022-11-01T19:15:41.803Z,14.00
2022-11-01T19:18:18.933Z,14.00
2022-11-01T19:20:50.829Z,13.90
2022-11-01T19:23:22.837Z,13.90
2022-11-01T19:25:52.417Z,13.80
2022-11-01T19:28:27.531Z,13.80
2022-11-01T19:30:58.355Z,13.80
2022-11-01T19:33:33.913Z,13.80
2022-11-01T19:36:06.439Z,13.70
2022-11-01T19:38:35.082Z,13.70
2022-11-01T19:41:04.370Z,13.70
2022-11-01T19:43:34.099Z,13.60
2022-11-01T19:46:02.316Z,13.60
2022-11-01T19:48:31.095Z,13.60
2022-11-01T19:51:00.147Z,13.60
2022-11-01T19:53:30.837Z,13.50
2022-11-01T19:56:00.491Z,13.50
2022-11-01T19:58:39.162Z,13.50
2022-11-01T20:01:40.582Z,13.50
2022-11-01T20:04:26.971Z,13.50
2022-11-01T20:06:59.619Z,13.50
2022-11-01T20:09:30.075Z,13.40
2022-11-01T20:11:57.989Z,13.40
2022-11-01T20:14:27.558Z,13.40
2022-11-01T20:16:55.551Z,13.40
2022-11-01T20:19:23.522Z,13.40
2022-11-01T20:21:51.467Z,13.30
2022-11-01T20:24:19.453Z,13.30
2022-11-01T20:26:47.397Z,13.30
2022-11-01T20:29:15.975Z,13.30
2022-11-01T20:31:45.298Z,13.30
2022-11-01T20:34:13.226Z,13.30
2022-11-01T20:36:41.286Z,13.20
2022-11-01T20:39:13.015Z,13.20
2022-11-01T20:41:43.524Z,13.20
2022-11-01T20:44:11.427Z,13.10
2022-11-01T20:46:39.349Z,13.10
2022-11-01T20:49:08.650Z,13.10
2022-11-01T20:51:36.714Z,13.00
2022-11-01T20:54:04.836Z,13.00
2022-11-01T20:56:32.794Z,13.00
2022-11-01T21:01:33.717Z,12.90
2022-11-01T21:04:01.659Z,12.90
2022-11-01T21:06:33.101Z,12.90
2022-11-01T21:09:02.204Z,12.80
2022-11-01T21:11:43.630Z,12.80
2022-11-01T21:14:16.473Z,12.70
2022-11-01T21:16:44.644Z,12.70
2022-11-01T21:19:18.696Z,12.70
2022-11-01T21:21:50.426Z,12.70
2022-11-01T21:24:29.961Z,12.70
2022-11-01T21:27:23.886Z,12.70
2022-11-01T21:29:52.746Z,12.70
2022-11-01T21:32:30.310Z,12.70
2022-11-01T21:34:58.813Z,12.60
2022-11-01T21:37:31.012Z,12.60
2022-11-01T21:40:06.720Z,12.60
2022-11-01T21:42:37.087Z,12.60
2022-11-01T21:45:29.629Z,12.70
2022-11-01T21:48:01.868Z,12.80
2022-11-01T21:50:29.982Z,12.80
2022-11-01T21:52:59.228Z,12.80
2022-11-01T21:55:27.172Z,12.80
2022-11-01T21:57:55.130Z,12.80
2022-11-01T22:00:23.080Z,12.80
2022-11-01T22:02:50.978Z,12.80
2022-11-01T22:05:18.990Z,12.70
2022-11-01T22:07:46.925Z,12.80
2022-11-01T22:10:16.368Z,12.70
2022-11-01T22:12:44.246Z,12.70
2022-11-01T22:15:13.471Z,12.70
2022-11-01T22:17:41.399Z,12.70
2022-11-01T22:20:10.138Z,12.60
2022-11-01T22:22:38.100Z,12.60
2022-11-01T22:25:06.801Z,12.60
2022-11-01T22:27:36.370Z,12.60
2022-11-01T22:30:04.657Z,12.50
2022-11-01T22:32:32.589Z,12.50
2022-11-01T22:35:00.673Z,12.50
2022-11-01T22:37:35.759Z,12.50
2022-11-01T22:40:10.209Z,12.60
2022-11-01T22:42:39.498Z,12.60
2022-11-01T22:45:14.805Z,12.70
2022-11-01T22:47:43.453Z,12.70
2022-11-01T22:50:14.353Z,12.80
2022-11-01T22:52:45.053Z,12.80
2022-11-01T22:55:22.816Z,12.80
2022-11-01T22:57:56.132Z,12.80
2022-11-01T23:00:31.018Z,12.90
2022-11-01T23:03:12.036Z,12.90
2022-11-01T23:05:39.961Z,13.00
2022-11-01T23:08:17.013Z,13.00
2022-11-01T23:10:49.092Z,13.00
2022-11-01T23:13:42.693Z,13.00
2022-11-01T23:16:23.560Z,13.00
2022-11-01T23:18:52.398Z,13.00
2022-11-01T23:21:22.309Z,13.00
2022-11-01T23:23:50.451Z,13.00
2022-11-01T23:26:20.363Z,13.00
2022-11-01T23:28:52.418Z,13.00
2022-11-01T23:31:21.060Z,13.00
2022-11-01T23:33:50.913Z,13.00
2022-11-01T23:36:23.765Z,13.00
2022-11-01T23:38:55.387Z,12.90
2022-11-01T23:41:27.418Z,12.90
2022-11-01T23:43:58.917Z,12.90
2022-11-01T23:46:27.518Z,12.90
2022-11-01T23:49:00.196Z,12.90
2022-11-01T23:51:29.783Z,12.90
2022-11-01T23:53:58.706Z,12.90
2022-11-01T23:56:26.667Z,12.90
2022-11-01T23:59:00.183Z,12.90
