createdAt,value
2023-03-10T00:02:49.745Z,6.60
2023-03-10T00:07:52.765Z,6.56
2023-03-10T00:12:55.591Z,6.58
2023-03-10T00:17:58.409Z,6.59
2023-03-10T00:23:01.105Z,6.49
2023-03-10T00:28:03.842Z,6.44
2023-03-10T00:33:06.635Z,6.46
2023-03-10T00:38:09.368Z,6.44
2023-03-10T00:43:12.114Z,6.49
2023-03-10T00:48:14.814Z,6.42
2023-03-10T00:53:17.690Z,6.32
2023-03-10T00:58:20.233Z,6.25
2023-03-10T01:03:24.275Z,6.17
2023-03-10T01:08:27.397Z,6.12
2023-03-10T01:13:30.284Z,6.11
2023-03-10T01:18:33.157Z,6.09
2023-03-10T01:23:36.131Z,6.04
2023-03-10T01:28:38.975Z,6.03
2023-03-10T01:33:43.071Z,6.04
2023-03-10T01:38:48.590Z,6.08
2023-03-10T01:43:54.409Z,6.09
2023-03-10T01:49:02.252Z,6.11
2023-03-10T01:54:09.650Z,6.15
2023-03-10T01:59:14.998Z,6.14
2023-03-10T02:04:27.311Z,6.16
2023-03-10T02:09:31.294Z,6.14
2023-03-10T02:14:36.102Z,6.17
2023-03-10T02:25:22.597Z,6.23
2023-03-10T02:35:37.365Z,6.06
2023-03-10T02:40:52.637Z,6.04
2023-03-10T02:46:03.275Z,6.08
2023-03-10T02:51:11.662Z,6.11
2023-03-10T02:56:16.595Z,6.19
2023-03-10T03:01:21.542Z,6.16
2023-03-10T03:06:24.391Z,6.16
2023-03-10T03:11:27.799Z,6.14
2023-03-10T03:16:30.761Z,6.10
2023-03-10T03:21:37.896Z,5.93
2023-03-10T03:26:40.822Z,5.89
2023-03-10T03:31:49.059Z,5.87
2023-03-10T03:36:55.559Z,5.78
2023-03-10T03:42:04.290Z,5.68
2023-03-10T03:47:14.704Z,5.66
2023-03-10T03:52:17.848Z,5.64
2023-03-10T03:57:21.658Z,5.48
2023-03-10T04:02:24.641Z,5.50
2023-03-10T04:07:28.408Z,5.52
2023-03-10T04:12:31.187Z,5.52
2023-03-10T04:17:34.877Z,5.54
2023-03-10T04:22:38.029Z,5.54
2023-03-10T04:27:42.152Z,5.68
2023-03-10T04:32:49.137Z,5.69
2023-03-10T04:37:54.106Z,5.83
2023-03-10T04:42:59.048Z,5.98
2023-03-10T04:48:02.838Z,6.18
2023-03-10T04:53:07.202Z,6.33
2023-03-10T04:58:10.094Z,6.43
2023-03-10T05:03:13.406Z,6.55
2023-03-10T05:08:16.264Z,6.65
2023-03-10T05:13:19.088Z,6.73
2023-03-10T05:18:21.981Z,6.89
2023-03-10T05:23:27.185Z,6.99
2023-03-10T05:28:30.766Z,7.10
2023-03-10T05:33:37.841Z,7.25
2023-03-10T05:38:40.802Z,7.24
2023-03-10T05:43:48.041Z,7.34
2023-03-10T05:48:53.165Z,7.48
2023-03-10T05:53:56.734Z,7.56
2023-03-10T05:59:03.829Z,7.75
2023-03-10T06:04:10.096Z,7.95
2023-03-10T06:09:12.975Z,7.96
2023-03-10T06:14:15.927Z,7.93
2023-03-10T06:19:19.667Z,8.17
2023-03-10T06:24:22.476Z,8.46
2023-03-10T06:29:25.371Z,8.47
2023-03-10T06:37:13.960Z,8.82
2023-03-10T06:42:16.741Z,9.04
2023-03-10T06:47:19.440Z,9.24
2023-03-10T06:52:23.010Z,9.39
2023-03-10T06:57:25.795Z,9.50
2023-03-10T07:02:28.664Z,9.65
2023-03-10T07:07:31.496Z,10.11
2023-03-10T07:12:34.258Z,10.14
2023-03-10T07:17:37.016Z,10.21
2023-03-10T07:22:40.794Z,10.42
2023-03-10T07:27:43.644Z,10.74
2023-03-10T07:32:46.600Z,11.12
2023-03-10T07:37:49.624Z,11.48
2023-03-10T07:42:54.986Z,11.73
2023-03-10T07:47:58.561Z,11.95
2023-03-10T07:53:01.765Z,12.05
2023-03-10T07:58:04.694Z,12.17
2023-03-10T08:03:07.556Z,12.30
2023-03-10T08:08:11.437Z,12.33
2023-03-10T08:13:15.024Z,12.38
2023-03-10T08:18:17.801Z,12.44
2023-03-10T08:23:20.599Z,12.74
2023-03-10T08:28:23.333Z,13.04
2023-03-10T08:33:28.788Z,13.37
2023-03-10T08:38:31.645Z,13.20
2023-03-10T08:43:34.629Z,13.34
2023-03-10T08:48:37.775Z,13.29
2023-03-10T08:53:40.966Z,13.26
2023-03-10T08:58:44.597Z,13.36
2023-03-10T09:03:47.346Z,13.42
2023-03-10T09:08:50.848Z,13.62
2023-03-10T09:13:53.882Z,13.65
2023-03-10T09:18:59.255Z,13.83
2023-03-10T09:24:03.040Z,13.91
2023-03-10T09:29:06.042Z,14.08
2023-03-10T09:34:11.745Z,14.37
2023-03-10T09:39:14.416Z,14.16
2023-03-10T09:54:59.241Z,14.93
2023-03-10T10:00:08.804Z,14.95
2023-03-10T10:10:42.706Z,15.21
2023-03-10T10:16:07.293Z,15.06
2023-03-10T10:21:33.520Z,15.23
2023-03-10T10:26:43.278Z,15.29
2023-03-10T10:32:06.132Z,15.31
2023-03-10T10:42:36.140Z,15.51
2023-03-10T10:47:55.915Z,15.45
2023-03-10T11:24:58.740Z,15.88
2023-03-10T11:35:29.575Z,15.35
2023-03-10T11:40:44.925Z,15.36
2023-03-10T11:45:53.045Z,15.33
2023-03-10T11:54:34.270Z,15.20
2023-03-10T11:59:47.637Z,15.56
2023-03-10T12:15:30.571Z,20.20
2023-03-10T12:20:34.310Z,20.80
2023-03-10T12:41:45.567Z,19.31
2023-03-10T12:47:15.994Z,17.93
2023-03-10T12:52:27.265Z,17.25
2023-03-10T13:08:25.621Z,16.28
2023-03-10T13:13:31.888Z,16.08
2023-03-10T13:18:35.824Z,16.00
2023-03-10T13:23:38.701Z,15.94
2023-03-10T13:28:51.909Z,15.80
2023-03-10T13:33:56.420Z,15.53
2023-03-10T13:39:04.125Z,15.35
2023-03-10T13:44:16.308Z,15.08
2023-03-10T13:49:22.531Z,15.03
2023-03-10T13:54:30.029Z,14.96
2023-03-10T13:59:34.710Z,14.92
2023-03-10T14:04:42.915Z,14.85
2023-03-10T14:09:47.887Z,14.79
2023-03-10T14:14:52.066Z,14.64
2023-03-10T14:19:54.949Z,14.49
2023-03-10T14:24:59.768Z,14.44
2023-03-10T14:30:11.120Z,14.44
2023-03-10T14:35:16.490Z,14.19
2023-03-10T14:40:21.729Z,14.05
2023-03-10T14:45:35.174Z,13.88
2023-03-10T14:50:38.009Z,13.83
2023-03-10T14:55:43.105Z,13.72
2023-03-10T15:00:46.555Z,13.52
2023-03-10T15:05:50.547Z,13.43
2023-03-10T15:10:53.431Z,13.36
2023-03-10T15:15:56.451Z,13.22
2023-03-10T15:21:00.601Z,13.12
2023-03-10T15:26:09.856Z,13.01
2023-03-10T15:31:12.611Z,12.92
2023-03-10T15:36:15.679Z,12.86
2023-03-10T15:41:18.781Z,12.80
2023-03-10T15:46:21.716Z,12.73
2023-03-10T15:51:24.581Z,12.62
2023-03-10T15:56:27.394Z,12.57
2023-03-10T16:01:30.826Z,12.52
2023-03-10T16:06:34.273Z,12.43
2023-03-10T16:11:37.221Z,12.38
2023-03-10T16:16:40.373Z,12.30
2023-03-10T16:21:45.359Z,12.22
2023-03-10T16:26:49.082Z,12.16
2023-03-10T16:31:52.077Z,12.07
2023-03-10T16:36:55.852Z,12.03
2023-03-10T16:41:59.297Z,11.94
2023-03-10T16:47:03.382Z,11.83
2023-03-10T16:52:10.785Z,11.77
2023-03-10T16:57:16.190Z,11.73
2023-03-10T17:02:18.986Z,11.63
2023-03-10T17:07:21.820Z,11.57
2023-03-10T17:12:24.664Z,11.55
2023-03-10T17:17:30.099Z,11.58
2023-03-10T17:22:33.517Z,11.59
2023-03-10T17:27:36.362Z,11.56
2023-03-10T18:03:32.685Z,11.14
2023-03-10T18:08:35.709Z,11.08
2023-03-10T18:13:40.569Z,11.00
2023-03-10T18:18:43.659Z,10.93
2023-03-10T18:23:49.710Z,10.78
2023-03-10T18:28:52.511Z,10.61
2023-03-10T18:33:55.801Z,10.57
2023-03-10T18:38:59.762Z,10.65
2023-03-10T18:44:02.917Z,10.71
2023-03-10T18:49:05.852Z,10.62
2023-03-10T18:54:10.255Z,10.65
2023-03-10T18:59:14.002Z,10.60
2023-03-10T19:04:17.039Z,10.55
2023-03-10T19:09:20.483Z,10.48
2023-03-10T19:14:24.112Z,10.52
2023-03-10T19:19:28.597Z,10.54
2023-03-10T19:24:31.122Z,10.42
2023-03-10T19:29:33.859Z,10.55
2023-03-10T19:34:36.677Z,10.47
2023-03-10T19:39:39.415Z,10.47
2023-03-10T19:44:43.183Z,10.47
2023-03-10T19:49:46.101Z,10.46
2023-03-10T19:54:48.923Z,10.41
2023-03-10T19:59:52.152Z,10.32
2023-03-10T20:04:55.240Z,10.26
2023-03-10T20:09:57.954Z,10.27
2023-03-10T20:15:01.425Z,10.24
2023-03-10T20:20:10.855Z,10.31
2023-03-10T20:25:17.570Z,10.31
2023-03-10T20:30:23.836Z,10.27
2023-03-10T20:35:28.650Z,10.18
2023-03-10T20:40:31.322Z,10.10
2023-03-10T20:45:34.928Z,9.99
2023-03-10T20:50:37.527Z,9.96
2023-03-10T20:55:41.706Z,9.88
2023-03-10T21:00:47.791Z,9.87
2023-03-10T21:05:50.645Z,9.72
2023-03-10T21:10:53.242Z,9.81
2023-03-10T21:15:55.875Z,9.58
2023-03-10T21:20:58.725Z,9.48
2023-03-10T21:26:01.326Z,9.36
2023-03-10T21:31:04.671Z,9.09
2023-03-10T21:36:08.746Z,9.15
2023-03-10T21:41:15.188Z,9.08
2023-03-10T21:46:17.941Z,9.08
2023-03-10T21:51:23.710Z,9.13
2023-03-10T21:56:28.869Z,9.30
2023-03-10T22:01:31.656Z,9.11
2023-03-10T22:06:34.527Z,9.17
2023-03-10T22:11:37.733Z,8.92
2023-03-10T22:16:40.413Z,8.78
2023-03-10T22:21:42.996Z,8.65
2023-03-10T22:26:45.536Z,8.57
2023-03-10T22:31:50.549Z,8.55
2023-03-10T22:36:53.177Z,8.40
2023-03-10T22:41:55.860Z,8.27
2023-03-10T22:46:58.582Z,8.22
2023-03-10T22:52:02.737Z,8.23
2023-03-10T22:57:05.626Z,8.13
2023-03-10T23:02:08.368Z,8.08
2023-03-10T23:07:11.394Z,8.07
2023-03-10T23:12:13.951Z,8.13
2023-03-10T23:17:16.539Z,8.22
2023-03-10T23:22:19.130Z,8.13
2023-03-10T23:27:21.687Z,7.98
2023-03-10T23:32:24.269Z,7.89
2023-03-10T23:37:26.855Z,7.97
2023-03-10T23:42:29.421Z,7.93
2023-03-10T23:47:34.690Z,7.83
2023-03-10T23:52:37.301Z,7.68
2023-03-10T23:57:39.828Z,7.75
