createdAt,value
2022-10-28T00:01:24.493Z,6.47
2022-10-28T00:03:56.173Z,6.85
2022-10-28T00:06:28.375Z,6.85
2022-10-28T00:08:56.151Z,6.08
2022-10-28T00:11:28.335Z,6.00
2022-10-28T00:13:58.133Z,5.75
2022-10-28T00:16:29.961Z,5.00
2022-10-28T00:19:02.652Z,5.05
2022-10-28T00:21:34.606Z,5.30
2022-10-28T00:24:02.584Z,5.22
2022-10-28T00:26:32.102Z,5.37
2022-10-28T00:29:04.071Z,4.78
2022-10-28T00:31:33.074Z,5.20
2022-10-28T00:34:03.811Z,5.40
2022-10-28T00:36:35.592Z,5.90
2022-10-28T00:39:11.180Z,5.15
2022-10-28T00:44:59.052Z,4.62
2022-10-28T00:47:41.037Z,4.80
2022-10-28T00:50:20.246Z,4.33
2022-10-28T00:52:52.281Z,4.72
2022-10-28T00:55:21.960Z,4.72
2022-10-28T00:57:50.815Z,4.97
2022-10-28T01:00:18.953Z,5.42
2022-10-28T01:02:49.239Z,6.33
2022-10-28T01:05:24.883Z,6.75
2022-10-28T01:10:27.163Z,6.60
2022-10-28T01:13:34.743Z,6.75
2022-10-28T01:16:16.474Z,5.87
2022-10-28T01:19:18.274Z,5.83
2022-10-28T01:22:13.984Z,5.50
2022-10-28T01:24:52.932Z,4.70
2022-10-28T01:27:57.268Z,4.97
2022-10-28T01:30:28.869Z,4.95
2022-10-28T01:33:08.065Z,4.70
2022-10-28T01:35:59.217Z,4.78
2022-10-28T01:38:53.318Z,4.50
2022-10-28T01:41:34.400Z,4.53
2022-10-28T01:44:31.301Z,5.05
2022-10-28T01:47:07.536Z,5.12
2022-10-28T01:49:44.588Z,5.28
2022-10-28T01:52:16.178Z,5.10
2022-10-28T01:54:48.145Z,5.33
2022-10-28T01:57:18.457Z,4.60
2022-10-28T01:59:48.841Z,5.58
2022-10-28T02:02:17.691Z,5.78
2022-10-28T02:04:45.602Z,5.70
2022-10-28T02:07:13.831Z,5.62
2022-10-28T02:10:09.521Z,7.42
2022-10-28T02:12:38.362Z,4.92
2022-10-28T02:15:28.302Z,5.42
2022-10-28T02:18:10.992Z,5.90
2022-10-28T02:20:59.015Z,5.70
2022-10-28T02:23:53.019Z,6.28
2022-10-28T02:26:37.492Z,5.97
2022-10-28T02:29:19.327Z,7.08
2022-10-28T02:31:57.276Z,7.37
2022-10-28T02:34:30.089Z,7.55
2022-10-28T02:37:01.735Z,6.87
2022-10-28T02:39:37.517Z,7.42
2022-10-28T02:44:39.297Z,8.30
2022-10-28T02:47:12.541Z,8.00
2022-10-28T02:49:44.097Z,8.68
2022-10-28T02:52:13.294Z,7.28
2022-10-28T02:54:55.655Z,6.65
2022-10-28T02:57:28.072Z,5.47
2022-10-28T03:00:03.960Z,5.05
2022-10-28T03:02:32.464Z,4.33
2022-10-28T03:05:00.212Z,4.65
2022-10-28T03:07:27.969Z,4.83
2022-10-28T03:09:55.697Z,4.40
2022-10-28T03:12:23.349Z,5.30
2022-10-28T03:14:50.665Z,5.55
2022-10-28T03:17:18.318Z,6.42
2022-10-28T03:19:45.943Z,6.75
2022-10-28T03:22:13.738Z,6.65
2022-10-28T03:24:41.251Z,6.30
2022-10-28T03:27:08.905Z,6.67
2022-10-28T03:29:36.756Z,6.67
2022-10-28T03:32:04.975Z,6.10
2022-10-28T03:34:32.611Z,6.00
2022-10-28T03:37:00.051Z,5.67
2022-10-28T03:39:27.594Z,6.05
2022-10-28T03:41:55.374Z,6.25
2022-10-28T03:44:23.172Z,5.62
2022-10-28T03:46:50.963Z,5.65
2022-10-28T03:49:18.789Z,5.87
2022-10-28T03:51:46.841Z,5.75
2022-10-28T03:54:14.558Z,4.83
2022-10-28T03:56:42.298Z,5.55
2022-10-28T03:59:10.288Z,6.15
2022-10-28T04:01:38.237Z,21.40
2022-10-28T04:04:06.467Z,38.35
2022-10-28T04:06:34.230Z,38.78
2022-10-28T04:09:02.163Z,33.40
2022-10-28T04:11:29.628Z,29.75
2022-10-28T04:13:57.341Z,25.35
2022-10-28T04:16:24.747Z,22.60
2022-10-28T04:18:52.381Z,19.65
2022-10-28T04:21:20.173Z,17.20
2022-10-28T04:23:48.018Z,14.10
2022-10-28T04:26:15.611Z,13.75
2022-10-28T04:28:43.179Z,13.28
2022-10-28T04:31:11.709Z,9.40
2022-10-28T04:33:39.545Z,7.45
2022-10-28T04:36:07.951Z,9.43
2022-10-28T04:38:35.543Z,7.60
2022-10-28T04:41:03.572Z,7.80
2022-10-28T04:43:31.273Z,7.87
2022-10-28T04:46:00.845Z,9.08
2022-10-28T04:48:28.586Z,8.25
2022-10-28T04:50:57.409Z,8.50
2022-10-28T04:53:25.290Z,9.60
2022-10-28T04:55:58.452Z,9.68
2022-10-28T04:58:27.056Z,10.60
2022-10-28T05:00:54.530Z,11.43
2022-10-28T05:03:22.319Z,11.55
2022-10-28T05:05:50.211Z,10.80
2022-10-28T05:08:18.328Z,11.45
2022-10-28T05:10:48.146Z,11.45
2022-10-28T05:13:15.766Z,12.45
2022-10-28T05:15:43.476Z,15.05
2022-10-28T05:18:10.988Z,18.98
2022-10-28T05:20:38.709Z,22.17
2022-10-28T05:23:06.996Z,25.05
2022-10-28T05:25:34.617Z,19.50
2022-10-28T05:28:02.738Z,14.28
2022-10-28T05:30:30.384Z,10.45
2022-10-28T05:33:04.243Z,9.18
2022-10-28T05:35:32.087Z,8.33
2022-10-28T05:37:59.856Z,6.22
2022-10-28T05:40:27.524Z,6.60
2022-10-28T05:42:55.258Z,6.22
2022-10-28T05:45:23.488Z,5.10
2022-10-28T05:47:51.240Z,6.05
2022-10-28T05:50:25.950Z,4.30
2022-10-28T05:52:56.450Z,4.90
2022-10-28T05:55:27.859Z,4.87
2022-10-28T05:57:57.271Z,4.58
2022-10-28T06:00:26.376Z,4.85
2022-10-28T06:03:08.295Z,5.47
2022-10-28T06:05:39.803Z,5.10
2022-10-28T06:08:07.567Z,5.58
2022-10-28T06:10:35.235Z,4.78
2022-10-28T06:13:01.657Z,5.17
2022-10-28T06:15:29.323Z,4.85
2022-10-28T06:17:56.842Z,4.10
2022-10-28T06:20:24.551Z,4.20
2022-10-28T06:22:55.178Z,4.28
2022-10-28T06:25:25.453Z,5.12
2022-10-28T06:27:58.161Z,5.45
2022-10-28T06:30:26.860Z,4.35
2022-10-28T06:32:56.058Z,4.00
2022-10-28T06:35:23.995Z,4.05
2022-10-28T06:37:57.049Z,3.50
2022-10-28T06:40:25.562Z,4.80
2022-10-28T06:43:05.038Z,4.28
2022-10-28T06:45:33.444Z,3.92
2022-10-28T06:48:05.592Z,4.45
2022-10-28T06:50:35.753Z,4.58
2022-10-28T06:53:12.064Z,4.08
2022-10-28T06:55:40.233Z,4.30
2022-10-28T06:58:08.062Z,4.40
2022-10-28T07:00:37.266Z,3.80
2022-10-28T07:03:05.255Z,3.40
2022-10-28T07:05:32.782Z,3.55
2022-10-28T07:08:00.963Z,3.62
2022-10-28T07:10:33.136Z,3.33
2022-10-28T07:13:00.808Z,3.60
2022-10-28T07:15:30.287Z,3.45
2022-10-28T07:17:59.698Z,3.35
2022-10-28T07:20:30.371Z,4.30
2022-10-28T07:23:02.807Z,3.60
2022-10-28T07:25:34.990Z,3.58
2022-10-28T07:28:05.131Z,3.62
2022-10-28T07:30:33.721Z,4.62
2022-10-28T07:33:01.132Z,4.05
2022-10-28T07:35:31.507Z,4.03
2022-10-28T07:37:59.578Z,4.22
2022-10-28T07:40:27.721Z,3.60
2022-10-28T07:42:58.908Z,7.47
2022-10-28T07:45:27.089Z,3.92
2022-10-28T07:47:54.409Z,3.65
2022-10-28T07:50:22.149Z,4.50
2022-10-28T07:52:50.208Z,4.08
2022-10-28T07:55:20.463Z,4.83
2022-10-28T07:57:50.497Z,5.95
2022-10-28T08:00:19.431Z,5.08
2022-10-28T08:02:48.940Z,4.10
2022-10-28T08:05:17.455Z,4.70
2022-10-28T08:07:46.487Z,4.70
2022-10-28T08:10:14.229Z,3.58
2022-10-28T08:12:41.653Z,4.20
2022-10-28T08:15:10.067Z,4.50
2022-10-28T08:17:37.648Z,5.47
2022-10-28T08:20:06.064Z,4.08
2022-10-28T08:22:33.734Z,3.83
2022-10-28T08:25:01.623Z,4.35
2022-10-28T08:27:29.321Z,4.53
2022-10-28T08:29:56.724Z,4.80
2022-10-28T08:32:25.309Z,3.80
2022-10-28T08:34:54.530Z,3.50
2022-10-28T08:37:23.189Z,3.87
2022-10-28T08:39:52.141Z,4.05
2022-10-28T08:42:46.068Z,4.00
2022-10-28T08:45:37.336Z,4.85
2022-10-28T08:48:34.491Z,3.10
2022-10-28T08:51:13.308Z,4.12
2022-10-28T08:53:54.641Z,4.00
2022-10-28T08:56:41.687Z,4.05
2022-10-28T08:59:13.734Z,4.20
2022-10-28T09:01:50.000Z,5.30
2022-10-28T09:04:43.721Z,4.50
2022-10-28T09:07:21.353Z,4.92
2022-10-28T09:09:51.280Z,5.08
2022-10-28T09:12:43.074Z,4.22
2022-10-28T09:15:37.030Z,4.72
2022-10-28T09:18:21.845Z,4.90
2022-10-28T09:20:55.628Z,3.77
2022-10-28T09:23:48.979Z,3.92
2022-10-28T09:26:21.140Z,9.48
2022-10-28T09:29:15.209Z,5.40
2022-10-28T09:31:49.871Z,5.67
2022-10-28T09:34:31.725Z,5.15
2022-10-28T09:37:33.422Z,4.72
2022-10-28T09:40:09.131Z,5.72
2022-10-28T09:42:43.125Z,5.00
2022-10-28T09:45:27.305Z,6.28
2022-10-28T09:48:12.183Z,7.10
2022-10-28T09:50:40.409Z,5.70
2022-10-28T09:53:36.039Z,5.78
2022-10-28T09:56:05.734Z,5.10
2022-10-28T09:58:39.116Z,5.80
2022-10-28T10:01:06.796Z,5.15
2022-10-28T10:03:36.476Z,5.05
2022-10-28T10:06:15.598Z,5.25
2022-10-28T10:08:44.651Z,6.10
2022-10-28T10:11:20.056Z,5.95
2022-10-28T10:13:48.296Z,5.15
2022-10-28T10:16:39.544Z,4.72
2022-10-28T10:19:10.707Z,4.30
2022-10-28T10:21:51.471Z,4.92
2022-10-28T10:24:35.324Z,5.10
2022-10-28T10:27:11.390Z,4.90
2022-10-28T10:29:45.828Z,5.35
2022-10-28T10:32:21.598Z,4.75
2022-10-28T10:35:06.247Z,4.33
2022-10-28T10:37:36.272Z,4.60
2022-10-28T10:40:32.918Z,3.08
2022-10-28T10:43:27.167Z,3.45
2022-10-28T10:46:17.293Z,3.17
2022-10-28T10:48:45.259Z,2.75
2022-10-28T10:51:25.832Z,2.70
2022-10-28T10:53:59.392Z,3.50
2022-10-28T10:56:30.565Z,4.28
2022-10-28T10:59:02.787Z,3.25
2022-10-28T11:01:40.660Z,3.70
2022-10-28T11:04:15.691Z,3.75
2022-10-28T11:06:47.980Z,4.20
2022-10-28T11:09:32.792Z,4.25
2022-10-28T11:12:00.899Z,3.52
2022-10-28T11:14:32.462Z,3.47
2022-10-28T11:17:02.341Z,3.75
2022-10-28T11:19:37.803Z,4.30
2022-10-28T11:22:33.479Z,3.98
2022-10-28T11:25:18.916Z,4.28
2022-10-28T11:28:11.781Z,4.28
2022-10-28T11:31:24.003Z,4.40
2022-10-28T11:34:27.038Z,5.83
2022-10-28T11:37:30.580Z,4.35
2022-10-28T11:40:15.661Z,4.75
2022-10-28T11:43:23.125Z,4.28
2022-10-28T11:46:11.070Z,3.80
2022-10-28T11:48:59.237Z,4.70
2022-10-28T11:51:56.649Z,5.70
2022-10-28T11:54:55.071Z,6.12
2022-10-28T11:57:46.110Z,4.15
2022-10-28T12:01:09.120Z,4.53
2022-10-28T12:03:57.995Z,4.30
2022-10-28T12:06:48.714Z,4.08
2022-10-28T12:09:41.762Z,4.30
2022-10-28T12:12:15.599Z,3.67
2022-10-28T12:15:03.419Z,4.20
2022-10-28T12:17:51.755Z,4.42
2022-10-28T12:20:26.993Z,4.35
2022-10-28T12:23:00.001Z,4.10
2022-10-28T12:25:32.559Z,4.03
2022-10-28T12:28:07.623Z,4.05
2022-10-28T12:30:40.003Z,9.38
2022-10-28T12:33:18.765Z,7.62
2022-10-28T12:36:08.343Z,5.90
2022-10-28T12:38:47.131Z,6.00
2022-10-28T12:41:42.805Z,4.58
2022-10-28T12:44:18.536Z,4.12
2022-10-28T12:47:18.143Z,4.03
2022-10-28T12:49:56.590Z,3.83
2022-10-28T12:52:49.486Z,5.45
2022-10-28T12:55:37.373Z,5.22
2022-10-28T12:58:34.697Z,4.00
2022-10-28T13:01:15.981Z,4.37
2022-10-28T13:03:43.519Z,3.90
2022-10-28T13:06:34.293Z,4.62
2022-10-28T13:09:44.911Z,3.83
2022-10-28T13:12:38.449Z,5.42
2022-10-28T13:15:41.722Z,6.92
2022-10-28T13:18:47.846Z,5.75
2022-10-28T13:21:26.885Z,3.95
2022-10-28T13:24:14.481Z,4.60
2022-10-28T13:26:45.322Z,4.40
2022-10-28T13:29:29.596Z,3.87
2022-10-28T13:31:57.282Z,4.10
2022-10-28T13:34:33.090Z,4.65
2022-10-28T13:37:03.563Z,4.17
2022-10-28T13:39:44.184Z,3.98
2022-10-28T13:42:22.031Z,4.67
2022-10-28T13:45:00.623Z,4.42
2022-10-28T13:47:32.313Z,4.40
2022-10-28T13:50:11.954Z,4.53
2022-10-28T13:52:44.658Z,3.95
2022-10-28T13:55:26.393Z,5.67
2022-10-28T13:58:10.209Z,7.28
2022-10-28T14:00:38.154Z,5.80
2022-10-28T14:03:21.358Z,5.40
2022-10-28T14:05:53.248Z,10.40
2022-10-28T14:08:28.975Z,6.67
2022-10-28T14:11:07.263Z,8.18
2022-10-28T14:13:51.952Z,6.28
2022-10-28T14:16:28.664Z,5.43
2022-10-28T14:19:14.527Z,4.87
2022-10-28T14:22:02.660Z,8.83
2022-10-28T14:24:35.866Z,9.63
2022-10-28T14:27:12.077Z,5.47
2022-10-28T14:29:56.840Z,5.53
2022-10-28T14:32:51.334Z,4.58
2022-10-28T14:35:23.646Z,5.70
2022-10-28T14:38:05.494Z,16.23
2022-10-28T14:40:44.148Z,12.98
2022-10-28T14:43:34.477Z,12.33
2022-10-28T14:46:31.544Z,14.03
2022-10-28T14:49:02.866Z,19.35
2022-10-28T14:51:41.374Z,23.25
2022-10-28T14:54:16.056Z,29.50
2022-10-28T14:56:45.179Z,25.30
2022-10-28T14:59:37.926Z,19.15
2022-10-28T15:02:17.151Z,28.87
2022-10-28T15:04:50.358Z,27.42
2022-10-28T15:07:20.434Z,47.00
2022-10-28T15:09:51.382Z,50.58
2022-10-28T15:12:22.581Z,32.78
2022-10-28T15:14:53.391Z,40.10
2022-10-28T15:17:28.201Z,43.90
2022-10-28T15:19:59.245Z,44.67
2022-10-28T15:22:32.535Z,51.20
2022-10-28T15:25:08.167Z,57.60
2022-10-28T15:27:38.904Z,67.45
2022-10-28T15:30:19.819Z,66.72
2022-10-28T15:32:47.516Z,61.60
2022-10-28T15:35:32.570Z,58.40
2022-10-28T15:38:01.977Z,58.13
2022-10-28T15:40:32.566Z,57.27
2022-10-28T15:43:04.449Z,50.12
2022-10-28T15:45:39.730Z,43.83
2022-10-28T15:48:11.394Z,42.23
2022-10-28T15:50:39.489Z,46.48
2022-10-28T15:53:20.505Z,51.95
2022-10-28T15:56:07.151Z,72.50
2022-10-28T15:58:46.391Z,66.45
2022-10-28T16:01:39.168Z,54.13
2022-10-28T16:04:24.558Z,52.03
2022-10-28T16:06:57.644Z,51.88
2022-10-28T16:09:32.106Z,47.20
2022-10-28T16:12:04.573Z,43.80
2022-10-28T16:14:44.855Z,36.55
2022-10-28T16:17:23.355Z,34.23
2022-10-28T16:19:56.389Z,32.83
2022-10-28T16:22:26.845Z,29.90
2022-10-28T16:24:54.762Z,30.68
2022-10-28T16:27:26.182Z,27.67
2022-10-28T16:29:54.014Z,26.02
2022-10-28T16:32:35.420Z,24.15
2022-10-28T16:35:19.139Z,25.25
2022-10-28T16:37:50.730Z,26.48
2022-10-28T16:40:49.530Z,41.90
2022-10-28T16:42:47.454Z,51.37
2022-10-28T16:45:17.936Z,55.30
2022-10-28T16:47:45.916Z,49.88
2022-10-28T16:50:14.052Z,49.75
2022-10-28T16:52:41.497Z,59.58
2022-10-28T16:55:18.942Z,71.25
2022-10-28T16:57:46.456Z,43.23
2022-10-28T17:00:14.451Z,40.10
2022-10-28T17:02:42.787Z,36.40
2022-10-28T17:05:18.664Z,33.98
2022-10-28T17:07:46.367Z,34.58
2022-10-28T17:10:14.668Z,32.67
2022-10-28T17:12:42.358Z,33.28
2022-10-28T17:15:10.753Z,32.13
2022-10-28T17:17:38.333Z,30.72
2022-10-28T17:20:07.204Z,31.30
2022-10-28T17:22:35.165Z,30.15
2022-10-28T17:25:03.021Z,32.45
2022-10-28T17:27:30.623Z,32.70
2022-10-28T17:29:58.188Z,33.48
2022-10-28T17:32:27.822Z,33.75
2022-10-28T17:34:55.343Z,33.18
2022-10-28T17:37:26.470Z,37.85
2022-10-28T17:42:22.306Z,41.63
2022-10-28T17:44:49.965Z,39.80
2022-10-28T17:47:17.788Z,39.78
2022-10-28T17:49:45.391Z,34.80
2022-10-28T17:52:13.567Z,34.23
2022-10-28T17:54:41.102Z,32.38
2022-10-28T17:57:08.798Z,31.80
2022-10-28T17:59:36.607Z,30.25
2022-10-28T18:02:04.776Z,29.55
2022-10-28T18:04:32.710Z,30.68
2022-10-28T18:07:00.615Z,34.30
2022-10-28T18:09:30.405Z,32.35
2022-10-28T18:12:01.496Z,30.43
2022-10-28T18:14:30.163Z,30.50
2022-10-28T18:16:57.873Z,30.62
2022-10-28T18:19:25.501Z,34.75
2022-10-28T18:21:53.034Z,33.53
2022-10-28T18:24:23.412Z,35.35
2022-10-28T18:26:50.086Z,36.60
2022-10-28T18:29:18.135Z,36.90
2022-10-28T18:31:48.536Z,33.33
2022-10-28T18:34:16.825Z,30.92
2022-10-28T18:36:44.618Z,30.55
2022-10-28T18:39:12.220Z,31.30
2022-10-28T18:41:42.015Z,31.00
2022-10-28T18:44:13.734Z,30.80
2022-10-28T18:46:41.658Z,30.68
2022-10-28T18:49:09.610Z,31.17
2022-10-28T18:51:37.957Z,32.42
2022-10-28T18:54:06.288Z,32.20
2022-10-28T18:56:34.110Z,33.53
2022-10-28T18:59:04.221Z,32.35
2022-10-28T19:01:33.099Z,34.40
2022-10-28T19:04:03.663Z,33.88
2022-10-28T19:06:33.496Z,32.88
2022-10-28T19:09:04.416Z,33.08
2022-10-28T19:11:33.595Z,32.88
2022-10-28T19:14:04.807Z,31.82
2022-10-28T19:16:34.790Z,33.75
2022-10-28T19:19:04.850Z,32.42
2022-10-28T19:21:33.850Z,32.50
2022-10-28T19:24:01.878Z,32.33
2022-10-28T19:26:31.348Z,36.33
2022-10-28T19:29:01.704Z,35.70
2022-10-28T19:31:30.306Z,36.55
2022-10-28T19:33:57.776Z,35.90
2022-10-28T19:36:30.284Z,35.38
2022-10-28T19:38:58.813Z,36.13
2022-10-28T19:41:29.048Z,35.75
2022-10-28T19:44:02.409Z,39.45
2022-10-28T19:46:34.556Z,39.27
2022-10-28T19:49:05.249Z,38.70
2022-10-28T19:51:37.096Z,40.25
2022-10-28T19:54:09.442Z,40.75
2022-10-28T19:56:38.707Z,40.60
2022-10-28T19:59:06.818Z,40.48
2022-10-28T20:01:37.876Z,39.48
2022-10-28T20:04:07.546Z,38.40
2022-10-28T20:06:38.523Z,37.50
2022-10-28T20:09:06.783Z,34.55
2022-10-28T20:11:37.411Z,32.63
2022-10-28T20:14:10.760Z,28.92
2022-10-28T20:16:43.308Z,30.85
2022-10-28T20:19:11.659Z,33.30
2022-10-28T20:21:39.779Z,35.95
2022-10-28T20:24:08.201Z,34.83
2022-10-28T20:26:37.973Z,40.35
2022-10-28T20:29:09.403Z,29.15
2022-10-28T20:31:38.383Z,25.97
2022-10-28T20:34:07.565Z,24.87
2022-10-28T20:36:45.272Z,26.02
2022-10-28T20:39:16.338Z,25.55
2022-10-28T20:41:45.972Z,27.32
2022-10-28T20:44:13.971Z,28.30
2022-10-28T20:46:42.087Z,29.07
2022-10-28T20:49:09.985Z,28.50
2022-10-28T20:51:37.691Z,27.62
2022-10-28T20:54:06.201Z,26.73
2022-10-28T20:56:36.768Z,26.85
2022-10-28T20:59:05.168Z,25.68
2022-10-28T21:01:37.379Z,24.87
2022-10-28T21:04:08.962Z,25.77
2022-10-28T21:06:37.962Z,24.95
2022-10-28T21:09:06.088Z,26.93
2022-10-28T21:11:33.941Z,26.57
2022-10-28T21:14:04.708Z,26.70
2022-10-28T21:16:32.484Z,29.92
2022-10-28T21:19:00.410Z,32.17
2022-10-28T21:21:28.949Z,30.08
2022-10-28T21:23:58.286Z,29.82
2022-10-28T21:26:26.726Z,26.85
2022-10-28T21:28:55.813Z,26.62
2022-10-28T21:31:24.126Z,26.80
2022-10-28T21:33:52.516Z,25.88
2022-10-28T21:36:21.932Z,26.23
2022-10-28T21:38:55.296Z,25.02
2022-10-28T21:41:23.904Z,24.50
2022-10-28T21:43:53.401Z,23.98
2022-10-28T21:46:22.819Z,22.85
2022-10-28T21:48:52.446Z,23.40
2022-10-28T21:51:20.145Z,22.98
2022-10-28T21:53:47.918Z,21.82
2022-10-28T21:56:19.568Z,23.95
2022-10-28T21:58:49.969Z,20.90
2022-10-28T22:01:23.487Z,21.30
2022-10-28T22:03:54.128Z,21.17
2022-10-28T22:06:22.368Z,21.07
2022-10-28T22:08:55.125Z,20.45
2022-10-28T22:11:23.749Z,20.25
2022-10-28T22:14:00.672Z,20.30
2022-10-28T22:16:31.113Z,19.82
2022-10-28T22:19:01.519Z,20.77
2022-10-28T22:21:33.087Z,18.87
2022-10-28T22:24:00.928Z,18.73
2022-10-28T22:26:30.328Z,19.00
2022-10-28T22:28:58.061Z,20.20
2022-10-28T22:31:30.491Z,17.70
2022-10-28T22:33:58.678Z,16.60
2022-10-28T22:36:29.060Z,17.80
2022-10-28T22:38:56.763Z,17.85
2022-10-28T22:41:29.920Z,17.07
2022-10-28T22:44:01.813Z,17.15
2022-10-28T22:46:36.078Z,16.73
2022-10-28T22:49:04.048Z,16.45
2022-10-28T22:51:32.171Z,17.65
2022-10-28T22:53:59.889Z,16.15
2022-10-28T22:56:28.070Z,16.75
2022-10-28T22:59:01.230Z,18.32
2022-10-28T23:01:29.905Z,18.27
2022-10-28T23:03:57.854Z,17.92
2022-10-28T23:06:28.032Z,18.67
2022-10-28T23:08:55.669Z,19.10
2022-10-28T23:11:23.446Z,20.15
2022-10-28T23:13:53.328Z,19.45
2022-10-28T23:16:22.763Z,19.02
2022-10-28T23:18:52.341Z,16.90
2022-10-28T23:21:23.834Z,16.57
2022-10-28T23:23:59.705Z,16.52
2022-10-28T23:26:29.290Z,14.93
2022-10-28T23:28:59.111Z,14.35
2022-10-28T23:31:27.637Z,14.83
2022-10-28T23:33:55.692Z,15.05
2022-10-28T23:36:23.417Z,15.08
2022-10-28T23:38:52.008Z,14.83
2022-10-28T23:41:20.476Z,14.03
2022-10-28T23:43:48.998Z,15.40
2022-10-28T23:46:17.093Z,15.48
2022-10-28T23:48:44.637Z,13.62
2022-10-28T23:51:12.534Z,14.63
2022-10-28T23:53:39.924Z,13.20
2022-10-28T23:56:08.255Z,13.28
2022-10-28T23:58:35.932Z,13.18
