createdAt,value
2023-02-13T00:01:13.196Z,23.17
2023-02-13T00:03:43.243Z,25.80
2023-02-13T00:06:14.300Z,21.87
2023-02-13T00:08:44.151Z,23.97
2023-02-13T00:11:14.116Z,23.20
2023-02-13T00:13:44.095Z,21.70
2023-02-13T00:16:16.689Z,21.00
2023-02-13T00:18:46.537Z,21.50
2023-02-13T00:21:17.152Z,21.50
2023-02-13T00:23:48.701Z,27.37
2023-02-13T00:26:20.097Z,18.37
2023-02-13T00:28:50.527Z,24.90
2023-02-13T00:31:24.637Z,19.80
2023-02-13T00:33:54.594Z,21.07
2023-02-13T00:36:25.966Z,23.67
2023-02-13T00:42:32.074Z,19.60
2023-02-13T00:45:04.192Z,21.40
2023-02-13T00:56:53.148Z,19.87
2023-02-13T01:01:20.911Z,22.40
2023-02-13T01:29:53.620Z,22.17
2023-02-13T01:34:07.343Z,19.67
2023-02-13T01:42:01.727Z,27.30
2023-02-13T01:45:23.277Z,23.10
2023-02-13T01:52:30.977Z,32.60
2023-02-13T01:56:19.787Z,22.40
2023-02-13T02:00:06.619Z,22.43
2023-02-13T02:08:26.845Z,22.73
2023-02-13T02:12:21.261Z,21.90
2023-02-13T02:35:54.819Z,21.83
2023-02-13T02:47:55.632Z,17.00
2023-02-13T02:51:47.380Z,21.10
2023-02-13T02:56:06.433Z,21.27
2023-02-13T03:08:39.012Z,16.07
2023-02-13T03:27:05.192Z,15.13
2023-02-13T03:36:46.157Z,16.20
2023-02-13T03:47:03.899Z,19.43
2023-02-13T03:50:36.419Z,13.70
2023-02-13T04:01:43.416Z,14.10
2023-02-13T04:05:10.424Z,15.83
2023-02-13T04:08:23.594Z,14.17
2023-02-13T04:11:44.406Z,16.50
2023-02-13T04:14:52.460Z,19.17
2023-02-13T04:18:10.533Z,21.20
2023-02-13T04:21:10.212Z,13.57
2023-02-13T04:24:22.453Z,12.03
2023-02-13T04:28:06.425Z,14.90
2023-02-13T04:34:24.419Z,15.20
2023-02-13T04:37:30.969Z,14.00
2023-02-13T04:41:14.456Z,12.37
2023-02-13T04:44:23.254Z,15.37
2023-02-13T04:51:39.656Z,12.30
2023-02-13T04:54:51.710Z,12.50
2023-02-13T05:05:34.008Z,13.07
2023-02-13T05:08:40.376Z,12.37
2023-02-13T05:15:35.355Z,14.73
2023-02-13T05:22:48.084Z,14.70
2023-02-13T05:26:02.470Z,14.57
2023-02-13T05:33:09.884Z,13.00
2023-02-13T05:36:10.313Z,16.07
2023-02-13T05:39:14.402Z,14.70
2023-02-13T05:42:27.666Z,13.90
2023-02-13T05:45:48.788Z,16.20
2023-02-13T05:48:37.795Z,19.43
2023-02-13T05:51:39.346Z,19.97
2023-02-13T06:02:40.582Z,17.70
2023-02-13T06:05:52.954Z,26.00
2023-02-13T06:08:49.169Z,17.43
2023-02-13T06:11:19.671Z,21.30
2023-02-13T06:13:52.787Z,24.17
2023-02-13T06:16:34.476Z,20.87
2023-02-13T06:19:27.006Z,21.37
2023-02-13T06:22:03.300Z,23.10
2023-02-13T06:24:33.537Z,25.00
2023-02-13T06:27:11.280Z,23.53
2023-02-13T06:29:45.941Z,24.80
2023-02-13T06:32:18.530Z,24.20
2023-02-13T06:34:49.851Z,26.20
2023-02-13T06:37:30.011Z,25.60
2023-02-13T06:39:59.660Z,30.40
2023-02-13T06:42:38.576Z,32.40
2023-02-13T06:45:19.052Z,27.43
2023-02-13T06:47:51.954Z,32.87
2023-02-13T06:50:21.883Z,30.97
2023-02-13T06:52:52.862Z,38.40
2023-02-13T06:55:23.547Z,34.63
2023-02-13T06:57:53.591Z,37.30
2023-02-13T07:00:35.314Z,40.00
2023-02-13T07:03:10.113Z,39.17
2023-02-13T07:05:42.431Z,35.87
2023-02-13T07:08:56.308Z,39.27
2023-02-13T07:15:28.022Z,32.77
2023-02-13T07:18:11.091Z,39.33
2023-02-13T07:20:53.704Z,33.30
2023-02-13T07:23:33.721Z,33.00
2023-02-13T07:26:13.438Z,33.30
2023-02-13T07:29:10.484Z,32.73
2023-02-13T07:32:16.620Z,33.50
2023-02-13T07:35:02.078Z,35.40
2023-02-13T07:38:09.356Z,37.77
2023-02-13T07:45:08.762Z,36.90
2023-02-13T07:50:47.153Z,37.57
2023-02-13T07:53:29.096Z,33.57
2023-02-13T08:13:56.268Z,36.97
2023-02-13T08:41:55.970Z,27.57
2023-02-13T08:47:42.690Z,29.83
2023-02-13T09:25:50.610Z,16.70
2023-02-13T09:28:50.121Z,16.13
2023-02-13T10:29:11.441Z,13.23
2023-02-13T10:47:22.259Z,11.97
2023-02-13T11:28:26.722Z,11.20
2023-02-13T11:30:57.430Z,14.00
2023-02-13T11:33:30.880Z,12.03
2023-02-13T11:36:09.841Z,13.50
2023-02-13T11:38:39.794Z,11.17
2023-02-13T11:41:12.725Z,12.93
2023-02-13T11:43:51.261Z,10.90
2023-02-13T11:46:23.717Z,13.30
2023-02-13T11:49:02.414Z,11.90
2023-02-13T11:51:42.722Z,12.53
2023-02-13T11:54:27.463Z,10.90
2023-02-13T11:57:25.378Z,11.13
2023-02-13T12:01:05.623Z,11.90
2023-02-13T12:04:17.765Z,14.73
2023-02-13T12:07:16.702Z,16.23
2023-02-13T12:09:55.768Z,13.67
2023-02-13T12:15:20.982Z,17.50
2023-02-13T12:18:02.872Z,13.97
2023-02-13T12:20:39.134Z,17.17
2023-02-13T12:23:15.271Z,17.30
2023-02-13T12:26:01.300Z,15.83
2023-02-13T12:28:44.378Z,13.53
2023-02-13T12:31:33.175Z,13.43
2023-02-13T12:34:32.506Z,14.17
2023-02-13T12:37:15.996Z,14.17
2023-02-13T12:39:58.740Z,17.13
2023-02-13T12:42:43.864Z,15.27
2023-02-13T12:45:27.933Z,12.20
2023-02-13T12:48:24.446Z,15.20
2023-02-13T12:51:05.566Z,13.30
2023-02-13T12:53:55.499Z,12.63
2023-02-13T12:56:48.574Z,12.73
2023-02-13T12:59:28.462Z,14.90
2023-02-13T13:02:16.769Z,15.47
2023-02-13T13:05:01.232Z,15.03
2023-02-13T13:07:53.456Z,14.23
2023-02-13T13:10:38.181Z,13.47
2023-02-13T13:13:18.735Z,14.47
2023-02-13T13:16:02.404Z,12.20
2023-02-13T13:18:46.471Z,16.40
2023-02-13T13:21:41.807Z,12.80
2023-02-13T13:24:25.272Z,12.63
2023-02-13T13:26:57.469Z,17.93
2023-02-13T13:29:30.162Z,8.67
2023-02-13T13:32:03.845Z,11.00
2023-02-13T13:34:37.197Z,12.77
2023-02-13T13:37:17.048Z,10.83
2023-02-13T13:39:54.391Z,11.47
2023-02-13T13:42:34.380Z,14.30
2023-02-13T13:45:24.802Z,13.73
2023-02-13T13:48:12.598Z,12.30
2023-02-13T13:50:44.572Z,10.40
2023-02-13T13:53:19.461Z,11.27
2023-02-13T13:56:03.512Z,10.13
2023-02-13T13:58:40.255Z,9.27
2023-02-13T14:01:27.449Z,9.37
2023-02-13T14:03:58.168Z,11.77
2023-02-13T14:06:30.056Z,12.30
2023-02-13T14:09:06.296Z,8.40
2023-02-13T14:11:47.407Z,10.27
2023-02-13T14:14:53.407Z,9.30
2023-02-13T14:18:01.421Z,9.37
2023-02-13T14:20:41.134Z,9.50
2023-02-13T14:23:23.073Z,8.83
2023-02-13T14:26:13.798Z,9.77
2023-02-13T14:28:45.426Z,9.80
2023-02-13T14:31:27.506Z,9.47
2023-02-13T14:36:46.667Z,8.90
2023-02-13T14:39:47.844Z,8.70
2023-02-13T14:42:47.688Z,9.70
2023-02-13T14:45:29.429Z,9.10
2023-02-13T14:48:18.617Z,9.07
2023-02-13T14:51:31.432Z,8.03
2023-02-13T14:54:24.100Z,7.60
2023-02-13T14:57:10.158Z,7.20
2023-02-13T14:59:46.763Z,7.90
2023-02-13T15:02:21.588Z,11.00
2023-02-13T15:04:56.735Z,7.37
2023-02-13T15:07:30.274Z,7.93
2023-02-13T15:10:04.319Z,6.27
2023-02-13T15:12:36.537Z,7.97
2023-02-13T15:15:26.582Z,7.47
2023-02-13T15:17:59.741Z,5.23
2023-02-13T15:20:35.185Z,6.60
2023-02-13T15:23:06.734Z,5.83
2023-02-13T15:25:39.323Z,4.70
2023-02-13T15:28:11.171Z,5.00
2023-02-13T15:30:43.415Z,7.60
2023-02-13T15:33:20.940Z,6.93
2023-02-13T15:35:58.009Z,4.90
2023-02-13T15:38:31.895Z,8.20
2023-02-13T15:41:05.633Z,7.20
2023-02-13T15:43:38.280Z,6.93
2023-02-13T15:46:22.927Z,5.13
2023-02-13T15:48:53.322Z,4.20
2023-02-13T15:51:25.283Z,4.73
2023-02-13T15:53:55.713Z,4.40
2023-02-13T15:56:26.369Z,7.70
2023-02-13T15:58:58.499Z,4.17
2023-02-13T16:01:31.443Z,5.20
2023-02-13T16:04:05.526Z,4.97
2023-02-13T16:06:36.929Z,5.37
2023-02-13T16:09:07.184Z,3.23
2023-02-13T16:11:38.835Z,8.10
2023-02-13T16:14:18.518Z,4.80
2023-02-13T16:16:57.537Z,4.60
2023-02-13T16:19:31.195Z,6.37
2023-02-13T16:22:04.232Z,6.40
2023-02-13T16:24:34.307Z,8.20
2023-02-13T16:27:04.103Z,7.37
2023-02-13T16:29:33.860Z,6.80
2023-02-13T16:32:29.358Z,11.40
2023-02-13T16:35:00.053Z,8.17
2023-02-13T16:37:34.844Z,6.90
2023-02-13T16:40:45.643Z,8.50
2023-02-13T16:43:36.707Z,7.07
2023-02-13T16:46:34.209Z,7.77
2023-02-13T16:49:19.146Z,7.67
2023-02-13T16:51:53.140Z,9.27
2023-02-13T16:54:37.243Z,10.60
2023-02-13T16:57:32.693Z,6.93
2023-02-13T17:00:09.917Z,7.70
2023-02-13T17:02:41.531Z,5.77
2023-02-13T17:05:26.669Z,7.73
2023-02-13T17:07:59.661Z,6.57
2023-02-13T17:10:33.700Z,5.90
2023-02-13T17:13:06.148Z,6.57
2023-02-13T17:51:17.728Z,10.30
2023-02-13T18:02:55.346Z,20.13
2023-02-13T18:05:53.459Z,18.93
2023-02-13T18:08:23.141Z,19.97
2023-02-13T18:10:52.816Z,13.37
2023-02-13T18:13:22.427Z,10.13
2023-02-13T18:15:54.857Z,6.37
2023-02-13T18:18:24.594Z,6.90
2023-02-13T18:20:59.219Z,11.57
2023-02-13T18:23:30.268Z,8.80
2023-02-13T18:26:10.833Z,7.73
2023-02-13T18:28:40.596Z,10.20
2023-02-13T18:31:14.442Z,11.80
2023-02-13T18:33:44.106Z,10.90
2023-02-13T18:36:14.060Z,12.70
2023-02-13T18:38:43.724Z,10.63
2023-02-13T18:41:13.354Z,10.80
2023-02-13T18:43:42.986Z,10.27
2023-02-13T18:46:15.266Z,12.37
2023-02-13T18:48:44.962Z,11.70
2023-02-13T18:51:14.603Z,10.30
2023-02-13T18:53:44.241Z,9.10
2023-02-13T18:56:15.008Z,9.00
2023-02-13T18:58:44.658Z,10.20
2023-02-13T19:01:20.284Z,10.43
2023-02-13T19:03:50.859Z,11.60
2023-02-13T19:06:22.520Z,12.20
2023-02-13T19:08:52.648Z,10.97
2023-02-13T19:11:24.905Z,10.97
2023-02-13T19:13:57.094Z,13.37
2023-02-13T19:16:30.796Z,14.63
2023-02-13T19:19:04.380Z,11.50
2023-02-13T19:21:36.280Z,11.50
2023-02-13T19:24:08.707Z,10.70
2023-02-13T19:26:38.674Z,10.30
2023-02-13T19:29:08.286Z,10.20
2023-02-13T19:31:40.644Z,11.43
2023-02-13T19:34:10.311Z,11.93
2023-02-13T19:36:40.026Z,13.30
2023-02-13T19:39:10.038Z,15.70
2023-02-13T19:41:40.808Z,12.33
2023-02-13T19:44:11.099Z,10.53
2023-02-13T19:46:50.150Z,10.20
2023-02-13T19:49:22.356Z,12.97
2023-02-13T19:51:52.146Z,13.23
2023-02-13T19:54:21.852Z,12.00
2023-02-13T19:56:51.502Z,10.47
2023-02-13T19:59:21.188Z,9.63
2023-02-13T20:01:53.436Z,9.47
2023-02-13T20:04:23.093Z,11.27
2023-02-13T20:06:57.691Z,10.30
2023-02-13T20:09:27.473Z,10.97
2023-02-13T20:11:57.204Z,11.83
2023-02-13T20:14:26.852Z,9.60
2023-02-13T20:16:59.097Z,10.97
2023-02-13T20:19:28.769Z,12.60
2023-02-13T20:21:58.394Z,10.90
2023-02-13T20:24:28.073Z,13.00
2023-02-13T20:26:58.961Z,12.20
2023-02-13T20:29:29.110Z,13.37
2023-02-13T20:32:01.573Z,12.80
2023-02-13T20:34:37.647Z,10.63
2023-02-13T20:37:16.205Z,12.00
2023-02-13T20:39:45.857Z,11.43
2023-02-13T20:42:15.627Z,10.30
2023-02-13T20:44:47.045Z,9.30
2023-02-13T20:47:20.579Z,9.03
2023-02-13T20:49:50.849Z,9.97
2023-02-13T20:52:20.665Z,9.60
2023-02-13T20:54:50.351Z,11.50
2023-02-13T20:57:20.037Z,10.40
2023-02-13T20:59:49.678Z,13.40
2023-02-13T21:02:22.213Z,16.93
2023-02-13T21:04:52.668Z,10.60
2023-02-13T21:07:22.432Z,10.60
2023-02-13T21:09:52.091Z,10.53
2023-02-13T21:12:21.824Z,12.87
2023-02-13T21:14:51.508Z,10.47
2023-02-13T21:17:23.854Z,11.80
2023-02-13T21:19:53.696Z,13.97
2023-02-13T21:22:23.361Z,20.20
2023-02-13T21:24:53.344Z,15.40
2023-02-13T21:27:23.032Z,14.40
2023-02-13T21:29:52.810Z,16.47
2023-02-13T21:32:25.635Z,10.73
2023-02-13T21:34:57.428Z,14.50
2023-02-13T21:37:27.097Z,12.60
2023-02-13T21:39:56.809Z,13.37
2023-02-13T21:42:26.434Z,14.50
2023-02-13T21:44:56.091Z,13.70
2023-02-13T21:47:28.344Z,13.63
2023-02-13T21:49:58.017Z,13.87
2023-02-13T21:52:27.722Z,14.40
2023-02-13T21:54:57.314Z,14.43
2023-02-13T21:57:26.959Z,18.30
2023-02-13T21:59:57.212Z,15.53
2023-02-13T22:02:29.545Z,15.10
2023-02-13T22:04:59.242Z,15.70
2023-02-13T22:07:28.931Z,18.70
2023-02-13T22:09:58.782Z,17.33
2023-02-13T22:12:28.407Z,14.10
2023-02-13T22:14:58.011Z,15.40
2023-02-13T22:17:35.653Z,14.67
2023-02-13T22:20:06.123Z,17.60
2023-02-13T22:22:35.880Z,14.87
2023-02-13T22:25:05.597Z,17.03
2023-02-13T22:27:35.344Z,15.67
2023-02-13T22:30:06.830Z,18.33
2023-02-13T22:32:41.353Z,14.63
2023-02-13T22:35:11.333Z,18.80
2023-02-13T22:37:41.012Z,17.03
2023-02-13T22:40:11.373Z,14.50
2023-02-13T22:42:41.029Z,16.97
2023-02-13T22:45:11.867Z,14.50
2023-02-13T22:47:44.214Z,18.20
2023-02-13T22:50:13.962Z,16.57
2023-02-13T22:52:43.558Z,18.37
2023-02-13T22:55:13.495Z,20.53
2023-02-13T22:57:43.131Z,18.30
2023-02-13T23:00:15.841Z,20.10
2023-02-13T23:02:48.115Z,19.90
2023-02-13T23:05:18.151Z,18.73
2023-02-13T23:07:47.770Z,19.80
2023-02-13T23:10:18.998Z,19.43
2023-02-13T23:12:46.367Z,15.73
2023-02-13T23:15:17.422Z,15.90
2023-02-13T23:18:02.128Z,14.90
2023-02-13T23:20:31.823Z,19.20
2023-02-13T23:23:03.173Z,16.93
2023-02-13T23:25:34.313Z,15.93
2023-02-13T23:28:03.951Z,13.37
2023-02-13T23:30:33.916Z,17.03
2023-02-13T23:33:06.240Z,15.90
2023-02-13T23:35:35.894Z,16.77
2023-02-13T23:38:05.544Z,20.00
2023-02-13T23:40:35.153Z,15.50
2023-02-13T23:43:04.796Z,17.00
2023-02-13T23:45:34.410Z,16.37
2023-02-13T23:48:07.218Z,15.47
2023-02-13T23:50:36.836Z,17.70
2023-02-13T23:53:06.485Z,16.67
2023-02-13T23:55:36.108Z,15.57
2023-02-13T23:58:05.726Z,16.77
