createdAt,value
2023-02-14T00:01:26.126Z,12.90
2023-02-14T00:04:32.804Z,11.97
2023-02-14T00:07:39.061Z,13.83
2023-02-14T00:10:45.566Z,12.37
2023-02-14T00:14:05.922Z,12.67
2023-02-14T00:17:13.404Z,11.03
2023-02-14T00:20:20.279Z,9.73
2023-02-14T00:23:26.330Z,12.50
2023-02-14T00:26:32.503Z,9.23
2023-02-14T00:29:38.562Z,10.27
2023-02-14T00:32:46.044Z,10.37
2023-02-14T00:35:52.382Z,8.13
2023-02-14T00:38:58.854Z,9.87
2023-02-14T00:42:05.358Z,8.33
2023-02-14T00:45:11.752Z,8.70
2023-02-14T00:48:19.634Z,8.90
2023-02-14T00:51:26.062Z,9.93
2023-02-14T00:54:32.734Z,9.50
2023-02-14T00:57:39.365Z,9.37
2023-02-14T01:00:45.713Z,11.03
2023-02-14T01:03:53.198Z,10.40
2023-02-14T01:06:59.593Z,9.93
2023-02-14T01:10:07.011Z,8.10
2023-02-14T01:13:14.360Z,7.90
2023-02-14T01:16:22.688Z,8.33
2023-02-14T01:19:30.203Z,10.23
2023-02-14T01:22:37.693Z,9.23
2023-02-14T01:25:44.225Z,9.20
2023-02-14T01:28:51.368Z,8.23
2023-02-14T01:31:57.858Z,8.83
2023-02-14T01:35:05.711Z,8.87
2023-02-14T01:38:12.084Z,7.07
2023-02-14T01:41:18.853Z,9.13
2023-02-14T01:44:57.631Z,8.77
2023-02-14T01:48:03.979Z,10.13
2023-02-14T01:51:11.423Z,12.23
2023-02-14T01:54:19.276Z,13.27
2023-02-14T01:57:28.111Z,12.57
2023-02-14T02:00:52.039Z,10.40
2023-02-14T02:04:02.638Z,11.23
2023-02-14T02:07:13.673Z,9.00
2023-02-14T02:10:20.365Z,9.40
2023-02-14T02:13:27.170Z,7.77
2023-02-14T02:16:59.696Z,9.77
2023-02-14T02:20:44.730Z,6.43
2023-02-14T02:24:13.452Z,7.87
2023-02-14T02:27:31.615Z,9.87
2023-02-14T02:31:07.543Z,8.47
2023-02-14T02:34:45.925Z,7.87
2023-02-14T02:38:04.818Z,7.00
2023-02-14T02:41:18.399Z,10.00
2023-02-14T02:44:32.324Z,7.93
2023-02-14T02:47:43.726Z,8.83
2023-02-14T02:51:12.526Z,7.90
2023-02-14T02:54:29.377Z,8.50
2023-02-14T02:57:41.338Z,8.10
2023-02-14T03:00:50.061Z,7.70
2023-02-14T03:04:18.975Z,7.17
2023-02-14T03:07:36.663Z,7.30
2023-02-14T03:10:44.675Z,9.53
2023-02-14T03:14:05.075Z,7.83
2023-02-14T03:17:22.349Z,7.00
2023-02-14T03:20:39.859Z,9.37
2023-02-14T03:23:55.685Z,7.27
2023-02-14T03:27:08.151Z,9.20
2023-02-14T03:30:26.154Z,9.53
2023-02-14T03:33:38.305Z,13.07
2023-02-14T03:36:51.759Z,10.87
2023-02-14T03:40:04.574Z,11.63
2023-02-14T03:43:15.248Z,9.17
2023-02-14T03:46:25.746Z,8.80
2023-02-14T03:49:36.982Z,8.93
2023-02-14T03:52:44.805Z,8.53
2023-02-14T03:55:56.376Z,8.17
2023-02-14T03:59:10.663Z,7.80
2023-02-14T04:02:21.434Z,8.87
2023-02-14T04:05:29.119Z,7.50
2023-02-14T04:08:35.414Z,7.97
2023-02-14T04:11:42.154Z,8.93
2023-02-14T04:14:49.883Z,9.57
2023-02-14T04:18:13.534Z,10.30
2023-02-14T04:21:19.932Z,11.30
2023-02-14T04:24:26.264Z,10.57
2023-02-14T04:27:32.703Z,10.73
2023-02-14T04:30:40.395Z,12.63
2023-02-14T04:33:48.197Z,13.23
2023-02-14T04:36:54.917Z,14.87
2023-02-14T04:40:01.252Z,15.50
2023-02-14T04:43:08.325Z,11.30
2023-02-14T04:46:16.097Z,13.00
2023-02-14T04:49:22.861Z,19.47
2023-02-14T04:52:28.997Z,19.07
2023-02-14T04:55:34.989Z,15.47
2023-02-14T04:58:41.180Z,11.77
2023-02-14T05:01:48.981Z,10.97
2023-02-14T05:04:55.146Z,10.60
2023-02-14T05:08:01.091Z,8.90
2023-02-14T05:11:07.421Z,13.57
2023-02-14T05:14:13.959Z,25.07
2023-02-14T05:17:21.468Z,24.73
2023-02-14T05:20:27.741Z,21.83
2023-02-14T05:23:33.780Z,19.90
2023-02-14T05:26:41.114Z,14.97
2023-02-14T05:29:47.484Z,11.50
2023-02-14T05:32:55.344Z,12.17
2023-02-14T05:36:02.790Z,12.20
2023-02-14T05:39:09.409Z,12.80
2023-02-14T05:42:15.348Z,16.33
2023-02-14T05:45:21.965Z,16.83
2023-02-14T05:48:29.465Z,18.83
2023-02-14T05:51:35.801Z,17.80
2023-02-14T05:54:41.949Z,20.10
2023-02-14T05:57:48.557Z,24.87
2023-02-14T06:00:54.649Z,27.77
2023-02-14T06:04:01.925Z,25.27
2023-02-14T06:07:08.223Z,28.73
2023-02-14T06:10:14.421Z,32.40
2023-02-14T06:13:20.827Z,29.77
2023-02-14T06:16:27.033Z,29.97
2023-02-14T06:19:34.706Z,22.37
2023-02-14T06:22:41.046Z,24.10
2023-02-14T06:25:47.235Z,26.10
2023-02-14T06:28:54.644Z,25.07
2023-02-14T06:32:05.959Z,22.73
2023-02-14T06:35:13.873Z,28.70
2023-02-14T06:38:19.936Z,27.70
2023-02-14T06:41:26.165Z,24.27
2023-02-14T06:44:32.306Z,32.63
2023-02-14T06:47:38.385Z,22.63
2023-02-14T06:50:48.411Z,26.53
2023-02-14T06:53:54.687Z,25.87
2023-02-14T06:57:00.668Z,27.00
2023-02-14T07:00:08.213Z,20.17
2023-02-14T07:03:14.529Z,27.23
2023-02-14T07:06:22.412Z,27.30
2023-02-14T07:09:28.745Z,25.60
2023-02-14T07:12:35.042Z,29.23
2023-02-14T07:15:41.170Z,30.90
2023-02-14T07:18:47.376Z,29.60
2023-02-14T07:21:54.708Z,26.27
2023-02-14T07:25:00.982Z,24.33
2023-02-14T07:28:07.092Z,17.73
2023-02-14T07:31:13.684Z,16.23
2023-02-14T07:34:19.969Z,15.83
2023-02-14T07:37:27.497Z,15.87
2023-02-14T07:40:33.489Z,16.53
2023-02-14T07:43:39.903Z,12.50
2023-02-14T07:46:45.788Z,7.97
2023-02-14T07:49:52.171Z,9.97
2023-02-14T07:52:59.706Z,6.33
2023-02-14T07:56:06.167Z,5.23
2023-02-14T07:59:12.468Z,7.73
2023-02-14T08:02:20.912Z,6.87
2023-02-14T08:05:27.217Z,7.50
2023-02-14T08:08:34.724Z,6.27
2023-02-14T08:11:58.246Z,8.53
2023-02-14T08:15:18.714Z,7.80
2023-02-14T08:18:28.895Z,8.30
2023-02-14T08:21:35.367Z,9.10
2023-02-14T08:24:45.143Z,8.33
2023-02-14T08:27:51.545Z,7.13
2023-02-14T08:30:58.291Z,6.63
2023-02-14T08:34:05.683Z,4.90
2023-02-14T08:37:11.783Z,4.67
2023-02-14T08:40:20.597Z,8.13
2023-02-14T08:43:26.874Z,5.07
2023-02-14T08:46:33.291Z,5.60
2023-02-14T08:49:39.424Z,7.30
2023-02-14T08:52:46.306Z,6.37
2023-02-14T08:55:53.763Z,6.27
2023-02-14T08:58:59.742Z,5.70
2023-02-14T09:02:05.823Z,4.40
2023-02-14T09:05:11.890Z,5.40
2023-02-14T09:08:18.090Z,5.00
2023-02-14T09:11:26.626Z,5.83
2023-02-14T09:14:36.715Z,6.30
2023-02-14T09:17:42.836Z,7.00
2023-02-14T09:20:49.002Z,5.67
2023-02-14T09:23:55.989Z,9.13
2023-02-14T09:27:03.793Z,12.10
2023-02-14T09:30:11.691Z,10.60
2023-02-14T09:33:17.721Z,8.17
2023-02-14T09:36:42.216Z,12.90
2023-02-14T09:39:48.649Z,9.70
2023-02-14T09:43:06.351Z,5.47
2023-02-14T09:46:16.826Z,4.47
2023-02-14T09:49:32.689Z,5.97
2023-02-14T09:52:39.096Z,5.10
2023-02-14T09:55:53.459Z,5.27
2023-02-14T09:59:07.209Z,5.80
2023-02-14T10:02:28.387Z,4.50
2023-02-14T10:05:42.309Z,6.30
2023-02-14T10:09:03.454Z,5.20
2023-02-14T10:12:24.408Z,4.37
2023-02-14T10:15:34.625Z,4.43
2023-02-14T10:18:47.491Z,5.80
2023-02-14T10:21:56.528Z,5.17
2023-02-14T10:25:08.002Z,6.10
2023-02-14T10:28:16.977Z,5.80
2023-02-14T10:31:26.791Z,4.10
2023-02-14T10:34:40.587Z,5.93
2023-02-14T10:37:59.246Z,4.20
2023-02-14T10:41:27.587Z,7.07
2023-02-14T10:44:46.829Z,4.07
2023-02-14T10:48:00.053Z,7.50
2023-02-14T10:51:16.646Z,6.87
2023-02-14T10:54:26.160Z,5.43
2023-02-14T10:57:37.155Z,7.40
2023-02-14T11:00:54.146Z,6.70
2023-02-14T11:04:06.705Z,4.33
2023-02-14T11:07:14.633Z,6.60
2023-02-14T11:10:29.873Z,4.63
2023-02-14T11:13:38.075Z,5.07
2023-02-14T11:16:44.153Z,5.20
2023-02-14T11:19:59.207Z,6.40
2023-02-14T11:23:20.311Z,3.93
2023-02-14T11:26:31.640Z,3.43
2023-02-14T11:29:45.732Z,4.53
2023-02-14T11:32:56.350Z,4.70
2023-02-14T11:36:06.406Z,4.67
2023-02-14T11:39:27.225Z,4.90
2023-02-14T11:42:37.088Z,4.23
2023-02-14T11:45:45.665Z,4.17
2023-02-14T11:48:58.745Z,3.93
2023-02-14T11:52:19.123Z,3.80
2023-02-14T11:55:28.239Z,6.67
2023-02-14T12:03:29.378Z,3.90
2023-02-14T12:06:37.794Z,3.73
2023-02-14T12:09:46.976Z,4.03
2023-02-14T12:12:57.108Z,3.73
2023-02-14T12:16:03.963Z,5.37
2023-02-14T12:19:17.453Z,4.00
2023-02-14T12:22:30.866Z,3.63
2023-02-14T12:25:44.186Z,2.13
2023-02-14T12:28:56.526Z,5.67
2023-02-14T12:32:07.352Z,4.53
2023-02-14T12:35:18.368Z,5.43
2023-02-14T12:38:34.967Z,6.40
2023-02-14T12:41:54.086Z,5.53
2023-02-14T12:45:11.042Z,5.60
2023-02-14T12:48:26.615Z,4.03
2023-02-14T12:51:37.150Z,4.93
2023-02-14T12:54:58.154Z,5.43
2023-02-14T12:58:22.847Z,4.77
2023-02-14T13:02:01.387Z,3.37
2023-02-14T13:05:20.579Z,4.30
2023-02-14T13:08:44.432Z,3.00
2023-02-14T13:12:02.542Z,2.57
2023-02-14T13:15:23.640Z,5.10
2023-02-14T13:18:45.235Z,6.17
2023-02-14T13:21:52.430Z,4.67
2023-02-14T13:25:03.845Z,3.87
2023-02-14T13:28:15.006Z,3.13
2023-02-14T13:31:23.623Z,4.63
2023-02-14T13:34:33.805Z,3.60
2023-02-14T13:37:40.417Z,3.93
2023-02-14T13:40:48.389Z,4.80
2023-02-14T13:43:57.514Z,4.50
2023-02-14T13:47:05.806Z,4.73
2023-02-14T13:50:22.481Z,4.17
2023-02-14T13:53:42.653Z,4.53
2023-02-14T13:56:49.085Z,4.60
2023-02-14T14:00:38.240Z,4.53
2023-02-14T14:04:04.861Z,3.37
2023-02-14T14:07:30.208Z,3.50
2023-02-14T14:10:45.996Z,4.23
2023-02-14T14:14:02.877Z,5.03
2023-02-14T14:17:26.302Z,6.73
2023-02-14T14:20:45.298Z,20.70
2023-02-14T14:24:08.621Z,12.93
2023-02-14T14:27:17.336Z,3.27
2023-02-14T14:30:29.421Z,6.27
2023-02-14T14:33:37.809Z,5.90
2023-02-14T14:36:45.300Z,5.57
2023-02-14T14:39:53.947Z,5.67
2023-02-14T14:43:13.398Z,4.77
2023-02-14T14:46:20.122Z,3.73
2023-02-14T14:49:27.696Z,6.13
2023-02-14T14:52:38.423Z,4.50
2023-02-14T14:55:52.029Z,3.17
2023-02-14T14:58:59.415Z,6.10
2023-02-14T15:02:21.998Z,4.00
2023-02-14T15:05:32.711Z,6.70
2023-02-14T15:08:40.258Z,6.10
2023-02-14T15:12:05.727Z,6.00
2023-02-14T15:15:13.430Z,5.13
2023-02-14T15:18:22.161Z,9.63
2023-02-14T15:21:29.609Z,7.57
2023-02-14T15:24:39.758Z,6.33
2023-02-14T15:27:46.377Z,5.80
2023-02-14T15:30:57.840Z,7.23
2023-02-14T15:34:05.521Z,14.20
2023-02-14T15:37:13.943Z,7.03
2023-02-14T15:40:25.190Z,6.50
2023-02-14T15:43:33.780Z,5.80
2023-02-14T15:46:42.136Z,6.03
2023-02-14T15:49:48.618Z,2.87
2023-02-14T15:52:56.993Z,4.87
2023-02-14T15:56:08.350Z,7.03
2023-02-14T15:59:19.678Z,6.53
2023-02-14T16:02:34.118Z,8.37
2023-02-14T16:05:47.037Z,3.30
2023-02-14T16:08:57.167Z,5.23
2023-02-14T16:12:24.641Z,5.83
2023-02-14T16:15:33.074Z,5.60
2023-02-14T16:18:40.737Z,6.30
2023-02-14T16:21:57.306Z,5.80
2023-02-14T16:25:03.599Z,12.23
2023-02-14T16:28:11.069Z,10.50
2023-02-14T16:31:18.118Z,5.33
2023-02-14T16:34:24.814Z,6.97
2023-02-14T16:37:33.731Z,6.50
2023-02-14T16:40:39.939Z,7.00
2023-02-14T16:43:48.825Z,5.77
2023-02-14T16:46:55.106Z,6.70
2023-02-14T16:50:01.014Z,6.13
2023-02-14T16:53:12.987Z,3.37
2023-02-14T16:56:25.065Z,7.27
2023-02-14T16:59:32.507Z,7.63
2023-02-14T17:02:39.336Z,8.80
2023-02-14T17:05:45.994Z,7.43
2023-02-14T17:08:54.346Z,11.57
2023-02-14T17:12:04.966Z,9.60
2023-02-14T17:15:17.079Z,11.37
2023-02-14T17:18:25.976Z,7.70
2023-02-14T17:21:32.207Z,9.50
2023-02-14T17:24:38.546Z,7.80
2023-02-14T17:27:46.388Z,6.63
2023-02-14T17:30:54.928Z,9.73
2023-02-14T17:34:01.145Z,10.47
2023-02-14T17:37:07.316Z,7.47
2023-02-14T17:40:14.805Z,13.13
2023-02-14T17:43:21.089Z,11.37
2023-02-14T17:46:30.069Z,8.30
2023-02-14T17:49:36.202Z,11.03
2023-02-14T17:52:43.176Z,6.30
2023-02-14T17:55:49.627Z,9.33
2023-02-14T17:58:56.617Z,9.47
2023-02-14T18:02:04.518Z,7.63
2023-02-14T18:05:12.400Z,8.23
2023-02-14T18:08:20.940Z,9.13
2023-02-14T18:11:29.303Z,7.53
2023-02-14T18:14:35.961Z,9.73
2023-02-14T18:17:43.864Z,9.73
2023-02-14T18:20:55.171Z,7.63
2023-02-14T18:24:01.416Z,11.40
2023-02-14T18:27:08.296Z,8.30
2023-02-14T18:30:15.565Z,10.60
2023-02-14T18:33:25.440Z,10.90
2023-02-14T18:36:32.973Z,7.73
2023-02-14T18:39:39.841Z,10.17
2023-02-14T18:42:46.643Z,8.70
2023-02-14T18:45:53.046Z,8.87
2023-02-14T18:49:00.869Z,11.03
2023-02-14T18:52:07.404Z,10.60
2023-02-14T18:55:14.200Z,9.40
2023-02-14T18:58:20.354Z,8.57
2023-02-14T19:01:29.544Z,6.17
2023-02-14T19:04:37.053Z,6.17
2023-02-14T19:07:45.024Z,6.50
2023-02-14T19:10:51.704Z,7.80
2023-02-14T19:13:59.810Z,11.03
2023-02-14T19:17:06.723Z,9.43
2023-02-14T19:20:16.488Z,10.13
2023-02-14T19:23:22.563Z,10.10
2023-02-14T19:26:32.894Z,8.30
2023-02-14T19:29:39.916Z,7.23
2023-02-14T19:32:46.195Z,5.03
2023-02-14T19:36:02.345Z,7.53
2023-02-14T19:39:08.958Z,4.53
2023-02-14T19:42:15.470Z,6.17
2023-02-14T19:45:22.731Z,5.37
2023-02-14T19:48:29.226Z,6.17
2023-02-14T19:51:37.849Z,5.93
2023-02-14T19:54:44.731Z,5.87
2023-02-14T19:57:51.162Z,11.57
2023-02-14T20:00:59.978Z,9.77
2023-02-14T20:04:10.127Z,6.57
2023-02-14T20:07:18.400Z,9.77
2023-02-14T20:10:24.722Z,6.17
2023-02-14T20:13:31.395Z,8.63
2023-02-14T20:16:38.904Z,9.67
2023-02-14T20:19:45.659Z,10.83
2023-02-14T20:22:53.645Z,10.03
2023-02-14T20:26:00.332Z,15.27
2023-02-14T20:29:07.452Z,12.63
2023-02-14T20:32:16.338Z,9.20
2023-02-14T20:35:23.185Z,6.30
2023-02-14T20:38:31.241Z,7.00
2023-02-14T20:41:38.122Z,7.90
2023-02-14T20:44:45.781Z,6.43
2023-02-14T20:47:52.052Z,6.23
2023-02-14T20:50:59.049Z,9.33
2023-02-14T20:54:07.127Z,8.90
2023-02-14T20:57:13.776Z,7.77
2023-02-14T21:00:25.702Z,8.10
2023-02-14T21:03:32.520Z,8.90
2023-02-14T21:06:40.139Z,7.47
2023-02-14T21:09:47.931Z,12.40
2023-02-14T21:12:54.568Z,16.57
2023-02-14T21:16:03.417Z,15.90
2023-02-14T21:19:10.228Z,10.03
2023-02-14T21:22:17.109Z,11.03
2023-02-14T21:25:26.721Z,9.80
2023-02-14T21:28:33.277Z,12.40
2023-02-14T21:31:40.538Z,9.57
2023-02-14T21:34:47.162Z,10.90
2023-02-14T21:37:53.488Z,9.77
2023-02-14T21:41:05.985Z,9.10
2023-02-14T21:44:32.404Z,10.57
2023-02-14T21:47:39.933Z,12.40
2023-02-14T21:50:45.367Z,13.00
2023-02-14T21:53:52.727Z,14.77
2023-02-14T21:57:00.728Z,17.27
2023-02-14T22:00:08.483Z,20.43
2023-02-14T22:03:15.212Z,19.87
2023-02-14T22:06:22.229Z,18.70
2023-02-14T22:09:28.579Z,21.03
2023-02-14T22:12:36.345Z,22.53
2023-02-14T22:15:42.796Z,24.80
2023-02-14T22:18:49.451Z,27.23
2023-02-14T22:21:56.105Z,23.47
2023-02-14T22:25:02.780Z,24.33
2023-02-14T22:28:11.202Z,24.13
2023-02-14T22:31:19.353Z,23.37
2023-02-14T22:34:26.029Z,23.07
2023-02-14T22:37:32.710Z,18.20
2023-02-14T22:40:39.186Z,18.70
2023-02-14T22:43:47.905Z,18.63
2023-02-14T22:46:54.295Z,23.30
2023-02-14T22:50:01.492Z,18.93
2023-02-14T22:53:08.366Z,21.77
2023-02-14T22:56:17.139Z,18.83
2023-02-14T22:59:27.441Z,18.60
2023-02-14T23:02:34.235Z,20.53
2023-02-14T23:05:40.813Z,21.20
2023-02-14T23:08:48.900Z,21.93
2023-02-14T23:11:55.399Z,23.40
2023-02-14T23:15:20.572Z,19.90
2023-02-14T23:18:44.517Z,25.10
2023-02-14T23:21:57.217Z,22.03
2023-02-14T23:25:04.824Z,20.77
2023-02-14T23:28:11.174Z,23.30
2023-02-14T23:31:18.888Z,19.87
2023-02-14T23:34:27.040Z,17.73
2023-02-14T23:37:33.637Z,16.27
2023-02-14T23:40:53.727Z,13.77
2023-02-14T23:44:00.271Z,15.00
2023-02-14T23:47:10.258Z,15.63
2023-02-14T23:50:16.366Z,12.70
2023-02-14T23:53:23.138Z,17.50
2023-02-14T23:56:29.526Z,16.90
2023-02-14T23:59:36.315Z,14.10
