createdAt,value
2023-01-02T00:00:57.975Z,7.80
2023-01-02T00:03:24.761Z,8.77
2023-01-02T00:05:51.475Z,8.35
2023-01-02T00:08:18.355Z,8.00
2023-01-02T00:10:45.119Z,8.32
2023-01-02T00:13:11.930Z,8.45
2023-01-02T00:15:38.922Z,8.93
2023-01-02T00:18:06.225Z,8.88
2023-01-02T00:20:33.957Z,7.78
2023-01-02T00:23:00.836Z,8.70
2023-01-02T00:25:27.462Z,8.18
2023-01-02T00:27:56.413Z,8.13
2023-01-02T00:30:23.238Z,7.93
2023-01-02T00:32:49.868Z,8.18
2023-01-02T00:35:16.538Z,8.82
2023-01-02T00:37:43.154Z,7.95
2023-01-02T00:40:14.059Z,7.95
2023-01-02T00:42:41.764Z,7.75
2023-01-02T00:45:09.818Z,9.25
2023-01-02T00:47:36.512Z,9.00
2023-01-02T00:50:03.920Z,8.70
2023-01-02T00:52:30.593Z,9.45
2023-01-02T00:54:57.236Z,8.30
2023-01-02T00:57:23.903Z,9.05
2023-01-02T00:59:50.567Z,8.75
2023-01-02T01:02:17.367Z,8.60
2023-01-02T01:04:44.134Z,8.05
2023-01-02T01:07:10.854Z,8.23
2023-01-02T01:09:37.512Z,8.23
2023-01-02T01:12:05.168Z,9.88
2023-01-02T01:14:32.267Z,8.20
2023-01-02T01:16:59.551Z,7.40
2023-01-02T01:19:33.234Z,7.70
2023-01-02T01:21:59.904Z,7.60
2023-01-02T01:24:27.166Z,8.70
2023-01-02T01:26:53.779Z,8.60
2023-01-02T01:29:20.477Z,8.30
2023-01-02T01:31:47.268Z,7.90
2023-01-02T01:34:14.307Z,8.80
2023-01-02T01:36:40.966Z,7.72
2023-01-02T01:39:07.647Z,7.72
2023-01-02T01:41:34.268Z,7.70
2023-01-02T01:44:01.646Z,8.07
2023-01-02T01:46:44.877Z,8.27
2023-01-02T01:49:22.182Z,8.57
2023-01-02T01:51:56.625Z,9.40
2023-01-02T01:54:30.275Z,8.13
2023-01-02T01:57:02.544Z,7.50
2023-01-02T01:59:29.395Z,8.45
2023-01-02T02:01:57.520Z,8.82
2023-01-02T02:04:26.488Z,7.30
2023-01-02T02:06:54.158Z,8.68
2023-01-02T02:09:35.606Z,7.70
2023-01-02T02:12:04.072Z,8.40
2023-01-02T02:14:30.823Z,9.23
2023-01-02T02:17:09.807Z,7.45
2023-01-02T02:20:19.749Z,7.78
2023-01-02T02:22:49.444Z,8.40
2023-01-02T02:25:51.872Z,9.43
2023-01-02T02:28:43.045Z,8.48
2023-01-02T02:31:38.994Z,8.80
2023-01-02T02:34:12.231Z,8.65
2023-01-02T02:36:46.184Z,9.07
2023-01-02T02:40:07.236Z,7.97
2023-01-02T02:43:03.776Z,8.52
2023-01-02T02:45:52.555Z,9.02
2023-01-02T02:48:32.192Z,9.02
2023-01-02T02:51:07.517Z,8.60
2023-01-02T02:53:43.676Z,9.90
2023-01-02T02:56:12.160Z,8.43
2023-01-02T02:58:41.133Z,7.72
2023-01-02T03:01:14.144Z,9.07
2023-01-02T03:03:41.082Z,8.48
2023-01-02T03:06:23.944Z,7.72
2023-01-02T03:09:13.263Z,8.02
2023-01-02T03:11:42.843Z,8.05
2023-01-02T03:14:24.416Z,8.60
2023-01-02T03:16:59.614Z,8.38
2023-01-02T03:19:42.154Z,7.70
2023-01-02T03:22:12.567Z,8.23
2023-01-02T03:24:42.019Z,7.65
2023-01-02T03:27:22.652Z,10.73
2023-01-02T03:30:05.038Z,7.82
2023-01-02T03:32:35.320Z,8.60
2023-01-02T03:35:07.096Z,7.88
2023-01-02T03:37:37.167Z,7.88
2023-01-02T03:40:10.047Z,8.18
2023-01-02T03:42:44.203Z,8.70
2023-01-02T03:45:21.619Z,7.90
2023-01-02T03:48:03.164Z,8.18
2023-01-02T03:50:54.531Z,8.55
2023-01-02T03:53:22.004Z,7.75
2023-01-02T03:56:09.392Z,7.78
2023-01-02T03:58:49.167Z,7.25
2023-01-02T04:01:29.034Z,7.90
2023-01-02T04:04:04.096Z,6.93
2023-01-02T04:06:35.011Z,8.98
2023-01-02T04:09:13.241Z,6.97
2023-01-02T04:11:42.869Z,8.18
2023-01-02T04:14:18.773Z,7.10
2023-01-02T04:16:48.274Z,7.45
2023-01-02T04:19:26.320Z,7.95
2023-01-02T04:21:58.176Z,7.22
2023-01-02T04:24:36.038Z,8.40
2023-01-02T04:27:12.199Z,7.55
2023-01-02T04:29:39.030Z,7.85
2023-01-02T04:32:19.048Z,7.50
2023-01-02T04:34:47.613Z,7.35
2023-01-02T04:37:28.580Z,7.05
2023-01-02T04:39:58.528Z,7.43
2023-01-02T04:42:25.844Z,7.82
2023-01-02T04:44:52.494Z,7.72
2023-01-02T04:47:21.945Z,8.00
2023-01-02T04:49:48.782Z,7.50
2023-01-02T04:52:15.434Z,8.30
2023-01-02T04:54:42.193Z,8.38
2023-01-02T04:57:08.914Z,9.15
2023-01-02T04:59:35.523Z,7.75
2023-01-02T05:02:02.323Z,7.45
2023-01-02T05:04:29.076Z,7.22
2023-01-02T05:06:55.747Z,7.38
2023-01-02T05:09:22.372Z,6.75
2023-01-02T05:11:49.024Z,7.90
2023-01-02T05:14:15.692Z,7.53
2023-01-02T05:16:42.466Z,6.97
2023-01-02T05:19:09.067Z,6.97
2023-01-02T05:21:54.157Z,6.75
2023-01-02T05:24:20.800Z,6.82
2023-01-02T05:26:47.439Z,7.15
2023-01-02T05:29:14.088Z,6.85
2023-01-02T05:31:40.763Z,6.93
2023-01-02T05:34:07.534Z,8.90
2023-01-02T05:36:34.198Z,7.10
2023-01-02T05:39:01.574Z,7.05
2023-01-02T05:41:28.217Z,7.38
2023-01-02T05:43:55.090Z,6.50
2023-01-02T05:46:21.965Z,7.03
2023-01-02T05:48:48.941Z,7.00
2023-01-02T05:51:17.362Z,9.80
2023-01-02T05:53:44.373Z,7.13
2023-01-02T05:56:16.676Z,6.97
2023-01-02T05:58:48.274Z,7.55
2023-01-02T06:01:17.984Z,6.88
2023-01-02T06:03:58.456Z,7.65
2023-01-02T06:06:36.794Z,7.75
2023-01-02T06:09:05.089Z,6.57
2023-01-02T06:11:32.423Z,6.93
2023-01-02T06:13:59.298Z,7.00
2023-01-02T06:16:26.256Z,7.07
2023-01-02T06:18:52.972Z,6.72
2023-01-02T06:21:21.417Z,7.45
2023-01-02T06:23:53.184Z,8.65
2023-01-02T06:26:20.841Z,7.13
2023-01-02T06:28:51.162Z,7.57
2023-01-02T06:31:19.427Z,7.13
2023-01-02T06:33:46.679Z,7.03
2023-01-02T06:36:18.237Z,7.53
2023-01-02T06:38:45.595Z,7.45
2023-01-02T06:41:13.414Z,6.97
2023-01-02T06:43:45.767Z,7.00
2023-01-02T06:46:13.702Z,7.75
2023-01-02T06:48:40.740Z,6.85
2023-01-02T06:51:25.465Z,7.95
2023-01-02T06:53:52.111Z,7.32
2023-01-02T06:56:20.519Z,7.70
2023-01-02T06:58:47.746Z,7.20
2023-01-02T07:01:17.035Z,6.93
2023-01-02T07:03:44.154Z,7.15
2023-01-02T07:06:14.112Z,6.95
2023-01-02T07:08:41.829Z,6.88
2023-01-02T07:11:11.356Z,7.20
2023-01-02T07:13:38.737Z,6.47
2023-01-02T07:16:07.137Z,6.82
2023-01-02T07:18:34.542Z,7.40
2023-01-02T07:21:01.483Z,6.70
2023-01-02T07:23:28.587Z,6.70
2023-01-02T07:25:56.526Z,7.30
2023-01-02T07:28:23.918Z,6.35
2023-01-02T07:30:51.043Z,7.30
2023-01-02T07:33:17.995Z,6.40
2023-01-02T07:35:45.361Z,6.50
2023-01-02T07:38:12.267Z,6.10
2023-01-02T07:40:38.974Z,6.72
2023-01-02T07:43:05.762Z,6.40
2023-01-02T07:45:34.421Z,6.70
2023-01-02T07:48:01.285Z,5.82
2023-01-02T07:50:28.340Z,6.03
2023-01-02T07:52:55.028Z,6.72
2023-01-02T07:55:21.724Z,7.25
2023-01-02T07:57:48.382Z,6.50
2023-01-02T08:00:16.601Z,7.00
2023-01-02T08:02:43.347Z,6.50
2023-01-02T08:05:10.379Z,6.43
2023-01-02T08:07:44.480Z,6.20
2023-01-02T08:10:12.317Z,6.13
2023-01-02T08:12:39.419Z,5.90
2023-01-02T08:15:06.903Z,6.57
2023-01-02T08:17:33.706Z,6.40
2023-01-02T08:20:06.781Z,5.47
2023-01-02T08:22:34.551Z,6.40
2023-01-02T08:25:01.275Z,5.82
2023-01-02T08:27:28.235Z,6.30
2023-01-02T08:29:54.930Z,5.50
2023-01-02T08:32:21.684Z,6.53
2023-01-02T08:34:48.366Z,6.50
2023-01-02T08:37:15.051Z,7.35
2023-01-02T08:39:41.714Z,6.00
2023-01-02T08:42:08.969Z,5.82
2023-01-02T08:44:37.952Z,6.63
2023-01-02T08:47:05.596Z,5.65
2023-01-02T08:49:32.341Z,8.30
2023-01-02T08:51:59.037Z,7.75
2023-01-02T08:54:25.737Z,6.40
2023-01-02T08:56:52.540Z,6.53
2023-01-02T08:59:19.415Z,7.20
2023-01-02T09:01:46.142Z,5.85
2023-01-02T09:04:13.606Z,6.10
2023-01-02T09:06:41.858Z,6.78
2023-01-02T09:09:11.973Z,6.80
2023-01-02T09:11:44.994Z,6.25
2023-01-02T09:14:11.719Z,6.05
2023-01-02T09:16:38.374Z,5.78
2023-01-02T09:19:05.244Z,5.93
2023-01-02T09:21:31.918Z,7.30
2023-01-02T09:23:58.589Z,6.32
2023-01-02T09:26:25.787Z,5.78
2023-01-02T09:28:52.532Z,6.05
2023-01-02T09:31:19.723Z,5.45
2023-01-02T09:33:47.706Z,5.55
2023-01-02T09:36:16.535Z,6.30
2023-01-02T09:38:43.625Z,6.15
2023-01-02T09:41:19.135Z,6.03
2023-01-02T09:43:52.562Z,6.00
2023-01-02T09:46:31.649Z,5.40
2023-01-02T09:49:00.597Z,5.93
2023-01-02T09:51:27.405Z,5.63
2023-01-02T09:53:54.279Z,5.82
2023-01-02T09:56:33.783Z,5.25
2023-01-02T09:59:06.700Z,5.82
2023-01-02T10:01:40.612Z,5.40
2023-01-02T10:04:35.351Z,6.25
2023-01-02T10:07:11.128Z,5.93
2023-01-02T10:10:24.627Z,5.72
2023-01-02T10:13:02.089Z,5.80
2023-01-02T10:15:30.585Z,5.80
2023-01-02T10:18:23.199Z,5.80
2023-01-02T10:20:58.004Z,6.00
2023-01-02T10:23:33.439Z,6.45
2023-01-02T10:26:05.687Z,5.50
2023-01-02T10:28:51.154Z,5.40
2023-01-02T10:31:40.723Z,5.40
2023-01-02T10:34:19.479Z,6.03
2023-01-02T10:36:47.470Z,5.50
2023-01-02T10:39:20.573Z,5.95
2023-01-02T10:41:50.455Z,6.28
2023-01-02T10:44:28.259Z,6.10
2023-01-02T10:46:56.824Z,5.50
2023-01-02T10:49:25.538Z,6.63
2023-01-02T10:52:18.097Z,5.50
2023-01-02T10:54:58.566Z,6.50
2023-01-02T10:57:51.052Z,5.25
2023-01-02T11:00:27.371Z,6.38
2023-01-02T11:02:57.572Z,6.20
2023-01-02T11:05:29.507Z,5.82
2023-01-02T11:07:57.032Z,5.90
2023-01-02T11:10:33.116Z,6.90
2023-01-02T11:13:20.679Z,6.45
2023-01-02T11:16:00.948Z,6.10
2023-01-02T11:18:33.343Z,5.80
2023-01-02T11:21:05.824Z,6.28
2023-01-02T11:23:37.234Z,7.13
2023-01-02T11:26:05.750Z,6.35
2023-01-02T11:28:34.999Z,6.22
2023-01-02T11:31:04.791Z,5.70
2023-01-02T11:33:34.249Z,5.80
2023-01-02T11:36:03.947Z,5.65
2023-01-02T11:38:56.663Z,5.70
2023-01-02T11:42:42.513Z,6.03
2023-01-02T11:45:16.235Z,5.75
2023-01-02T11:47:53.455Z,5.32
2023-01-02T11:50:24.859Z,5.40
2023-01-02T11:53:06.836Z,5.45
2023-01-02T11:55:58.482Z,5.53
2023-01-02T11:58:40.937Z,5.88
2023-01-02T12:01:19.534Z,5.75
2023-01-02T12:03:46.635Z,5.72
2023-01-02T12:06:22.080Z,6.05
2023-01-02T12:09:06.270Z,6.15
2023-01-02T12:11:47.593Z,6.22
2023-01-02T12:14:18.419Z,5.30
2023-01-02T12:17:17.490Z,6.25
2023-01-02T12:20:05.661Z,5.80
2023-01-02T12:22:44.369Z,6.35
2023-01-02T12:25:42.609Z,6.10
2023-01-02T12:28:25.945Z,5.65
2023-01-02T12:31:13.820Z,6.25
2023-01-02T12:34:04.500Z,5.57
2023-01-02T12:36:54.524Z,5.72
2023-01-02T12:39:33.202Z,5.82
2023-01-02T12:42:34.495Z,6.13
2023-01-02T12:45:01.527Z,6.05
2023-01-02T12:47:34.246Z,6.43
2023-01-02T12:50:22.353Z,7.07
2023-01-02T12:53:17.169Z,5.70
2023-01-02T12:56:03.555Z,6.75
2023-01-02T12:58:46.421Z,6.03
2023-01-02T13:01:45.766Z,6.38
2023-01-02T13:04:15.150Z,6.60
2023-01-02T13:06:47.815Z,5.70
2023-01-02T13:09:40.210Z,6.47
2023-01-02T13:12:14.371Z,5.60
2023-01-02T13:14:52.156Z,6.03
2023-01-02T13:17:24.564Z,8.13
2023-01-02T13:19:57.679Z,5.88
2023-01-02T13:22:30.369Z,6.25
2023-01-02T13:24:58.724Z,6.15
2023-01-02T13:27:25.743Z,6.55
2023-01-02T13:29:53.393Z,6.00
2023-01-02T13:32:28.793Z,5.85
2023-01-02T13:34:58.588Z,5.80
2023-01-02T13:37:28.369Z,6.00
2023-01-02T13:40:01.192Z,7.57
2023-01-02T13:42:52.867Z,6.38
2023-01-02T13:45:50.030Z,5.80
2023-01-02T13:48:22.428Z,6.53
2023-01-02T13:51:03.275Z,5.90
2023-01-02T13:53:42.942Z,6.40
2023-01-02T13:56:13.364Z,6.05
2023-01-02T13:58:44.737Z,5.85
2023-01-02T14:01:23.704Z,6.65
2023-01-02T14:04:09.976Z,5.88
2023-01-02T14:06:42.344Z,6.35
2023-01-02T14:09:14.957Z,5.90
2023-01-02T14:11:58.588Z,6.80
2023-01-02T14:14:30.734Z,6.00
2023-01-02T14:17:12.866Z,6.85
2023-01-02T14:19:39.951Z,6.63
2023-01-02T14:22:18.512Z,6.25
2023-01-02T14:24:51.371Z,6.75
2023-01-02T14:27:31.110Z,6.25
2023-01-02T14:30:03.006Z,6.60
2023-01-02T14:32:46.868Z,6.40
2023-01-02T14:35:13.444Z,6.75
2023-01-02T14:37:44.658Z,6.20
2023-01-02T14:40:23.454Z,6.47
2023-01-02T14:43:19.067Z,5.38
2023-01-02T14:46:16.119Z,5.53
2023-01-02T14:48:52.814Z,6.30
2023-01-02T14:51:31.716Z,6.57
2023-01-02T14:54:04.037Z,6.22
2023-01-02T14:56:35.480Z,8.82
2023-01-02T14:59:03.988Z,6.20
2023-01-02T15:01:43.442Z,6.15
2023-01-02T15:04:38.969Z,7.03
2023-01-02T15:07:25.330Z,6.68
2023-01-02T15:10:00.716Z,6.78
2023-01-02T15:12:51.356Z,6.97
2023-01-02T15:15:23.137Z,7.57
2023-01-02T15:17:51.570Z,6.10
2023-01-02T15:20:21.484Z,6.88
2023-01-02T15:22:48.618Z,6.15
2023-01-02T15:25:30.814Z,6.50
2023-01-02T15:27:57.441Z,5.75
2023-01-02T15:30:28.646Z,6.68
2023-01-02T15:32:55.388Z,6.10
2023-01-02T15:35:26.458Z,5.72
2023-01-02T15:37:53.196Z,6.45
2023-01-02T15:40:28.861Z,6.30
2023-01-02T15:43:18.374Z,6.47
2023-01-02T15:45:51.432Z,6.18
2023-01-02T15:48:21.823Z,6.28
2023-01-02T15:50:52.345Z,5.70
2023-01-02T15:53:36.508Z,5.15
2023-01-02T15:56:03.149Z,5.20
2023-01-02T15:58:31.847Z,5.20
2023-01-02T16:01:17.495Z,4.78
2023-01-02T16:04:03.551Z,4.80
2023-01-02T16:06:42.702Z,4.70
2023-01-02T16:09:20.214Z,5.20
2023-01-02T16:11:50.650Z,5.35
2023-01-02T16:14:36.816Z,5.03
2023-01-02T16:17:33.960Z,4.75
2023-01-02T16:20:13.079Z,4.80
2023-01-02T16:22:48.784Z,5.03
2023-01-02T16:25:28.832Z,5.00
2023-01-02T16:28:01.226Z,4.95
2023-01-02T16:30:37.670Z,5.03
2023-01-02T16:33:22.796Z,5.07
2023-01-02T16:36:00.890Z,5.15
2023-01-02T16:38:28.127Z,4.85
2023-01-02T16:41:03.316Z,4.97
2023-01-02T16:43:35.346Z,5.20
2023-01-02T16:46:10.501Z,5.07
2023-01-02T16:48:39.755Z,4.95
2023-01-02T16:51:06.421Z,5.10
2023-01-02T16:53:33.902Z,5.38
2023-01-02T16:56:00.698Z,5.07
2023-01-02T16:58:27.484Z,4.97
2023-01-02T17:00:55.469Z,5.05
2023-01-02T17:03:25.256Z,5.40
2023-01-02T17:06:02.196Z,4.90
2023-01-02T17:08:31.027Z,4.88
2023-01-02T17:10:58.851Z,4.75
2023-01-02T17:13:26.139Z,5.00
2023-01-02T17:15:52.827Z,4.88
2023-01-02T17:18:19.617Z,5.32
2023-01-02T17:20:46.302Z,4.75
2023-01-02T17:23:13.192Z,5.07
2023-01-02T17:25:42.891Z,5.10
2023-01-02T17:28:10.214Z,5.07
2023-01-02T17:30:36.876Z,4.65
2023-01-02T17:33:04.400Z,5.07
2023-01-02T17:35:34.055Z,5.00
2023-01-02T17:38:00.827Z,4.85
2023-01-02T17:40:27.757Z,5.05
2023-01-02T17:42:54.647Z,5.53
2023-01-02T17:45:21.473Z,5.30
2023-01-02T17:48:02.111Z,4.70
2023-01-02T17:50:31.966Z,4.80
2023-01-02T17:52:59.817Z,4.97
2023-01-02T17:55:27.709Z,4.80
2023-01-02T17:57:54.408Z,4.93
2023-01-02T18:00:23.468Z,5.00
2023-01-02T18:02:52.075Z,4.90
2023-01-02T18:05:18.771Z,4.78
2023-01-02T18:07:45.421Z,4.90
2023-01-02T18:10:19.498Z,4.50
2023-01-02T18:12:47.151Z,5.00
2023-01-02T18:15:15.413Z,4.53
2023-01-02T18:17:42.607Z,5.00
2023-01-02T18:20:19.107Z,4.75
2023-01-02T18:22:49.989Z,4.80
2023-01-02T18:25:28.552Z,5.05
2023-01-02T18:28:20.771Z,4.60
2023-01-02T18:30:48.104Z,4.75
2023-01-02T18:33:17.328Z,4.75
2023-01-02T18:36:00.194Z,4.60
2023-01-02T18:38:31.172Z,4.63
2023-01-02T18:40:58.179Z,4.50
2023-01-02T18:43:30.487Z,4.60
2023-01-02T18:45:59.599Z,4.60
2023-01-02T18:48:26.535Z,4.68
2023-01-02T18:51:01.984Z,4.65
2023-01-02T18:53:38.558Z,4.80
2023-01-02T18:56:34.915Z,4.90
2023-01-02T18:59:30.568Z,4.90
2023-01-02T19:02:02.336Z,5.07
2023-01-02T19:04:36.527Z,4.90
2023-01-02T19:07:23.878Z,4.95
2023-01-02T19:09:50.708Z,4.85
2023-01-02T19:12:43.161Z,5.20
2023-01-02T19:15:46.279Z,5.00
2023-01-02T19:18:23.644Z,4.85
2023-01-02T19:20:57.417Z,5.13
2023-01-02T19:23:28.877Z,5.10
2023-01-02T19:26:00.515Z,4.90
2023-01-02T19:28:30.651Z,5.10
2023-01-02T19:30:57.457Z,5.47
2023-01-02T19:33:40.708Z,5.00
2023-01-02T19:36:19.698Z,4.88
2023-01-02T19:38:49.468Z,5.15
2023-01-02T19:41:16.462Z,4.90
2023-01-02T19:43:43.072Z,4.82
2023-01-02T19:46:09.776Z,4.80
2023-01-02T19:48:36.467Z,5.35
2023-01-02T19:51:03.086Z,4.85
2023-01-02T19:53:29.761Z,4.95
2023-01-02T19:55:56.398Z,4.78
2023-01-02T19:58:23.064Z,5.00
2023-01-02T20:00:49.700Z,4.70
2023-01-02T20:03:16.372Z,4.80
2023-01-02T20:05:43.065Z,4.63
2023-01-02T20:08:09.736Z,4.90
2023-01-02T20:10:36.393Z,4.82
2023-01-02T20:13:03.109Z,5.68
2023-01-02T20:15:29.896Z,4.70
2023-01-02T20:17:56.749Z,5.10
2023-01-02T20:20:26.343Z,4.93
2023-01-02T20:22:54.799Z,4.88
2023-01-02T20:25:24.610Z,4.90
2023-01-02T20:27:56.268Z,4.80
2023-01-02T20:30:25.206Z,4.80
2023-01-02T20:32:53.244Z,4.85
2023-01-02T20:35:19.873Z,4.80
2023-01-02T20:37:47.566Z,5.10
2023-01-02T20:40:14.247Z,5.20
2023-01-02T20:42:40.958Z,5.32
2023-01-02T20:45:08.292Z,4.82
2023-01-02T20:47:36.294Z,4.97
2023-01-02T20:50:03.167Z,4.97
2023-01-02T20:52:29.799Z,5.20
2023-01-02T20:54:56.542Z,5.03
2023-01-02T20:57:23.171Z,4.75
2023-01-02T20:59:49.940Z,4.60
2023-01-02T21:02:16.680Z,4.88
2023-01-02T21:04:43.485Z,4.80
2023-01-02T21:07:10.119Z,4.93
2023-01-02T21:09:36.828Z,5.18
2023-01-02T21:12:03.621Z,4.82
2023-01-02T21:14:37.132Z,5.00
2023-01-02T21:17:04.234Z,5.00
2023-01-02T21:19:30.905Z,4.85
2023-01-02T21:21:57.558Z,5.05
2023-01-02T21:24:24.227Z,5.40
2023-01-02T21:26:50.856Z,5.40
2023-01-02T21:29:17.518Z,5.15
2023-01-02T21:31:44.252Z,4.95
2023-01-02T21:34:13.611Z,5.03
2023-01-02T21:36:40.317Z,5.18
2023-01-02T21:39:06.973Z,5.10
2023-01-02T21:41:52.169Z,4.82
2023-01-02T21:44:18.800Z,5.07
2023-01-02T21:46:45.456Z,5.03
2023-01-02T21:49:12.118Z,5.30
2023-01-02T21:51:38.755Z,4.78
2023-01-02T21:54:05.503Z,5.15
2023-01-02T21:56:33.148Z,5.20
2023-01-02T21:58:59.894Z,5.40
2023-01-02T22:01:26.608Z,4.95
2023-01-02T22:03:56.949Z,5.10
2023-01-02T22:06:24.225Z,5.22
2023-01-02T22:08:50.873Z,5.80
2023-01-02T22:11:35.863Z,5.25
2023-01-02T22:14:02.543Z,4.93
2023-01-02T22:16:29.299Z,4.90
2023-01-02T22:18:56.028Z,5.00
2023-01-02T22:21:22.667Z,5.13
2023-01-02T22:23:49.292Z,5.00
2023-01-02T22:26:16.062Z,5.18
2023-01-02T22:28:43.358Z,5.10
2023-01-02T22:31:11.326Z,5.28
2023-01-02T22:33:38.391Z,5.35
2023-01-02T22:36:05.330Z,5.60
2023-01-02T22:38:32.160Z,5.25
2023-01-02T22:40:59.096Z,5.03
2023-01-02T22:43:26.533Z,5.60
2023-01-02T22:45:54.055Z,5.30
2023-01-02T22:48:27.530Z,5.30
2023-01-02T22:50:57.035Z,5.57
2023-01-02T22:53:26.051Z,5.68
2023-01-02T22:55:53.244Z,5.30
2023-01-02T22:58:20.778Z,5.25
2023-01-02T23:00:50.897Z,5.63
2023-01-02T23:03:17.665Z,5.22
2023-01-02T23:05:44.470Z,5.25
2023-01-02T23:08:11.212Z,5.05
2023-01-02T23:10:38.221Z,5.15
2023-01-02T23:13:04.924Z,5.40
2023-01-02T23:15:31.706Z,5.40
2023-01-02T23:18:17.192Z,5.35
2023-01-02T23:20:43.857Z,5.10
2023-01-02T23:23:10.566Z,5.25
2023-01-02T23:25:43.492Z,5.20
2023-01-02T23:28:16.609Z,5.38
2023-01-02T23:30:56.894Z,5.60
2023-01-02T23:33:23.528Z,5.75
2023-01-02T23:35:52.306Z,5.45
2023-01-02T23:38:19.160Z,5.35
2023-01-02T23:40:45.780Z,6.00
2023-01-02T23:43:12.450Z,5.60
2023-01-02T23:45:39.165Z,5.30
2023-01-02T23:48:05.935Z,5.20
2023-01-02T23:50:32.567Z,5.22
2023-01-02T23:52:59.244Z,5.22
2023-01-02T23:55:25.918Z,5.35
2023-01-02T23:57:52.595Z,5.63
