createdAt,value
2019-04-11T00:00:07.633Z,5.93
2019-04-11T00:02:33.945Z,8.80
2019-04-11T00:05:02.345Z,6.33
2019-04-11T00:07:28.697Z,6.13
2019-04-11T00:09:54.988Z,6.97
2019-04-11T00:12:22.148Z,7.63
2019-04-11T00:14:48.611Z,6.77
2019-04-11T00:17:15.144Z,6.47
2019-04-11T00:19:41.580Z,6.07
2019-04-11T00:22:08.934Z,7.10
2019-04-11T00:24:36.673Z,6.77
2019-04-11T00:27:04.482Z,6.77
2019-04-11T00:29:31.282Z,8.10
2019-04-11T00:31:58.035Z,8.00
2019-04-11T00:34:24.483Z,7.27
2019-04-11T00:36:50.809Z,6.07
2019-04-11T00:39:17.341Z,6.33
2019-04-11T00:41:43.672Z,7.97
2019-04-11T00:44:10.435Z,7.37
2019-04-11T00:46:36.742Z,6.17
2019-04-11T00:49:03.281Z,6.03
2019-04-11T00:51:29.838Z,6.20
2019-04-11T00:53:58.241Z,6.23
2019-04-11T00:56:24.384Z,6.30
2019-04-11T00:58:51.995Z,8.17
2019-04-11T01:01:19.709Z,7.87
2019-04-11T01:03:47.411Z,7.13
2019-04-11T01:06:14.136Z,6.50
2019-04-11T01:08:41.876Z,6.87
2019-04-11T01:11:08.450Z,6.23
2019-04-11T01:13:46.643Z,7.53
2019-04-11T01:16:05.178Z,8.40
2019-04-11T01:18:31.915Z,7.60
2019-04-11T01:20:59.776Z,7.53
2019-04-11T01:23:27.079Z,8.87
2019-04-11T01:25:54.841Z,7.30
2019-04-11T01:28:21.357Z,7.67
2019-04-11T01:31:01.721Z,6.80
2019-04-11T01:33:28.075Z,6.67
2019-04-11T01:35:55.315Z,7.37
2019-04-11T01:38:23.698Z,6.57
2019-04-11T01:40:49.907Z,8.83
2019-04-11T01:43:16.238Z,6.83
2019-04-11T01:45:43.338Z,7.97
2019-04-11T01:48:15.388Z,6.47
2019-04-11T01:50:43.226Z,8.17
2019-04-11T01:53:10.907Z,7.23
2019-04-11T01:55:37.288Z,7.57
2019-04-11T01:58:04.575Z,7.53
2019-04-11T02:00:34.351Z,7.73
2019-04-11T02:03:03.241Z,7.83
2019-04-11T02:05:32.804Z,8.23
2019-04-11T02:08:00.764Z,6.40
2019-04-11T02:10:28.612Z,6.43
2019-04-11T02:12:55.303Z,6.60
2019-04-11T02:15:24.006Z,8.47
2019-04-11T02:17:50.906Z,8.90
2019-04-11T02:20:17.620Z,7.33
2019-04-11T02:22:46.526Z,7.73
2019-04-11T02:25:28.251Z,6.47
2019-04-11T02:27:56.065Z,6.57
2019-04-11T02:30:23.055Z,6.93
2019-04-11T02:32:51.285Z,7.53
2019-04-11T02:35:19.837Z,6.80
2019-04-11T02:37:47.802Z,6.27
2019-04-11T02:40:15.436Z,6.37
2019-04-11T02:42:43.211Z,6.87
2019-04-11T02:45:25.140Z,7.40
2019-04-11T02:47:41.254Z,6.67
2019-04-11T02:50:08.259Z,9.33
2019-04-11T02:52:35.580Z,6.17
2019-04-11T02:55:05.636Z,6.57
2019-04-11T02:57:32.342Z,6.10
2019-04-11T02:59:59.849Z,5.83
2019-04-11T03:02:26.819Z,6.13
2019-04-11T03:04:55.387Z,5.53
2019-04-11T03:07:22.730Z,6.97
2019-04-11T03:09:51.064Z,6.27
2019-04-11T03:12:19.302Z,7.07
2019-04-11T03:15:02.779Z,8.27
2019-04-11T03:17:20.555Z,6.57
2019-04-11T03:19:57.873Z,6.20
2019-04-11T03:22:11.603Z,5.67
2019-04-11T03:24:38.532Z,6.37
2019-04-11T03:27:07.187Z,6.00
2019-04-11T03:29:35.594Z,6.30
2019-04-11T03:32:40.138Z,7.93
2019-04-11T03:37:40.074Z,8.97
2019-04-11T03:39:48.879Z,6.43
2019-04-11T03:42:15.934Z,6.27
2019-04-11T03:44:30.580Z,6.60
2019-04-11T03:47:08.314Z,6.70
2019-04-11T03:49:31.726Z,8.37
2019-04-11T03:51:50.594Z,6.77
2019-04-11T03:54:18.024Z,6.90
2019-04-11T03:56:45.732Z,6.80
2019-04-11T03:59:14.817Z,6.10
2019-04-11T04:01:42.423Z,6.90
2019-04-11T04:04:11.126Z,10.90
2019-04-11T04:06:39.435Z,6.77
2019-04-11T04:09:08.920Z,7.57
2019-04-11T04:11:38.432Z,7.07
2019-04-11T04:14:24.176Z,7.60
2019-04-11T04:16:59.214Z,8.83
2019-04-11T04:19:43.558Z,6.77
2019-04-11T04:22:13.520Z,6.60
2019-04-11T04:24:42.636Z,6.60
2019-04-11T04:27:10.081Z,6.63
2019-04-11T04:29:37.895Z,7.20
2019-04-11T04:32:05.477Z,7.00
2019-04-11T04:34:33.810Z,7.27
2019-04-11T04:37:03.484Z,7.67
2019-04-11T04:39:31.251Z,7.73
2019-04-11T04:42:06.054Z,12.00
2019-04-11T04:44:26.577Z,7.00
2019-04-11T04:47:09.401Z,8.17
2019-04-11T04:49:21.454Z,8.07
2019-04-11T04:51:48.042Z,7.20
2019-04-11T04:54:14.445Z,7.13
2019-04-11T04:56:41.944Z,7.10
2019-04-11T04:59:10.058Z,7.10
2019-04-11T05:01:37.459Z,7.23
2019-04-11T05:04:06.748Z,7.37
2019-04-11T05:06:34.531Z,7.87
2019-04-11T05:09:01.352Z,6.67
2019-04-11T05:11:28.379Z,7.07
2019-04-11T05:13:56.467Z,9.43
2019-04-11T05:16:22.997Z,8.37
2019-04-11T05:18:50.255Z,6.47
2019-04-11T05:21:17.116Z,7.23
2019-04-11T05:23:43.829Z,7.37
2019-04-11T05:26:10.927Z,8.40
2019-04-11T05:28:37.536Z,8.47
2019-04-11T05:31:04.176Z,9.23
2019-04-11T05:33:32.210Z,7.73
2019-04-11T05:35:58.618Z,7.27
2019-04-11T05:38:25.300Z,7.10
2019-04-11T05:40:52.384Z,9.00
2019-04-11T05:43:19.839Z,10.20
2019-04-11T05:45:48.533Z,7.87
2019-04-11T05:48:33.031Z,10.17
2019-04-11T05:51:00.418Z,7.93
2019-04-11T05:53:27.846Z,8.03
2019-04-11T05:55:55.932Z,8.27
2019-04-11T05:58:22.250Z,8.63
2019-04-11T06:00:50.417Z,8.17
2019-04-11T06:03:17.648Z,7.77
2019-04-11T06:06:03.263Z,7.50
2019-04-11T06:08:32.228Z,7.30
2019-04-11T06:11:06.549Z,8.87
2019-04-11T06:13:34.826Z,8.17
2019-04-11T06:16:02.825Z,10.80
2019-04-11T06:18:38.176Z,8.23
2019-04-11T06:21:07.516Z,8.50
2019-04-11T06:23:41.768Z,9.00
2019-04-11T06:26:25.086Z,10.20
2019-04-11T06:28:55.474Z,9.37
2019-04-11T06:31:32.336Z,7.60
2019-04-11T06:34:00.835Z,11.07
2019-04-11T06:36:32.127Z,12.63
2019-04-11T06:39:03.077Z,9.70
2019-04-11T06:41:54.828Z,9.60
2019-04-11T06:44:35.563Z,9.13
2019-04-11T06:47:13.048Z,10.57
2019-04-11T06:49:42.512Z,8.60
2019-04-11T06:52:13.394Z,8.23
2019-04-11T06:54:52.312Z,9.30
2019-04-11T06:57:29.984Z,11.60
2019-04-11T06:59:58.704Z,10.17
2019-04-11T07:02:27.919Z,9.73
2019-04-11T07:04:56.236Z,9.90
2019-04-11T07:07:27.079Z,9.17
2019-04-11T07:09:55.477Z,9.30
2019-04-11T07:12:26.713Z,9.23
2019-04-11T07:14:58.067Z,8.73
2019-04-11T07:17:43.829Z,9.27
2019-04-11T07:20:21.786Z,11.93
2019-04-11T07:23:08.027Z,10.37
2019-04-11T07:25:39.530Z,10.40
2019-04-11T07:28:17.113Z,10.23
2019-04-11T07:30:54.605Z,11.03
2019-04-11T07:33:32.825Z,9.40
2019-04-11T07:36:18.427Z,9.37
2019-04-11T07:38:59.166Z,9.57
2019-04-11T07:41:36.553Z,9.37
2019-04-11T07:44:04.262Z,9.60
2019-04-11T07:46:49.520Z,11.17
2019-04-11T07:49:17.906Z,9.70
2019-04-11T07:51:46.072Z,10.23
2019-04-11T07:54:13.676Z,10.63
2019-04-11T07:56:44.742Z,10.20
2019-04-11T07:59:12.938Z,10.23
2019-04-11T08:01:53.284Z,9.10
2019-04-11T08:04:38.670Z,9.97
2019-04-11T08:07:15.867Z,9.27
2019-04-11T08:09:44.103Z,10.03
2019-04-11T08:12:15.360Z,9.13
2019-04-11T08:15:01.376Z,13.20
2019-04-11T08:17:37.056Z,8.43
2019-04-11T08:20:17.303Z,11.10
2019-04-11T08:22:49.608Z,10.67
2019-04-11T08:25:35.536Z,11.47
2019-04-11T08:28:05.872Z,8.40
2019-04-11T08:30:51.870Z,9.73
2019-04-11T08:33:19.903Z,8.47
2019-04-11T08:35:53.461Z,8.87
2019-04-11T08:38:22.504Z,8.77
2019-04-11T08:41:00.977Z,10.63
2019-04-11T08:43:29.207Z,10.00
2019-04-11T08:46:15.588Z,8.43
2019-04-11T08:48:53.295Z,10.13
2019-04-11T08:51:21.459Z,10.60
2019-04-11T08:54:07.035Z,9.80
2019-04-11T08:56:34.865Z,9.83
2019-04-11T08:59:35.791Z,12.33
2019-04-11T09:02:03.099Z,11.13
2019-04-11T09:04:38.394Z,13.37
2019-04-11T09:07:05.389Z,9.50
2019-04-11T09:09:49.359Z,10.43
2019-04-11T09:12:16.262Z,9.20
2019-04-11T09:14:56.866Z,9.60
2019-04-11T09:17:26.073Z,9.50
2019-04-11T09:19:55.008Z,8.23
2019-04-11T09:22:27.435Z,8.90
2019-04-11T09:24:56.848Z,8.80
2019-04-11T09:27:42.304Z,10.00
2019-04-11T09:30:13.318Z,8.17
2019-04-11T09:32:42.425Z,10.20
2019-04-11T09:35:27.691Z,8.47
2019-04-11T09:37:57.937Z,9.20
2019-04-11T09:40:43.650Z,9.20
2019-04-11T09:43:12.422Z,10.50
2019-04-11T09:45:56.020Z,8.67
2019-04-11T09:48:36.346Z,7.77
2019-04-11T09:51:07.263Z,9.40
2019-04-11T09:53:34.817Z,8.33
2019-04-11T09:56:03.366Z,8.40
2019-04-11T09:58:31.641Z,9.93
2019-04-11T10:00:59.886Z,7.83
2019-04-11T10:03:28.095Z,8.23
2019-04-11T10:06:13.989Z,7.83
2019-04-11T10:08:43.564Z,9.07
2019-04-11T10:11:24.454Z,9.30
2019-04-11T10:13:53.234Z,7.10
2019-04-11T10:16:24.496Z,7.67
2019-04-11T10:19:07.814Z,10.60
2019-04-11T10:21:39.541Z,7.57
2019-04-11T10:24:07.828Z,7.90
2019-04-11T10:26:40.268Z,7.17
2019-04-11T10:29:25.762Z,8.87
2019-04-11T10:31:55.101Z,7.87
2019-04-11T10:34:33.517Z,7.67
2019-04-11T10:37:01.047Z,7.07
2019-04-11T10:39:36.037Z,6.57
2019-04-11T10:42:08.499Z,6.13
2019-04-11T10:44:38.802Z,6.80
2019-04-11T10:47:09.813Z,6.53
2019-04-11T10:49:40.680Z,6.30
2019-04-11T10:52:09.837Z,7.23
2019-04-11T10:54:36.722Z,5.97
2019-04-11T10:57:22.538Z,5.47
2019-04-11T10:59:51.080Z,5.93
2019-04-11T11:02:35.728Z,5.73
2019-04-11T11:05:05.177Z,5.83
2019-04-11T11:07:32.921Z,5.80
2019-04-11T11:10:01.312Z,5.50
2019-04-11T11:12:35.511Z,6.17
2019-04-11T11:15:11.483Z,5.57
2019-04-11T11:18:24.051Z,6.40
2019-04-11T11:20:49.937Z,7.33
2019-04-11T11:23:31.102Z,8.47
2019-04-11T11:26:06.893Z,6.90
2019-04-11T11:28:50.928Z,6.70
2019-04-11T11:31:34.627Z,6.27
2019-04-11T11:34:01.276Z,6.67
2019-04-11T11:36:48.057Z,6.67
2019-04-11T11:39:17.405Z,6.90
2019-04-11T11:42:02.518Z,7.67
2019-04-11T11:44:31.026Z,6.03
2019-04-11T11:47:16.082Z,6.63
2019-04-11T11:49:51.927Z,7.50
2019-04-11T11:52:33.398Z,7.07
2019-04-11T11:54:59.831Z,6.80
2019-04-11T11:57:28.812Z,7.00
2019-04-11T11:59:58.664Z,6.57
2019-04-11T12:02:44.337Z,6.33
2019-04-11T12:05:18.700Z,7.27
2019-04-11T12:07:47.328Z,6.70
2019-04-11T12:10:26.018Z,6.40
2019-04-11T12:12:54.547Z,6.77
2019-04-11T12:15:25.405Z,7.77
2019-04-11T12:17:55.974Z,6.17
2019-04-11T12:20:24.888Z,7.23
2019-04-11T12:22:52.512Z,8.20
2019-04-11T12:25:25.087Z,6.60
2019-04-11T12:27:56.409Z,8.43
2019-04-11T12:30:34.417Z,7.37
2019-04-11T12:33:03.795Z,7.13
2019-04-11T12:35:38.114Z,6.33
2019-04-11T12:38:09.487Z,6.63
2019-04-11T12:40:54.324Z,8.40
2019-04-11T12:43:20.655Z,7.03
2019-04-11T12:46:05.786Z,6.70
2019-04-11T12:48:34.102Z,6.83
2019-04-11T12:51:20.708Z,6.60
2019-04-11T12:53:47.038Z,6.53
2019-04-11T12:56:15.535Z,7.07
2019-04-11T12:58:43.899Z,6.50
2019-04-11T13:01:26.034Z,9.90
2019-04-11T13:03:54.379Z,5.97
2019-04-11T13:06:34.861Z,6.60
2019-04-11T13:09:10.793Z,7.43
2019-04-11T13:11:48.286Z,6.80
2019-04-11T13:14:22.400Z,6.77
2019-04-11T13:16:53.643Z,7.40
2019-04-11T13:19:21.817Z,7.10
2019-04-11T13:21:50.194Z,7.70
2019-04-11T13:24:21.133Z,6.73
2019-04-11T13:27:06.408Z,7.80
2019-04-11T13:29:34.672Z,7.07
2019-04-11T13:32:19.754Z,7.40
2019-04-11T13:34:56.946Z,7.43
2019-04-11T13:37:41.906Z,7.20
2019-04-11T13:40:13.150Z,6.83
2019-04-11T13:42:47.674Z,6.20
2019-04-11T13:45:14.618Z,8.90
2019-04-11T13:47:46.218Z,7.03
2019-04-11T13:50:16.910Z,8.80
2019-04-11T13:52:44.047Z,7.43
2019-04-11T13:55:12.916Z,7.53
2019-04-11T13:57:44.453Z,8.13
2019-04-11T14:00:29.882Z,6.87
2019-04-11T14:03:14.636Z,7.27
2019-04-11T14:05:42.088Z,6.80
2019-04-11T14:08:10.386Z,7.70
2019-04-11T14:10:37.312Z,7.17
2019-04-11T14:13:05.703Z,6.77
2019-04-11T14:15:32.123Z,7.23
2019-04-11T14:18:17.606Z,7.13
2019-04-11T14:20:45.880Z,7.20
2019-04-11T14:23:15.097Z,7.53
2019-04-11T14:25:53.154Z,8.80
2019-04-11T14:28:21.458Z,8.27
2019-04-11T14:30:52.219Z,7.70
2019-04-11T14:33:18.165Z,9.40
2019-04-11T14:35:46.637Z,8.50
2019-04-11T14:38:14.851Z,8.67
2019-04-11T14:40:46.116Z,8.57
2019-04-11T14:43:20.448Z,8.07
2019-04-11T14:45:54.449Z,7.37
2019-04-11T14:48:40.090Z,7.27
2019-04-11T14:51:11.271Z,7.00
2019-04-11T14:53:50.568Z,7.07
2019-04-11T14:56:22.889Z,7.20
2019-04-11T14:59:00.265Z,7.43
2019-04-11T15:01:28.663Z,7.87
2019-04-11T15:03:58.659Z,7.97
2019-04-11T15:06:26.852Z,7.37
2019-04-11T15:09:04.734Z,7.07
2019-04-11T15:11:51.135Z,6.63
2019-04-11T15:14:19.413Z,8.33
2019-04-11T15:17:04.599Z,8.07
2019-04-11T15:19:31.219Z,6.87
2019-04-11T15:22:14.856Z,10.03
2019-04-11T15:24:43.131Z,7.40
2019-04-11T15:27:29.740Z,7.47
2019-04-11T15:29:57.891Z,9.00
2019-04-11T15:32:35.096Z,7.00
2019-04-11T15:35:01.958Z,7.27
2019-04-11T15:37:48.341Z,6.73
2019-04-11T15:40:15.854Z,7.17
2019-04-11T15:42:54.031Z,7.57
2019-04-11T15:45:39.281Z,7.37
2019-04-11T15:48:17.832Z,7.10
2019-04-11T15:51:06.734Z,7.03
2019-04-11T15:53:45.168Z,6.77
2019-04-11T15:56:30.131Z,9.70
2019-04-11T15:59:07.321Z,7.17
2019-04-11T16:01:53.919Z,6.90
2019-04-11T16:04:28.118Z,7.03
2019-04-11T16:07:12.316Z,8.33
2019-04-11T16:09:44.393Z,7.30
2019-04-11T16:12:18.879Z,8.17
2019-04-11T16:14:45.755Z,6.90
2019-04-11T16:17:32.086Z,7.73
2019-04-11T16:19:59.680Z,7.20
2019-04-11T16:22:33.893Z,8.50
2019-04-11T16:25:02.053Z,7.10
2019-04-11T16:27:30.243Z,8.43
2019-04-11T16:29:58.564Z,7.37
2019-04-11T16:32:26.783Z,7.07
2019-04-11T16:35:07.094Z,6.60
2019-04-11T16:37:33.688Z,6.53
2019-04-11T16:40:20.817Z,6.97
2019-04-11T16:42:47.241Z,7.77
2019-04-11T16:45:32.512Z,7.97
2019-04-11T16:48:04.577Z,8.03
2019-04-11T16:50:31.072Z,7.77
2019-04-11T16:52:57.442Z,6.50
2019-04-11T16:55:23.772Z,8.70
2019-04-11T16:57:50.204Z,7.73
2019-04-11T17:00:20.376Z,7.20
2019-04-11T17:02:45.119Z,9.97
2019-04-11T17:05:12.579Z,8.27
2019-04-11T17:07:40.852Z,8.93
2019-04-11T17:10:09.480Z,7.50
2019-04-11T17:12:35.771Z,7.70
2019-04-11T17:15:03.006Z,8.10
2019-04-11T17:17:30.991Z,7.43
2019-04-11T17:20:00.030Z,8.17
2019-04-11T17:22:28.412Z,8.37
2019-04-11T17:24:55.216Z,7.60
2019-04-11T17:27:23.239Z,8.73
2019-04-11T17:29:49.764Z,8.27
2019-04-11T17:32:17.793Z,9.47
2019-04-11T17:34:44.128Z,7.77
2019-04-11T17:37:12.469Z,7.80
2019-04-11T17:39:38.812Z,7.27
2019-04-11T17:42:05.112Z,7.73
2019-04-11T17:44:31.472Z,7.77
2019-04-11T17:46:57.763Z,7.97
2019-04-11T17:49:24.134Z,7.53
2019-04-11T17:51:55.577Z,7.90
2019-04-11T17:54:18.534Z,7.20
2019-04-11T17:56:44.995Z,7.40
2019-04-11T17:59:12.217Z,7.70
2019-04-11T18:01:38.653Z,7.10
2019-04-11T18:04:04.983Z,7.63
2019-04-11T18:06:31.768Z,7.20
2019-04-11T18:08:58.168Z,6.80
2019-04-11T18:11:26.223Z,6.77
2019-04-11T18:13:52.765Z,6.63
2019-04-11T18:16:19.068Z,7.50
2019-04-11T18:18:45.372Z,6.70
2019-04-11T18:21:11.768Z,7.90
2019-04-11T18:23:38.302Z,7.90
2019-04-11T18:26:05.337Z,7.40
2019-04-11T18:28:31.671Z,7.43
2019-04-11T18:30:58.208Z,7.93
2019-04-11T18:33:24.531Z,7.63
2019-04-11T18:35:50.978Z,8.07
2019-04-11T18:38:17.329Z,9.13
2019-04-11T18:40:43.828Z,7.70
2019-04-11T18:43:10.400Z,7.30
2019-04-11T18:45:36.900Z,7.33
2019-04-11T18:48:03.566Z,7.70
2019-04-11T18:50:29.968Z,8.10
2019-04-11T18:52:59.325Z,7.53
2019-04-11T18:55:24.628Z,7.97
2019-04-11T18:57:51.009Z,7.80
2019-04-11T19:00:19.599Z,7.13
2019-04-11T19:02:45.911Z,10.70
2019-04-11T19:05:13.330Z,7.93
2019-04-11T19:07:42.817Z,8.53
2019-04-11T19:10:09.158Z,8.53
2019-04-11T19:12:35.547Z,9.20
2019-04-11T19:15:02.447Z,8.63
2019-04-11T19:17:30.370Z,8.87
2019-04-11T19:19:57.092Z,8.50
2019-04-11T19:22:37.028Z,9.13
2019-04-11T19:24:53.541Z,9.07
2019-04-11T19:27:20.462Z,8.10
2019-04-11T19:29:48.513Z,8.23
2019-04-11T19:32:14.920Z,8.43
2019-04-11T19:34:41.936Z,8.17
2019-04-11T19:37:11.795Z,7.77
2019-04-11T19:39:36.848Z,8.47
2019-04-11T19:42:08.840Z,8.77
2019-04-11T19:44:31.660Z,8.93
2019-04-11T19:46:59.669Z,8.47
2019-04-11T19:49:28.824Z,8.63
2019-04-11T19:51:54.235Z,7.80
2019-04-11T19:54:20.667Z,8.73
2019-04-11T19:56:49.177Z,8.73
2019-04-11T19:59:15.581Z,9.20
2019-04-11T20:01:42.140Z,8.60
2019-04-11T20:04:08.553Z,7.93
2019-04-11T20:06:34.985Z,7.83
2019-04-11T20:09:01.312Z,8.10
2019-04-11T20:11:29.320Z,8.13
2019-04-11T20:13:55.714Z,8.33
2019-04-11T20:16:22.376Z,8.40
2019-04-11T20:18:51.370Z,8.27
2019-04-11T20:21:16.883Z,9.77
2019-04-11T20:23:45.104Z,8.13
2019-04-11T20:26:11.360Z,8.77
2019-04-11T20:28:37.690Z,9.50
2019-04-11T20:31:04.073Z,8.47
2019-04-11T20:33:33.725Z,9.67
2019-04-11T20:35:58.629Z,8.50
2019-04-11T20:38:24.956Z,8.70
2019-04-11T20:40:52.512Z,8.70
2019-04-11T20:43:19.463Z,10.63
2019-04-11T20:45:45.771Z,8.90
2019-04-11T20:48:12.225Z,8.20
2019-04-11T20:50:38.560Z,8.33
2019-04-11T20:53:12.552Z,8.47
2019-04-11T20:55:33.062Z,8.63
2019-04-11T20:57:59.492Z,7.57
2019-04-11T21:00:26.027Z,8.43
2019-04-11T21:02:52.359Z,9.13
2019-04-11T21:05:18.757Z,8.23
2019-04-11T21:07:45.118Z,8.53
2019-04-11T21:10:11.551Z,9.20
2019-04-11T21:12:38.192Z,8.43
2019-04-11T21:15:06.704Z,9.17
2019-04-11T21:17:33.102Z,8.97
2019-04-11T21:19:59.726Z,8.27
2019-04-11T21:22:26.175Z,8.40
2019-04-11T21:24:52.608Z,9.17
2019-04-11T21:27:18.936Z,7.67
2019-04-11T21:29:45.477Z,7.43
2019-04-11T21:32:13.943Z,7.90
2019-04-11T21:34:39.975Z,7.27
2019-04-11T21:37:06.612Z,7.90
2019-04-11T21:39:33.046Z,9.23
2019-04-11T21:41:59.356Z,7.50
2019-04-11T21:44:25.713Z,9.13
2019-04-11T21:46:52.383Z,6.90
2019-04-11T21:49:18.782Z,6.67
2019-04-11T21:51:45.314Z,6.60
2019-04-11T21:54:14.766Z,6.43
2019-04-11T21:56:40.225Z,6.87
2019-04-11T21:59:06.762Z,7.73
2019-04-11T22:01:35.036Z,8.33
2019-04-11T22:04:01.592Z,6.43
2019-04-11T22:06:30.422Z,6.53
2019-04-11T22:08:56.266Z,7.03
2019-04-11T22:11:22.716Z,6.97
2019-04-11T22:13:49.047Z,6.63
2019-04-11T22:16:17.081Z,6.63
2019-04-11T22:18:44.353Z,6.53
2019-04-11T22:21:12.999Z,6.53
2019-04-11T22:23:48.340Z,6.27
2019-04-11T22:26:07.966Z,6.37
2019-04-11T22:28:34.223Z,8.03
2019-04-11T22:31:00.528Z,6.37
2019-04-11T22:33:31.867Z,5.93
2019-04-11T22:35:59.352Z,5.50
2019-04-11T22:38:26.273Z,5.60
2019-04-11T22:40:52.603Z,5.47
2019-04-11T22:43:24.313Z,5.90
2019-04-11T22:45:47.107Z,5.77
2019-04-11T22:48:15.161Z,5.83
2019-04-11T22:50:41.612Z,5.37
2019-04-11T22:53:08.252Z,7.30
2019-04-11T22:55:34.887Z,5.33
2019-04-11T22:58:01.216Z,5.73
2019-04-11T23:00:27.547Z,5.67
2019-04-11T23:03:01.451Z,5.90
2019-04-11T23:05:27.778Z,5.67
2019-04-11T23:07:54.440Z,8.03
2019-04-11T23:10:20.857Z,5.77
2019-04-11T23:12:47.293Z,5.67
2019-04-11T23:15:15.196Z,5.80
2019-04-11T23:17:41.779Z,7.80
2019-04-11T23:20:11.861Z,5.93
2019-04-11T23:22:40.082Z,5.87
2019-04-11T23:25:06.946Z,6.30
2019-04-11T23:27:33.226Z,6.33
2019-04-11T23:29:59.591Z,7.57
2019-04-11T23:32:25.839Z,6.53
2019-04-11T23:34:52.715Z,6.80
2019-04-11T23:37:21.013Z,5.73
2019-04-11T23:39:47.777Z,7.43
2019-04-11T23:42:14.312Z,7.13
2019-04-11T23:44:40.646Z,6.23
2019-04-11T23:47:07.076Z,6.77
2019-04-11T23:49:33.405Z,6.67
2019-04-11T23:52:00.060Z,6.77
2019-04-11T23:54:28.943Z,7.17
2019-04-11T23:56:54.956Z,6.73
2019-04-11T23:59:21.286Z,5.77
