createdAt,value
2019-02-20T00:02:03.697Z,4.60
2019-02-20T00:04:49.560Z,4.50
2019-02-20T00:10:32.945Z,4.40
2019-02-20T00:13:39.238Z,4.40
2019-02-20T00:16:25.656Z,4.40
2019-02-20T00:22:07.660Z,4.40
2019-02-20T00:24:49.700Z,4.40
2019-02-20T00:36:15.980Z,4.30
2019-02-20T00:38:54.490Z,4.30
2019-02-20T00:48:00.486Z,4.30
2019-02-20T00:53:57.382Z,4.30
2019-02-20T00:56:45.075Z,4.30
2019-02-20T01:02:19.237Z,4.30
2019-02-20T01:08:06.158Z,4.30
2019-02-20T01:13:40.723Z,4.30
2019-02-20T01:16:31.918Z,4.30
2019-02-20T01:19:22.213Z,4.30
2019-02-20T01:22:00.295Z,4.30
2019-02-20T01:33:40.512Z,4.30
2019-02-20T01:42:42.779Z,4.30
2019-02-20T01:48:23.334Z,4.30
2019-02-20T01:57:14.287Z,4.20
2019-02-20T02:02:47.714Z,4.20
2019-02-20T02:08:33.094Z,4.20
2019-02-20T02:11:26.424Z,4.20
2019-02-20T02:14:17.162Z,4.20
2019-02-20T02:28:52.898Z,4.30
2019-02-20T02:32:00.103Z,4.30
2019-02-20T02:34:50.280Z,4.30
2019-02-20T02:37:39.559Z,4.30
2019-02-20T02:40:22.672Z,4.40
2019-02-20T02:43:07.898Z,4.40
2019-02-20T02:51:38.153Z,4.50
2019-02-20T02:54:23.192Z,4.50
2019-02-20T03:05:55.624Z,4.30
2019-02-20T03:12:47.068Z,4.30
2019-02-20T03:20:50.788Z,4.30
2019-02-20T03:26:44.727Z,4.20
2019-02-20T03:29:38.291Z,4.20
2019-02-20T03:32:28.811Z,4.30
2019-02-20T03:35:08.228Z,4.30
2019-02-20T03:37:45.124Z,4.30
2019-02-20T03:40:42.176Z,4.30
2019-02-20T03:43:42.542Z,4.30
2019-02-20T03:52:22.419Z,4.30
2019-02-20T03:55:03.105Z,4.30
2019-02-20T03:57:48.975Z,4.20
2019-02-20T04:00:30.824Z,4.30
2019-02-20T04:06:16.030Z,4.30
2019-02-20T04:09:00.710Z,4.30
2019-02-20T04:11:46.703Z,4.40
2019-02-20T04:20:22.369Z,4.30
2019-02-20T04:26:10.555Z,4.10
2019-02-20T04:31:45.286Z,4.00
2019-02-20T04:34:28.044Z,4.00
2019-02-20T04:37:03.858Z,4.00
2019-02-20T04:39:46.885Z,4.00
2019-02-20T04:42:26.617Z,4.00
2019-02-20T04:45:05.840Z,4.00
2019-02-20T04:47:41.527Z,4.00
2019-02-20T04:50:19.464Z,4.10
2019-02-20T04:52:56.653Z,4.10
2019-02-20T04:55:32.883Z,4.20
2019-02-20T04:58:20.542Z,4.20
2019-02-20T05:00:57.107Z,4.10
2019-02-20T05:03:35.206Z,4.10
2019-02-20T05:06:15.488Z,4.10
2019-02-20T05:08:53.709Z,4.10
2019-02-20T05:11:29.716Z,4.20
2019-02-20T05:14:09.627Z,4.10
2019-02-20T05:16:47.419Z,4.00
2019-02-20T05:19:24.081Z,4.00
2019-02-20T05:22:03.144Z,4.00
2019-02-20T05:24:40.360Z,4.10
2019-02-20T05:27:16.696Z,4.10
2019-02-20T05:29:51.352Z,4.10
2019-02-20T05:32:30.712Z,4.10
2019-02-20T05:35:08.556Z,4.10
2019-02-20T05:37:47.028Z,4.00
2019-02-20T05:40:25.424Z,4.10
2019-02-20T05:43:05.765Z,4.00
2019-02-20T05:45:43.861Z,4.00
2019-02-20T05:48:21.087Z,4.00
2019-02-20T05:50:56.079Z,4.10
2019-02-20T05:53:37.588Z,4.00
2019-02-20T05:56:15.028Z,4.10
2019-02-20T05:58:54.902Z,4.00
2019-02-20T06:01:33.206Z,4.00
2019-02-20T06:04:10.993Z,4.00
2019-02-20T06:06:51.949Z,4.00
2019-02-20T06:09:35.347Z,4.00
2019-02-20T06:12:15.648Z,4.00
2019-02-20T06:14:55.553Z,4.00
2019-02-20T06:17:30.607Z,4.10
2019-02-20T06:20:27.823Z,4.20
2019-02-20T06:23:02.444Z,4.20
2019-02-20T06:25:37.174Z,4.10
2019-02-20T06:28:27.646Z,4.00
2019-02-20T06:31:05.514Z,4.00
2019-02-20T06:33:41.879Z,4.00
2019-02-20T06:36:51.348Z,4.00
2019-02-20T06:39:58.730Z,3.90
2019-02-20T06:42:39.266Z,3.80
2019-02-20T06:45:14.534Z,3.80
2019-02-20T06:47:51.984Z,3.70
2019-02-20T06:50:35.011Z,3.60
2019-02-20T06:53:29.774Z,3.60
2019-02-20T06:56:14.444Z,3.60
2019-02-20T06:58:50.065Z,3.60
2019-02-20T07:01:26.889Z,3.60
2019-02-20T07:04:01.100Z,3.60
2019-02-20T07:07:05.550Z,3.60
2019-02-20T07:10:37.157Z,3.60
2019-02-20T07:13:36.955Z,3.60
2019-02-20T07:16:41.971Z,3.60
2019-02-20T07:19:57.037Z,3.70
2019-02-20T07:22:55.362Z,3.70
2019-02-20T07:26:00.805Z,3.80
2019-02-20T07:29:16.685Z,3.70
2019-02-20T07:31:51.826Z,3.60
2019-02-20T07:34:26.616Z,3.60
2019-02-20T07:37:06.049Z,3.60
2019-02-20T07:39:43.393Z,3.50
2019-02-20T07:42:21.730Z,3.40
2019-02-20T07:44:58.231Z,3.20
2019-02-20T07:47:33.755Z,3.10
2019-02-20T07:50:15.490Z,3.10
2019-02-20T07:52:55.194Z,3.10
2019-02-20T07:55:33.822Z,3.10
2019-02-20T07:58:10.350Z,3.00
2019-02-20T08:00:46.412Z,3.00
2019-02-20T08:03:24.472Z,3.10
2019-02-20T08:06:00.457Z,3.10
2019-02-20T08:08:39.703Z,3.10
2019-02-20T08:11:18.687Z,3.10
2019-02-20T08:13:56.826Z,3.00
2019-02-20T08:16:33.143Z,3.10
2019-02-20T08:19:11.185Z,3.00
2019-02-20T08:21:51.691Z,3.00
2019-02-20T08:24:26.998Z,3.00
2019-02-20T08:27:02.156Z,3.00
2019-02-20T08:29:37.177Z,2.90
2019-02-20T08:32:18.068Z,2.90
2019-02-20T08:34:55.319Z,2.80
2019-02-20T08:37:30.720Z,2.80
2019-02-20T08:40:07.404Z,2.70
2019-02-20T08:42:47.039Z,2.80
2019-02-20T08:45:23.631Z,2.80
2019-02-20T08:47:57.910Z,2.70
2019-02-20T08:50:32.207Z,2.70
2019-02-20T08:53:08.859Z,2.70
2019-02-20T08:55:46.245Z,2.80
2019-02-20T08:58:20.529Z,2.70
2019-02-20T09:00:57.890Z,2.70
2019-02-20T09:03:35.024Z,2.70
2019-02-20T09:06:09.728Z,2.70
2019-02-20T09:08:45.008Z,2.70
2019-02-20T09:11:28.014Z,2.70
2019-02-20T09:14:05.270Z,2.70
2019-02-20T09:16:44.368Z,2.80
2019-02-20T09:19:18.839Z,2.80
2019-02-20T09:21:53.104Z,2.70
2019-02-20T09:24:33.843Z,2.70
2019-02-20T09:27:15.863Z,2.70
2019-02-20T09:29:53.520Z,2.80
2019-02-20T09:32:31.517Z,2.80
2019-02-20T09:35:07.598Z,2.90
2019-02-20T09:37:44.353Z,2.80
2019-02-20T09:40:22.054Z,2.90
2019-02-20T09:42:57.589Z,2.80
2019-02-20T09:45:41.621Z,2.80
2019-02-20T09:48:11.661Z,2.80
2019-02-20T09:50:48.739Z,2.80
2019-02-20T09:53:24.795Z,2.80
2019-02-20T09:56:01.223Z,2.90
2019-02-20T09:58:38.519Z,2.90
2019-02-20T10:01:15.158Z,2.90
2019-02-20T10:03:55.117Z,2.90
2019-02-20T10:06:29.893Z,2.90
2019-02-20T10:09:08.807Z,2.90
2019-02-20T10:11:45.159Z,3.00
2019-02-20T10:14:21.014Z,3.00
2019-02-20T10:16:58.303Z,2.90
2019-02-20T10:19:35.434Z,2.90
2019-02-20T10:22:19.811Z,3.00
2019-02-20T10:24:55.319Z,3.00
2019-02-20T10:27:30.971Z,3.00
2019-02-20T10:30:07.197Z,3.00
2019-02-20T10:32:42.862Z,3.00
2019-02-20T10:35:24.128Z,3.10
2019-02-20T10:38:06.719Z,3.20
2019-02-20T10:40:45.045Z,3.20
2019-02-20T10:43:24.370Z,3.20
2019-02-20T10:46:00.020Z,3.10
2019-02-20T10:48:36.538Z,3.10
2019-02-20T10:51:15.258Z,3.00
2019-02-20T10:54:01.576Z,3.00
2019-02-20T10:56:45.219Z,3.00
2019-02-20T10:59:19.558Z,3.00
2019-02-20T11:01:56.667Z,3.00
2019-02-20T11:04:35.127Z,2.90
2019-02-20T11:07:11.779Z,2.80
2019-02-20T11:09:53.702Z,2.80
2019-02-20T11:12:27.955Z,2.90
2019-02-20T11:15:02.668Z,2.80
2019-02-20T11:17:42.853Z,2.80
2019-02-20T11:20:20.327Z,2.80
2019-02-20T11:22:55.429Z,2.80
2019-02-20T11:25:32.052Z,2.70
2019-02-20T11:28:10.456Z,2.60
2019-02-20T11:30:47.493Z,2.50
2019-02-20T11:33:23.587Z,2.50
2019-02-20T11:35:57.873Z,2.40
2019-02-20T11:38:34.255Z,2.40
2019-02-20T11:41:13.519Z,2.30
2019-02-20T11:43:50.376Z,2.30
2019-02-20T11:46:28.875Z,2.20
2019-02-20T11:49:11.866Z,2.20
2019-02-20T11:51:46.401Z,2.10
2019-02-20T11:54:25.525Z,2.20
2019-02-20T11:57:01.739Z,2.10
2019-02-20T11:59:43.917Z,2.10
2019-02-20T12:02:19.803Z,2.10
2019-02-20T12:04:55.505Z,2.00
2019-02-20T12:07:31.260Z,2.00
2019-02-20T12:10:06.334Z,2.00
2019-02-20T12:12:44.501Z,1.90
2019-02-20T12:15:22.897Z,1.90
2019-02-20T12:17:59.009Z,1.90
2019-02-20T12:20:38.776Z,1.90
2019-02-20T12:23:15.357Z,1.90
2019-02-20T12:25:54.283Z,1.80
2019-02-20T12:28:30.234Z,1.70
2019-02-20T12:31:07.788Z,1.70
2019-02-20T12:33:43.059Z,1.70
2019-02-20T12:36:17.511Z,1.70
2019-02-20T12:38:54.707Z,1.70
2019-02-20T12:41:32.185Z,1.70
2019-02-20T12:44:15.048Z,1.70
2019-02-20T12:46:49.757Z,1.70
2019-02-20T12:49:25.271Z,1.70
2019-02-20T12:52:05.362Z,1.60
2019-02-20T12:54:43.596Z,1.60
2019-02-20T12:57:20.819Z,1.60
2019-02-20T12:59:56.937Z,1.70
2019-02-20T13:02:37.458Z,1.70
2019-02-20T13:05:15.659Z,1.70
2019-02-20T13:07:50.278Z,1.70
2019-02-20T13:10:27.040Z,1.70
2019-02-20T13:13:03.308Z,1.70
2019-02-20T13:15:39.876Z,1.70
2019-02-20T13:18:20.247Z,1.70
2019-02-20T13:20:59.802Z,1.70
2019-02-20T13:23:34.836Z,1.70
2019-02-20T13:26:10.962Z,1.60
2019-02-20T13:28:47.463Z,1.60
2019-02-20T13:31:30.444Z,1.60
2019-02-20T13:34:06.158Z,1.60
2019-02-20T13:36:44.542Z,1.80
2019-02-20T13:39:24.648Z,1.80
2019-02-20T13:42:01.183Z,1.80
2019-02-20T13:44:37.187Z,1.80
2019-02-20T13:47:14.232Z,1.70
2019-02-20T13:49:54.413Z,1.70
2019-02-20T13:52:34.604Z,1.70
2019-02-20T13:55:14.449Z,1.70
2019-02-20T13:57:50.777Z,1.70
2019-02-20T14:00:31.892Z,1.60
2019-02-20T14:03:07.743Z,1.60
2019-02-20T14:05:43.475Z,1.50
2019-02-20T14:08:20.135Z,1.40
2019-02-20T14:11:06.656Z,1.40
2019-02-20T14:13:42.703Z,1.40
2019-02-20T14:16:31.586Z,1.30
2019-02-20T14:19:25.444Z,1.30
2019-02-20T14:22:07.678Z,1.30
2019-02-20T14:24:41.679Z,1.20
2019-02-20T14:27:22.623Z,1.20
2019-02-20T14:30:02.496Z,1.10
2019-02-20T14:32:37.987Z,1.10
2019-02-20T14:35:16.150Z,1.00
2019-02-20T14:37:59.687Z,1.00
2019-02-20T14:40:42.766Z,0.90
2019-02-20T14:43:20.644Z,1.00
2019-02-20T14:46:03.415Z,1.00
2019-02-20T14:48:49.243Z,1.00
2019-02-20T14:51:27.968Z,1.00
2019-02-20T14:54:05.266Z,1.00
2019-02-20T14:56:47.700Z,1.10
2019-02-20T14:59:27.771Z,1.10
2019-02-20T15:02:07.187Z,1.20
2019-02-20T15:04:52.640Z,1.30
2019-02-20T15:07:33.864Z,1.30
2019-02-20T15:10:15.574Z,1.40
2019-02-20T15:12:52.240Z,1.40
2019-02-20T15:15:28.161Z,1.50
2019-02-20T15:18:05.517Z,1.50
2019-02-20T15:20:43.189Z,1.50
2019-02-20T15:23:21.922Z,1.50
2019-02-20T15:26:02.083Z,1.60
2019-02-20T15:28:38.283Z,1.60
2019-02-20T15:31:14.103Z,1.60
2019-02-20T15:33:52.297Z,1.60
2019-02-20T15:36:32.152Z,1.60
2019-02-20T15:39:09.852Z,1.60
2019-02-20T15:41:45.059Z,1.50
2019-02-20T15:44:24.146Z,1.50
2019-02-20T15:46:59.919Z,1.50
2019-02-20T15:49:46.904Z,1.50
2019-02-20T15:52:24.453Z,1.50
2019-02-20T15:55:04.906Z,1.50
2019-02-20T15:57:49.612Z,1.50
2019-02-20T16:00:29.819Z,1.50
2019-02-20T16:03:08.889Z,1.50
2019-02-20T16:05:45.673Z,1.50
2019-02-20T16:08:28.058Z,1.50
2019-02-20T16:11:04.992Z,1.50
2019-02-20T16:13:47.551Z,1.50
2019-02-20T16:16:29.199Z,1.50
2019-02-20T16:19:09.470Z,1.60
2019-02-20T16:21:45.742Z,1.60
2019-02-20T16:24:28.586Z,1.70
2019-02-20T16:27:08.706Z,1.80
2019-02-20T16:29:46.627Z,1.90
2019-02-20T16:32:24.955Z,1.90
2019-02-20T16:35:11.404Z,2.10
2019-02-20T16:37:48.151Z,2.20
2019-02-20T16:40:25.840Z,2.10
2019-02-20T16:43:11.298Z,2.30
2019-02-20T16:45:55.570Z,2.50
2019-02-20T16:48:30.196Z,2.60
2019-02-20T16:51:06.145Z,2.70
2019-02-20T16:53:40.648Z,2.70
2019-02-20T16:56:19.148Z,2.80
2019-02-20T16:59:01.609Z,2.80
2019-02-20T17:01:39.577Z,2.80
2019-02-20T17:04:17.780Z,3.00
2019-02-20T17:07:01.950Z,3.00
2019-02-20T17:09:44.333Z,3.10
2019-02-20T17:12:25.457Z,3.10
2019-02-20T17:15:01.951Z,3.30
2019-02-20T17:17:39.299Z,3.50
2019-02-20T17:20:17.571Z,3.50
2019-02-20T17:22:56.324Z,3.60
2019-02-20T17:25:53.875Z,3.70
2019-02-20T17:28:29.827Z,3.80
2019-02-20T17:34:37.464Z,3.90
2019-02-20T17:37:21.080Z,3.90
2019-02-20T17:39:57.032Z,3.90
2019-02-20T17:42:36.698Z,3.90
2019-02-20T17:45:15.140Z,3.90
2019-02-20T17:47:54.649Z,4.10
2019-02-20T17:50:32.836Z,4.10
2019-02-20T17:53:11.760Z,3.90
2019-02-20T17:55:47.174Z,4.00
2019-02-20T17:58:22.868Z,4.00
2019-02-20T18:01:01.210Z,4.10
2019-02-20T18:03:35.343Z,4.20
2019-02-20T18:06:13.019Z,4.30
2019-02-20T18:08:50.345Z,4.40
2019-02-20T18:11:29.642Z,4.60
2019-02-20T18:14:04.829Z,4.60
2019-02-20T18:16:38.794Z,4.60
2019-02-20T18:19:17.469Z,4.50
2019-02-20T18:21:54.713Z,4.50
2019-02-20T18:24:29.360Z,4.60
2019-02-20T18:27:08.374Z,4.80
2019-02-20T18:29:43.029Z,5.00
2019-02-20T18:32:21.159Z,5.10
2019-02-20T18:34:56.042Z,5.10
2019-02-20T18:37:38.023Z,5.10
2019-02-20T18:40:17.295Z,5.00
2019-02-20T18:42:53.615Z,4.90
2019-02-20T18:45:28.099Z,4.80
2019-02-20T18:48:09.575Z,4.80
2019-02-20T18:50:43.995Z,4.80
2019-02-20T18:53:22.592Z,4.80
2019-02-20T18:55:59.372Z,4.70
2019-02-20T18:58:42.336Z,4.60
2019-02-20T19:01:18.129Z,4.70
2019-02-20T19:03:58.044Z,4.70
2019-02-20T19:06:32.883Z,4.80
2019-02-20T19:09:13.400Z,4.90
2019-02-20T19:12:44.963Z,5.00
2019-02-20T19:15:29.867Z,5.10
2019-02-20T19:19:02.542Z,5.10
2019-02-20T19:22:14.667Z,5.00
2019-02-20T19:25:22.316Z,5.10
2019-02-20T19:28:26.236Z,5.30
2019-02-20T19:31:37.795Z,5.50
2019-02-20T19:34:48.618Z,5.70
2019-02-20T19:37:49.216Z,5.90
2019-02-20T19:41:34.597Z,6.00
2019-02-20T19:45:02.762Z,5.90
2019-02-20T19:47:56.297Z,5.70
2019-02-20T19:50:56.852Z,5.50
2019-02-20T19:53:50.857Z,5.40
2019-02-20T19:57:06.256Z,5.30
2019-02-20T20:00:04.542Z,5.20
2019-02-20T20:02:59.376Z,5.20
2019-02-20T20:06:22.286Z,5.10
2019-02-20T20:09:14.044Z,5.10
2019-02-20T20:12:22.446Z,5.00
2019-02-20T20:15:47.273Z,5.00
2019-02-20T20:19:01.040Z,5.10
2019-02-20T20:22:14.308Z,5.20
2019-02-20T20:25:39.826Z,5.30
2019-02-20T20:29:11.739Z,5.40
2019-02-20T20:32:10.196Z,5.40
2019-02-20T20:35:21.992Z,5.30
2019-02-20T20:38:11.500Z,5.30
2019-02-20T20:41:28.843Z,5.30
2019-02-20T20:44:49.383Z,5.30
2019-02-20T20:48:11.899Z,5.20
2019-02-20T20:51:03.645Z,5.20
2019-02-20T20:54:05.761Z,5.30
2019-02-20T20:57:29.281Z,5.30
2019-02-20T21:01:02.686Z,5.30
2019-02-20T21:03:43.366Z,5.20
2019-02-20T21:07:00.101Z,5.20
2019-02-20T21:09:59.344Z,5.20
2019-02-20T21:12:53.650Z,5.10
2019-02-20T21:15:54.770Z,5.10
2019-02-20T21:19:02.268Z,5.00
2019-02-20T21:22:15.374Z,5.10
2019-02-20T21:25:45.458Z,5.00
2019-02-20T21:28:51.551Z,4.90
2019-02-20T21:32:07.573Z,4.90
2019-02-20T21:35:14.415Z,4.90
2019-02-20T21:38:24.809Z,4.90
2019-02-20T21:41:51.107Z,5.10
2019-02-20T21:45:18.975Z,5.30
2019-02-20T21:48:10.859Z,5.40
2019-02-20T21:51:20.467Z,5.40
2019-02-20T21:54:34.726Z,5.60
2019-02-20T21:57:43.852Z,5.70
2019-02-20T22:00:43.071Z,5.70
2019-02-20T22:03:49.222Z,5.70
2019-02-20T22:07:07.000Z,5.70
2019-02-20T22:10:26.597Z,5.70
2019-02-20T22:13:35.533Z,5.60
2019-02-20T22:16:57.982Z,5.70
2019-02-20T22:20:22.920Z,5.70
2019-02-20T22:23:30.320Z,5.80
2019-02-20T22:26:49.994Z,5.90
2019-02-20T22:30:08.004Z,5.90
2019-02-20T22:33:29.788Z,6.00
2019-02-20T22:36:19.313Z,6.10
2019-02-20T22:39:43.842Z,6.10
2019-02-20T22:42:48.091Z,6.10
2019-02-20T22:46:08.586Z,6.10
2019-02-20T22:49:37.036Z,6.00
2019-02-20T22:52:31.764Z,6.00
2019-02-20T22:55:41.853Z,6.00
2019-02-20T22:58:50.537Z,5.90
2019-02-20T23:02:17.360Z,5.80
2019-02-20T23:05:21.671Z,5.80
2019-02-20T23:08:17.293Z,5.60
2019-02-20T23:11:47.884Z,5.70
2019-02-20T23:14:49.546Z,5.70
2019-02-20T23:17:31.310Z,5.60
2019-02-20T23:20:08.124Z,5.60
2019-02-20T23:22:44.586Z,5.80
2019-02-20T23:25:22.677Z,5.90
2019-02-20T23:27:57.529Z,5.80
2019-02-20T23:30:33.803Z,5.80
2019-02-20T23:33:11.197Z,5.70
2019-02-20T23:35:48.082Z,5.60
2019-02-20T23:38:25.841Z,5.50
2019-02-20T23:41:07.508Z,5.30
2019-02-20T23:43:42.998Z,5.20
2019-02-20T23:46:24.731Z,5.20
2019-02-20T23:49:02.004Z,5.20
2019-02-20T23:51:37.675Z,5.20
2019-02-20T23:54:15.293Z,5.20
2019-02-20T23:56:52.222Z,5.20
2019-02-20T23:59:28.576Z,5.00
