createdAt,value
2019-03-03T00:00:39.992Z,71.10
2019-03-03T00:03:08.705Z,71.20
2019-03-03T00:05:37.425Z,71.50
2019-03-03T00:08:06.113Z,71.70
2019-03-03T00:10:36.400Z,71.90
2019-03-03T00:13:05.247Z,71.80
2019-03-03T00:15:34.000Z,71.90
2019-03-03T00:18:02.959Z,72.00
2019-03-03T00:20:31.554Z,72.20
2019-03-03T00:23:00.139Z,72.30
2019-03-03T00:25:31.792Z,72.30
2019-03-03T00:28:00.382Z,72.60
2019-03-03T00:30:29.098Z,72.60
2019-03-03T00:32:58.638Z,72.90
2019-03-03T00:35:27.224Z,73.10
2019-03-03T00:38:09.754Z,73.10
2019-03-03T00:40:39.340Z,73.40
2019-03-03T00:43:26.280Z,73.70
2019-03-03T00:45:56.484Z,73.90
2019-03-03T00:48:27.697Z,74.00
2019-03-03T00:51:10.038Z,74.10
2019-03-03T00:53:58.034Z,74.20
2019-03-03T00:56:44.700Z,74.50
2019-03-03T00:59:31.231Z,74.50
2019-03-03T01:02:05.305Z,74.70
2019-03-03T01:04:51.975Z,74.80
2019-03-03T01:07:30.289Z,74.90
2019-03-03T01:10:00.742Z,75.20
2019-03-03T01:12:49.267Z,75.50
2019-03-03T01:15:19.693Z,75.50
2019-03-03T01:17:58.990Z,75.90
2019-03-03T01:20:32.244Z,76.10
2019-03-03T01:23:11.659Z,76.50
2019-03-03T01:25:40.226Z,76.70
2019-03-03T01:28:08.807Z,76.90
2019-03-03T01:30:37.731Z,77.20
2019-03-03T01:33:06.386Z,77.20
2019-03-03T01:35:35.507Z,77.20
2019-03-03T01:38:04.204Z,77.60
2019-03-03T01:40:32.798Z,77.60
2019-03-03T01:43:01.455Z,77.90
2019-03-03T01:45:30.118Z,78.10
2019-03-03T01:47:59.003Z,78.10
2019-03-03T01:50:27.585Z,78.20
2019-03-03T01:52:56.245Z,78.10
2019-03-03T01:55:24.806Z,78.10
2019-03-03T01:57:53.422Z,77.80
2019-03-03T02:00:24.789Z,77.80
2019-03-03T02:02:53.804Z,77.60
2019-03-03T02:05:22.620Z,77.70
2019-03-03T02:07:51.251Z,77.50
2019-03-03T02:10:24.948Z,77.50
2019-03-03T02:12:59.400Z,77.40
2019-03-03T02:15:28.389Z,77.40
2019-03-03T02:17:57.079Z,77.60
2019-03-03T02:20:25.741Z,77.80
2019-03-03T02:22:54.290Z,77.80
2019-03-03T02:25:23.119Z,78.10
2019-03-03T02:27:51.912Z,78.00
2019-03-03T02:30:22.167Z,78.10
2019-03-03T02:32:50.840Z,78.20
2019-03-03T02:35:19.472Z,77.60
2019-03-03T02:37:48.810Z,78.60
2019-03-03T02:40:20.404Z,78.50
2019-03-03T02:42:49.035Z,78.50
2019-03-03T02:45:18.173Z,78.80
2019-03-03T02:47:46.776Z,78.70
2019-03-03T02:50:16.190Z,78.10
2019-03-03T02:52:44.836Z,78.70
2019-03-03T02:55:17.672Z,78.90
2019-03-03T02:57:46.320Z,78.90
2019-03-03T03:00:22.461Z,78.90
2019-03-03T03:02:55.390Z,78.90
2019-03-03T03:05:30.538Z,79.00
2019-03-03T03:08:00.768Z,79.20
2019-03-03T03:10:31.295Z,79.30
2019-03-03T03:13:01.577Z,79.30
2019-03-03T03:15:31.897Z,79.40
2019-03-03T03:18:07.925Z,79.60
2019-03-03T03:20:38.194Z,79.70
2019-03-03T03:23:08.413Z,79.70
2019-03-03T03:25:41.573Z,79.90
2019-03-03T03:28:11.801Z,80.20
2019-03-03T03:30:56.876Z,80.30
2019-03-03T03:33:27.129Z,80.20
2019-03-03T03:36:06.286Z,80.10
2019-03-03T03:38:45.493Z,80.30
2019-03-03T03:41:30.840Z,80.30
2019-03-03T03:44:06.797Z,80.40
2019-03-03T03:46:51.949Z,80.60
2019-03-03T03:49:40.188Z,80.70
2019-03-03T03:52:28.426Z,80.70
2019-03-03T03:55:07.909Z,80.90
2019-03-03T03:57:40.769Z,81.00
2019-03-03T04:00:16.045Z,81.00
2019-03-03T04:03:05.996Z,81.20
2019-03-03T04:05:53.303Z,81.20
2019-03-03T04:08:23.532Z,81.40
2019-03-03T04:10:56.736Z,82.50
2019-03-03T04:13:36.784Z,81.50
2019-03-03T04:16:23.979Z,81.40
2019-03-03T04:18:54.237Z,81.70
2019-03-03T04:21:36.054Z,81.90
2019-03-03T04:24:22.546Z,81.90
2019-03-03T04:27:10.887Z,82.00
2019-03-03T04:29:45.087Z,82.00
2019-03-03T04:32:18.175Z,82.00
2019-03-03T04:34:50.900Z,82.00
2019-03-03T04:37:33.914Z,81.80
2019-03-03T04:40:10.120Z,82.00
2019-03-03T04:42:43.304Z,82.10
2019-03-03T04:45:16.373Z,82.00
2019-03-03T04:47:46.644Z,82.10
2019-03-03T04:50:22.630Z,82.10
2019-03-03T04:52:56.081Z,82.00
2019-03-03T04:55:29.267Z,81.90
2019-03-03T04:58:02.245Z,81.90
2019-03-03T05:00:35.236Z,82.00
2019-03-03T05:03:05.536Z,82.10
2019-03-03T05:05:35.842Z,82.20
2019-03-03T05:08:11.878Z,82.20
2019-03-03T05:10:44.853Z,82.40
2019-03-03T05:13:31.120Z,82.40
2019-03-03T05:16:17.941Z,82.40
2019-03-03T05:18:51.092Z,82.60
2019-03-03T05:21:19.682Z,82.70
2019-03-03T05:23:48.295Z,82.70
2019-03-03T05:26:16.870Z,82.60
2019-03-03T05:28:45.440Z,82.50
2019-03-03T05:31:14.147Z,82.60
2019-03-03T05:33:42.769Z,82.70
2019-03-03T05:36:11.344Z,82.60
2019-03-03T05:38:39.932Z,82.60
2019-03-03T05:41:08.535Z,82.60
2019-03-03T05:43:38.069Z,82.60
2019-03-03T05:46:11.688Z,82.60
2019-03-03T05:48:41.194Z,82.60
2019-03-03T05:51:09.805Z,82.80
2019-03-03T05:53:38.416Z,82.90
2019-03-03T05:56:07.997Z,82.90
2019-03-03T05:58:37.597Z,82.90
2019-03-03T06:01:06.317Z,82.80
2019-03-03T06:03:34.969Z,82.70
2019-03-03T06:06:03.580Z,82.80
2019-03-03T06:08:32.157Z,82.50
2019-03-03T06:11:00.740Z,82.60
2019-03-03T06:13:29.335Z,82.30
2019-03-03T06:15:57.985Z,82.30
2019-03-03T06:18:26.680Z,82.40
2019-03-03T06:20:56.201Z,82.20
2019-03-03T06:23:24.861Z,82.00
2019-03-03T06:25:53.841Z,82.00
2019-03-03T06:28:22.429Z,82.00
2019-03-03T06:30:50.995Z,81.90
2019-03-03T06:33:19.941Z,81.90
2019-03-03T06:35:48.523Z,81.90
2019-03-03T06:38:17.091Z,81.80
2019-03-03T06:40:45.676Z,81.70
2019-03-03T06:43:14.258Z,82.50
2019-03-03T06:45:42.938Z,81.60
2019-03-03T06:48:11.586Z,81.10
2019-03-03T06:50:40.191Z,81.50
2019-03-03T06:53:09.102Z,81.50
2019-03-03T06:55:37.686Z,81.40
2019-03-03T06:58:06.320Z,81.30
2019-03-03T07:00:35.051Z,81.30
2019-03-03T07:03:03.714Z,81.20
2019-03-03T07:05:32.377Z,81.50
2019-03-03T07:08:01.036Z,81.10
2019-03-03T07:10:29.668Z,80.80
2019-03-03T07:12:58.237Z,80.60
2019-03-03T07:15:27.126Z,80.40
2019-03-03T07:17:55.713Z,80.70
2019-03-03T07:20:24.404Z,80.00
2019-03-03T07:22:52.980Z,78.90
2019-03-03T07:25:22.595Z,76.10
2019-03-03T07:27:51.192Z,70.80
2019-03-03T07:30:19.870Z,68.10
2019-03-03T07:33:05.496Z,65.90
2019-03-03T07:35:34.262Z,63.90
2019-03-03T07:38:02.857Z,61.10
2019-03-03T07:40:33.411Z,58.50
2019-03-03T07:43:02.039Z,56.60
2019-03-03T07:45:30.717Z,55.00
2019-03-03T07:47:59.607Z,53.60
2019-03-03T07:50:28.670Z,52.60
2019-03-03T07:52:57.775Z,50.90
2019-03-03T07:55:26.349Z,49.70
2019-03-03T07:57:55.900Z,48.90
2019-03-03T08:00:24.506Z,48.70
2019-03-03T08:02:53.090Z,48.20
2019-03-03T08:05:21.703Z,46.40
2019-03-03T08:07:50.311Z,45.90
2019-03-03T08:10:18.879Z,45.10
2019-03-03T08:12:47.497Z,43.00
2019-03-03T08:15:18.586Z,41.80
2019-03-03T08:17:47.247Z,42.90
2019-03-03T08:20:16.492Z,41.00
2019-03-03T08:22:45.138Z,39.30
2019-03-03T08:25:15.921Z,39.50
2019-03-03T08:27:44.498Z,40.70
2019-03-03T08:30:17.799Z,42.60
2019-03-03T08:32:46.470Z,45.20
2019-03-03T08:35:23.845Z,46.50
2019-03-03T08:37:56.897Z,47.20
2019-03-03T08:40:28.098Z,48.00
2019-03-03T08:42:59.325Z,49.10
2019-03-03T08:45:32.522Z,50.60
2019-03-03T08:48:02.733Z,52.20
2019-03-03T08:50:35.700Z,53.60
2019-03-03T08:53:11.938Z,54.30
2019-03-03T08:55:58.439Z,55.80
2019-03-03T08:58:31.689Z,56.40
2019-03-03T09:01:05.046Z,57.00
2019-03-03T09:03:35.458Z,57.00
2019-03-03T09:06:14.576Z,56.80
2019-03-03T09:08:47.484Z,57.50
2019-03-03T09:11:17.704Z,57.20
2019-03-03T09:13:47.958Z,58.00
2019-03-03T09:16:34.091Z,57.10
2019-03-03T09:19:07.124Z,56.90
2019-03-03T09:21:53.403Z,57.20
2019-03-03T09:24:32.248Z,57.30
2019-03-03T09:27:05.248Z,57.40
2019-03-03T09:29:38.426Z,57.70
2019-03-03T09:32:14.902Z,56.70
2019-03-03T09:34:51.194Z,56.60
2019-03-03T09:37:24.135Z,56.30
2019-03-03T09:40:10.708Z,54.80
2019-03-03T09:42:41.055Z,54.00
2019-03-03T09:45:11.580Z,54.10
2019-03-03T09:47:51.023Z,54.30
2019-03-03T09:50:25.960Z,55.00
2019-03-03T09:52:57.270Z,55.50
2019-03-03T09:55:27.480Z,56.20
2019-03-03T09:58:00.479Z,56.60
2019-03-03T10:00:31.607Z,56.90
2019-03-03T10:03:18.110Z,56.70
2019-03-03T10:05:50.340Z,56.60
2019-03-03T10:08:32.678Z,55.60
2019-03-03T10:11:05.348Z,55.10
2019-03-03T10:13:42.109Z,54.40
2019-03-03T10:16:12.352Z,53.10
2019-03-03T10:18:45.337Z,53.00
2019-03-03T10:21:21.541Z,53.10
2019-03-03T10:23:51.768Z,53.10
2019-03-03T10:26:31.437Z,53.40
2019-03-03T10:29:01.679Z,53.80
2019-03-03T10:31:31.889Z,54.20
2019-03-03T10:34:18.263Z,54.90
2019-03-03T10:36:48.636Z,55.10
2019-03-03T10:39:18.899Z,55.40
2019-03-03T10:41:58.907Z,55.70
2019-03-03T10:44:45.120Z,56.10
2019-03-03T10:47:18.085Z,56.40
2019-03-03T10:49:55.251Z,56.80
2019-03-03T10:52:25.483Z,57.10
2019-03-03T10:55:13.743Z,58.10
2019-03-03T10:58:02.469Z,57.70
2019-03-03T11:00:35.854Z,58.70
2019-03-03T11:03:15.908Z,58.20
2019-03-03T11:06:02.419Z,58.40
2019-03-03T11:08:38.627Z,58.70
2019-03-03T11:11:27.094Z,58.90
2019-03-03T11:14:15.509Z,59.20
2019-03-03T11:16:48.894Z,59.50
2019-03-03T11:19:20.092Z,59.80
2019-03-03T11:21:53.245Z,60.10
2019-03-03T11:24:36.454Z,60.40
2019-03-03T11:27:07.372Z,60.60
2019-03-03T11:29:46.682Z,60.80
2019-03-03T11:32:21.209Z,61.00
2019-03-03T11:34:51.451Z,61.80
2019-03-03T11:37:24.018Z,62.50
2019-03-03T11:39:56.933Z,63.40
2019-03-03T11:42:33.094Z,63.70
2019-03-03T11:45:12.082Z,64.00
2019-03-03T11:47:43.143Z,64.50
2019-03-03T11:50:29.110Z,66.10
2019-03-03T11:53:05.764Z,67.10
2019-03-03T11:55:37.124Z,68.30
2019-03-03T11:58:11.408Z,68.20
2019-03-03T12:00:50.498Z,68.80
2019-03-03T12:03:23.601Z,69.30
2019-03-03T12:05:59.834Z,69.50
2019-03-03T12:08:32.544Z,69.50
2019-03-03T12:11:02.859Z,69.50
2019-03-03T12:13:33.181Z,69.40
2019-03-03T12:16:06.683Z,69.40
2019-03-03T12:18:42.539Z,69.80
2019-03-03T12:21:21.742Z,70.00
2019-03-03T12:23:54.701Z,70.30
2019-03-03T12:26:39.267Z,71.60
2019-03-03T12:29:18.250Z,71.20
2019-03-03T12:31:58.762Z,71.80
2019-03-03T12:34:29.036Z,72.70
2019-03-03T12:37:00.229Z,73.30
2019-03-03T12:39:33.686Z,73.90
2019-03-03T12:42:04.016Z,74.20
2019-03-03T12:44:38.794Z,74.00
2019-03-03T12:47:25.492Z,73.80
2019-03-03T12:49:56.696Z,74.20
2019-03-03T12:52:44.171Z,73.90
2019-03-03T12:55:17.300Z,73.70
2019-03-03T12:57:50.581Z,73.40
2019-03-03T13:00:23.700Z,73.10
2019-03-03T13:03:06.930Z,73.10
2019-03-03T13:05:53.464Z,73.10
2019-03-03T13:08:24.170Z,73.00
2019-03-03T13:11:06.308Z,73.10
2019-03-03T13:13:52.741Z,73.40
2019-03-03T13:16:39.416Z,73.80
2019-03-03T13:19:10.941Z,74.00
2019-03-03T13:21:44.110Z,74.40
2019-03-03T13:24:29.594Z,74.70
2019-03-03T13:27:05.809Z,74.70
2019-03-03T13:29:36.070Z,74.80
2019-03-03T13:32:09.282Z,74.80
2019-03-03T13:34:46.448Z,74.70
2019-03-03T13:37:37.095Z,74.60
2019-03-03T13:40:28.621Z,74.60
2019-03-03T13:43:00.042Z,74.60
2019-03-03T13:45:31.220Z,74.70
2019-03-03T13:48:00.048Z,74.80
2019-03-03T13:50:28.870Z,75.00
2019-03-03T13:52:57.564Z,75.20
2019-03-03T13:55:28.150Z,75.40
2019-03-03T13:57:56.913Z,75.60
2019-03-03T14:00:25.649Z,75.70
2019-03-03T14:02:56.196Z,75.90
2019-03-03T14:05:24.932Z,75.90
2019-03-03T14:07:53.629Z,75.70
2019-03-03T14:10:24.004Z,75.70
2019-03-03T14:12:53.016Z,75.80
2019-03-03T14:15:21.678Z,75.80
2019-03-03T14:17:50.387Z,76.00
2019-03-03T14:20:20.922Z,76.20
2019-03-03T14:22:52.391Z,76.50
2019-03-03T14:25:22.542Z,76.60
2019-03-03T14:27:51.122Z,76.50
2019-03-03T14:30:22.024Z,76.70
2019-03-03T14:32:50.635Z,76.60
2019-03-03T14:35:20.287Z,76.90
2019-03-03T14:37:49.032Z,76.90
2019-03-03T14:40:21.970Z,76.80
2019-03-03T14:42:50.693Z,76.90
2019-03-03T14:45:19.860Z,77.30
2019-03-03T14:47:51.997Z,77.60
2019-03-03T14:50:22.375Z,77.70
2019-03-03T14:52:54.491Z,78.10
2019-03-03T14:55:23.176Z,78.80
2019-03-03T14:57:51.844Z,78.50
2019-03-03T15:00:29.866Z,78.60
2019-03-03T15:03:01.422Z,78.80
2019-03-03T15:05:31.229Z,78.80
2019-03-03T15:08:00.902Z,78.80
2019-03-03T15:10:29.572Z,79.00
2019-03-03T15:12:58.455Z,79.10
2019-03-03T15:15:34.136Z,79.00
2019-03-03T15:18:04.352Z,79.10
2019-03-03T15:20:33.201Z,79.10
2019-03-03T15:23:01.907Z,79.10
2019-03-03T15:25:30.636Z,79.10
2019-03-03T15:28:00.354Z,79.10
2019-03-03T15:30:29.133Z,79.30
2019-03-03T15:32:58.089Z,79.20
2019-03-03T15:35:26.790Z,79.10
2019-03-03T15:37:55.799Z,79.30
2019-03-03T15:40:25.702Z,79.20
2019-03-03T15:42:56.242Z,79.10
2019-03-03T15:45:26.200Z,79.10
2019-03-03T15:47:54.861Z,79.10
2019-03-03T15:50:23.683Z,79.10
2019-03-03T15:52:52.341Z,79.10
2019-03-03T15:55:26.284Z,79.10
2019-03-03T15:57:54.909Z,79.20
2019-03-03T16:00:31.928Z,79.10
2019-03-03T16:03:00.637Z,79.10
2019-03-03T16:05:30.266Z,79.10
2019-03-03T16:07:59.010Z,79.00
2019-03-03T16:10:28.413Z,79.00
2019-03-03T16:12:57.104Z,79.90
2019-03-03T16:15:25.795Z,79.00
2019-03-03T16:17:54.422Z,79.00
2019-03-03T16:20:24.642Z,79.00
2019-03-03T16:22:53.432Z,79.00
2019-03-03T16:25:32.444Z,78.90
2019-03-03T16:28:02.148Z,78.90
2019-03-03T16:30:30.735Z,79.10
2019-03-03T16:32:59.735Z,79.10
2019-03-03T16:35:28.377Z,79.30
2019-03-03T16:37:56.969Z,80.20
2019-03-03T16:40:39.073Z,79.60
2019-03-03T16:42:59.832Z,79.70
2019-03-03T16:45:30.521Z,79.70
2019-03-03T16:48:01.843Z,80.00
2019-03-03T16:50:35.339Z,80.00
2019-03-03T16:53:04.571Z,80.00
2019-03-03T16:55:33.216Z,80.00
2019-03-03T16:58:01.835Z,80.00
2019-03-03T17:00:30.487Z,80.20
2019-03-03T17:02:59.112Z,80.30
2019-03-03T17:05:31.409Z,80.40
2019-03-03T17:08:01.016Z,80.50
2019-03-03T17:10:29.657Z,80.70
2019-03-03T17:12:59.258Z,80.90
2019-03-03T17:15:29.182Z,80.90
2019-03-03T17:17:58.104Z,80.90
2019-03-03T17:20:27.348Z,81.10
2019-03-03T17:22:56.572Z,81.10
2019-03-03T17:25:29.621Z,81.10
2019-03-03T17:27:59.014Z,81.00
2019-03-03T17:30:28.306Z,80.90
2019-03-03T17:32:56.997Z,80.90
2019-03-03T17:35:25.754Z,80.90
2019-03-03T17:37:56.499Z,80.80
2019-03-03T17:40:26.032Z,80.80
2019-03-03T17:42:54.779Z,80.80
2019-03-03T17:45:26.707Z,80.80
2019-03-03T17:47:55.426Z,80.80
2019-03-03T17:50:27.432Z,80.80
2019-03-03T17:53:04.263Z,80.60
2019-03-03T17:55:33.066Z,80.70
2019-03-03T17:58:01.751Z,80.70
2019-03-03T18:00:32.172Z,80.60
2019-03-03T18:03:00.881Z,80.60
2019-03-03T18:05:29.778Z,80.60
2019-03-03T18:07:58.512Z,80.80
2019-03-03T18:10:28.126Z,81.20
2019-03-03T18:12:56.851Z,81.60
2019-03-03T18:15:26.499Z,82.00
2019-03-03T18:17:55.226Z,82.20
2019-03-03T18:20:25.300Z,82.50
2019-03-03T18:22:54.280Z,82.60
2019-03-03T18:25:23.025Z,82.90
2019-03-03T18:27:52.129Z,83.30
2019-03-03T18:30:23.139Z,83.60
2019-03-03T18:32:53.652Z,84.60
2019-03-03T18:35:22.412Z,84.70
2019-03-03T18:37:51.137Z,85.10
2019-03-03T18:40:23.976Z,85.20
2019-03-03T18:42:53.019Z,85.90
2019-03-03T18:45:22.918Z,86.30
2019-03-03T18:48:03.632Z,86.40
2019-03-03T18:50:32.308Z,87.10
2019-03-03T18:53:00.960Z,87.10
2019-03-03T18:55:31.468Z,87.20
2019-03-03T18:58:06.241Z,87.50
2019-03-03T19:00:41.725Z,88.10
2019-03-03T19:03:34.286Z,88.30
2019-03-03T19:06:19.962Z,88.50
2019-03-03T19:08:49.785Z,88.80
2019-03-03T19:11:20.275Z,89.80
2019-03-03T19:13:48.985Z,90.40
2019-03-03T19:16:18.653Z,90.30
2019-03-03T19:18:47.352Z,90.60
2019-03-03T19:21:15.996Z,91.10
2019-03-03T19:23:44.609Z,90.80
2019-03-03T19:26:13.236Z,90.80
2019-03-03T19:28:42.817Z,90.70
2019-03-03T19:31:11.813Z,90.80
2019-03-03T19:33:46.551Z,90.90
2019-03-03T19:36:15.308Z,91.50
2019-03-03T19:38:50.189Z,91.30
2019-03-03T19:41:24.804Z,91.30
2019-03-03T19:43:53.422Z,91.20
2019-03-03T19:46:24.162Z,91.20
2019-03-03T19:48:56.871Z,91.70
2019-03-03T19:51:26.882Z,91.40
2019-03-03T19:53:56.517Z,91.40
2019-03-03T19:56:25.309Z,91.40
2019-03-03T19:58:57.415Z,91.50
2019-03-03T20:01:27.145Z,91.40
2019-03-03T20:03:57.402Z,91.50
2019-03-03T20:06:26.130Z,91.60
2019-03-03T20:08:54.764Z,91.70
2019-03-03T20:11:23.570Z,91.90
2019-03-03T20:13:54.648Z,91.80
2019-03-03T20:16:35.411Z,91.90
2019-03-03T20:19:04.261Z,92.00
2019-03-03T20:21:33.032Z,92.10
2019-03-03T20:24:01.673Z,92.10
2019-03-03T20:26:30.267Z,92.10
2019-03-03T20:28:58.925Z,92.50
2019-03-03T20:31:29.488Z,92.10
2019-03-03T20:33:58.734Z,92.10
2019-03-03T20:36:29.493Z,92.10
2019-03-03T20:38:58.065Z,92.10
2019-03-03T20:41:26.923Z,92.10
2019-03-03T20:43:55.595Z,92.10
2019-03-03T20:46:24.259Z,92.10
2019-03-03T20:48:52.896Z,92.10
2019-03-03T20:51:21.571Z,92.10
2019-03-03T20:53:50.901Z,92.10
2019-03-03T20:56:19.599Z,92.10
2019-03-03T20:58:48.365Z,92.10
2019-03-03T21:01:17.113Z,92.10
2019-03-03T21:03:46.984Z,92.20
2019-03-03T21:06:17.755Z,92.20
2019-03-03T21:08:46.429Z,92.20
2019-03-03T21:11:17.935Z,92.20
2019-03-03T21:13:47.539Z,92.20
2019-03-03T21:16:20.369Z,92.20
2019-03-03T21:18:49.062Z,92.20
2019-03-03T21:21:17.591Z,92.20
2019-03-03T21:23:46.173Z,92.20
2019-03-03T21:26:14.975Z,92.20
2019-03-03T21:28:44.516Z,92.20
2019-03-03T21:31:13.662Z,92.30
2019-03-03T21:33:42.263Z,92.20
2019-03-03T21:36:10.939Z,92.20
2019-03-03T21:38:39.531Z,92.30
2019-03-03T21:41:08.246Z,92.20
2019-03-03T21:43:37.756Z,92.30
2019-03-03T21:46:07.416Z,92.30
2019-03-03T21:48:36.167Z,92.30
2019-03-03T21:51:05.840Z,92.30
2019-03-03T21:53:34.425Z,92.30
2019-03-03T21:56:03.175Z,92.40
2019-03-03T21:58:32.111Z,92.40
2019-03-03T22:01:01.605Z,92.40
2019-03-03T22:03:30.554Z,92.50
2019-03-03T22:05:59.164Z,92.50
2019-03-03T22:08:27.761Z,92.50
2019-03-03T22:10:56.425Z,92.50
2019-03-03T22:13:25.008Z,92.50
2019-03-03T22:15:53.623Z,92.60
2019-03-03T22:18:22.219Z,92.50
2019-03-03T22:20:51.217Z,92.60
2019-03-03T22:23:19.903Z,93.00
2019-03-03T22:25:51.341Z,92.50
2019-03-03T22:28:20.539Z,92.60
2019-03-03T22:30:49.158Z,92.60
2019-03-03T22:33:18.205Z,92.60
2019-03-03T22:35:46.780Z,92.60
2019-03-03T22:38:15.371Z,92.60
2019-03-03T22:40:43.999Z,92.60
2019-03-03T22:43:12.585Z,92.60
2019-03-03T22:45:42.192Z,92.70
2019-03-03T22:48:11.929Z,92.70
2019-03-03T22:50:41.085Z,92.70
2019-03-03T22:53:11.610Z,92.70
2019-03-03T22:55:40.582Z,92.70
2019-03-03T22:58:09.277Z,92.70
2019-03-03T23:00:45.210Z,92.90
2019-03-03T23:03:16.927Z,92.90
2019-03-03T23:05:52.682Z,92.90
2019-03-03T23:08:30.541Z,92.70
2019-03-03T23:11:08.183Z,92.90
2019-03-03T23:13:43.045Z,92.90
2019-03-03T23:16:17.631Z,92.90
2019-03-03T23:19:15.878Z,92.90
2019-03-03T23:22:10.145Z,92.90
2019-03-03T23:24:59.348Z,92.90
2019-03-03T23:30:37.932Z,92.90
2019-03-03T23:33:19.791Z,93.00
2019-03-03T23:35:50.362Z,93.10
2019-03-03T23:38:19.127Z,93.20
2019-03-03T23:40:52.033Z,93.20
2019-03-03T23:43:20.616Z,93.30
2019-03-03T23:45:51.577Z,93.30
2019-03-03T23:48:21.116Z,93.30
2019-03-03T23:51:26.364Z,93.30
2019-03-03T23:54:04.784Z,93.30
2019-03-03T23:56:33.384Z,93.30
2019-03-03T23:59:02.035Z,93.30
