createdAt,value
2018-07-20T00:00:33.897Z,91840.44
2018-07-20T00:03:07.990Z,91839.95
2018-07-20T00:05:41.850Z,91848.09
2018-07-20T00:08:15.842Z,91843.22
2018-07-20T00:10:49.710Z,91855.03
2018-07-20T00:13:23.827Z,91855.28
2018-07-20T00:15:57.688Z,91864.68
2018-07-20T00:18:31.692Z,91864.67
2018-07-20T00:21:05.730Z,91866.94
2018-07-20T00:23:39.872Z,91873.07
2018-07-20T00:26:13.924Z,91873.91
2018-07-20T00:28:47.990Z,91871.99
2018-07-20T00:31:22.027Z,91871.66
2018-07-20T00:33:56.145Z,91866.31
2018-07-20T00:36:30.134Z,91865.00
2018-07-20T00:39:06.165Z,91858.73
2018-07-20T00:41:40.389Z,91858.73
2018-07-20T00:44:14.277Z,91856.23
2018-07-20T00:46:48.245Z,91852.06
2018-07-20T00:49:22.346Z,91855.05
2018-07-20T00:51:56.440Z,91854.66
2018-07-20T00:54:30.473Z,91851.20
2018-07-20T00:57:05.389Z,91848.92
2018-07-20T00:59:39.281Z,91845.67
2018-07-20T01:02:13.369Z,91840.36
2018-07-20T01:04:47.322Z,91832.45
2018-07-20T01:07:21.205Z,91832.02
2018-07-20T01:09:55.384Z,91828.98
2018-07-20T01:12:29.633Z,91835.38
2018-07-20T01:15:03.637Z,91828.98
2018-07-20T01:17:37.526Z,91832.99
2018-07-20T01:20:11.568Z,91831.91
2018-07-20T01:22:45.416Z,91832.79
2018-07-20T01:25:19.555Z,91833.38
2018-07-20T01:27:53.641Z,91830.67
2018-07-20T01:30:27.680Z,91831.77
2018-07-20T01:33:01.500Z,91827.64
2018-07-20T01:35:35.549Z,91827.59
2018-07-20T01:38:09.618Z,91826.83
2018-07-20T01:40:43.604Z,91825.38
2018-07-20T01:43:17.498Z,91826.83
2018-07-20T01:45:51.519Z,91825.41
2018-07-20T01:48:25.472Z,91824.36
2018-07-20T01:50:59.406Z,91818.89
2018-07-20T01:53:33.295Z,91822.47
2018-07-20T01:56:07.332Z,91823.41
2018-07-20T01:58:41.247Z,91829.58
2018-07-20T02:01:18.318Z,91822.11
2018-07-20T02:03:52.413Z,91819.63
2018-07-20T02:06:26.608Z,91822.90
2018-07-20T02:09:00.449Z,91822.10
2018-07-20T02:11:34.419Z,91820.06
2018-07-20T02:14:08.397Z,91827.90
2018-07-20T02:16:42.410Z,91824.97
2018-07-20T02:19:16.382Z,91821.41
2018-07-20T02:21:50.350Z,91826.83
2018-07-20T02:24:24.186Z,91825.09
2018-07-20T02:26:58.381Z,91826.27
2018-07-20T02:29:32.294Z,91825.78
2018-07-20T02:32:06.275Z,91836.99
2018-07-20T02:34:40.134Z,91839.95
2018-07-20T02:37:14.576Z,91836.31
2018-07-20T02:39:48.416Z,91833.62
2018-07-20T02:42:22.510Z,91835.23
2018-07-20T02:44:56.341Z,91834.88
2018-07-20T02:47:30.278Z,91836.79
2018-07-20T02:50:04.349Z,91833.89
2018-07-20T02:52:38.326Z,91832.84
2018-07-20T02:55:12.251Z,91837.44
2018-07-20T02:57:46.226Z,91841.61
2018-07-20T03:00:20.188Z,91839.34
2018-07-20T03:02:54.183Z,91837.28
2018-07-20T03:05:28.122Z,91844.05
2018-07-20T03:08:02.125Z,91840.61
2018-07-20T03:10:36.022Z,91845.92
2018-07-20T03:13:10.014Z,91847.48
2018-07-20T03:15:43.860Z,91855.23
2018-07-20T03:18:17.912Z,91855.64
2018-07-20T03:20:51.843Z,91857.05
2018-07-20T03:23:25.880Z,91851.94
2018-07-20T03:25:59.939Z,91846.53
2018-07-20T03:28:36.163Z,91852.70
2018-07-20T03:31:10.276Z,91848.86
2018-07-20T03:33:44.246Z,91851.05
2018-07-20T03:36:18.249Z,91852.05
2018-07-20T03:38:52.240Z,91860.15
2018-07-20T03:41:26.160Z,91853.15
2018-07-20T03:44:00.260Z,91863.00
2018-07-20T03:46:34.262Z,91855.23
2018-07-20T03:49:08.263Z,91861.34
2018-07-20T03:51:42.187Z,91852.11
2018-07-20T03:54:16.146Z,91864.30
2018-07-20T03:56:50.412Z,91866.50
2018-07-20T03:59:24.505Z,91859.38
2018-07-20T04:01:58.557Z,91861.26
2018-07-20T04:04:32.577Z,91857.84
2018-07-20T04:07:06.541Z,91855.30
2018-07-20T04:09:40.478Z,91858.00
2018-07-20T04:12:14.422Z,91864.14
2018-07-20T04:14:48.645Z,91860.63
2018-07-20T04:17:22.697Z,91862.41
2018-07-20T04:19:56.627Z,91864.35
2018-07-20T04:22:30.719Z,91870.27
2018-07-20T04:25:05.036Z,91860.61
2018-07-20T04:27:38.872Z,91866.10
2018-07-20T04:30:13.877Z,91865.80
2018-07-20T04:32:47.832Z,91867.56
2018-07-20T04:35:21.801Z,91868.87
2018-07-20T04:37:55.705Z,91875.56
2018-07-20T04:40:29.925Z,91875.39
2018-07-20T04:43:03.733Z,91879.45
2018-07-20T04:45:37.813Z,91872.80
2018-07-20T04:48:11.917Z,91865.87
2018-07-20T04:50:45.930Z,91870.39
2018-07-20T04:53:19.811Z,91871.36
2018-07-20T04:55:53.828Z,91867.66
2018-07-20T04:58:27.762Z,91872.63
2018-07-20T05:01:01.881Z,91870.55
2018-07-20T05:03:35.804Z,91863.55
2018-07-20T05:06:09.825Z,91866.91
2018-07-20T05:08:43.736Z,91861.46
2018-07-20T05:11:17.646Z,91865.50
2018-07-20T05:13:51.529Z,91866.12
2018-07-20T05:16:25.497Z,91865.84
2018-07-20T05:18:59.331Z,91858.41
2018-07-20T05:21:33.456Z,91867.59
2018-07-20T05:24:07.484Z,91863.31
2018-07-20T05:26:41.559Z,91868.37
2018-07-20T05:29:15.559Z,91867.44
2018-07-20T05:31:49.743Z,91871.10
2018-07-20T05:34:23.841Z,91867.62
2018-07-20T05:36:57.944Z,91864.92
2018-07-20T05:39:32.042Z,91863.30
2018-07-20T05:42:06.528Z,91863.22
2018-07-20T05:44:40.605Z,91867.90
2018-07-20T05:47:14.902Z,91871.48
2018-07-20T05:49:48.787Z,91870.92
2018-07-20T05:52:22.928Z,91873.85
2018-07-20T05:54:56.828Z,91878.45
2018-07-20T05:57:30.817Z,91871.48
2018-07-20T06:00:05.223Z,91875.72
2018-07-20T06:02:40.295Z,91876.49
2018-07-20T06:05:14.177Z,91877.52
2018-07-20T06:07:48.256Z,91870.66
2018-07-20T06:10:22.464Z,91871.58
2018-07-20T06:12:56.579Z,91865.66
2018-07-20T06:15:24.364Z,91870.84
2018-07-20T06:17:52.165Z,91868.14
2018-07-20T06:20:20.232Z,91857.52
2018-07-20T06:24:12.440Z,91856.78
2018-07-20T06:26:40.396Z,91861.77
2018-07-20T06:29:08.205Z,91860.37
2018-07-20T06:31:36.041Z,91859.52
2018-07-20T06:34:04.465Z,91858.02
2018-07-20T06:36:32.355Z,91863.39
2018-07-20T06:39:00.148Z,91860.30
2018-07-20T06:41:29.223Z,91855.08
2018-07-20T06:43:57.046Z,91856.36
2018-07-20T06:46:24.935Z,91862.71
2018-07-20T06:48:52.851Z,91859.65
2018-07-20T06:51:20.733Z,91858.52
2018-07-20T06:53:48.608Z,91859.16
2018-07-20T06:56:16.597Z,91857.25
2018-07-20T06:58:44.486Z,91861.64
2018-07-20T07:01:12.363Z,91865.42
2018-07-20T07:03:40.645Z,91862.50
2018-07-20T07:06:08.522Z,91869.25
2018-07-20T07:08:36.401Z,91862.37
2018-07-20T07:11:04.349Z,91866.66
2018-07-20T07:13:32.265Z,91869.71
2018-07-20T07:16:00.178Z,91871.81
2018-07-20T07:18:28.201Z,91872.73
2018-07-20T07:20:56.273Z,91878.49
2018-07-20T07:23:24.157Z,91871.95
2018-07-20T07:25:52.752Z,91875.75
2018-07-20T07:28:20.606Z,91870.42
2018-07-20T07:30:48.484Z,91865.52
2018-07-20T07:33:16.400Z,91862.16
2018-07-20T07:35:44.714Z,91859.44
2018-07-20T07:38:12.649Z,91855.56
2018-07-20T07:40:40.587Z,91857.48
2018-07-20T07:43:08.491Z,91854.74
2018-07-20T07:45:36.374Z,91859.14
2018-07-20T07:48:04.604Z,91855.55
2018-07-20T07:50:32.486Z,91856.71
2018-07-20T07:53:00.365Z,91862.30
2018-07-20T07:55:28.262Z,91857.38
2018-07-20T07:57:56.148Z,91853.19
2018-07-20T08:00:24.023Z,91859.41
2018-07-20T08:02:51.950Z,91854.50
2018-07-20T08:05:19.844Z,91860.37
2018-07-20T08:07:47.725Z,91861.30
2018-07-20T08:10:15.999Z,91853.77
2018-07-20T08:12:43.890Z,91852.56
2018-07-20T08:22:13.160Z,91841.95
2018-07-20T08:24:41.034Z,91846.30
2018-07-20T08:27:08.924Z,91848.52
2018-07-20T08:29:37.099Z,91844.14
2018-07-20T08:32:05.061Z,91847.14
2018-07-20T08:34:32.970Z,91847.01
2018-07-20T08:37:01.403Z,91846.08
2018-07-20T08:39:29.286Z,91848.34
2018-07-20T08:41:57.196Z,91842.38
2018-07-20T08:44:25.091Z,91849.62
2018-07-20T08:46:53.237Z,91839.16
2018-07-20T08:49:21.115Z,91839.86
2018-07-20T08:51:49.238Z,91837.19
2018-07-20T08:54:17.145Z,91839.93
2018-07-20T08:56:45.093Z,91839.17
2018-07-20T08:59:13.139Z,91838.22
2018-07-20T09:01:41.008Z,91835.41
2018-07-20T09:04:08.919Z,91841.99
2018-07-20T09:06:37.445Z,91837.05
2018-07-20T09:09:07.017Z,91833.79
2018-07-20T09:11:34.904Z,91834.62
2018-07-20T09:14:03.334Z,91834.01
2018-07-20T09:16:31.208Z,91833.09
2018-07-20T09:19:04.540Z,91831.89
2018-07-20T09:21:32.464Z,91832.23
2018-07-20T09:24:00.366Z,91829.51
2018-07-20T09:26:28.615Z,91839.65
2018-07-20T09:35:52.873Z,91830.22
2018-07-20T09:38:33.105Z,91829.16
2018-07-20T09:41:01.349Z,91831.37
2018-07-20T09:43:29.229Z,91828.76
2018-07-20T09:45:57.116Z,91835.81
2018-07-20T09:48:25.046Z,91835.75
2018-07-20T09:50:52.964Z,91826.08
2018-07-20T09:53:20.862Z,91834.17
2018-07-20T09:55:49.011Z,91829.31
2018-07-20T09:58:16.925Z,91827.42
2018-07-20T10:00:48.601Z,91832.91
2018-07-20T10:03:16.746Z,91821.27
2018-07-20T10:05:44.808Z,91816.38
2018-07-20T10:08:12.771Z,91816.30
2018-07-20T10:10:40.714Z,91812.55
2018-07-20T10:13:08.687Z,91811.86
2018-07-20T10:15:36.615Z,91810.56
2018-07-20T10:18:04.959Z,91810.44
2018-07-20T10:20:32.873Z,91810.60
2018-07-20T10:23:01.121Z,91811.20
2018-07-20T10:25:29.176Z,91816.80
2018-07-20T10:27:57.647Z,91811.88
2018-07-20T10:30:25.529Z,91813.28
2018-07-20T10:32:53.446Z,91807.68
2018-07-20T10:35:21.353Z,91803.56
2018-07-20T10:37:49.227Z,91805.82
2018-07-20T10:40:17.364Z,91803.77
2018-07-20T10:42:45.648Z,91805.89
2018-07-20T10:45:13.515Z,91809.64
2018-07-20T10:47:41.428Z,91808.94
2018-07-20T10:50:09.354Z,91798.89
2018-07-20T10:52:37.286Z,91799.52
2018-07-20T10:55:05.304Z,91795.36
2018-07-20T10:57:33.169Z,91793.34
2018-07-20T11:00:01.044Z,91787.92
2018-07-20T11:02:29.341Z,91788.00
2018-07-20T11:04:57.250Z,91790.78
2018-07-20T11:07:25.131Z,91795.00
2018-07-20T11:09:53.090Z,91787.98
2018-07-20T11:12:20.988Z,91789.81
2018-07-20T11:14:49.507Z,91790.66
2018-07-20T11:17:17.430Z,91783.20
2018-07-20T11:19:45.298Z,91781.09
2018-07-20T11:22:13.280Z,91781.08
2018-07-20T11:24:41.543Z,91786.67
2018-07-20T11:27:09.430Z,91782.52
2018-07-20T11:29:37.454Z,91785.35
2018-07-20T11:32:05.498Z,91780.58
2018-07-20T11:34:33.374Z,91786.79
2018-07-20T11:37:01.310Z,91776.41
2018-07-20T11:39:29.304Z,91782.64
2018-07-20T11:41:57.261Z,91775.73
2018-07-20T11:44:25.379Z,91775.05
2018-07-20T11:46:53.565Z,91778.48
2018-07-20T11:49:36.516Z,91781.78
2018-07-20T11:52:04.503Z,91781.10
2018-07-20T11:54:32.396Z,91782.50
2018-07-20T11:57:00.273Z,91786.73
2018-07-20T11:59:28.179Z,91785.25
2018-07-20T12:01:56.066Z,91788.75
2018-07-20T12:04:23.969Z,91784.63
2018-07-20T12:06:52.158Z,91788.07
2018-07-20T12:09:20.059Z,91786.73
2018-07-20T12:11:47.982Z,91790.83
2018-07-20T12:14:15.912Z,91781.27
2018-07-20T12:16:43.791Z,91778.48
2018-07-20T12:19:11.665Z,91791.50
2018-07-20T12:21:39.656Z,91790.61
2018-07-20T12:24:07.553Z,91782.41
2018-07-20T12:26:35.457Z,91786.72
2018-07-20T12:29:03.637Z,91782.65
2018-07-20T12:31:31.513Z,91789.49
2018-07-20T12:33:59.438Z,91775.66
2018-07-20T12:36:27.465Z,91779.80
2018-07-20T12:39:00.041Z,91773.50
2018-07-20T12:41:27.969Z,91789.25
2018-07-20T12:43:55.892Z,91780.46
2018-07-20T12:46:24.037Z,91776.30
2018-07-20T12:48:52.210Z,91775.30
2018-07-20T12:51:20.200Z,91779.03
2018-07-20T12:53:48.127Z,91772.16
2018-07-20T12:57:40.454Z,91783.89
2018-07-20T13:00:08.335Z,91778.41
2018-07-20T13:02:36.242Z,91782.66
2018-07-20T13:05:04.883Z,91779.09
2018-07-20T13:07:32.792Z,91776.28
2018-07-20T13:10:00.678Z,91770.14
2018-07-20T13:12:28.601Z,91779.03
2018-07-20T13:14:56.520Z,91775.41
2018-07-20T13:17:24.552Z,91782.38
2018-07-20T13:19:52.556Z,91780.45
2018-07-20T13:22:20.462Z,91777.35
2018-07-20T13:24:48.361Z,91781.97
2018-07-20T13:27:16.645Z,91773.50
2018-07-20T13:29:44.549Z,91778.59
2018-07-20T13:32:12.605Z,91772.10
2018-07-20T13:34:40.702Z,91775.47
2018-07-20T13:37:08.613Z,91783.27
2018-07-20T13:39:36.592Z,91794.81
2018-07-20T13:42:04.589Z,91784.80
2018-07-20T13:44:32.553Z,91799.48
2018-07-20T13:47:01.522Z,91800.00
2018-07-20T13:49:29.717Z,91800.33
2018-07-20T13:51:57.575Z,91800.12
2018-07-20T13:54:25.462Z,91795.42
2018-07-20T13:56:53.508Z,91805.77
2018-07-20T13:59:21.504Z,91801.25
2018-07-20T14:01:49.428Z,91806.13
2018-07-20T14:04:17.392Z,91811.76
2018-07-20T14:06:45.424Z,91808.11
2018-07-20T14:09:13.316Z,91807.87
2018-07-20T14:11:41.573Z,91809.45
2018-07-20T14:14:10.038Z,91804.53
2018-07-20T14:16:38.910Z,91815.02
2018-07-20T14:19:07.007Z,91811.45
2018-07-20T14:21:35.021Z,91812.03
2018-07-20T14:24:03.293Z,91824.56
2018-07-20T14:26:31.333Z,91818.91
2018-07-20T14:28:59.266Z,91820.81
2018-07-20T14:31:27.199Z,91820.83
2018-07-20T14:33:55.702Z,91830.41
2018-07-20T14:36:23.571Z,91827.64
2018-07-20T14:38:51.530Z,91827.55
2018-07-20T14:41:19.566Z,91821.48
2018-07-20T14:43:47.429Z,91833.72
2018-07-20T14:46:15.370Z,91829.66
2018-07-20T14:48:43.785Z,91818.71
2018-07-20T14:54:03.387Z,91824.77
2018-07-20T14:56:31.277Z,91823.88
2018-07-20T14:58:59.135Z,91824.63
2018-07-20T15:01:27.079Z,91823.44
2018-07-20T15:03:54.964Z,91827.11
2018-07-20T15:06:22.836Z,91829.97
2018-07-20T15:08:50.737Z,91830.94
2018-07-20T15:11:18.684Z,91824.99
2018-07-20T15:13:46.565Z,91831.69
2018-07-20T15:16:14.757Z,91832.89
2018-07-20T15:18:42.619Z,91830.19
2018-07-20T15:21:10.497Z,91832.74
2018-07-20T15:23:38.468Z,91832.02
2018-07-20T15:26:06.352Z,91832.39
2018-07-20T15:28:34.235Z,91834.41
2018-07-20T15:31:02.156Z,91841.73
2018-07-20T15:33:30.040Z,91834.92
2018-07-20T15:35:57.941Z,91829.39
2018-07-20T15:38:26.194Z,91836.22
2018-07-20T15:40:54.073Z,91823.78
2018-07-20T15:43:22.010Z,91832.02
2018-07-20T15:46:05.768Z,91825.13
2018-07-20T15:48:17.826Z,91820.99
2018-07-20T15:50:46.046Z,91821.70
2018-07-20T15:53:40.525Z,91823.52
2018-07-20T15:55:42.043Z,91815.44
2018-07-20T15:58:09.916Z,91819.47
2018-07-20T16:00:38.057Z,91818.00
2018-07-20T16:03:06.030Z,91824.28
2018-07-20T16:05:33.938Z,91823.77
2018-07-20T16:08:01.851Z,91827.78
2018-07-20T16:10:29.738Z,91821.64
2018-07-20T16:12:57.647Z,91834.94
2018-07-20T16:15:25.592Z,91837.70
2018-07-20T16:17:53.476Z,91846.02
2018-07-20T16:20:21.492Z,91843.17
2018-07-20T16:22:50.259Z,91849.42
2018-07-20T16:25:18.172Z,91838.91
2018-07-20T16:27:46.305Z,91839.61
2018-07-20T16:30:14.250Z,91838.80
2018-07-20T16:32:42.140Z,91849.61
2018-07-20T16:35:10.512Z,91846.53
2018-07-20T16:37:38.447Z,91845.19
2018-07-20T16:40:06.380Z,91852.78
2018-07-20T16:42:34.812Z,91848.53
2018-07-20T16:45:03.141Z,91860.03
2018-07-20T16:47:31.065Z,91859.84
2018-07-20T16:49:58.967Z,91857.03
2018-07-20T16:52:27.156Z,91858.06
2018-07-20T16:54:55.178Z,91862.84
2018-07-20T16:57:23.089Z,91857.97
2018-07-20T16:59:51.093Z,91859.81
2018-07-20T17:02:18.997Z,91860.58
2018-07-20T17:04:46.949Z,91864.53
2018-07-20T17:09:48.903Z,91864.99
2018-07-20T17:12:16.798Z,91858.78
2018-07-20T17:14:45.695Z,91863.05
2018-07-20T17:17:13.589Z,91862.94
2018-07-20T17:19:41.583Z,91868.44
2018-07-20T17:22:09.527Z,91868.27
2018-07-20T18:31:07.273Z,91923.79
2018-07-20T18:33:35.291Z,91925.80
2018-07-20T18:36:03.431Z,91927.14
2018-07-20T18:38:31.371Z,91929.75
2018-07-20T18:42:23.665Z,91935.00
2018-07-20T18:44:51.624Z,91935.47
2018-07-20T18:47:19.485Z,91935.89
2018-07-20T18:49:47.407Z,91939.55
2018-07-20T18:52:15.673Z,91942.35
2018-07-20T18:54:43.559Z,91942.81
2018-07-20T18:57:11.438Z,91944.85
2018-07-20T18:59:39.393Z,91953.55
2018-07-20T19:02:07.748Z,91951.55
2018-07-20T19:04:35.661Z,91959.03
2018-07-20T19:07:03.719Z,91957.54
2018-07-20T19:09:31.607Z,91956.02
2018-07-20T19:11:59.550Z,91962.58
2018-07-20T19:14:27.689Z,91965.50
2018-07-20T19:16:55.665Z,91968.25
2018-07-20T19:19:23.574Z,91961.89
2018-07-20T19:21:51.539Z,91956.83
2018-07-20T19:24:19.456Z,91965.53
2018-07-20T19:26:47.504Z,91962.48
2018-07-20T19:29:15.425Z,91961.59
2018-07-20T19:31:43.648Z,91967.90
2018-07-20T19:34:11.633Z,91960.09
2018-07-20T19:44:21.204Z,91972.24
2018-07-20T19:46:49.103Z,91972.02
2018-07-20T19:49:17.003Z,91974.38
2018-07-20T19:51:45.776Z,91970.38
2018-07-20T19:54:13.676Z,91980.51
2018-07-20T19:56:41.576Z,91985.74
2018-07-20T19:59:14.697Z,91983.50
2018-07-20T20:01:42.601Z,91987.40
2018-07-20T20:04:10.804Z,91984.88
2018-07-20T20:06:39.395Z,91987.09
2018-07-20T20:09:09.074Z,91987.86
2018-07-20T20:11:37.536Z,91995.18
2018-07-20T20:14:05.493Z,91997.64
2018-07-20T20:16:33.444Z,91985.67
2018-07-20T20:19:01.488Z,91996.61
2018-07-20T20:21:29.438Z,92003.67
2018-07-20T20:23:57.416Z,92006.03
2018-07-20T20:26:25.285Z,92009.02
2018-07-20T20:28:53.574Z,92006.70
2018-07-20T20:31:21.472Z,92006.39
2018-07-20T20:33:49.837Z,92009.63
2018-07-20T20:36:17.780Z,92006.08
2018-07-20T20:38:45.674Z,92004.03
2018-07-20T20:41:13.597Z,92009.83
2018-07-20T20:43:41.617Z,92011.52
2018-07-20T20:46:09.603Z,92015.45
2018-07-20T20:48:37.640Z,92016.34
2018-07-20T20:51:06.305Z,92017.97
2018-07-20T20:53:34.210Z,92014.36
2018-07-20T20:56:02.089Z,92021.22
2018-07-20T20:58:30.008Z,92020.82
2018-07-20T21:00:57.909Z,92020.23
2018-07-20T21:03:25.829Z,92021.68
2018-07-20T21:05:53.780Z,92024.95
2018-07-20T21:08:21.660Z,92023.34
2018-07-20T21:10:49.537Z,92020.66
2018-07-20T21:13:17.981Z,92024.95
2018-07-20T21:15:45.857Z,92021.61
2018-07-20T21:18:13.740Z,92027.36
2018-07-20T21:20:41.693Z,92028.27
2018-07-20T21:23:09.568Z,92024.88
2018-07-20T21:25:37.479Z,92028.78
2018-07-20T21:28:05.525Z,92021.66
2018-07-20T21:30:33.545Z,92024.19
2018-07-20T21:33:01.482Z,92026.83
2018-07-20T21:56:02.364Z,92017.85
2018-07-20T21:58:30.248Z,92017.93
2018-07-20T22:00:58.259Z,92018.05
2018-07-20T22:03:26.169Z,92016.53
2018-07-20T22:05:54.048Z,92013.34
2018-07-20T22:08:22.041Z,92011.70
2018-07-20T22:10:49.919Z,92015.98
2018-07-20T22:13:17.801Z,92011.58
2018-07-20T22:15:46.030Z,92008.19
2018-07-20T22:18:13.916Z,92013.35
2018-07-20T22:20:41.817Z,92011.29
2018-07-20T22:23:09.843Z,92017.94
2018-07-20T22:25:37.721Z,92018.18
2018-07-20T22:28:05.618Z,92015.78
2018-07-20T22:30:33.536Z,92015.41
2018-07-20T22:33:01.965Z,92019.25
2018-07-20T22:35:29.922Z,92018.89
2018-07-20T22:38:12.805Z,92015.46
2018-07-20T22:40:40.817Z,92015.84
2018-07-20T22:43:08.697Z,92019.15
2018-07-20T22:45:36.650Z,92022.67
2018-07-20T22:48:04.555Z,92014.73
2018-07-20T22:50:32.457Z,92020.22
2018-07-20T22:53:00.373Z,92018.24
2018-07-20T22:55:28.244Z,92019.95
2018-07-20T22:57:56.140Z,92017.23
2018-07-20T23:00:24.724Z,92027.86
2018-07-20T23:02:52.651Z,92026.27
2018-07-20T23:05:20.510Z,92029.37
2018-07-20T23:07:48.419Z,92033.73
2018-07-20T23:10:16.418Z,92030.97
2018-07-20T23:12:44.314Z,92028.23
2018-07-20T23:15:12.244Z,92023.63
2018-07-20T23:17:40.166Z,92031.24
2018-07-20T23:20:08.037Z,92028.81
2018-07-20T23:22:36.168Z,92029.67
2018-07-20T23:25:04.374Z,92023.89
2018-07-20T23:27:32.242Z,92026.39
2018-07-20T23:30:00.149Z,92020.27
2018-07-20T23:32:28.022Z,92021.61
2018-07-20T23:34:55.884Z,92019.72
2018-07-20T23:37:23.799Z,92020.11
2018-07-20T23:39:52.027Z,92018.70
2018-07-20T23:42:19.962Z,92025.64
2018-07-20T23:44:48.091Z,92023.86
2018-07-20T23:47:15.941Z,92027.28
2018-07-20T23:49:43.833Z,92027.50
2018-07-20T23:52:11.736Z,92029.79
2018-07-20T23:54:39.604Z,92032.16
2018-07-20T23:57:07.559Z,92027.97
2018-07-20T23:59:35.463Z,92028.17
