createdAt,value
2022-09-09T00:01:26.499Z,1.07
2022-09-09T00:03:57.927Z,1.00
2022-09-09T00:06:32.104Z,0.97
2022-09-09T00:09:05.000Z,1.00
2022-09-09T00:11:42.527Z,1.07
2022-09-09T00:14:18.402Z,0.90
2022-09-09T00:16:51.483Z,0.87
2022-09-09T00:19:23.983Z,0.90
2022-09-09T00:22:03.520Z,0.80
2022-09-09T00:24:39.867Z,1.00
2022-09-09T00:27:13.831Z,0.90
2022-09-09T00:29:46.319Z,0.93
2022-09-09T00:32:16.284Z,1.00
2022-09-09T00:34:51.019Z,0.90
2022-09-09T00:37:22.267Z,1.37
2022-09-09T00:39:53.113Z,1.00
2022-09-09T00:42:26.526Z,0.90
2022-09-09T00:45:00.873Z,1.40
2022-09-09T00:47:46.357Z,1.10
2022-09-09T00:50:25.952Z,0.80
2022-09-09T00:53:01.679Z,1.33
2022-09-09T00:55:36.839Z,0.90
2022-09-09T00:58:05.065Z,1.10
2022-09-09T01:00:37.965Z,0.90
2022-09-09T01:03:20.535Z,1.03
2022-09-09T01:05:53.015Z,1.70
2022-09-09T01:08:43.431Z,1.03
2022-09-09T01:11:18.288Z,1.10
2022-09-09T01:13:48.956Z,1.47
2022-09-09T01:16:18.776Z,1.70
2022-09-09T01:18:50.586Z,1.53
2022-09-09T01:21:24.935Z,1.20
2022-09-09T01:24:18.151Z,1.40
2022-09-09T01:27:03.729Z,1.30
2022-09-09T01:29:32.177Z,1.23
2022-09-09T01:32:01.943Z,1.40
2022-09-09T01:34:35.193Z,1.70
2022-09-09T01:37:06.751Z,1.60
2022-09-09T01:39:35.938Z,1.20
2022-09-09T01:42:12.363Z,1.23
2022-09-09T01:44:40.891Z,1.10
2022-09-09T01:47:09.782Z,1.33
2022-09-09T01:49:52.097Z,1.40
2022-09-09T01:52:25.210Z,1.73
2022-09-09T01:54:53.646Z,1.57
2022-09-09T01:57:29.451Z,2.50
2022-09-09T02:00:07.125Z,1.90
2022-09-09T02:02:48.308Z,2.20
2022-09-09T02:05:33.070Z,1.77
2022-09-09T02:08:07.511Z,1.80
2022-09-09T02:10:57.398Z,1.70
2022-09-09T02:13:39.663Z,1.80
2022-09-09T02:16:16.152Z,1.90
2022-09-09T02:18:50.096Z,2.13
2022-09-09T02:21:20.845Z,2.30
2022-09-09T02:23:53.065Z,2.37
2022-09-09T02:26:24.468Z,2.40
2022-09-09T02:29:18.737Z,2.97
2022-09-09T02:31:49.708Z,2.53
2022-09-09T02:34:24.752Z,2.70
2022-09-09T02:36:55.824Z,1.70
2022-09-09T02:39:24.199Z,2.07
2022-09-09T02:41:54.548Z,1.40
2022-09-09T02:44:32.943Z,2.80
2022-09-09T02:47:23.782Z,1.97
2022-09-09T02:50:03.445Z,1.73
2022-09-09T02:52:39.224Z,1.53
2022-09-09T02:55:10.419Z,1.70
2022-09-09T02:57:39.527Z,1.93
2022-09-09T03:00:12.207Z,2.30
2022-09-09T03:02:40.589Z,2.23
2022-09-09T03:05:09.982Z,2.03
2022-09-09T03:07:38.383Z,2.10
2022-09-09T03:10:07.991Z,2.20
2022-09-09T03:12:37.705Z,2.10
2022-09-09T03:15:06.840Z,1.90
2022-09-09T03:17:36.521Z,1.90
2022-09-09T03:20:05.474Z,1.67
2022-09-09T03:22:34.156Z,2.23
2022-09-09T03:25:03.730Z,1.80
2022-09-09T03:27:32.558Z,1.50
2022-09-09T03:30:03.753Z,1.77
2022-09-09T03:32:32.559Z,1.37
2022-09-09T03:35:02.263Z,1.63
2022-09-09T03:37:30.894Z,1.30
2022-09-09T03:40:00.630Z,1.83
2022-09-09T03:42:29.000Z,1.70
2022-09-09T03:45:00.468Z,1.70
2022-09-09T03:47:30.183Z,1.40
2022-09-09T03:50:09.745Z,1.37
2022-09-09T03:52:41.796Z,1.50
2022-09-09T03:55:16.091Z,2.50
2022-09-09T03:57:44.429Z,1.73
2022-09-09T04:00:13.635Z,1.80
2022-09-09T04:02:55.640Z,2.27
2022-09-09T04:05:25.588Z,1.70
2022-09-09T04:07:54.370Z,2.20
2022-09-09T04:10:26.304Z,2.50
2022-09-09T04:12:56.167Z,2.50
2022-09-09T04:15:24.554Z,3.23
2022-09-09T04:17:52.800Z,2.90
2022-09-09T04:20:21.014Z,3.43
2022-09-09T04:22:50.840Z,2.80
2022-09-09T04:25:19.229Z,2.40
2022-09-09T04:27:48.630Z,3.30
2022-09-09T04:30:17.550Z,3.53
2022-09-09T04:32:45.769Z,3.70
2022-09-09T04:35:15.682Z,3.20
2022-09-09T04:37:44.160Z,3.50
2022-09-09T04:40:14.346Z,3.07
2022-09-09T04:42:45.093Z,2.87
2022-09-09T04:45:15.939Z,3.47
2022-09-09T04:47:44.657Z,2.83
2022-09-09T04:50:13.273Z,2.90
2022-09-09T04:52:42.200Z,3.17
2022-09-09T04:55:11.402Z,2.60
2022-09-09T04:57:41.205Z,2.87
2022-09-09T05:00:14.588Z,2.13
2022-09-09T05:02:43.999Z,2.60
2022-09-09T05:05:13.238Z,2.40
2022-09-09T05:07:42.767Z,3.10
2022-09-09T05:10:11.644Z,2.37
2022-09-09T05:12:41.447Z,2.20
2022-09-09T05:15:12.843Z,1.80
2022-09-09T05:17:41.353Z,1.93
2022-09-09T05:20:14.497Z,2.50
2022-09-09T05:22:45.141Z,2.17
2022-09-09T05:25:13.702Z,2.43
2022-09-09T05:27:43.417Z,2.60
2022-09-09T05:30:12.703Z,2.80
2022-09-09T05:32:41.284Z,2.80
2022-09-09T05:35:11.140Z,2.57
2022-09-09T05:37:41.237Z,2.60
2022-09-09T05:40:10.564Z,2.33
2022-09-09T05:42:40.094Z,2.90
2022-09-09T05:45:12.609Z,2.50
2022-09-09T05:47:41.601Z,2.70
2022-09-09T05:50:14.978Z,2.90
2022-09-09T05:52:44.096Z,2.80
2022-09-09T05:55:12.531Z,2.60
2022-09-09T05:57:41.623Z,2.27
2022-09-09T06:00:16.195Z,2.17
2022-09-09T06:02:53.704Z,2.40
2022-09-09T06:05:23.929Z,2.47
2022-09-09T06:07:54.761Z,2.60
2022-09-09T06:10:23.414Z,2.13
2022-09-09T06:12:55.036Z,2.90
2022-09-09T06:15:25.151Z,3.40
2022-09-09T06:17:57.561Z,2.60
2022-09-09T06:20:26.511Z,2.47
2022-09-09T06:22:57.548Z,2.93
2022-09-09T06:25:26.294Z,2.63
2022-09-09T06:27:56.599Z,3.30
2022-09-09T06:30:26.505Z,2.50
2022-09-09T06:32:59.134Z,3.00
2022-09-09T06:35:27.843Z,2.70
2022-09-09T06:37:56.258Z,2.33
2022-09-09T06:40:25.400Z,2.40
2022-09-09T06:42:56.585Z,2.40
2022-09-09T06:45:42.302Z,2.57
2022-09-09T06:48:11.096Z,2.80
2022-09-09T06:50:40.950Z,2.03
2022-09-09T06:53:12.231Z,2.67
2022-09-09T06:55:45.483Z,2.83
2022-09-09T06:58:15.135Z,2.70
2022-09-09T07:00:46.004Z,2.60
2022-09-09T07:03:14.581Z,2.40
2022-09-09T07:05:45.312Z,2.93
2022-09-09T07:08:14.999Z,2.30
2022-09-09T07:10:44.803Z,3.10
2022-09-09T07:13:16.699Z,2.80
2022-09-09T07:15:46.446Z,2.47
2022-09-09T07:18:16.342Z,2.60
2022-09-09T07:20:44.877Z,2.20
2022-09-09T07:23:13.205Z,2.37
2022-09-09T07:25:50.849Z,2.70
2022-09-09T07:28:20.867Z,2.10
2022-09-09T07:30:57.515Z,2.47
2022-09-09T07:33:28.273Z,2.10
2022-09-09T07:36:05.033Z,2.23
2022-09-09T07:38:34.406Z,3.57
2022-09-09T07:41:11.211Z,3.40
2022-09-09T07:43:42.825Z,3.30
2022-09-09T07:46:18.611Z,3.50
2022-09-09T07:48:47.380Z,3.97
2022-09-09T07:51:18.776Z,3.87
2022-09-09T07:53:47.933Z,3.57
2022-09-09T07:56:23.630Z,4.17
2022-09-09T07:58:54.306Z,4.47
2022-09-09T08:01:28.052Z,4.10
2022-09-09T08:04:03.233Z,4.57
2022-09-09T08:06:37.716Z,3.90
2022-09-09T08:09:09.228Z,4.27
2022-09-09T08:11:43.282Z,3.60
2022-09-09T08:14:13.993Z,4.27
2022-09-09T08:16:47.997Z,4.20
2022-09-09T08:19:22.049Z,3.83
2022-09-09T08:21:51.663Z,3.30
2022-09-09T08:24:22.696Z,3.10
2022-09-09T08:26:56.365Z,4.20
2022-09-09T08:29:31.654Z,3.20
2022-09-09T08:32:04.580Z,2.87
2022-09-09T08:34:35.017Z,2.27
2022-09-09T08:37:09.026Z,2.20
2022-09-09T08:39:41.676Z,2.87
2022-09-09T08:42:37.360Z,2.20
2022-09-09T08:45:40.367Z,2.53
2022-09-09T08:48:24.323Z,2.63
2022-09-09T08:51:03.281Z,2.77
2022-09-09T08:53:42.940Z,2.33
2022-09-09T08:56:16.347Z,2.73
2022-09-09T08:58:51.072Z,2.53
2022-09-09T09:01:51.476Z,3.10
2022-09-09T09:04:37.681Z,2.73
2022-09-09T09:07:14.628Z,3.43
2022-09-09T09:09:49.580Z,2.80
2022-09-09T09:12:21.092Z,2.13
2022-09-09T09:14:50.893Z,2.37
2022-09-09T09:17:22.008Z,2.70
2022-09-09T09:19:52.634Z,2.80
2022-09-09T09:22:23.399Z,2.30
2022-09-09T09:25:00.954Z,2.57
2022-09-09T09:27:35.123Z,3.00
2022-09-09T09:30:29.823Z,2.20
2022-09-09T09:33:07.940Z,2.70
2022-09-09T09:35:41.940Z,2.43
2022-09-09T09:41:08.298Z,2.60
2022-09-09T09:43:40.081Z,2.50
2022-09-09T09:46:24.843Z,2.40
2022-09-09T09:49:02.353Z,3.30
2022-09-09T09:51:35.605Z,2.93
2022-09-09T09:54:14.360Z,2.80
2022-09-09T09:56:45.824Z,2.60
2022-09-09T09:59:39.130Z,2.70
2022-09-09T10:02:20.055Z,2.40
2022-09-09T10:05:03.761Z,2.43
2022-09-09T10:07:35.258Z,2.00
2022-09-09T10:10:12.293Z,2.13
2022-09-09T10:12:46.320Z,2.37
2022-09-09T10:15:29.626Z,1.80
2022-09-09T10:18:08.671Z,1.80
2022-09-09T10:20:45.544Z,1.90
2022-09-09T10:23:29.757Z,2.20
2022-09-09T10:26:18.523Z,1.90
2022-09-09T10:29:03.840Z,1.60
2022-09-09T10:32:10.308Z,1.50
2022-09-09T10:34:54.062Z,2.40
2022-09-09T10:37:36.821Z,2.27
2022-09-09T10:40:19.307Z,1.90
2022-09-09T10:42:49.278Z,2.27
2022-09-09T10:45:21.415Z,1.73
2022-09-09T10:48:18.175Z,1.80
2022-09-09T10:51:01.122Z,1.70
2022-09-09T10:53:41.590Z,2.10
2022-09-09T10:56:15.104Z,1.70
2022-09-09T10:58:48.871Z,1.97
2022-09-09T11:01:23.564Z,1.93
2022-09-09T11:03:56.526Z,1.60
2022-09-09T11:06:30.369Z,1.47
2022-09-09T11:09:03.629Z,1.33
2022-09-09T11:11:38.811Z,2.10
2022-09-09T11:14:15.271Z,1.47
2022-09-09T11:16:46.717Z,1.60
2022-09-09T11:19:20.206Z,1.03
2022-09-09T11:21:50.704Z,1.50
2022-09-09T11:24:24.051Z,1.70
2022-09-09T11:26:58.308Z,1.90
2022-09-09T11:29:45.977Z,1.43
2022-09-09T11:32:41.295Z,1.50
2022-09-09T11:35:40.063Z,1.60
2022-09-09T11:38:24.512Z,1.33
2022-09-09T11:40:58.939Z,1.20
2022-09-09T11:43:31.872Z,1.00
2022-09-09T11:46:03.765Z,2.00
2022-09-09T11:48:36.187Z,1.37
2022-09-09T11:51:14.558Z,1.60
2022-09-09T11:53:52.615Z,1.33
2022-09-09T11:56:29.594Z,1.40
2022-09-09T11:59:01.902Z,1.60
2022-09-09T12:01:38.303Z,1.53
2022-09-09T12:04:30.953Z,1.40
2022-09-09T12:07:01.963Z,1.70
2022-09-09T12:09:35.743Z,2.00
2022-09-09T12:12:11.015Z,1.57
2022-09-09T12:14:46.559Z,1.43
2022-09-09T12:17:23.700Z,1.63
2022-09-09T12:20:08.715Z,1.80
2022-09-09T12:22:44.544Z,1.60
2022-09-09T12:25:37.502Z,1.87
2022-09-09T12:28:13.843Z,1.30
2022-09-09T12:30:52.999Z,1.30
2022-09-09T12:33:25.363Z,1.40
2022-09-09T12:36:15.836Z,1.40
2022-09-09T12:38:45.768Z,1.10
2022-09-09T12:41:24.263Z,1.70
2022-09-09T12:43:52.920Z,1.30
2022-09-09T12:46:38.310Z,1.77
2022-09-09T12:49:23.349Z,1.20
2022-09-09T12:51:53.013Z,1.30
2022-09-09T12:54:24.627Z,1.30
2022-09-09T12:56:55.491Z,1.10
2022-09-09T12:59:27.655Z,1.10
2022-09-09T13:02:03.863Z,0.83
2022-09-09T13:04:35.237Z,1.03
2022-09-09T13:07:12.685Z,1.57
2022-09-09T13:09:41.106Z,1.33
2022-09-09T13:12:16.852Z,1.47
2022-09-09T13:14:48.166Z,1.23
2022-09-09T13:17:30.045Z,1.10
2022-09-09T13:19:59.117Z,1.17
2022-09-09T13:22:34.219Z,1.10
2022-09-09T13:25:07.512Z,1.40
2022-09-09T13:27:40.645Z,1.53
2022-09-09T13:30:26.951Z,1.67
2022-09-09T13:33:19.500Z,1.17
2022-09-09T13:35:49.033Z,1.20
2022-09-09T13:38:18.176Z,1.20
2022-09-09T13:40:56.071Z,1.17
2022-09-09T13:43:26.384Z,1.40
2022-09-09T13:45:57.496Z,1.23
2022-09-09T13:48:28.405Z,1.30
2022-09-09T13:50:58.780Z,1.03
2022-09-09T13:53:27.697Z,1.50
2022-09-09T13:55:56.058Z,1.40
2022-09-09T13:58:26.315Z,1.40
2022-09-09T14:00:55.119Z,1.50
2022-09-09T14:03:23.830Z,1.67
2022-09-09T14:05:55.225Z,1.60
2022-09-09T14:08:27.266Z,1.70
2022-09-09T14:10:59.777Z,1.73
2022-09-09T14:13:28.001Z,1.40
2022-09-09T14:15:56.277Z,1.87
2022-09-09T14:18:26.516Z,1.70
2022-09-09T14:20:56.527Z,1.50
2022-09-09T14:23:28.409Z,2.67
2022-09-09T14:25:58.906Z,2.47
2022-09-09T14:28:51.938Z,2.03
2022-09-09T14:31:22.083Z,2.17
2022-09-09T14:33:51.271Z,2.20
2022-09-09T14:36:22.234Z,2.40
2022-09-09T14:38:52.359Z,1.77
2022-09-09T14:41:23.702Z,3.10
2022-09-09T14:43:52.705Z,2.53
2022-09-09T14:46:23.528Z,2.53
2022-09-09T14:48:52.124Z,2.50
2022-09-09T14:51:24.090Z,2.00
2022-09-09T14:53:55.185Z,2.07
2022-09-09T14:56:25.598Z,1.37
2022-09-09T14:58:55.726Z,1.90
2022-09-09T15:01:24.996Z,2.20
2022-09-09T15:03:54.851Z,2.30
2022-09-09T15:06:25.274Z,2.10
2022-09-09T15:08:54.956Z,2.53
2022-09-09T15:11:49.833Z,2.40
2022-09-09T15:14:22.279Z,2.40
2022-09-09T15:16:54.371Z,2.53
2022-09-09T15:19:22.547Z,2.10
2022-09-09T15:21:52.607Z,2.50
2022-09-09T15:24:20.945Z,2.37
2022-09-09T15:26:49.658Z,2.83
2022-09-09T15:29:17.960Z,2.77
2022-09-09T15:31:46.640Z,2.60
2022-09-09T15:34:17.550Z,2.50
2022-09-09T15:36:47.839Z,1.90
2022-09-09T15:39:19.146Z,2.33
2022-09-09T15:41:49.070Z,3.10
2022-09-09T15:44:17.923Z,2.70
2022-09-09T15:46:47.756Z,2.50
2022-09-09T15:49:18.516Z,2.80
2022-09-09T15:51:48.317Z,2.50
2022-09-09T15:54:19.541Z,2.40
2022-09-09T15:56:53.055Z,3.00
2022-09-09T15:59:23.975Z,1.93
2022-09-09T16:01:53.113Z,2.70
2022-09-09T16:04:24.474Z,2.50
2022-09-09T16:06:53.373Z,2.13
2022-09-09T16:09:23.355Z,2.43
2022-09-09T16:11:54.258Z,2.47
2022-09-09T16:14:22.915Z,2.10
2022-09-09T16:16:51.144Z,2.40
2022-09-09T16:19:20.106Z,2.03
2022-09-09T16:21:50.246Z,2.30
2022-09-09T16:24:20.177Z,2.37
2022-09-09T16:26:51.460Z,2.10
2022-09-09T16:29:20.671Z,2.23
2022-09-09T16:31:50.757Z,2.23
2022-09-09T16:34:20.535Z,2.67
2022-09-09T16:36:50.637Z,2.30
2022-09-09T16:39:22.027Z,1.73
2022-09-09T16:41:53.514Z,1.80
2022-09-09T16:44:23.199Z,2.23
2022-09-09T16:47:00.245Z,2.13
2022-09-09T16:49:32.558Z,2.03
2022-09-09T16:52:01.462Z,2.10
2022-09-09T16:54:30.715Z,1.87
2022-09-09T16:57:01.727Z,2.50
2022-09-09T16:59:32.764Z,2.47
2022-09-09T17:02:06.555Z,2.60
2022-09-09T17:04:34.879Z,2.67
2022-09-09T17:07:03.999Z,2.77
2022-09-09T17:09:32.531Z,3.17
2022-09-09T17:12:03.658Z,3.20
2022-09-09T17:14:33.208Z,3.30
2022-09-09T17:17:24.800Z,2.43
2022-09-09T17:19:51.605Z,1.90
2022-09-09T17:22:20.926Z,2.33
2022-09-09T17:24:49.913Z,2.47
2022-09-09T17:27:19.607Z,2.80
2022-09-09T17:29:48.079Z,2.87
2022-09-09T17:32:19.458Z,3.00
2022-09-09T17:34:49.279Z,2.20
2022-09-09T17:37:19.014Z,2.83
2022-09-09T17:39:49.032Z,1.93
2022-09-09T17:42:27.845Z,2.27
2022-09-09T17:44:58.435Z,2.47
2022-09-09T17:47:32.904Z,3.20
2022-09-09T17:50:01.345Z,2.77
2022-09-09T17:52:34.008Z,2.73
2022-09-09T17:55:12.894Z,2.80
2022-09-09T17:57:44.470Z,3.07
2022-09-09T18:00:14.999Z,2.87
2022-09-09T18:02:46.629Z,3.03
2022-09-09T18:05:16.351Z,2.37
2022-09-09T18:07:44.660Z,2.50
2022-09-09T18:10:13.214Z,2.90
2022-09-09T18:12:42.408Z,2.00
2022-09-09T18:15:14.391Z,2.30
2022-09-09T18:17:46.659Z,2.77
2022-09-09T18:20:15.768Z,2.27
2022-09-09T18:22:44.482Z,2.27
2022-09-09T18:25:12.811Z,2.50
2022-09-09T18:27:41.276Z,2.57
2022-09-09T18:30:12.483Z,3.20
2022-09-09T18:32:41.503Z,3.13
2022-09-09T18:35:10.868Z,2.43
2022-09-09T18:37:40.045Z,1.70
2022-09-09T18:40:09.182Z,2.50
2022-09-09T18:42:37.513Z,3.13
2022-09-09T18:45:06.814Z,2.43
2022-09-09T18:47:37.526Z,2.43
2022-09-09T18:50:06.995Z,2.57
2022-09-09T18:52:35.437Z,2.53
2022-09-09T18:55:03.974Z,2.40
2022-09-09T18:57:36.397Z,2.70
2022-09-09T19:00:08.005Z,2.23
2022-09-09T19:02:39.241Z,2.23
2022-09-09T19:05:08.346Z,2.40
2022-09-09T19:07:36.866Z,2.60
2022-09-09T19:10:06.197Z,2.30
2022-09-09T19:12:34.661Z,3.03
2022-09-09T19:15:03.633Z,2.70
2022-09-09T19:17:33.640Z,2.93
2022-09-09T19:20:04.054Z,2.93
2022-09-09T19:22:32.516Z,3.17
2022-09-09T19:25:06.369Z,2.90
2022-09-09T19:27:34.972Z,3.37
2022-09-09T19:30:03.685Z,3.00
2022-09-09T19:35:23.228Z,3.27
2022-09-09T19:37:55.393Z,2.93
2022-09-09T19:40:24.496Z,3.37
2022-09-09T19:42:54.117Z,2.97
2022-09-09T19:45:22.784Z,2.93
2022-09-09T19:47:51.083Z,3.23
2022-09-09T19:50:20.396Z,4.07
2022-09-09T19:52:50.539Z,3.90
2022-09-09T19:55:19.496Z,3.33
2022-09-09T19:57:48.577Z,4.87
2022-09-09T20:00:19.402Z,4.50
2022-09-09T20:03:15.262Z,4.50
2022-09-09T20:05:39.372Z,5.10
2022-09-09T20:08:09.172Z,5.10
2022-09-09T20:10:37.748Z,5.07
2022-09-09T20:13:06.446Z,5.10
2022-09-09T20:15:35.863Z,4.53
2022-09-09T20:18:04.766Z,4.70
2022-09-09T20:20:33.550Z,5.13
2022-09-09T20:23:04.079Z,4.80
2022-09-09T20:25:37.295Z,5.33
2022-09-09T20:28:06.112Z,4.30
2022-09-09T20:30:38.450Z,4.40
2022-09-09T20:33:08.334Z,4.43
2022-09-09T20:35:36.756Z,5.00
2022-09-09T20:38:05.078Z,6.70
2022-09-09T20:40:37.527Z,4.63
2022-09-09T20:43:06.825Z,4.80
2022-09-09T20:45:38.311Z,4.90
2022-09-09T20:48:07.429Z,5.70
2022-09-09T20:50:37.172Z,5.50
2022-09-09T20:53:06.487Z,4.87
2022-09-09T20:55:36.319Z,3.50
2022-09-09T20:58:05.267Z,5.60
2022-09-09T21:00:34.224Z,4.17
2022-09-09T21:03:02.495Z,5.83
2022-09-09T21:05:30.992Z,5.37
2022-09-09T21:07:59.685Z,4.83
2022-09-09T21:10:27.962Z,6.17
2022-09-09T21:12:58.527Z,5.60
2022-09-09T21:15:28.749Z,5.17
2022-09-09T21:17:57.128Z,5.30
2022-09-09T21:20:26.854Z,5.80
2022-09-09T21:22:55.239Z,5.60
2022-09-09T21:25:24.638Z,6.87
2022-09-09T21:27:53.289Z,6.23
2022-09-09T21:30:31.586Z,6.90
2022-09-09T21:33:06.263Z,7.37
2022-09-09T21:35:36.649Z,6.97
2022-09-09T21:38:04.964Z,5.90
2022-09-09T21:40:33.356Z,6.50
2022-09-09T21:43:04.351Z,5.57
2022-09-09T21:45:36.269Z,6.37
2022-09-09T21:48:04.880Z,7.13
2022-09-09T21:50:37.175Z,6.13
2022-09-09T21:53:06.375Z,6.20
2022-09-09T21:55:36.479Z,5.50
2022-09-09T21:58:05.216Z,5.10
2022-09-09T22:00:37.059Z,5.93
2022-09-09T22:03:05.329Z,5.90
2022-09-09T22:05:33.894Z,6.03
2022-09-09T22:08:02.389Z,6.20
2022-09-09T22:10:30.626Z,4.67
2022-09-09T22:12:58.963Z,6.40
2022-09-09T22:15:27.945Z,7.60
2022-09-09T22:18:02.101Z,5.80
2022-09-09T22:20:33.479Z,6.67
2022-09-09T22:23:02.656Z,4.80
2022-09-09T22:25:35.322Z,5.50
2022-09-09T22:28:03.918Z,5.40
2022-09-09T22:30:32.181Z,5.27
2022-09-09T22:33:02.645Z,5.00
2022-09-09T22:35:33.348Z,5.10
2022-09-09T22:38:02.330Z,5.33
2022-09-09T22:40:30.545Z,5.57
2022-09-09T22:42:59.358Z,6.30
2022-09-09T22:45:28.096Z,5.90
2022-09-09T22:47:57.221Z,5.53
2022-09-09T22:50:27.946Z,5.80
2022-09-09T22:52:56.375Z,5.70
2022-09-09T22:55:26.130Z,5.80
2022-09-09T22:57:54.657Z,5.50
2022-09-09T23:00:23.089Z,5.37
2022-09-09T23:02:51.927Z,4.97
2022-09-09T23:05:21.913Z,4.37
2022-09-09T23:07:53.741Z,4.90
2022-09-09T23:10:21.934Z,4.77
2022-09-09T23:12:50.084Z,4.90
2022-09-09T23:15:18.380Z,4.50
2022-09-09T23:17:46.735Z,4.67
2022-09-09T23:20:14.939Z,5.07
2022-09-09T23:22:43.513Z,5.30
2022-09-09T23:25:13.333Z,5.13
2022-09-09T23:27:41.693Z,4.97
2022-09-09T23:30:12.014Z,4.60
2022-09-09T23:32:40.286Z,4.57
2022-09-09T23:35:09.278Z,4.60
2022-09-09T23:37:37.498Z,4.60
2022-09-09T23:40:06.782Z,5.20
2022-09-09T23:42:36.467Z,5.13
2022-09-09T23:45:05.258Z,4.70
2022-09-09T23:47:33.566Z,5.57
2022-09-09T23:50:02.528Z,4.50
2022-09-09T23:52:31.906Z,4.70
2022-09-09T23:55:00.304Z,4.73
2022-09-09T23:57:28.532Z,5.30
2022-09-09T23:59:58.186Z,4.67
