createdAt,value
2023-05-02T00:00:57.086Z,1011.65
2023-05-02T00:01:57.153Z,1011.66
2023-05-02T00:02:57.273Z,1011.62
2023-05-02T00:03:57.254Z,1011.64
2023-05-02T00:04:57.176Z,1011.62
2023-05-02T00:05:57.215Z,1011.63
2023-05-02T00:06:57.368Z,1011.63
2023-05-02T00:07:57.252Z,1011.62
2023-05-02T00:08:57.279Z,1011.66
2023-05-02T00:09:57.294Z,1011.65
2023-05-02T00:10:57.320Z,1011.65
2023-05-02T00:11:57.345Z,1011.65
2023-05-02T00:12:57.369Z,1011.66
2023-05-02T00:13:57.392Z,1011.69
2023-05-02T00:14:57.416Z,1011.68
2023-05-02T00:15:57.438Z,1011.68
2023-05-02T00:16:57.533Z,1011.72
2023-05-02T00:17:57.511Z,1011.68
2023-05-02T00:18:57.511Z,1011.66
2023-05-02T00:19:57.901Z,1011.69
2023-05-02T00:20:57.563Z,1011.69
2023-05-02T00:21:57.595Z,1011.73
2023-05-02T00:22:57.600Z,1011.72
2023-05-02T00:23:57.624Z,1011.69
2023-05-02T00:24:57.657Z,1011.69
2023-05-02T00:25:57.670Z,1011.71
2023-05-02T00:26:57.704Z,1011.70
2023-05-02T00:27:57.719Z,1011.70
2023-05-02T00:28:57.746Z,1011.67
2023-05-02T00:29:58.289Z,1011.68
2023-05-02T00:30:57.861Z,1011.72
2023-05-02T00:31:57.824Z,1011.66
2023-05-02T00:32:57.889Z,1011.71
2023-05-02T00:33:57.859Z,1011.69
2023-05-02T00:34:57.898Z,1011.72
2023-05-02T00:35:57.913Z,1011.74
2023-05-02T00:36:57.933Z,1011.71
2023-05-02T00:37:57.955Z,1011.74
2023-05-02T00:38:57.990Z,1011.74
2023-05-02T00:39:58.170Z,1011.76
2023-05-02T00:40:58.151Z,1011.78
2023-05-02T00:41:58.141Z,1011.78
2023-05-02T00:42:58.136Z,1011.78
2023-05-02T00:43:58.235Z,1011.81
2023-05-02T00:44:58.232Z,1011.83
2023-05-02T00:45:58.222Z,1011.83
2023-05-02T00:46:58.227Z,1011.85
2023-05-02T00:47:58.282Z,1011.84
2023-05-02T00:48:58.222Z,1011.85
2023-05-02T00:49:58.617Z,1011.87
2023-05-02T00:50:58.261Z,1011.88
2023-05-02T00:51:58.325Z,1011.88
2023-05-02T00:52:58.313Z,1011.85
2023-05-02T00:53:58.357Z,1011.85
2023-05-02T00:54:58.364Z,1011.86
2023-05-02T00:55:58.378Z,1011.90
2023-05-02T00:56:58.415Z,1011.92
2023-05-02T00:57:58.425Z,1011.91
2023-05-02T00:58:58.463Z,1011.90
2023-05-02T00:59:58.745Z,1011.90
2023-05-02T01:00:58.495Z,1011.93
2023-05-02T01:01:58.532Z,1011.89
2023-05-02T01:02:58.597Z,1011.90
2023-05-02T01:03:58.687Z,1011.88
2023-05-02T01:04:58.588Z,1011.87
2023-05-02T01:05:58.654Z,1011.84
2023-05-02T01:06:58.650Z,1011.91
2023-05-02T01:07:58.670Z,1011.87
2023-05-02T01:08:58.677Z,1011.86
2023-05-02T01:09:59.182Z,1011.88
2023-05-02T01:10:58.738Z,1011.86
2023-05-02T01:11:58.743Z,1011.85
2023-05-02T01:12:58.767Z,1011.86
2023-05-02T01:13:58.791Z,1011.84
2023-05-02T01:14:58.819Z,1011.84
2023-05-02T01:15:58.878Z,1011.85
2023-05-02T01:16:58.862Z,1011.82
2023-05-02T01:17:58.943Z,1011.86
2023-05-02T01:18:58.918Z,1011.86
2023-05-02T01:19:59.147Z,1011.78
2023-05-02T01:20:58.954Z,1011.83
2023-05-02T01:21:58.974Z,1011.79
2023-05-02T01:22:59.010Z,1011.76
2023-05-02T01:23:59.024Z,1011.80
2023-05-02T01:24:59.052Z,1011.77
2023-05-02T01:25:59.088Z,1011.76
2023-05-02T01:26:59.100Z,1011.76
2023-05-02T01:27:59.119Z,1011.77
2023-05-02T01:28:59.141Z,1011.80
2023-05-02T01:29:59.393Z,1011.82
2023-05-02T01:30:59.186Z,1011.87
2023-05-02T01:31:59.281Z,1011.89
2023-05-02T01:32:59.479Z,1011.92
2023-05-02T01:33:59.274Z,1011.94
2023-05-02T01:34:59.280Z,1011.96
2023-05-02T01:35:59.298Z,1011.97
2023-05-02T01:36:59.321Z,1011.97
2023-05-02T01:37:59.345Z,1011.99
2023-05-02T01:38:59.373Z,1011.99
2023-05-02T01:39:59.679Z,1011.98
2023-05-02T01:40:59.444Z,1011.98
2023-05-02T01:41:59.437Z,1012.07
2023-05-02T01:42:59.468Z,1012.04
2023-05-02T01:43:59.492Z,1012.03
2023-05-02T01:44:59.507Z,1012.07
2023-05-02T01:45:59.534Z,1012.13
2023-05-02T01:46:59.565Z,1012.06
2023-05-02T01:47:59.587Z,1012.15
2023-05-02T01:48:59.601Z,1012.09
2023-05-02T01:49:59.853Z,1012.17
2023-05-02T01:50:59.680Z,1012.15
2023-05-02T01:51:59.672Z,1012.16
2023-05-02T01:52:59.690Z,1012.21
2023-05-02T01:53:59.720Z,1012.21
2023-05-02T01:54:59.740Z,1012.26
2023-05-02T01:55:59.768Z,1012.27
2023-05-02T01:56:59.791Z,1012.27
2023-05-02T01:57:59.811Z,1012.29
2023-05-02T01:58:59.866Z,1012.32
2023-05-02T02:00:00.210Z,1012.32
2023-05-02T02:00:59.909Z,1012.31
2023-05-02T02:01:59.899Z,1012.29
2023-05-02T02:03:00.027Z,1012.30
2023-05-02T02:04:00.102Z,1012.37
2023-05-02T02:04:59.969Z,1012.34
2023-05-02T02:06:00.013Z,1012.34
2023-05-02T02:07:00.033Z,1012.40
2023-05-02T02:08:00.038Z,1012.42
2023-05-02T02:09:00.075Z,1012.45
2023-05-02T02:10:00.335Z,1012.46
2023-05-02T02:11:00.155Z,1012.51
2023-05-02T02:12:00.130Z,1012.51
2023-05-02T02:13:00.161Z,1012.48
2023-05-02T02:14:00.173Z,1012.48
2023-05-02T02:15:00.199Z,1012.48
2023-05-02T02:16:00.213Z,1012.52
2023-05-02T02:17:00.443Z,1012.56
2023-05-02T02:18:00.301Z,1012.57
2023-05-02T02:19:00.307Z,1012.55
2023-05-02T02:20:00.547Z,1012.55
2023-05-02T02:21:00.358Z,1012.52
2023-05-02T02:22:00.366Z,1012.57
2023-05-02T02:23:00.383Z,1012.61
2023-05-02T02:24:00.437Z,1012.62
2023-05-02T02:25:00.448Z,1012.61
2023-05-02T02:26:00.457Z,1012.57
2023-05-02T02:27:00.495Z,1012.60
2023-05-02T02:28:00.488Z,1012.62
2023-05-02T02:29:00.530Z,1012.63
2023-05-02T02:30:00.774Z,1012.67
2023-05-02T02:31:00.592Z,1012.68
2023-05-02T02:32:00.606Z,1012.62
2023-05-02T02:33:00.655Z,1012.66
2023-05-02T02:34:00.653Z,1012.68
2023-05-02T02:35:00.677Z,1012.69
2023-05-02T02:36:00.685Z,1012.68
2023-05-02T02:37:00.701Z,1012.64
2023-05-02T02:38:00.733Z,1012.64
2023-05-02T02:39:00.748Z,1012.65
2023-05-02T02:40:01.154Z,1012.67
2023-05-02T02:41:00.799Z,1012.67
2023-05-02T02:42:00.812Z,1012.64
2023-05-02T02:43:00.840Z,1012.68
2023-05-02T02:44:00.880Z,1012.66
2023-05-02T02:45:00.891Z,1012.67
2023-05-02T02:46:00.919Z,1012.66
2023-05-02T02:47:00.946Z,1012.68
2023-05-02T02:48:00.992Z,1012.69
2023-05-02T02:49:00.982Z,1012.68
2023-05-02T02:50:01.249Z,1012.68
2023-05-02T02:51:01.011Z,1012.69
2023-05-02T02:52:01.038Z,1012.72
2023-05-02T02:53:01.078Z,1012.70
2023-05-02T02:54:01.139Z,1012.69
2023-05-02T02:55:01.107Z,1012.72
2023-05-02T02:56:01.127Z,1012.72
2023-05-02T02:57:01.146Z,1012.71
2023-05-02T02:58:01.212Z,1012.76
2023-05-02T02:59:01.192Z,1012.81
2023-05-02T03:00:01.606Z,1012.75
2023-05-02T03:01:01.259Z,1012.80
2023-05-02T03:02:01.288Z,1012.80
2023-05-02T03:03:01.308Z,1012.79
2023-05-02T03:04:01.329Z,1012.81
2023-05-02T03:05:01.332Z,1012.82
2023-05-02T03:06:01.393Z,1012.85
2023-05-02T03:07:01.375Z,1012.85
2023-05-02T03:08:01.416Z,1012.89
2023-05-02T03:09:01.422Z,1012.89
2023-05-02T03:10:01.849Z,1012.92
2023-05-02T03:11:01.487Z,1012.87
2023-05-02T03:12:01.506Z,1012.89
2023-05-02T03:13:01.602Z,1012.94
2023-05-02T03:14:01.545Z,1012.90
2023-05-02T03:15:01.572Z,1012.92
2023-05-02T03:16:01.602Z,1012.92
2023-05-02T03:17:01.619Z,1012.96
2023-05-02T03:18:01.712Z,1012.99
2023-05-02T03:19:01.644Z,1012.98
2023-05-02T03:20:01.969Z,1012.98
2023-05-02T03:21:01.703Z,1013.01
2023-05-02T03:22:01.716Z,1012.97
2023-05-02T03:23:01.793Z,1013.03
2023-05-02T03:24:01.762Z,1013.00
2023-05-02T03:25:01.825Z,1013.03
2023-05-02T03:26:01.807Z,1013.06
2023-05-02T03:27:01.884Z,1013.07
2023-05-02T03:28:01.865Z,1013.05
2023-05-02T03:29:01.886Z,1013.08
2023-05-02T03:30:02.100Z,1013.04
2023-05-02T03:31:01.995Z,1013.11
2023-05-02T03:32:02.114Z,1013.09
2023-05-02T03:33:02.019Z,1013.09
2023-05-02T03:34:01.994Z,1013.08
2023-05-02T03:35:02.015Z,1013.10
2023-05-02T03:36:02.066Z,1013.12
2023-05-02T03:37:02.067Z,1013.10
2023-05-02T03:38:02.086Z,1013.11
2023-05-02T03:39:02.137Z,1013.12
2023-05-02T03:40:02.367Z,1013.09
2023-05-02T03:41:02.160Z,1013.12
2023-05-02T03:42:02.176Z,1013.12
2023-05-02T03:43:02.202Z,1013.11
2023-05-02T03:44:02.225Z,1013.15
2023-05-02T03:45:02.254Z,1013.11
2023-05-02T03:46:02.268Z,1013.16
2023-05-02T03:47:02.321Z,1013.16
2023-05-02T03:48:02.378Z,1013.17
2023-05-02T03:49:02.335Z,1013.16
2023-05-02T03:50:02.600Z,1013.19
2023-05-02T03:51:02.381Z,1013.17
2023-05-02T03:52:02.431Z,1013.18
2023-05-02T03:53:02.426Z,1013.18
2023-05-02T03:54:02.492Z,1013.21
2023-05-02T03:55:02.493Z,1013.16
2023-05-02T03:56:02.528Z,1013.20
2023-05-02T03:57:02.522Z,1013.23
2023-05-02T03:58:02.549Z,1013.24
2023-05-02T03:59:02.565Z,1013.27
2023-05-02T04:00:02.804Z,1013.30
2023-05-02T04:01:02.670Z,1013.29
2023-05-02T04:02:02.725Z,1013.31
2023-05-02T04:03:02.716Z,1013.34
2023-05-02T04:04:02.749Z,1013.32
2023-05-02T04:05:02.715Z,1013.36
2023-05-02T04:06:02.774Z,1013.37
2023-05-02T04:07:02.751Z,1013.40
2023-05-02T04:08:02.781Z,1013.39
2023-05-02T04:09:02.833Z,1013.41
2023-05-02T04:10:03.176Z,1013.43
2023-05-02T04:11:02.845Z,1013.46
2023-05-02T04:12:02.866Z,1013.49
2023-05-02T04:13:02.888Z,1013.47
2023-05-02T04:14:02.920Z,1013.48
2023-05-02T04:15:02.945Z,1013.51
2023-05-02T04:16:02.974Z,1013.49
2023-05-02T04:17:02.991Z,1013.48
2023-05-02T04:18:03.063Z,1013.55
2023-05-02T04:19:03.032Z,1013.55
2023-05-02T04:20:05.313Z,1013.61
2023-05-02T04:21:03.072Z,1013.58
2023-05-02T04:22:03.097Z,1013.63
2023-05-02T04:23:03.141Z,1013.62
2023-05-02T04:24:03.139Z,1013.60
2023-05-02T04:25:03.160Z,1013.66
2023-05-02T04:26:03.187Z,1013.66
2023-05-02T04:27:03.214Z,1013.65
2023-05-02T04:28:03.233Z,1013.64
2023-05-02T04:29:03.263Z,1013.68
2023-05-02T04:30:03.740Z,1013.70
2023-05-02T04:31:03.337Z,1013.68
2023-05-02T04:32:03.347Z,1013.70
2023-05-02T04:33:03.445Z,1013.73
2023-05-02T04:34:03.367Z,1013.78
2023-05-02T04:35:03.383Z,1013.75
2023-05-02T04:36:03.410Z,1013.76
2023-05-02T04:37:03.456Z,1013.78
2023-05-02T04:38:03.454Z,1013.78
2023-05-02T04:39:03.477Z,1013.78
2023-05-02T04:40:03.521Z,1013.80
2023-05-02T04:41:08.552Z,1013.82
2023-05-02T04:42:03.544Z,1013.84
2023-05-02T04:43:03.568Z,1013.84
2023-05-02T04:44:03.597Z,1013.86
2023-05-02T04:45:03.611Z,1013.90
2023-05-02T04:46:03.653Z,1013.87
2023-05-02T04:47:03.652Z,1013.89
2023-05-02T04:48:03.752Z,1013.90
2023-05-02T04:49:03.723Z,1013.90
2023-05-02T04:50:03.764Z,1013.96
2023-05-02T04:51:03.867Z,1013.97
2023-05-02T04:52:03.781Z,1014.00
2023-05-02T04:53:03.795Z,1013.98
2023-05-02T04:54:03.811Z,1014.00
2023-05-02T04:55:03.870Z,1014.07
2023-05-02T04:56:03.889Z,1014.05
2023-05-02T04:57:03.897Z,1014.08
2023-05-02T04:58:03.916Z,1014.10
2023-05-02T04:59:03.930Z,1014.19
2023-05-02T05:00:04.057Z,1014.12
2023-05-02T05:01:03.975Z,1014.21
2023-05-02T05:02:04.107Z,1014.19
2023-05-02T05:03:04.119Z,1014.20
2023-05-02T05:04:04.207Z,1014.35
2023-05-02T05:05:04.138Z,1014.34
2023-05-02T05:06:04.118Z,1014.32
2023-05-02T05:07:04.113Z,1014.41
2023-05-02T05:08:04.145Z,1014.40
2023-05-02T05:09:04.164Z,1014.57
2023-05-02T05:10:04.183Z,1014.50
2023-05-02T05:11:04.206Z,1014.58
2023-05-02T05:12:04.226Z,1014.53
2023-05-02T05:13:04.253Z,1014.54
2023-05-02T05:14:04.302Z,1014.50
2023-05-02T05:15:04.319Z,1014.49
2023-05-02T05:16:04.379Z,1014.52
2023-05-02T05:17:04.344Z,1014.54
2023-05-02T05:18:04.402Z,1014.56
2023-05-02T05:19:04.387Z,1014.60
2023-05-02T05:20:04.417Z,1014.58
2023-05-02T05:21:04.475Z,1014.58
2023-05-02T05:22:04.450Z,1014.68
2023-05-02T05:23:04.474Z,1014.67
2023-05-02T05:24:04.521Z,1014.62
2023-05-02T05:25:04.520Z,1014.60
2023-05-02T05:26:04.541Z,1014.59
2023-05-02T05:27:04.572Z,1014.61
2023-05-02T05:28:04.617Z,1014.61
2023-05-02T05:29:04.610Z,1014.65
2023-05-02T05:30:04.626Z,1014.63
2023-05-02T05:31:04.680Z,1014.66
2023-05-02T05:32:04.713Z,1014.69
2023-05-02T05:33:04.741Z,1014.70
2023-05-02T05:34:04.782Z,1014.70
2023-05-02T05:35:04.749Z,1014.73
2023-05-02T05:36:04.770Z,1014.71
2023-05-02T05:37:04.783Z,1014.76
2023-05-02T05:38:04.830Z,1014.77
2023-05-02T05:39:04.847Z,1014.78
2023-05-02T05:40:04.961Z,1014.78
2023-05-02T05:41:04.905Z,1014.81
2023-05-02T05:42:04.896Z,1014.81
2023-05-02T05:43:04.941Z,1014.82
2023-05-02T05:44:04.941Z,1014.84
2023-05-02T05:45:04.973Z,1014.83
2023-05-02T05:46:05.019Z,1014.86
2023-05-02T05:47:05.065Z,1014.85
2023-05-02T05:48:05.121Z,1014.88
2023-05-02T05:49:05.068Z,1014.89
2023-05-02T05:50:05.078Z,1014.93
2023-05-02T05:51:05.097Z,1014.94
2023-05-02T05:52:05.137Z,1014.93
2023-05-02T05:53:05.142Z,1014.97
2023-05-02T05:54:05.235Z,1014.98
2023-05-02T05:55:05.230Z,1014.98
2023-05-02T05:56:05.212Z,1015.09
2023-05-02T05:57:05.236Z,1015.09
2023-05-02T05:58:05.266Z,1015.10
2023-05-02T05:59:05.284Z,1015.14
2023-05-02T06:00:05.320Z,1015.14
2023-05-02T06:01:05.348Z,1015.17
2023-05-02T06:02:05.374Z,1015.18
2023-05-02T06:03:07.420Z,1015.22
2023-05-02T06:04:05.470Z,1015.23
2023-05-02T06:05:05.503Z,1015.23
2023-05-02T06:06:05.488Z,1015.23
2023-05-02T06:07:05.468Z,1015.26
2023-05-02T06:08:05.490Z,1015.26
2023-05-02T06:09:05.515Z,1015.30
2023-05-02T06:10:05.533Z,1015.28
2023-05-02T06:11:05.560Z,1015.31
2023-05-02T06:12:05.592Z,1015.31
2023-05-02T06:13:05.609Z,1015.32
2023-05-02T06:14:05.634Z,1015.33
2023-05-02T06:15:05.684Z,1015.35
2023-05-02T06:16:05.723Z,1015.37
2023-05-02T06:17:05.702Z,1015.36
2023-05-02T06:18:05.762Z,1015.37
2023-05-02T06:19:05.750Z,1015.42
2023-05-02T06:20:05.767Z,1015.44
2023-05-02T06:21:05.789Z,1015.50
2023-05-02T06:22:05.811Z,1015.48
2023-05-02T06:23:05.829Z,1015.59
2023-05-02T06:24:05.862Z,1015.60
2023-05-02T06:25:05.878Z,1015.63
2023-05-02T06:26:05.989Z,1015.66
2023-05-02T06:27:06.226Z,1015.73
2023-05-02T06:28:05.952Z,1015.80
2023-05-02T06:29:05.975Z,1015.69
2023-05-02T06:30:06.051Z,1015.82
2023-05-02T06:31:06.191Z,1015.73
2023-05-02T06:32:06.151Z,1015.75
2023-05-02T06:33:06.097Z,1015.86
2023-05-02T06:34:06.081Z,1015.88
2023-05-02T06:35:06.112Z,1015.87
2023-05-02T06:36:06.149Z,1015.96
2023-05-02T06:37:06.157Z,1015.92
2023-05-02T06:38:06.183Z,1015.93
2023-05-02T06:39:06.190Z,1015.97
2023-05-02T06:40:06.220Z,1015.97
2023-05-02T06:41:06.240Z,1016.06
2023-05-02T06:42:06.265Z,1016.05
2023-05-02T06:43:06.281Z,1016.02
2023-05-02T06:44:06.312Z,1016.08
2023-05-02T06:45:06.344Z,1016.07
2023-05-02T06:46:06.349Z,1016.10
2023-05-02T06:47:06.477Z,1016.15
2023-05-02T06:48:06.467Z,1016.17
2023-05-02T06:49:06.436Z,1016.18
2023-05-02T06:50:06.441Z,1016.35
2023-05-02T06:51:06.462Z,1016.24
2023-05-02T06:52:06.486Z,1016.29
2023-05-02T06:53:06.511Z,1016.34
2023-05-02T06:54:06.534Z,1016.40
2023-05-02T06:55:06.553Z,1016.48
2023-05-02T06:56:06.586Z,1016.39
2023-05-02T06:57:06.627Z,1016.39
2023-05-02T06:58:06.627Z,1016.44
2023-05-02T06:59:06.652Z,1016.45
2023-05-02T07:00:06.664Z,1016.47
2023-05-02T07:01:06.751Z,1016.43
2023-05-02T07:02:06.707Z,1016.51
2023-05-02T07:03:06.749Z,1016.60
2023-05-02T07:04:06.828Z,1016.59
2023-05-02T07:05:06.782Z,1016.66
2023-05-02T07:06:06.840Z,1016.59
2023-05-02T07:07:06.824Z,1016.58
2023-05-02T07:08:06.839Z,1016.59
2023-05-02T07:09:06.875Z,1016.60
2023-05-02T07:10:06.888Z,1016.62
2023-05-02T07:11:06.911Z,1016.63
2023-05-02T07:12:07.230Z,1016.64
2023-05-02T07:13:06.951Z,1016.67
2023-05-02T07:14:06.977Z,1016.66
2023-05-02T07:15:06.998Z,1016.69
2023-05-02T07:16:07.055Z,1016.74
2023-05-02T07:17:07.201Z,1016.77
2023-05-02T07:18:07.111Z,1016.79
2023-05-02T07:19:07.126Z,1016.81
2023-05-02T07:20:07.119Z,1016.87
2023-05-02T07:21:07.130Z,1016.87
2023-05-02T07:22:07.155Z,1016.87
2023-05-02T07:23:07.210Z,1016.87
2023-05-02T07:24:07.223Z,1016.91
2023-05-02T07:25:07.214Z,1016.91
2023-05-02T07:26:07.236Z,1016.93
2023-05-02T07:27:07.278Z,1016.95
2023-05-02T07:28:07.308Z,1016.97
2023-05-02T07:29:07.307Z,1017.01
2023-05-02T07:30:07.330Z,1017.18
2023-05-02T07:31:07.366Z,1017.00
2023-05-02T07:32:07.437Z,1017.07
2023-05-02T07:33:07.519Z,1017.03
2023-05-02T07:34:07.421Z,1017.12
2023-05-02T07:35:07.450Z,1017.11
2023-05-02T07:36:07.470Z,1017.14
2023-05-02T07:37:07.485Z,1017.14
2023-05-02T07:38:07.512Z,1017.20
2023-05-02T07:39:07.548Z,1017.14
2023-05-02T07:40:07.568Z,1017.14
2023-05-02T07:41:07.582Z,1017.18
2023-05-02T07:42:07.622Z,1017.23
2023-05-02T07:43:08.784Z,1017.23
2023-05-02T07:44:07.656Z,1017.24
2023-05-02T07:45:07.670Z,1017.24
2023-05-02T07:46:07.796Z,1017.29
2023-05-02T07:47:07.719Z,1017.28
2023-05-02T07:48:07.790Z,1017.23
2023-05-02T07:49:07.757Z,1017.27
2023-05-02T07:50:07.800Z,1017.34
2023-05-02T07:51:07.806Z,1017.34
2023-05-02T07:52:07.830Z,1017.30
2023-05-02T07:53:07.854Z,1017.37
2023-05-02T07:54:07.874Z,1017.37
2023-05-02T07:55:07.899Z,1017.42
2023-05-02T07:56:07.934Z,1017.41
2023-05-02T07:57:07.946Z,1017.40
2023-05-02T07:58:07.977Z,1017.46
2023-05-02T07:59:07.994Z,1017.40
2023-05-02T08:00:08.016Z,1017.48
2023-05-02T08:01:08.042Z,1017.47
2023-05-02T08:02:08.110Z,1017.48
2023-05-02T08:03:08.215Z,1017.51
2023-05-02T08:04:08.315Z,1017.55
2023-05-02T08:05:08.263Z,1017.52
2023-05-02T08:06:08.234Z,1017.57
2023-05-02T08:07:08.165Z,1017.64
2023-05-02T08:08:08.210Z,1017.59
2023-05-02T08:09:08.229Z,1017.62
2023-05-02T08:10:08.243Z,1017.63
2023-05-02T08:11:08.263Z,1017.56
2023-05-02T08:12:08.285Z,1017.65
2023-05-02T08:13:08.330Z,1017.59
2023-05-02T08:14:08.331Z,1017.67
2023-05-02T08:15:08.357Z,1017.69
2023-05-02T08:16:08.441Z,1017.68
2023-05-02T08:17:08.402Z,1017.74
2023-05-02T08:18:08.471Z,1017.73
2023-05-02T08:19:08.437Z,1017.74
2023-05-02T08:20:08.472Z,1017.76
2023-05-02T08:21:08.484Z,1017.82
2023-05-02T08:22:08.514Z,1017.84
2023-05-02T08:23:08.525Z,1017.82
2023-05-02T08:24:08.553Z,1017.90
2023-05-02T08:25:08.602Z,1017.83
2023-05-02T08:26:08.600Z,1017.91
2023-05-02T08:27:08.614Z,1017.93
2023-05-02T08:28:08.647Z,1017.91
2023-05-02T08:29:08.667Z,1017.91
2023-05-02T08:30:09.046Z,1017.96
2023-05-02T08:31:08.757Z,1017.94
2023-05-02T08:32:08.761Z,1017.93
2023-05-02T08:33:08.759Z,1018.02
2023-05-02T08:34:08.783Z,1017.98
2023-05-02T08:35:08.814Z,1017.96
2023-05-02T08:36:08.951Z,1018.06
2023-05-02T08:37:08.846Z,1018.01
2023-05-02T08:38:08.862Z,1018.03
2023-05-02T08:39:08.893Z,1018.03
2023-05-02T08:40:08.922Z,1018.08
2023-05-02T08:41:08.953Z,1018.06
2023-05-02T08:42:08.957Z,1018.05
2023-05-02T08:43:08.976Z,1018.08
2023-05-02T08:44:09.028Z,1018.08
2023-05-02T08:45:09.026Z,1018.09
2023-05-02T08:46:09.034Z,1018.11
2023-05-02T08:47:09.082Z,1018.14
2023-05-02T08:48:09.165Z,1018.15
2023-05-02T08:49:09.110Z,1018.12
2023-05-02T08:50:09.138Z,1018.17
2023-05-02T08:51:09.157Z,1018.18
2023-05-02T08:52:09.174Z,1018.19
2023-05-02T08:53:09.194Z,1018.19
2023-05-02T08:54:09.215Z,1018.19
2023-05-02T08:55:09.238Z,1018.23
2023-05-02T08:56:09.263Z,1018.21
2023-05-02T08:57:09.287Z,1018.27
2023-05-02T08:58:09.312Z,1018.25
2023-05-02T08:59:09.329Z,1018.28
2023-05-02T09:00:09.353Z,1018.29
2023-05-02T09:01:09.406Z,1018.33
2023-05-02T09:02:09.402Z,1018.33
2023-05-02T09:03:09.472Z,1018.35
2023-05-02T09:04:09.505Z,1018.34
2023-05-02T09:05:09.472Z,1018.33
2023-05-02T09:06:09.528Z,1018.37
2023-05-02T09:07:10.797Z,1018.43
2023-05-02T09:08:09.533Z,1018.41
2023-05-02T09:09:09.563Z,1018.45
2023-05-02T09:10:09.584Z,1018.52
2023-05-02T09:11:09.609Z,1018.48
2023-05-02T09:12:09.648Z,1018.47
2023-05-02T09:13:09.677Z,1018.52
2023-05-02T09:14:09.713Z,1018.49
2023-05-02T09:15:09.701Z,1018.50
2023-05-02T09:16:09.758Z,1018.50
2023-05-02T09:17:09.859Z,1018.53
2023-05-02T09:18:09.820Z,1018.60
2023-05-02T09:19:09.794Z,1018.62
2023-05-02T09:20:09.827Z,1018.57
2023-05-02T09:21:09.850Z,1018.63
2023-05-02T09:22:09.864Z,1018.72
2023-05-02T09:23:09.913Z,1018.65
2023-05-02T09:24:09.913Z,1018.64
2023-05-02T09:25:09.949Z,1018.71
2023-05-02T09:26:09.958Z,1018.68
2023-05-02T09:27:10.006Z,1018.71
2023-05-02T09:28:10.013Z,1018.70
2023-05-02T09:29:10.032Z,1018.69
2023-05-02T09:30:10.082Z,1018.69
2023-05-02T09:31:10.175Z,1018.69
2023-05-02T09:32:10.250Z,1018.73
2023-05-02T09:33:10.179Z,1018.75
2023-05-02T09:34:10.150Z,1018.74
2023-05-02T09:35:10.172Z,1018.75
2023-05-02T09:36:10.195Z,1018.75
2023-05-02T09:37:10.348Z,1018.80
2023-05-02T09:38:10.240Z,1018.78
2023-05-02T09:39:10.263Z,1018.80
2023-05-02T09:40:10.288Z,1018.82
2023-05-02T09:41:10.331Z,1018.83
2023-05-02T09:42:10.340Z,1018.85
2023-05-02T09:43:10.361Z,1018.93
2023-05-02T09:44:10.381Z,1018.96
2023-05-02T09:45:10.418Z,1018.92
2023-05-02T09:46:10.601Z,1018.93
2023-05-02T09:47:10.469Z,1019.01
2023-05-02T09:48:10.515Z,1018.96
2023-05-02T09:49:10.501Z,1018.90
2023-05-02T09:50:10.554Z,1018.95
2023-05-02T09:51:10.547Z,1018.97
2023-05-02T09:52:10.574Z,1018.96
2023-05-02T09:53:10.596Z,1019.01
2023-05-02T09:54:10.616Z,1018.98
2023-05-02T09:55:10.661Z,1018.99
2023-05-02T09:56:10.669Z,1019.02
2023-05-02T09:57:10.814Z,1018.98
2023-05-02T09:58:10.713Z,1018.96
2023-05-02T09:59:10.747Z,1018.96
2023-05-02T10:00:10.798Z,1018.96
2023-05-02T10:01:10.815Z,1019.00
2023-05-02T10:02:10.809Z,1018.99
2023-05-02T10:03:10.872Z,1019.07
2023-05-02T10:04:10.896Z,1019.05
2023-05-02T10:05:10.898Z,1019.05
2023-05-02T10:06:10.934Z,1019.09
2023-05-02T10:07:11.054Z,1019.08
2023-05-02T10:08:10.970Z,1019.09
2023-05-02T10:09:10.980Z,1019.12
2023-05-02T10:10:11.004Z,1019.19
2023-05-02T10:11:11.030Z,1019.16
2023-05-02T10:12:11.062Z,1019.20
2023-05-02T10:13:11.086Z,1019.16
2023-05-02T10:14:11.309Z,1019.21
2023-05-02T10:15:11.127Z,1019.18
2023-05-02T10:16:11.185Z,1019.22
2023-05-02T10:17:11.180Z,1019.25
2023-05-02T10:18:11.263Z,1019.28
2023-05-02T10:19:11.224Z,1019.31
2023-05-02T10:20:11.247Z,1019.27
2023-05-02T10:21:11.273Z,1019.31
2023-05-02T10:22:11.291Z,1019.30
2023-05-02T10:23:11.317Z,1019.29
2023-05-02T10:24:11.345Z,1019.34
2023-05-02T10:25:11.380Z,1019.39
2023-05-02T10:26:11.390Z,1019.36
2023-05-02T10:27:11.418Z,1019.43
2023-05-02T10:28:11.520Z,1019.42
2023-05-02T10:29:11.484Z,1019.32
2023-05-02T10:30:11.488Z,1019.36
2023-05-02T10:31:11.568Z,1019.39
2023-05-02T10:32:11.581Z,1019.40
2023-05-02T10:33:11.605Z,1019.42
2023-05-02T10:34:11.596Z,1019.43
2023-05-02T10:35:11.609Z,1019.47
2023-05-02T10:36:11.638Z,1019.47
2023-05-02T10:37:11.674Z,1019.44
2023-05-02T10:38:11.690Z,1019.45
2023-05-02T10:39:11.710Z,1019.44
2023-05-02T10:40:11.768Z,1019.43
2023-05-02T10:41:11.754Z,1019.39
2023-05-02T10:42:11.791Z,1019.41
2023-05-02T10:43:11.820Z,1019.46
2023-05-02T10:44:11.842Z,1019.43
2023-05-02T10:45:11.851Z,1019.45
2023-05-02T10:46:11.925Z,1019.38
2023-05-02T10:47:11.912Z,1019.41
2023-05-02T10:48:11.977Z,1019.40
2023-05-02T10:49:11.973Z,1019.39
2023-05-02T10:50:11.970Z,1019.36
2023-05-02T10:51:11.994Z,1019.39
2023-05-02T10:52:12.016Z,1019.38
2023-05-02T10:53:12.039Z,1019.39
2023-05-02T10:54:12.066Z,1019.40
2023-05-02T10:55:12.092Z,1019.34
2023-05-02T10:56:12.117Z,1019.32
2023-05-02T10:57:12.175Z,1019.29
2023-05-02T10:58:12.169Z,1019.31
2023-05-02T10:59:12.192Z,1019.30
2023-05-02T11:00:12.213Z,1019.50
2023-05-02T11:01:12.319Z,1019.40
2023-05-02T11:02:12.292Z,1019.35
2023-05-02T11:03:12.350Z,1019.33
2023-05-02T11:04:12.316Z,1019.27
2023-05-02T11:05:12.359Z,1019.30
2023-05-02T11:06:12.435Z,1019.31
2023-05-02T11:07:12.412Z,1019.33
2023-05-02T11:08:12.415Z,1019.35
2023-05-02T11:09:12.440Z,1019.39
2023-05-02T11:10:12.487Z,1019.41
2023-05-02T11:11:12.491Z,1019.38
2023-05-02T11:12:12.516Z,1019.38
2023-05-02T11:13:12.542Z,1019.40
2023-05-02T11:14:13.582Z,1019.42
2023-05-02T11:15:12.623Z,1019.45
2023-05-02T11:16:12.631Z,1019.48
2023-05-02T11:17:12.650Z,1019.44
2023-05-02T11:18:12.952Z,1019.43
2023-05-02T11:19:12.693Z,1019.49
2023-05-02T11:20:12.785Z,1019.49
2023-05-02T11:21:12.756Z,1019.51
2023-05-02T11:22:12.770Z,1019.48
2023-05-02T11:23:12.797Z,1019.60
2023-05-02T11:24:12.846Z,1019.55
2023-05-02T11:25:12.846Z,1019.59
2023-05-02T11:26:12.871Z,1019.59
2023-05-02T11:27:12.896Z,1019.60
2023-05-02T11:28:12.920Z,1019.60
2023-05-02T11:29:12.949Z,1019.59
2023-05-02T11:30:13.010Z,1019.59
2023-05-02T11:31:12.993Z,1019.59
2023-05-02T11:32:13.090Z,1019.60
2023-05-02T11:33:13.103Z,1019.60
2023-05-02T11:34:13.066Z,1019.65
2023-05-02T11:35:13.095Z,1019.65
2023-05-02T11:36:13.116Z,1019.64
2023-05-02T11:37:13.140Z,1019.63
2023-05-02T11:38:13.160Z,1019.67
2023-05-02T11:39:13.188Z,1019.70
2023-05-02T11:40:13.241Z,1019.71
2023-05-02T11:41:13.259Z,1019.73
2023-05-02T11:42:13.261Z,1019.71
2023-05-02T11:43:13.295Z,1019.73
2023-05-02T11:44:13.311Z,1019.71
2023-05-02T11:45:13.336Z,1019.72
2023-05-02T11:46:13.402Z,1019.75
2023-05-02T11:47:13.392Z,1019.82
2023-05-02T11:48:13.454Z,1019.79
2023-05-02T11:49:14.790Z,1019.88
2023-05-02T11:50:13.466Z,1019.82
2023-05-02T11:51:13.488Z,1019.82
2023-05-02T11:52:13.506Z,1019.85
2023-05-02T11:53:13.531Z,1019.84
2023-05-02T11:54:13.556Z,1019.85
2023-05-02T11:55:13.579Z,1019.87
2023-05-02T11:56:13.604Z,1019.87
2023-05-02T11:57:13.628Z,1019.87
2023-05-02T11:58:13.658Z,1019.87
2023-05-02T11:59:13.678Z,1019.91
2023-05-02T12:00:13.727Z,1019.93
2023-05-02T12:01:13.862Z,1019.92
2023-05-02T12:02:13.794Z,1019.93
2023-05-02T12:03:13.864Z,1019.93
2023-05-02T12:04:13.798Z,1019.97
2023-05-02T12:05:13.887Z,1020.01
2023-05-02T12:06:14.153Z,1019.97