createdAt,value
2022-12-18T00:00:23.752Z,-7.44
2022-12-18T00:02:52.404Z,-7.53
2022-12-18T00:05:20.739Z,-7.46
2022-12-18T00:07:49.105Z,-7.66
2022-12-18T00:10:17.712Z,-7.71
2022-12-18T00:12:45.987Z,-7.57
2022-12-18T00:15:14.580Z,-7.57
2022-12-18T00:17:42.867Z,-7.61
2022-12-18T00:20:11.673Z,-7.64
2022-12-18T00:22:39.946Z,-7.47
2022-12-18T00:25:09.081Z,-7.41
2022-12-18T00:27:37.064Z,-7.43
2022-12-18T00:30:06.876Z,-7.40
2022-12-18T00:32:34.132Z,-7.56
2022-12-18T00:35:02.903Z,-7.51
2022-12-18T00:37:30.827Z,-7.43
2022-12-18T00:39:59.269Z,-7.37
2022-12-18T00:42:45.376Z,-7.33
2022-12-18T00:45:13.313Z,-7.28
2022-12-18T00:47:42.982Z,-7.34
2022-12-18T00:50:12.658Z,-7.49
2022-12-18T00:52:41.387Z,-7.42
2022-12-18T00:55:10.535Z,-7.41
2022-12-18T00:57:38.234Z,-7.60
2022-12-18T01:00:10.779Z,-7.52
2022-12-18T01:02:37.948Z,-7.51
2022-12-18T01:05:07.737Z,-7.61
2022-12-18T01:07:34.648Z,-7.49
2022-12-18T01:10:03.640Z,-7.66
2022-12-18T01:12:31.588Z,-7.77
2022-12-18T01:14:59.940Z,-7.71
2022-12-18T01:17:28.424Z,-7.81
2022-12-18T01:19:56.703Z,-7.92
2022-12-18T01:22:25.364Z,-7.84
2022-12-18T01:24:53.558Z,-7.84
2022-12-18T01:27:21.989Z,-7.87
2022-12-18T01:29:50.875Z,-7.91
2022-12-18T01:32:18.857Z,-7.82
2022-12-18T01:34:47.424Z,-7.80
2022-12-18T01:37:15.651Z,-7.73
2022-12-18T01:39:44.046Z,-7.72
2022-12-18T01:42:17.058Z,-7.68
2022-12-18T01:45:14.741Z,-7.69
2022-12-18T01:48:05.428Z,-7.82
2022-12-18T01:50:41.474Z,-7.74
2022-12-18T01:53:16.960Z,-7.64
2022-12-18T01:55:52.816Z,-7.73
2022-12-18T01:58:47.587Z,-7.87
2022-12-18T02:01:18.093Z,-7.93
2022-12-18T02:03:48.064Z,-7.96
2022-12-18T02:06:42.168Z,-8.00
2022-12-18T02:09:19.049Z,-8.01
2022-12-18T02:12:07.291Z,-7.96
2022-12-18T02:14:53.140Z,-7.87
2022-12-18T02:17:36.089Z,-7.77
2022-12-18T02:20:33.852Z,-7.76
2022-12-18T02:23:42.716Z,-7.84
2022-12-18T02:26:19.891Z,-7.73
2022-12-18T02:29:06.054Z,-7.79
2022-12-18T02:31:50.896Z,-7.72
2022-12-18T02:34:23.929Z,-7.68
2022-12-18T02:36:54.778Z,-7.70
2022-12-18T02:39:29.625Z,-7.70
2022-12-18T02:42:03.428Z,-7.71
2022-12-18T02:44:33.103Z,-7.89
2022-12-18T02:47:03.526Z,-7.88
2022-12-18T02:49:54.717Z,-7.80
2022-12-18T02:53:13.918Z,-7.83
2022-12-18T02:55:57.404Z,-7.96
2022-12-18T02:58:53.889Z,-7.87
2022-12-18T03:01:56.631Z,-7.91
2022-12-18T03:04:41.808Z,-7.76
2022-12-18T03:07:22.665Z,-7.68
2022-12-18T03:09:56.419Z,-7.76
2022-12-18T03:12:36.273Z,-7.96
2022-12-18T03:15:32.868Z,-8.04
2022-12-18T03:18:46.969Z,-7.94
2022-12-18T03:21:24.000Z,-7.88
2022-12-18T03:23:55.740Z,-7.98
2022-12-18T03:26:29.615Z,-7.97
2022-12-18T03:29:09.605Z,-7.89
2022-12-18T03:31:48.546Z,-7.92
2022-12-18T03:34:27.882Z,-8.00
2022-12-18T03:36:58.715Z,-7.90
2022-12-18T03:39:28.588Z,-8.10
2022-12-18T03:42:29.861Z,-8.03
2022-12-18T03:45:20.994Z,-8.10
2022-12-18T03:48:10.558Z,-8.07
2022-12-18T03:51:02.611Z,-8.06
2022-12-18T03:53:51.773Z,-8.14
2022-12-18T03:56:25.774Z,-8.11
2022-12-18T03:58:57.143Z,-8.07
2022-12-18T04:01:37.071Z,-8.09
2022-12-18T04:04:10.855Z,-8.11
2022-12-18T04:06:43.430Z,-8.09
2022-12-18T04:09:14.484Z,-8.00
2022-12-18T04:11:45.335Z,-8.09
2022-12-18T04:14:17.880Z,-8.14
2022-12-18T04:16:48.421Z,-8.25
2022-12-18T04:19:18.155Z,-8.20
2022-12-18T04:21:47.856Z,-8.12
2022-12-18T04:24:17.576Z,-8.08
2022-12-18T04:26:47.363Z,-7.95
2022-12-18T04:29:17.337Z,-8.06
2022-12-18T04:31:47.022Z,-8.15
2022-12-18T04:34:16.805Z,-8.00
2022-12-18T04:36:46.726Z,-8.01
2022-12-18T04:39:16.666Z,-8.04
2022-12-18T04:41:46.461Z,-8.06
2022-12-18T04:44:16.226Z,-8.07
2022-12-18T04:46:46.649Z,-8.03
2022-12-18T04:49:16.570Z,-8.09
2022-12-18T04:51:46.270Z,-8.09
2022-12-18T04:54:16.000Z,-8.07
2022-12-18T04:56:45.812Z,-8.14
2022-12-18T04:59:15.749Z,-8.12
2022-12-18T05:01:46.833Z,-8.06
2022-12-18T05:04:16.696Z,-8.09
2022-12-18T05:06:47.759Z,-8.07
2022-12-18T05:09:18.195Z,-8.14
2022-12-18T05:11:47.594Z,-8.04
2022-12-18T05:14:15.019Z,-8.12
2022-12-18T05:16:43.552Z,-8.10
2022-12-18T05:19:12.394Z,-8.07
2022-12-18T05:21:40.323Z,-8.18
2022-12-18T05:24:08.785Z,-8.19
2022-12-18T05:26:37.235Z,-8.07
2022-12-18T05:29:05.658Z,-8.15
2022-12-18T05:31:39.031Z,-8.16
2022-12-18T05:34:09.837Z,-8.09
2022-12-18T05:36:40.069Z,-7.95
2022-12-18T05:39:10.330Z,-7.85
2022-12-18T05:41:39.999Z,-7.97
2022-12-18T05:44:09.830Z,-8.10
2022-12-18T05:46:39.628Z,-8.07
2022-12-18T05:49:10.203Z,-8.02
2022-12-18T05:51:40.105Z,-7.98
2022-12-18T05:54:10.172Z,-8.01
2022-12-18T05:56:44.123Z,-8.08
2022-12-18T05:59:17.045Z,-8.01
2022-12-18T06:01:47.315Z,-7.86
2022-12-18T06:04:17.233Z,-7.76
2022-12-18T06:06:47.025Z,-7.79
2022-12-18T06:09:16.886Z,-7.79
2022-12-18T06:11:46.647Z,-7.77
2022-12-18T06:14:18.193Z,-7.71
2022-12-18T06:16:47.929Z,-7.85
2022-12-18T06:19:17.892Z,-7.95
2022-12-18T06:21:48.188Z,-7.89
2022-12-18T06:24:17.974Z,-7.81
2022-12-18T06:26:47.690Z,-7.71
2022-12-18T06:29:17.409Z,-7.62
2022-12-18T06:31:47.276Z,-7.72
2022-12-18T06:34:17.157Z,-7.75
2022-12-18T06:36:46.983Z,-7.75
2022-12-18T06:39:16.726Z,-7.75
2022-12-18T06:41:43.914Z,-7.70
2022-12-18T06:44:11.146Z,-7.81
2022-12-18T06:46:41.441Z,-7.94
2022-12-18T06:49:11.158Z,-7.83
2022-12-18T06:51:41.224Z,-7.73
2022-12-18T06:54:11.054Z,-7.68
2022-12-18T06:56:40.835Z,-7.62
2022-12-18T06:59:10.513Z,-7.62
2022-12-18T07:01:40.401Z,-7.69
2022-12-18T07:04:10.256Z,-7.71
2022-12-18T07:06:39.982Z,-7.68
2022-12-18T07:09:09.764Z,-7.66
2022-12-18T07:11:39.521Z,-7.73
2022-12-18T07:14:09.199Z,-7.76
2022-12-18T07:16:39.151Z,-7.66
2022-12-18T07:19:08.996Z,-7.70
2022-12-18T07:21:37.346Z,-7.77
2022-12-18T07:24:07.729Z,-7.75
2022-12-18T07:26:36.767Z,-7.88
2022-12-18T07:29:06.445Z,-7.74
2022-12-18T07:31:36.198Z,-7.58
2022-12-18T07:34:06.010Z,-7.72
2022-12-18T07:36:35.719Z,-7.65
2022-12-18T07:39:05.697Z,-7.59
2022-12-18T07:41:35.401Z,-7.45
2022-12-18T07:44:05.302Z,-7.43
2022-12-18T07:46:35.057Z,-7.49
2022-12-18T07:49:05.709Z,-7.43
2022-12-18T07:51:35.134Z,-7.31
2022-12-18T07:54:05.580Z,-7.31
2022-12-18T07:56:35.089Z,-7.32
2022-12-18T07:59:04.357Z,-7.38
2022-12-18T08:01:35.449Z,-7.34
2022-12-18T08:04:04.677Z,-7.33
2022-12-18T08:06:34.415Z,-7.37
2022-12-18T08:09:04.487Z,-7.36
2022-12-18T08:11:34.187Z,-7.38
2022-12-18T08:14:04.014Z,-7.31
2022-12-18T08:16:33.823Z,-7.43
2022-12-18T08:19:04.235Z,-7.34
2022-12-18T08:21:33.929Z,-7.32
2022-12-18T08:24:04.571Z,-7.17
2022-12-18T08:26:34.047Z,-7.15
2022-12-18T08:29:03.968Z,-7.21
2022-12-18T08:31:34.043Z,-7.09
2022-12-18T08:34:03.898Z,-7.17
2022-12-18T08:36:33.754Z,-7.18
2022-12-18T08:39:03.828Z,-7.13
2022-12-18T08:41:34.157Z,-7.18
2022-12-18T08:44:22.540Z,-7.10
2022-12-18T08:46:52.355Z,-7.22
2022-12-18T08:49:22.113Z,-7.27
2022-12-18T08:51:58.051Z,-7.13
2022-12-18T08:54:27.592Z,-7.09
2022-12-18T08:56:54.671Z,-7.07
2022-12-18T08:59:24.528Z,-7.03
2022-12-18T09:01:55.440Z,-6.90
2022-12-18T09:04:25.305Z,-6.91
2022-12-18T09:06:55.004Z,-7.05
2022-12-18T09:09:24.779Z,-6.86
2022-12-18T09:11:54.555Z,-6.96
2022-12-18T09:14:24.288Z,-6.95
2022-12-18T09:16:54.147Z,-6.79
2022-12-18T09:19:23.874Z,-6.95
2022-12-18T09:21:53.758Z,-7.07
2022-12-18T09:24:23.537Z,-7.02
2022-12-18T09:26:58.082Z,-6.90
2022-12-18T09:29:27.868Z,-6.93
2022-12-18T09:31:56.324Z,-7.11
2022-12-18T09:34:25.008Z,-7.03
2022-12-18T09:36:53.239Z,-6.88
2022-12-18T09:39:22.909Z,-6.82
2022-12-18T09:42:00.442Z,-6.78
2022-12-18T09:44:44.468Z,-6.98
2022-12-18T09:47:25.023Z,-6.83
2022-12-18T09:50:02.084Z,-6.67
2022-12-18T09:52:41.406Z,-6.68
2022-12-18T09:55:37.196Z,-6.61
2022-12-18T09:58:20.683Z,-6.44
2022-12-18T10:00:54.289Z,-6.52
2022-12-18T10:03:24.493Z,-6.57
2022-12-18T10:06:16.230Z,-6.57
2022-12-18T10:09:15.083Z,-6.50
2022-12-18T10:12:02.703Z,-6.38
2022-12-18T10:15:20.565Z,-6.27
2022-12-18T10:18:25.107Z,-6.17
2022-12-18T10:21:38.198Z,-6.01
2022-12-18T10:24:14.388Z,-5.92
2022-12-18T10:26:45.899Z,-5.99
2022-12-18T10:29:17.701Z,-5.98
2022-12-18T10:31:47.401Z,-6.00
2022-12-18T10:34:17.124Z,-5.89
2022-12-18T10:36:49.039Z,-6.09
2022-12-18T10:39:27.171Z,-6.05
2022-12-18T10:42:21.301Z,-5.96
2022-12-18T10:45:09.575Z,-5.86
2022-12-18T10:47:45.906Z,-5.84
2022-12-18T10:51:09.839Z,-5.75
2022-12-18T10:53:33.883Z,-5.81
2022-12-18T10:56:06.946Z,-5.63
2022-12-18T10:58:39.991Z,-5.71
2022-12-18T11:01:22.873Z,-5.68
2022-12-18T11:04:01.615Z,-5.65
2022-12-18T11:06:32.098Z,-5.52
2022-12-18T11:09:12.241Z,-5.56
2022-12-18T11:11:53.239Z,-5.43
2022-12-18T11:14:33.897Z,-5.55
2022-12-18T11:17:25.031Z,-5.58
2022-12-18T11:20:02.811Z,-5.69
2022-12-18T11:22:37.327Z,-5.56
2022-12-18T11:25:36.451Z,-5.66
2022-12-18T11:28:42.046Z,-5.56
2022-12-18T11:31:25.942Z,-5.63
2022-12-18T11:34:29.440Z,-5.52
2022-12-18T11:37:03.842Z,-5.45
2022-12-18T11:40:02.312Z,-5.50
2022-12-18T11:42:57.108Z,-5.47
2022-12-18T11:45:35.727Z,-5.40
2022-12-18T11:48:31.062Z,-5.52
2022-12-18T11:51:06.730Z,-5.34
2022-12-18T11:53:39.099Z,-5.33
2022-12-18T11:56:18.491Z,-5.50
2022-12-18T11:59:06.584Z,-5.46
2022-12-18T12:01:52.258Z,-5.37
2022-12-18T12:04:57.926Z,-5.33
2022-12-18T12:07:30.609Z,-5.24
2022-12-18T12:10:28.459Z,-5.19
2022-12-18T12:13:58.066Z,-5.26
2022-12-18T12:17:01.085Z,-5.13
2022-12-18T12:20:02.253Z,-5.16
2022-12-18T12:30:44.555Z,-5.20
2022-12-18T12:33:55.184Z,-5.18
2022-12-18T12:36:54.094Z,-5.23
2022-12-18T12:39:33.983Z,-5.30
2022-12-18T12:42:43.693Z,-5.37
2022-12-18T12:45:32.333Z,-5.46
2022-12-18T12:48:08.115Z,-5.45
2022-12-18T12:50:40.435Z,-5.38
2022-12-18T12:53:26.349Z,-5.31
2022-12-18T12:55:58.119Z,-5.42
2022-12-18T12:58:40.536Z,-5.41
2022-12-18T13:01:42.536Z,-5.28
2022-12-18T13:04:58.366Z,-5.39
2022-12-18T13:07:39.387Z,-5.36
2022-12-18T13:10:20.630Z,-5.25
2022-12-18T13:13:04.310Z,-5.21
2022-12-18T13:15:46.271Z,-5.22
2022-12-18T13:18:22.085Z,-5.30
2022-12-18T13:20:59.894Z,-5.36
2022-12-18T13:23:40.819Z,-5.27
2022-12-18T13:26:28.001Z,-5.37
2022-12-18T13:29:02.909Z,-5.39
2022-12-18T13:31:42.880Z,-5.50
2022-12-18T13:34:26.726Z,-5.44
2022-12-18T13:37:33.690Z,-5.37
2022-12-18T13:40:42.846Z,-5.42
2022-12-18T13:43:18.812Z,-5.57
2022-12-18T13:46:02.004Z,-5.38
2022-12-18T13:48:39.252Z,-5.32
2022-12-18T13:51:18.692Z,-5.31
2022-12-18T13:53:52.219Z,-5.39
2022-12-18T13:56:35.197Z,-5.34
2022-12-18T13:59:24.273Z,-5.21
2022-12-18T14:01:59.073Z,-5.31
2022-12-18T14:04:33.048Z,-5.49
2022-12-18T14:07:19.256Z,-5.56
2022-12-18T14:10:01.896Z,-5.44
2022-12-18T14:12:56.140Z,-5.34
2022-12-18T14:15:43.621Z,-5.33
2022-12-18T14:18:19.041Z,-5.34
2022-12-18T14:20:53.455Z,-5.42
2022-12-18T14:23:41.848Z,-5.39
2022-12-18T14:26:25.094Z,-5.57
2022-12-18T14:29:02.098Z,-5.53
2022-12-18T14:31:32.942Z,-5.51
2022-12-18T14:34:00.254Z,-5.59
2022-12-18T14:36:30.626Z,-5.58
2022-12-18T14:39:00.599Z,-5.46
2022-12-18T14:41:29.757Z,-5.50
2022-12-18T14:44:08.946Z,-5.53
2022-12-18T14:46:47.174Z,-5.46
2022-12-18T14:49:32.275Z,-5.52
2022-12-18T14:52:36.447Z,-5.58
2022-12-18T14:55:15.063Z,-5.55
2022-12-18T14:57:46.086Z,-5.61
2022-12-18T15:00:21.609Z,-5.59
2022-12-18T15:02:57.635Z,-5.60
2022-12-18T15:05:32.624Z,-5.83
2022-12-18T15:08:03.692Z,-5.89
2022-12-18T15:10:35.481Z,-5.84
2022-12-18T15:13:04.298Z,-5.93
2022-12-18T15:15:34.055Z,-5.98
2022-12-18T15:18:05.283Z,-5.93
2022-12-18T15:20:56.130Z,-5.87
2022-12-18T15:23:50.979Z,-5.84
2022-12-18T15:26:23.421Z,-5.85
2022-12-18T15:28:56.980Z,-5.86
2022-12-18T15:31:35.793Z,-5.86
2022-12-18T15:34:21.594Z,-5.89
2022-12-18T15:36:52.485Z,-5.88
2022-12-18T15:39:22.668Z,-5.79
2022-12-18T15:42:13.161Z,-5.76
2022-12-18T15:44:44.713Z,-5.74
2022-12-18T15:47:14.353Z,-5.78
2022-12-18T15:49:44.026Z,-5.83
2022-12-18T15:52:15.051Z,-5.79
2022-12-18T15:55:03.666Z,-5.72
2022-12-18T15:57:33.862Z,-5.80
2022-12-18T16:00:04.916Z,-5.79
2022-12-18T16:02:34.786Z,-5.88
2022-12-18T16:05:17.881Z,-5.82
2022-12-18T16:07:48.590Z,-5.82
2022-12-18T16:10:18.674Z,-5.80
2022-12-18T16:12:48.909Z,-5.77
2022-12-18T16:15:22.483Z,-5.79
2022-12-18T16:17:54.329Z,-5.86
2022-12-18T16:20:24.297Z,-5.87
2022-12-18T16:22:54.397Z,-5.85
2022-12-18T16:25:28.194Z,-5.89
2022-12-18T16:27:58.543Z,-5.92
2022-12-18T16:30:32.364Z,-5.85
2022-12-18T16:33:11.915Z,-5.82
2022-12-18T16:35:41.764Z,-5.87
2022-12-18T16:38:12.527Z,-5.92
2022-12-18T16:41:02.300Z,-5.92
2022-12-18T16:43:32.071Z,-6.01
2022-12-18T16:46:02.036Z,-6.05
2022-12-18T16:48:31.846Z,-6.10
2022-12-18T16:51:05.327Z,-6.13
2022-12-18T16:53:35.040Z,-6.18
2022-12-18T16:56:05.216Z,-6.21
2022-12-18T16:58:36.502Z,-6.25
2022-12-18T17:01:12.114Z,-6.28
2022-12-18T17:03:42.464Z,-6.35
2022-12-18T17:06:14.191Z,-6.37
2022-12-18T17:08:43.935Z,-6.35
2022-12-18T17:11:12.420Z,-6.34
2022-12-18T17:13:41.281Z,-6.39
2022-12-18T17:16:10.165Z,-6.42
2022-12-18T17:18:38.274Z,-6.46
2022-12-18T17:21:09.401Z,-6.49
2022-12-18T17:23:38.083Z,-6.47
2022-12-18T17:26:07.308Z,-6.53
2022-12-18T17:28:34.880Z,-6.52
2022-12-18T17:31:11.618Z,-6.54
2022-12-18T17:33:41.917Z,-6.53
2022-12-18T17:36:12.784Z,-6.54
2022-12-18T17:38:43.632Z,-6.54
2022-12-18T17:41:13.341Z,-6.56
2022-12-18T17:43:45.854Z,-6.54
2022-12-18T17:46:15.307Z,-6.57
2022-12-18T17:48:43.072Z,-6.56
2022-12-18T17:51:12.284Z,-6.55
2022-12-18T17:53:40.440Z,-6.54
2022-12-18T17:56:13.299Z,-6.58
2022-12-18T17:58:44.231Z,-6.60
2022-12-18T18:01:17.600Z,-6.57
2022-12-18T18:03:50.949Z,-6.61
2022-12-18T18:06:24.398Z,-6.63
2022-12-18T18:08:54.771Z,-6.64
2022-12-18T18:11:44.051Z,-6.64
2022-12-18T18:14:20.253Z,-6.66
2022-12-18T18:16:52.494Z,-6.67
2022-12-18T18:19:24.848Z,-6.65
2022-12-18T18:21:54.702Z,-6.68
2022-12-18T18:24:25.722Z,-6.70
2022-12-18T18:26:55.524Z,-6.70
2022-12-18T18:29:27.923Z,-6.72
2022-12-18T18:31:59.537Z,-6.74
2022-12-18T18:34:32.655Z,-6.74
2022-12-18T18:37:03.180Z,-6.76
2022-12-18T18:39:33.335Z,-6.74
2022-12-18T18:42:03.519Z,-6.73
2022-12-18T18:44:33.489Z,-6.75
2022-12-18T18:47:04.235Z,-6.76
2022-12-18T18:49:36.473Z,-6.78
2022-12-18T18:52:03.676Z,-6.78
2022-12-18T18:54:33.801Z,-6.78
2022-12-18T18:57:20.465Z,-6.80
2022-12-18T18:59:50.696Z,-6.81
2022-12-18T19:02:20.549Z,-6.83
2022-12-18T19:04:50.475Z,-6.80
2022-12-18T19:07:30.689Z,-6.81
2022-12-18T19:10:04.081Z,-6.83
2022-12-18T19:12:54.110Z,-6.82
2022-12-18T19:15:21.884Z,-6.84
2022-12-18T19:17:49.881Z,-6.83
2022-12-18T19:20:18.500Z,-6.80
2022-12-18T19:22:54.657Z,-6.76
2022-12-18T19:25:38.502Z,-6.81
2022-12-18T19:28:18.148Z,-6.80
2022-12-18T19:30:58.726Z,-6.74
2022-12-18T19:33:48.190Z,-6.75
2022-12-18T19:36:25.546Z,-6.75
2022-12-18T19:38:57.816Z,-6.73
2022-12-18T19:41:31.345Z,-6.70
2022-12-18T19:44:08.311Z,-6.69
2022-12-18T19:46:41.627Z,-6.75
2022-12-18T19:49:17.466Z,-6.80
2022-12-18T19:51:47.674Z,-6.79
2022-12-18T19:54:20.023Z,-6.77
2022-12-18T19:56:50.041Z,-6.77
2022-12-18T19:59:19.866Z,-6.75
2022-12-18T20:01:50.507Z,-6.79
2022-12-18T20:04:20.529Z,-6.82
2022-12-18T20:06:53.293Z,-6.86
2022-12-18T20:09:21.288Z,-6.81
2022-12-18T20:11:48.960Z,-6.80
2022-12-18T20:14:22.662Z,-6.83
2022-12-18T20:16:53.292Z,-6.80
2022-12-18T20:19:24.755Z,-6.81
2022-12-18T20:21:53.857Z,-6.84
2022-12-18T20:24:23.558Z,-6.87
2022-12-18T20:26:54.200Z,-6.84
2022-12-18T20:29:23.952Z,-6.86
2022-12-18T20:31:54.239Z,-6.84
2022-12-18T20:34:24.140Z,-6.82
2022-12-18T20:36:53.890Z,-6.86
2022-12-18T20:39:26.304Z,-6.86
2022-12-18T20:41:56.156Z,-6.89
2022-12-18T20:44:24.490Z,-6.86
2022-12-18T20:46:59.121Z,-6.88
2022-12-18T20:49:27.525Z,-6.84
2022-12-18T20:51:57.748Z,-6.83
2022-12-18T20:54:27.856Z,-6.84
2022-12-18T20:56:58.224Z,-6.79
2022-12-18T20:59:28.029Z,-6.75
2022-12-18T21:01:58.065Z,-6.75
2022-12-18T21:04:28.376Z,-6.79
2022-12-18T21:07:02.350Z,-6.80
2022-12-18T21:09:37.768Z,-6.79
2022-12-18T21:12:34.990Z,-6.78
2022-12-18T21:15:10.969Z,-6.76
2022-12-18T21:17:45.099Z,-6.77
2022-12-18T21:20:17.807Z,-6.78
2022-12-18T21:22:49.287Z,-6.78
2022-12-18T21:25:19.095Z,-6.78
2022-12-18T21:27:48.826Z,-6.81
2022-12-18T21:30:18.823Z,-6.79
2022-12-18T21:32:48.847Z,-6.81
2022-12-18T21:35:18.709Z,-6.82
2022-12-18T21:37:50.300Z,-6.78
2022-12-18T21:40:20.077Z,-6.77
2022-12-18T21:43:09.060Z,-6.78
2022-12-18T21:45:38.578Z,-6.77
2022-12-18T21:48:08.340Z,-6.79
2022-12-18T21:50:38.151Z,-6.78
2022-12-18T21:53:08.496Z,-6.78
2022-12-18T21:55:38.062Z,-6.78
2022-12-18T21:58:06.514Z,-6.76
2022-12-18T22:00:34.933Z,-6.76
2022-12-18T22:03:18.821Z,-6.75
2022-12-18T22:05:51.444Z,-6.70
2022-12-18T22:08:36.142Z,-6.72
2022-12-18T22:11:12.695Z,-6.72
2022-12-18T22:13:42.022Z,-6.64
2022-12-18T22:16:10.395Z,-6.66
2022-12-18T22:18:38.845Z,-6.68
2022-12-18T22:21:07.278Z,-6.69
2022-12-18T22:23:35.733Z,-6.72
2022-12-18T22:26:04.148Z,-6.70
2022-12-18T22:28:51.240Z,-6.72
2022-12-18T22:31:20.997Z,-6.67
2022-12-18T22:33:51.228Z,-6.69
2022-12-18T22:36:20.894Z,-6.70
2022-12-18T22:38:52.491Z,-6.73
2022-12-18T22:41:23.313Z,-6.75
2022-12-18T22:43:53.067Z,-6.75
2022-12-18T22:46:26.669Z,-6.77
2022-12-18T22:48:56.369Z,-6.81
2022-12-18T22:51:26.275Z,-6.81
2022-12-18T22:53:55.995Z,-6.78
2022-12-18T22:56:25.874Z,-6.83
2022-12-18T22:58:55.624Z,-6.85
2022-12-18T23:01:29.452Z,-6.83
2022-12-18T23:03:59.980Z,-6.83
2022-12-18T23:06:29.743Z,-6.84
2022-12-18T23:08:59.510Z,-6.87
2022-12-18T23:11:29.308Z,-6.89
2022-12-18T23:13:59.373Z,-6.86
2022-12-18T23:16:29.372Z,-6.85
2022-12-18T23:18:59.307Z,-6.88
2022-12-18T23:21:29.211Z,-6.88
2022-12-18T23:23:59.917Z,-6.85
2022-12-18T23:26:29.780Z,-6.85
2022-12-18T23:29:02.993Z,-6.85
2022-12-18T23:31:38.761Z,-6.83
2022-12-18T23:34:12.654Z,-6.80
2022-12-18T23:36:46.339Z,-6.77
2022-12-18T23:39:28.800Z,-6.74
2022-12-18T23:41:58.781Z,-6.77
2022-12-18T23:44:26.258Z,-6.78
2022-12-18T23:46:54.993Z,-6.78
2022-12-18T23:49:22.905Z,-6.79
2022-12-18T23:51:55.048Z,-6.79
2022-12-18T23:54:33.529Z,-6.76
2022-12-18T23:57:04.235Z,-6.72
2022-12-18T23:59:33.947Z,-6.75
