createdAt,value
2024-01-05T00:00:56.599Z,1.30
2024-01-05T00:01:56.488Z,1.27
2024-01-05T00:02:56.517Z,1.26
2024-01-05T00:03:56.582Z,1.29
2024-01-05T00:04:56.472Z,1.24
2024-01-05T00:05:56.512Z,1.27
2024-01-05T00:06:56.454Z,1.24
2024-01-05T00:07:56.427Z,1.23
2024-01-05T00:08:56.443Z,1.23
2024-01-05T00:09:56.420Z,1.24
2024-01-05T00:10:56.402Z,1.22
2024-01-05T00:11:56.421Z,1.24
2024-01-05T00:12:56.392Z,1.23
2024-01-05T00:13:56.384Z,1.24
2024-01-05T00:14:56.457Z,1.26
2024-01-05T00:15:56.388Z,1.27
2024-01-05T00:16:56.347Z,1.26
2024-01-05T00:17:56.491Z,1.23
2024-01-05T00:18:56.444Z,1.26
2024-01-05T00:19:56.368Z,1.22
2024-01-05T00:20:56.329Z,1.20
2024-01-05T00:21:56.291Z,1.20
2024-01-05T00:22:56.279Z,1.15
2024-01-05T00:23:56.336Z,1.16
2024-01-05T00:24:56.253Z,1.15
2024-01-05T00:25:56.288Z,1.20
2024-01-05T00:26:56.251Z,1.15
2024-01-05T00:27:56.259Z,1.18
2024-01-05T00:28:56.225Z,1.16
2024-01-05T00:29:56.236Z,1.18
2024-01-05T00:30:56.264Z,1.18
2024-01-05T00:31:56.198Z,1.18
2024-01-05T00:32:56.367Z,1.18
2024-01-05T00:33:56.317Z,1.20
2024-01-05T00:34:56.231Z,1.22
2024-01-05T00:35:56.182Z,1.15
2024-01-05T00:36:56.141Z,1.18
2024-01-05T00:37:56.150Z,1.16
2024-01-05T00:38:56.124Z,1.20
2024-01-05T00:39:56.115Z,1.20
2024-01-05T00:40:56.104Z,1.20
2024-01-05T00:41:56.143Z,1.26
2024-01-05T00:42:56.101Z,1.27
2024-01-05T00:43:56.070Z,1.22
2024-01-05T00:44:56.118Z,1.23
2024-01-05T00:45:56.052Z,1.24
2024-01-05T00:46:56.077Z,1.23
2024-01-05T00:47:56.397Z,1.26
2024-01-05T00:48:56.111Z,1.27
2024-01-05T00:49:56.064Z,1.26
2024-01-05T00:50:56.045Z,1.27
2024-01-05T00:51:56.018Z,1.24
2024-01-05T00:52:55.983Z,1.27
2024-01-05T00:53:55.996Z,1.24
2024-01-05T00:54:55.960Z,1.29
2024-01-05T00:55:55.959Z,1.27
2024-01-05T00:56:56.007Z,1.27
2024-01-05T00:57:55.938Z,1.27
2024-01-05T00:58:55.934Z,1.24
2024-01-05T00:59:55.946Z,1.26
2024-01-05T01:00:56.066Z,1.24
2024-01-05T01:01:55.912Z,1.22
2024-01-05T01:02:56.002Z,1.22
2024-01-05T01:03:56.052Z,1.20
2024-01-05T01:04:55.908Z,1.23
2024-01-05T01:05:55.894Z,1.22
2024-01-05T01:06:55.867Z,1.18
2024-01-05T01:07:55.850Z,1.26
2024-01-05T01:08:55.846Z,1.22
2024-01-05T01:09:55.826Z,1.22
2024-01-05T01:10:55.816Z,1.26
2024-01-05T01:11:55.863Z,1.23
2024-01-05T01:12:55.802Z,1.20
2024-01-05T01:13:55.804Z,1.27
2024-01-05T01:14:55.859Z,1.22
2024-01-05T01:15:55.798Z,1.23
2024-01-05T01:16:55.740Z,1.24
2024-01-05T01:17:55.953Z,1.27
2024-01-05T01:18:55.859Z,1.24
2024-01-05T01:19:55.731Z,1.23
2024-01-05T01:20:55.756Z,1.23
2024-01-05T01:21:55.721Z,1.24
2024-01-05T01:22:55.679Z,1.24
2024-01-05T01:23:55.718Z,1.24
2024-01-05T01:24:55.680Z,1.24
2024-01-05T01:25:55.670Z,1.23
2024-01-05T01:26:55.692Z,1.27
2024-01-05T01:27:55.650Z,1.26
2024-01-05T01:28:55.652Z,1.29
2024-01-05T01:29:55.687Z,1.27
2024-01-05T01:30:55.791Z,1.24
2024-01-05T01:31:55.631Z,1.29
2024-01-05T01:32:55.639Z,1.24
2024-01-05T01:33:55.677Z,1.24
2024-01-05T01:34:55.568Z,1.26
2024-01-05T01:35:55.578Z,1.24
2024-01-05T01:36:55.547Z,1.29
2024-01-05T01:37:55.544Z,1.27
2024-01-05T01:38:55.569Z,1.29
2024-01-05T01:39:55.530Z,1.24
2024-01-05T01:40:55.520Z,1.29
2024-01-05T01:41:55.558Z,1.27
2024-01-05T01:42:55.595Z,1.24
2024-01-05T01:43:55.519Z,1.22
2024-01-05T01:44:55.484Z,1.23
2024-01-05T01:45:55.465Z,1.26
2024-01-05T01:46:55.449Z,1.23
2024-01-05T01:47:55.604Z,1.23
2024-01-05T01:48:55.618Z,1.22
2024-01-05T01:49:55.536Z,1.24
2024-01-05T01:50:55.460Z,1.24
2024-01-05T01:51:55.416Z,1.22
2024-01-05T01:52:55.404Z,1.20
2024-01-05T01:53:55.420Z,1.20
2024-01-05T01:54:55.365Z,1.18
2024-01-05T01:55:55.385Z,1.16
2024-01-05T01:56:55.403Z,1.14
2024-01-05T01:57:55.356Z,1.09
2024-01-05T01:58:55.334Z,1.14
2024-01-05T01:59:55.363Z,1.14
2024-01-05T02:00:55.400Z,1.14
2024-01-05T02:01:55.328Z,1.18
2024-01-05T02:02:55.380Z,1.16
2024-01-05T02:03:55.395Z,1.18
2024-01-05T02:04:55.319Z,1.20
2024-01-05T02:05:55.294Z,1.20
2024-01-05T02:06:55.279Z,1.20
2024-01-05T02:07:55.264Z,1.24
2024-01-05T02:08:55.249Z,1.23
2024-01-05T02:09:55.234Z,1.20
2024-01-05T02:10:55.232Z,1.18
2024-01-05T02:11:55.245Z,1.16
2024-01-05T02:12:55.197Z,1.15
2024-01-05T02:13:55.193Z,1.11
2024-01-05T02:14:55.210Z,1.09
2024-01-05T02:15:55.187Z,1.08
2024-01-05T02:16:55.162Z,1.09
2024-01-05T02:17:55.369Z,1.15
2024-01-05T02:18:55.224Z,1.12
2024-01-05T02:19:55.189Z,1.20
2024-01-05T02:20:55.167Z,1.16
2024-01-05T02:21:55.111Z,1.24
2024-01-05T02:22:55.093Z,1.23
2024-01-05T02:23:55.143Z,1.29
2024-01-05T02:24:55.084Z,1.33
2024-01-05T02:25:55.080Z,1.30
2024-01-05T02:26:55.167Z,1.36
2024-01-05T02:27:55.049Z,1.32
2024-01-05T02:28:55.030Z,1.33
2024-01-05T02:29:55.121Z,1.32
2024-01-05T02:30:55.106Z,1.32
2024-01-05T02:31:55.008Z,1.29
2024-01-05T02:32:55.058Z,1.32
2024-01-05T02:33:55.101Z,1.27
2024-01-05T02:34:55.006Z,1.30
2024-01-05T02:35:55.033Z,1.29
2024-01-05T02:36:54.956Z,1.27
2024-01-05T02:37:54.954Z,1.26
2024-01-05T02:38:54.975Z,1.26
2024-01-05T02:39:54.939Z,1.27
2024-01-05T02:40:54.919Z,1.22
2024-01-05T02:41:54.958Z,1.24
2024-01-05T02:42:54.900Z,1.24
2024-01-05T02:43:54.898Z,1.26
2024-01-05T02:44:54.936Z,1.26
2024-01-05T02:45:54.861Z,1.24
2024-01-05T02:46:54.871Z,1.23
2024-01-05T02:47:54.939Z,1.20
2024-01-05T02:48:54.903Z,1.22
2024-01-05T02:49:55.016Z,1.22
2024-01-05T02:50:54.874Z,1.20
2024-01-05T02:51:54.805Z,1.18
2024-01-05T02:52:54.843Z,1.18
2024-01-05T02:53:54.861Z,1.22
2024-01-05T02:54:54.784Z,1.18
2024-01-05T02:55:54.785Z,1.14
2024-01-05T02:56:54.783Z,1.16
2024-01-05T02:57:54.765Z,1.16
2024-01-05T02:58:54.745Z,1.14
2024-01-05T02:59:54.761Z,1.11
2024-01-05T03:00:54.879Z,1.16
2024-01-05T03:01:54.722Z,1.15
2024-01-05T03:02:54.758Z,1.15
2024-01-05T03:03:54.786Z,1.14
2024-01-05T03:04:54.747Z,1.15
2024-01-05T03:05:54.725Z,1.15
2024-01-05T03:06:54.689Z,1.16
2024-01-05T03:07:54.652Z,1.14
2024-01-05T03:08:54.691Z,1.15
2024-01-05T03:09:54.641Z,1.16
2024-01-05T03:10:54.621Z,1.12
2024-01-05T03:11:54.654Z,1.15
2024-01-05T03:12:54.624Z,1.09
2024-01-05T03:13:54.597Z,1.16
2024-01-05T03:14:54.638Z,1.11
2024-01-05T03:15:54.588Z,1.04
2024-01-05T03:16:54.579Z,1.06
2024-01-05T03:17:54.648Z,1.02
2024-01-05T03:18:54.631Z,1.05
2024-01-05T03:19:54.556Z,1.06
2024-01-05T03:20:54.566Z,1.02
2024-01-05T03:21:54.527Z,1.04
2024-01-05T03:22:54.512Z,1.04
2024-01-05T03:23:54.548Z,1.06
2024-01-05T03:24:54.483Z,1.06
2024-01-05T03:25:54.489Z,1.08
2024-01-05T03:26:54.507Z,1.05
2024-01-05T03:27:54.449Z,1.02
2024-01-05T03:28:54.446Z,1.00
2024-01-05T03:29:54.476Z,1.06
2024-01-05T03:30:54.513Z,1.00
2024-01-05T03:31:54.414Z,1.02
2024-01-05T03:32:54.529Z,1.05
2024-01-05T03:33:54.681Z,1.04
2024-01-05T03:34:54.409Z,1.06
2024-01-05T03:35:54.403Z,1.08
2024-01-05T03:36:54.377Z,1.08
2024-01-05T03:37:54.354Z,1.14
2024-01-05T03:38:54.392Z,1.11
2024-01-05T03:39:54.356Z,1.14
2024-01-05T03:40:54.351Z,1.12
2024-01-05T03:41:54.376Z,1.15
2024-01-05T03:42:54.313Z,1.15
2024-01-05T03:43:54.305Z,1.12
2024-01-05T03:44:54.326Z,1.14
2024-01-05T03:45:54.277Z,1.18
2024-01-05T03:46:54.262Z,1.14
2024-01-05T03:47:54.371Z,1.14
2024-01-05T03:48:54.419Z,1.12
2024-01-05T03:49:54.254Z,1.12
2024-01-05T03:50:54.251Z,1.09
2024-01-05T03:51:54.212Z,1.05
2024-01-05T03:52:54.204Z,1.06
2024-01-05T03:53:54.228Z,1.04
2024-01-05T03:54:54.186Z,1.02
2024-01-05T03:55:54.176Z,1.02
2024-01-05T03:56:54.205Z,1.02
2024-01-05T03:57:54.177Z,1.02
2024-01-05T03:58:54.161Z,1.02
2024-01-05T03:59:54.167Z,1.02
2024-01-05T04:00:54.196Z,1.06
2024-01-05T04:01:54.109Z,1.05
2024-01-05T04:02:54.195Z,1.02
2024-01-05T04:03:54.200Z,1.08
2024-01-05T04:04:54.159Z,1.05
2024-01-05T04:05:54.347Z,1.09
2024-01-05T04:06:54.157Z,1.06
2024-01-05T04:07:54.064Z,1.08
2024-01-05T04:08:54.188Z,1.08
2024-01-05T04:09:54.043Z,1.06
2024-01-05T04:10:54.032Z,1.09
2024-01-05T04:11:54.104Z,1.12
2024-01-05T04:12:54.057Z,1.09
2024-01-05T04:13:53.993Z,1.12
2024-01-05T04:14:54.023Z,1.14
2024-01-05T04:15:54.011Z,1.15
2024-01-05T04:16:53.984Z,1.15
2024-01-05T04:17:54.088Z,1.15
2024-01-05T04:18:54.059Z,1.14
2024-01-05T04:19:54.003Z,1.15
2024-01-05T04:20:53.948Z,1.06
2024-01-05T04:21:53.936Z,1.08
2024-01-05T04:22:53.911Z,1.05
2024-01-05T04:23:53.929Z,1.04
2024-01-05T04:24:53.932Z,1.05
2024-01-05T04:25:53.883Z,1.02
2024-01-05T04:26:53.916Z,1.02
2024-01-05T04:27:53.854Z,1.06
2024-01-05T04:28:53.867Z,1.02
2024-01-05T04:29:53.886Z,1.04
2024-01-05T04:30:53.877Z,1.05
2024-01-05T04:31:53.825Z,1.05
2024-01-05T04:32:53.990Z,0.98
2024-01-05T04:33:53.950Z,1.02
2024-01-05T04:34:53.781Z,1.00
2024-01-05T04:35:53.800Z,0.97
2024-01-05T04:36:53.781Z,1.02
2024-01-05T04:37:53.743Z,0.98
2024-01-05T04:38:53.795Z,1.02
2024-01-05T04:39:53.753Z,1.02
2024-01-05T04:40:53.741Z,1.02
2024-01-05T04:41:53.800Z,0.97
2024-01-05T04:42:53.700Z,0.94
2024-01-05T04:43:53.685Z,0.96
2024-01-05T04:44:53.740Z,0.91
2024-01-05T04:45:53.680Z,0.94
2024-01-05T04:46:53.656Z,0.96
2024-01-05T04:47:53.726Z,0.90
2024-01-05T04:48:53.705Z,0.93
2024-01-05T04:49:53.685Z,0.91
2024-01-05T04:50:53.657Z,0.96
2024-01-05T04:51:53.632Z,0.94
2024-01-05T04:52:53.592Z,0.91
2024-01-05T04:53:53.621Z,0.90
2024-01-05T04:54:53.585Z,0.88
2024-01-05T04:55:53.574Z,0.88
2024-01-05T04:56:53.593Z,0.97
2024-01-05T04:57:53.532Z,0.91
2024-01-05T04:58:53.532Z,0.97
2024-01-05T04:59:53.552Z,0.93
2024-01-05T05:00:53.531Z,0.91
2024-01-05T05:01:53.492Z,0.96
2024-01-05T05:02:53.564Z,0.87
2024-01-05T05:03:53.529Z,0.87
2024-01-05T05:04:53.505Z,0.93
2024-01-05T05:05:53.552Z,0.84
2024-01-05T05:06:53.456Z,0.88
2024-01-05T05:07:53.432Z,0.87
2024-01-05T05:08:53.514Z,0.87
2024-01-05T05:09:53.425Z,0.86
2024-01-05T05:10:53.414Z,0.87
2024-01-05T05:11:53.441Z,0.87
2024-01-05T05:12:53.398Z,0.87
2024-01-05T05:13:53.410Z,0.87
2024-01-05T05:14:53.427Z,0.88
2024-01-05T05:15:53.361Z,0.88
2024-01-05T05:16:53.353Z,0.84
2024-01-05T05:17:54.872Z,0.84
2024-01-05T05:18:53.463Z,0.88
2024-01-05T05:19:53.314Z,0.87
2024-01-05T05:20:53.337Z,0.88
2024-01-05T05:21:53.298Z,0.90
2024-01-05T05:22:53.309Z,0.93
2024-01-05T05:23:53.290Z,0.91
2024-01-05T05:24:53.274Z,0.91
2024-01-05T05:25:53.252Z,0.91
2024-01-05T05:26:53.295Z,0.94
2024-01-05T05:27:53.251Z,0.90
2024-01-05T05:28:53.241Z,0.90
2024-01-05T05:29:53.301Z,0.93
2024-01-05T05:30:53.288Z,0.88
2024-01-05T05:31:53.197Z,0.90
2024-01-05T05:32:53.256Z,0.88
2024-01-05T05:33:53.277Z,0.93
2024-01-05T05:34:53.193Z,0.91
2024-01-05T05:35:53.192Z,0.93
2024-01-05T05:36:53.157Z,0.94
2024-01-05T05:37:53.147Z,0.91
2024-01-05T05:38:53.152Z,0.93
2024-01-05T05:39:53.112Z,0.93
2024-01-05T05:40:53.097Z,0.90
2024-01-05T05:41:53.118Z,0.94
2024-01-05T05:42:53.101Z,0.90
2024-01-05T05:43:53.090Z,0.87
2024-01-05T05:44:53.091Z,0.87
2024-01-05T05:45:53.047Z,0.90
2024-01-05T05:46:53.053Z,0.90
2024-01-05T05:47:53.196Z,0.87
2024-01-05T05:48:53.235Z,0.88
2024-01-05T05:49:53.088Z,0.91
2024-01-05T05:50:53.036Z,0.88
2024-01-05T05:51:52.994Z,0.88
2024-01-05T05:52:53.006Z,0.90
2024-01-05T05:53:53.010Z,0.91
2024-01-05T05:54:52.965Z,0.87
2024-01-05T05:55:52.961Z,0.86
2024-01-05T05:56:52.973Z,0.87
2024-01-05T05:57:52.928Z,0.84
2024-01-05T05:58:52.920Z,0.80
2024-01-05T05:59:53.264Z,0.80
2024-01-05T06:00:52.992Z,0.76
2024-01-05T06:01:52.890Z,0.73
2024-01-05T06:02:52.993Z,0.72
2024-01-05T06:03:52.977Z,0.73
2024-01-05T06:04:52.866Z,0.76
2024-01-05T06:05:52.992Z,0.78
2024-01-05T06:06:52.887Z,0.76
2024-01-05T06:07:52.837Z,0.75
2024-01-05T06:08:52.996Z,0.79
2024-01-05T06:09:52.822Z,0.78
2024-01-05T06:10:52.816Z,0.78
2024-01-05T06:11:52.828Z,0.78
2024-01-05T06:12:52.789Z,0.78
2024-01-05T06:13:52.790Z,0.79
2024-01-05T06:14:52.859Z,0.78
2024-01-05T06:15:52.749Z,0.83
2024-01-05T06:16:52.751Z,0.83
2024-01-05T06:17:52.883Z,0.83
2024-01-05T06:18:52.852Z,0.83
2024-01-05T06:19:52.758Z,0.84
2024-01-05T06:20:52.783Z,0.84
2024-01-05T06:21:52.694Z,0.83
2024-01-05T06:22:52.747Z,0.79
2024-01-05T06:23:52.697Z,0.83
2024-01-05T06:24:52.673Z,0.80
2024-01-05T06:25:52.637Z,0.84
2024-01-05T06:26:52.751Z,0.80
2024-01-05T06:27:52.639Z,0.78
2024-01-05T06:28:52.633Z,0.76
2024-01-05T06:29:52.598Z,0.78
2024-01-05T06:30:52.708Z,0.79
2024-01-05T06:31:52.574Z,0.78
2024-01-05T06:32:52.643Z,0.79
2024-01-05T06:33:52.717Z,0.79
2024-01-05T06:34:52.618Z,0.80
2024-01-05T06:35:52.536Z,0.79
2024-01-05T06:36:52.532Z,0.79
2024-01-05T06:37:52.542Z,0.79
2024-01-05T06:38:52.520Z,0.79
2024-01-05T06:39:52.492Z,0.79
2024-01-05T06:40:52.492Z,0.83
2024-01-05T06:41:52.474Z,0.84
2024-01-05T06:42:52.518Z,0.78
2024-01-05T06:43:52.458Z,0.79
2024-01-05T06:44:52.463Z,0.73
2024-01-05T06:45:52.434Z,0.73
2024-01-05T06:46:52.425Z,0.78
2024-01-05T06:47:52.532Z,0.73
2024-01-05T06:48:52.608Z,0.75
2024-01-05T06:49:52.544Z,0.72
2024-01-05T06:50:52.446Z,0.75
2024-01-05T06:51:52.508Z,0.72
2024-01-05T06:52:52.375Z,0.75
2024-01-05T06:53:52.365Z,0.72
2024-01-05T06:54:52.347Z,0.72
2024-01-05T06:55:52.339Z,0.76
2024-01-05T06:56:52.366Z,0.75
2024-01-05T06:57:52.320Z,0.73
2024-01-05T06:58:52.300Z,0.70
2024-01-05T06:59:52.296Z,0.72
2024-01-05T07:00:52.426Z,0.69
2024-01-05T07:01:52.297Z,0.70
2024-01-05T07:02:52.353Z,0.75
2024-01-05T07:03:52.360Z,0.69
2024-01-05T07:04:52.236Z,0.70
2024-01-05T07:05:52.237Z,0.70
2024-01-05T07:06:52.247Z,0.66
2024-01-05T07:07:52.222Z,0.69
2024-01-05T07:08:52.207Z,0.70
2024-01-05T07:09:52.206Z,0.66
2024-01-05T07:10:52.197Z,0.61
2024-01-05T07:11:52.198Z,0.61
2024-01-05T07:12:52.168Z,0.60
2024-01-05T07:13:52.150Z,0.62
2024-01-05T07:14:52.140Z,0.60
2024-01-05T07:15:52.162Z,0.61
2024-01-05T07:16:52.116Z,0.58
2024-01-05T07:17:52.221Z,0.61
2024-01-05T07:18:52.234Z,0.61
2024-01-05T07:19:52.116Z,0.62
2024-01-05T07:20:52.111Z,0.61
2024-01-05T07:21:52.094Z,0.58
2024-01-05T07:22:52.073Z,0.61
2024-01-05T07:23:52.064Z,0.53
2024-01-05T07:24:52.076Z,0.57
2024-01-05T07:25:52.043Z,0.51
2024-01-05T07:26:52.033Z,0.58
2024-01-05T07:27:52.018Z,0.53
2024-01-05T07:28:51.996Z,0.58
2024-01-05T07:29:52.006Z,0.53
2024-01-05T07:30:52.127Z,0.51
2024-01-05T07:31:51.998Z,0.53
2024-01-05T07:32:52.057Z,0.49
2024-01-05T07:33:52.031Z,0.44
2024-01-05T07:34:51.974Z,0.44
2024-01-05T07:35:51.926Z,0.47
2024-01-05T07:36:51.924Z,0.44
2024-01-05T07:37:51.913Z,0.44
2024-01-05T07:38:51.908Z,0.47
2024-01-05T07:39:51.899Z,0.42
2024-01-05T07:40:51.888Z,0.46
2024-01-05T07:41:51.903Z,0.44
2024-01-05T07:42:51.866Z,0.47
2024-01-05T07:43:51.860Z,0.49
2024-01-05T07:44:51.833Z,0.47
2024-01-05T07:45:51.832Z,0.49
2024-01-05T07:46:51.835Z,0.49
2024-01-05T07:47:51.899Z,0.46
2024-01-05T07:48:51.923Z,0.46
2024-01-05T07:49:51.805Z,0.49
2024-01-05T07:50:51.785Z,0.50
2024-01-05T07:51:52.184Z,0.46
2024-01-05T07:52:51.754Z,0.46
2024-01-05T07:53:51.777Z,0.46
2024-01-05T07:54:51.753Z,0.47
2024-01-05T07:55:51.741Z,0.50
2024-01-05T07:56:51.716Z,0.46
2024-01-05T07:57:51.763Z,0.50
2024-01-05T07:58:51.718Z,0.51
2024-01-05T07:59:51.680Z,0.47
2024-01-05T08:00:51.799Z,0.51
2024-01-05T08:01:51.671Z,0.50
2024-01-05T08:02:51.698Z,0.55
2024-01-05T08:03:51.699Z,0.53
2024-01-05T08:04:51.633Z,0.53
2024-01-05T08:05:51.691Z,0.55
2024-01-05T08:06:51.668Z,0.55
2024-01-05T08:07:51.629Z,0.53
2024-01-05T08:08:51.590Z,0.53
2024-01-05T08:09:51.580Z,0.57
2024-01-05T08:10:51.588Z,0.57
2024-01-05T08:11:51.584Z,0.61
2024-01-05T08:12:51.654Z,0.58
2024-01-05T08:13:51.544Z,0.62
2024-01-05T08:14:51.523Z,0.61
2024-01-05T08:15:51.542Z,0.61
2024-01-05T08:16:51.525Z,0.58
2024-01-05T08:17:51.517Z,0.58
2024-01-05T08:18:51.504Z,0.60
2024-01-05T08:19:51.523Z,0.60
2024-01-05T08:20:51.488Z,0.61
2024-01-05T08:21:51.888Z,0.60
2024-01-05T08:22:51.443Z,0.62
2024-01-05T08:23:51.439Z,0.65
2024-01-05T08:24:51.425Z,0.62
2024-01-05T08:25:51.431Z,0.61
2024-01-05T08:26:51.416Z,0.62
2024-01-05T08:27:51.406Z,0.62
2024-01-05T08:28:51.402Z,0.60
2024-01-05T08:29:51.385Z,0.65
2024-01-05T08:30:53.306Z,0.66
2024-01-05T08:31:51.389Z,0.65
2024-01-05T08:32:51.409Z,0.65
2024-01-05T08:33:51.389Z,0.62
2024-01-05T08:34:51.368Z,0.68
2024-01-05T08:35:51.348Z,0.65
2024-01-05T08:36:51.305Z,0.60
2024-01-05T08:37:51.296Z,0.60
2024-01-05T08:38:51.290Z,0.60
2024-01-05T08:39:51.309Z,0.58
2024-01-05T08:40:51.274Z,0.61
2024-01-05T08:41:51.249Z,0.60
2024-01-05T08:42:51.267Z,0.65
2024-01-05T08:43:51.273Z,0.62
2024-01-05T08:44:51.226Z,0.62
2024-01-05T08:45:51.251Z,0.66
2024-01-05T08:46:51.211Z,0.62
2024-01-05T08:47:51.220Z,0.61
2024-01-05T08:48:51.250Z,0.65
2024-01-05T08:49:51.256Z,0.65
2024-01-05T08:50:51.183Z,0.61
2024-01-05T08:51:51.151Z,0.60
2024-01-05T08:52:51.236Z,0.60
2024-01-05T08:53:51.141Z,0.61
2024-01-05T08:54:51.173Z,0.61
2024-01-05T08:55:51.119Z,0.61
2024-01-05T08:56:51.117Z,0.60
2024-01-05T08:57:51.100Z,0.60
2024-01-05T08:58:51.086Z,0.66
2024-01-05T08:59:51.088Z,0.62
2024-01-05T09:00:51.122Z,0.61
2024-01-05T09:01:51.081Z,0.66
2024-01-05T09:02:51.112Z,0.69
2024-01-05T09:03:51.213Z,0.70
2024-01-05T09:04:51.057Z,0.73
2024-01-05T09:05:51.007Z,0.75
2024-01-05T09:06:51.043Z,0.78
2024-01-05T09:07:51.009Z,0.80
2024-01-05T09:08:50.989Z,0.80
2024-01-05T09:09:50.967Z,0.79
2024-01-05T09:10:50.954Z,0.84
2024-01-05T09:11:50.955Z,0.83
2024-01-05T09:12:51.012Z,0.80
2024-01-05T09:13:50.930Z,0.79
2024-01-05T09:14:50.910Z,0.86
2024-01-05T09:15:50.924Z,0.86
2024-01-05T09:16:50.899Z,0.87
2024-01-05T09:17:51.081Z,0.86
2024-01-05T09:18:51.003Z,0.86
2024-01-05T09:19:50.915Z,0.87
2024-01-05T09:20:50.852Z,0.87
2024-01-05T09:21:50.861Z,0.93
2024-01-05T09:22:50.845Z,0.91
2024-01-05T09:23:50.833Z,0.93
2024-01-05T09:24:50.871Z,0.91
2024-01-05T09:25:50.816Z,0.96
2024-01-05T09:26:50.818Z,0.94
2024-01-05T09:27:50.822Z,0.94
2024-01-05T09:28:50.797Z,0.94
2024-01-05T09:29:50.762Z,0.93
2024-01-05T09:30:54.788Z,0.93
2024-01-05T09:31:50.821Z,0.96
2024-01-05T09:32:50.738Z,0.88
2024-01-05T09:33:51.044Z,0.87
2024-01-05T09:34:50.760Z,0.90
2024-01-05T09:35:50.738Z,0.84
2024-01-05T09:36:50.764Z,0.86
2024-01-05T09:37:50.683Z,0.87
2024-01-05T09:38:50.676Z,0.87
2024-01-05T09:39:50.666Z,0.88
2024-01-05T09:40:50.660Z,0.84
2024-01-05T09:41:50.650Z,0.91
2024-01-05T09:42:50.695Z,0.91
2024-01-05T09:43:50.635Z,0.91
2024-01-05T09:44:50.625Z,0.93
2024-01-05T09:45:50.695Z,0.91
2024-01-05T09:46:50.597Z,0.90
2024-01-05T09:47:50.673Z,0.90
2024-01-05T09:48:54.737Z,0.91
2024-01-05T09:49:50.991Z,0.91
2024-01-05T09:50:50.638Z,0.90
2024-01-05T09:51:50.610Z,0.90
2024-01-05T09:52:50.555Z,0.91
2024-01-05T09:53:50.582Z,0.90
2024-01-05T09:54:50.554Z,0.96
2024-01-05T09:55:50.564Z,0.94
2024-01-05T09:56:50.495Z,0.98
2024-01-05T09:57:50.550Z,0.98
2024-01-05T09:58:50.494Z,1.00
2024-01-05T09:59:50.605Z,1.04
2024-01-05T10:00:50.682Z,1.06
2024-01-05T10:01:50.499Z,1.09
2024-01-05T10:02:50.478Z,1.08
2024-01-05T10:03:50.560Z,1.08
2024-01-05T10:04:50.439Z,1.14
2024-01-05T10:05:50.467Z,1.14
2024-01-05T10:06:50.468Z,1.15
2024-01-05T10:07:50.405Z,1.14
2024-01-05T10:08:50.431Z,1.11
2024-01-05T10:09:50.483Z,1.14
2024-01-05T10:10:50.415Z,1.12
2024-01-05T10:11:50.395Z,1.14
2024-01-05T10:12:50.387Z,1.14
2024-01-05T10:13:50.365Z,1.11
2024-01-05T10:14:50.337Z,1.11
2024-01-05T10:15:50.366Z,1.16
2024-01-05T10:16:50.305Z,1.09
2024-01-05T10:17:50.449Z,1.12
2024-01-05T10:18:50.387Z,1.14
2024-01-05T10:19:50.372Z,1.09
2024-01-05T10:20:50.264Z,1.05
2024-01-05T10:21:50.298Z,1.08
2024-01-05T10:22:50.263Z,1.06
2024-01-05T10:23:50.250Z,1.05
2024-01-05T10:24:50.277Z,1.08
2024-01-05T10:25:50.218Z,1.09
2024-01-05T10:26:50.229Z,1.11
2024-01-05T10:27:50.305Z,1.09
2024-01-05T10:28:50.186Z,1.08
2024-01-05T10:29:50.193Z,1.08
2024-01-05T10:30:50.289Z,1.09
2024-01-05T10:31:50.180Z,1.11
2024-01-05T10:32:50.168Z,1.08
2024-01-05T10:33:50.249Z,1.06
2024-01-05T10:34:50.296Z,1.09
2024-01-05T10:35:50.120Z,1.05
2024-01-05T10:36:50.148Z,1.05
2024-01-05T10:37:50.101Z,1.04
2024-01-05T10:38:50.084Z,1.00
2024-01-05T10:39:50.164Z,1.04
2024-01-05T10:40:50.075Z,1.05
2024-01-05T10:41:50.070Z,1.04
2024-01-05T10:42:50.092Z,1.04
2024-01-05T10:43:50.066Z,1.05
2024-01-05T10:44:50.022Z,1.06
2024-01-05T10:45:50.101Z,1.06
2024-01-05T10:46:50.031Z,1.04
2024-01-05T10:47:50.107Z,1.08
2024-01-05T10:48:50.131Z,1.06
2024-01-05T10:49:50.019Z,1.04
2024-01-05T10:50:49.981Z,0.98
2024-01-05T10:51:49.959Z,0.98
2024-01-05T10:52:49.967Z,1.02
2024-01-05T10:53:49.934Z,1.00
2024-01-05T10:54:49.939Z,0.97
2024-01-05T10:55:49.938Z,0.97
2024-01-05T10:56:49.896Z,0.98
2024-01-05T10:57:49.953Z,1.00
2024-01-05T10:58:49.884Z,0.97
2024-01-05T10:59:49.876Z,0.98
2024-01-05T11:00:49.961Z,0.97
2024-01-05T11:01:49.851Z,0.97
2024-01-05T11:02:49.849Z,0.97
2024-01-05T11:03:49.894Z,0.97
2024-01-05T11:04:49.864Z,0.98
2024-01-05T11:05:49.934Z,1.02
2024-01-05T11:06:49.863Z,0.96
2024-01-05T11:07:49.798Z,0.90
2024-01-05T11:08:49.841Z,0.90
2024-01-05T11:09:49.792Z,0.90
2024-01-05T11:10:49.776Z,0.91
2024-01-05T11:11:49.741Z,0.86
2024-01-05T11:12:51.785Z,0.87
2024-01-05T11:13:49.771Z,0.79
2024-01-05T11:14:49.719Z,0.90
2024-01-05T11:15:49.729Z,0.90
2024-01-05T11:16:49.734Z,0.87
2024-01-05T11:17:49.831Z,0.90
2024-01-05T11:18:51.164Z,0.87
2024-01-05T11:19:49.932Z,0.91
2024-01-05T11:20:49.663Z,0.94
2024-01-05T11:21:49.703Z,0.88
2024-01-05T11:22:49.660Z,0.87
2024-01-05T11:23:49.625Z,0.87
2024-01-05T11:24:49.678Z,0.79
2024-01-05T11:25:49.611Z,0.80
2024-01-05T11:26:49.659Z,0.83
2024-01-05T11:27:49.610Z,0.83
2024-01-05T11:28:49.579Z,0.80
2024-01-05T11:29:49.587Z,0.83
2024-01-05T11:30:49.616Z,0.80
2024-01-05T11:31:49.628Z,0.84
2024-01-05T11:32:49.649Z,0.83
2024-01-05T11:33:49.803Z,0.80
2024-01-05T11:34:49.630Z,0.84
2024-01-05T11:35:49.528Z,0.84
2024-01-05T11:36:49.507Z,0.83
2024-01-05T11:37:49.480Z,0.83
2024-01-05T11:38:49.484Z,0.87
2024-01-05T11:39:49.749Z,0.88
2024-01-05T11:40:51.022Z,0.87
2024-01-05T11:41:49.460Z,0.87
2024-01-05T11:42:49.487Z,0.88
2024-01-05T11:43:49.429Z,0.86
2024-01-05T11:44:49.428Z,0.84
2024-01-05T11:45:49.492Z,0.83
2024-01-05T11:46:49.417Z,0.83
2024-01-05T11:47:49.421Z,0.83
2024-01-05T11:48:49.570Z,0.83
2024-01-05T11:49:49.605Z,0.86
2024-01-05T11:50:49.361Z,0.88
2024-01-05T11:51:49.408Z,0.83
2024-01-05T11:52:49.322Z,0.80
2024-01-05T11:53:49.334Z,0.79
2024-01-05T11:54:49.327Z,0.78
2024-01-05T11:55:49.390Z,0.80
2024-01-05T11:56:49.296Z,0.79
2024-01-05T11:57:49.333Z,0.79
2024-01-05T11:58:49.262Z,0.80
2024-01-05T11:59:51.037Z,0.80
2024-01-05T12:00:49.597Z,0.83
2024-01-05T12:01:49.228Z,0.76
2024-01-05T12:02:49.225Z,0.79
2024-01-05T12:03:49.288Z,0.83
2024-01-05T12:04:49.309Z,0.78
2024-01-05T12:05:51.202Z,0.80
2024-01-05T12:06:49.226Z,0.79
2024-01-05T12:07:49.187Z,0.79
2024-01-05T12:08:49.182Z,0.79
2024-01-05T12:09:49.163Z,0.75
2024-01-05T12:10:49.143Z,0.76
2024-01-05T12:11:49.147Z,0.80
2024-01-05T12:12:49.181Z,0.83
2024-01-05T12:13:49.130Z,0.76
2024-01-05T12:14:49.102Z,0.76
2024-01-05T12:15:53.353Z,0.72
2024-01-05T12:16:49.099Z,0.75
2024-01-05T12:17:49.218Z,0.73
2024-01-05T12:18:50.184Z,0.75
2024-01-05T12:19:49.197Z,0.76
2024-01-05T12:20:49.040Z,0.76
2024-01-05T12:21:49.164Z,0.75
2024-01-05T12:22:49.046Z,0.78
2024-01-05T12:23:49.031Z,0.79
2024-01-05T12:24:49.083Z,0.73
2024-01-05T12:25:49.003Z,0.76
2024-01-05T12:26:48.980Z,0.76
2024-01-05T12:27:49.099Z,0.78
2024-01-05T12:28:49.030Z,0.78
2024-01-05T12:29:48.944Z,0.79
2024-01-05T12:30:49.022Z,0.80
2024-01-05T12:31:49.011Z,0.84
2024-01-05T12:32:49.006Z,0.83
2024-01-05T12:33:49.198Z,0.84
2024-01-05T12:34:48.948Z,0.86
2024-01-05T12:35:48.888Z,0.86
2024-01-05T12:36:48.953Z,0.83
2024-01-05T12:37:48.877Z,0.83
2024-01-05T12:38:48.854Z,0.83
2024-01-05T12:39:48.907Z,0.83
2024-01-05T12:40:48.835Z,0.84
2024-01-05T12:41:48.827Z,0.86
2024-01-05T12:42:48.853Z,0.84
2024-01-05T12:43:48.795Z,0.83
2024-01-05T12:44:48.787Z,0.84
2024-01-05T12:45:48.908Z,0.88
2024-01-05T12:46:48.803Z,0.88
2024-01-05T12:47:48.779Z,0.87
2024-01-05T12:48:49.163Z,0.86
2024-01-05T12:49:48.935Z,0.86
2024-01-05T12:50:48.743Z,0.84
2024-01-05T12:51:48.837Z,0.78
2024-01-05T12:52:48.720Z,0.83
2024-01-05T12:53:48.695Z,0.86
2024-01-05T12:54:48.780Z,0.86
2024-01-05T12:55:48.683Z,0.86
2024-01-05T12:56:48.673Z,0.86
2024-01-05T12:57:48.727Z,0.86
2024-01-05T12:58:48.684Z,0.86
2024-01-05T12:59:48.644Z,0.86
2024-01-05T13:00:48.709Z,0.84
2024-01-05T13:01:48.618Z,0.80
2024-01-05T13:02:48.601Z,0.80
2024-01-05T13:03:48.663Z,0.80
2024-01-05T13:04:48.669Z,0.84
2024-01-05T13:05:48.653Z,0.79
2024-01-05T13:06:48.619Z,0.78
2024-01-05T13:07:48.572Z,0.80
2024-01-05T13:08:48.551Z,0.78
2024-01-05T13:09:48.572Z,0.76
2024-01-05T13:10:48.536Z,0.75
2024-01-05T13:11:48.505Z,0.75
2024-01-05T13:12:48.554Z,0.78
2024-01-05T13:13:48.518Z,0.80
2024-01-05T13:14:48.502Z,0.84
2024-01-05T13:15:48.544Z,0.83
2024-01-05T13:16:48.465Z,0.80
2024-01-05T13:17:48.470Z,0.80
2024-01-05T13:18:48.941Z,0.79