createdAt,value
2019-01-18T00:01:23.882Z,-0.80
2019-01-18T00:04:27.920Z,-0.85
2019-01-18T00:07:31.756Z,-0.88
2019-01-18T00:10:36.971Z,-0.92
2019-01-18T00:13:41.006Z,-0.94
2019-01-18T00:16:45.408Z,-0.96
2019-01-18T00:19:52.188Z,-0.98
2019-01-18T00:22:56.142Z,-1.00
2019-01-18T00:26:00.135Z,-1.04
2019-01-18T00:29:04.144Z,-1.05
2019-01-18T00:32:08.464Z,-1.07
2019-01-18T00:35:12.477Z,-1.09
2019-01-18T00:38:20.696Z,-1.12
2019-01-18T00:41:24.856Z,-1.14
2019-01-18T00:44:29.080Z,-1.14
2019-01-18T00:47:33.566Z,-1.17
2019-01-18T00:50:37.796Z,-1.18
2019-01-18T00:53:41.720Z,-1.19
2019-01-18T00:56:45.652Z,-1.19
2019-01-18T00:59:49.648Z,-1.19
2019-01-18T01:02:53.854Z,-1.21
2019-01-18T01:05:59.225Z,-1.23
2019-01-18T01:09:03.370Z,-1.21
2019-01-18T01:12:08.663Z,-1.23
2019-01-18T01:15:15.772Z,-1.11
2019-01-18T01:18:19.672Z,-1.21
2019-01-18T01:21:23.798Z,-1.21
2019-01-18T01:24:28.441Z,-1.26
2019-01-18T01:27:32.357Z,-1.27
2019-01-18T01:30:36.388Z,-1.29
2019-01-18T01:33:40.252Z,-1.30
2019-01-18T01:36:45.655Z,-1.30
2019-01-18T01:39:49.509Z,-1.28
2019-01-18T01:42:53.727Z,-1.28
2019-01-18T01:45:59.038Z,-1.31
2019-01-18T01:49:02.927Z,-1.32
2019-01-18T01:52:07.233Z,-1.32
2019-01-18T01:55:11.333Z,-1.36
2019-01-18T01:58:15.171Z,-1.37
2019-01-18T02:01:19.096Z,-1.39
2019-01-18T02:04:23.018Z,-1.42
2019-01-18T02:07:27.170Z,-1.43
2019-01-18T02:10:33.281Z,-1.42
2019-01-18T02:13:41.168Z,-1.41
2019-01-18T02:16:45.092Z,-1.40
2019-01-18T02:19:49.022Z,-1.43
2019-01-18T02:22:53.321Z,-1.47
2019-01-18T02:25:57.277Z,-1.49
2019-01-18T02:29:01.329Z,-1.55
2019-01-18T02:32:05.548Z,-1.53
2019-01-18T02:35:09.967Z,-1.57
2019-01-18T02:38:17.430Z,-1.60
2019-01-18T02:41:21.408Z,-1.63
2019-01-18T02:44:25.337Z,-1.64
2019-01-18T02:47:29.336Z,-1.60
2019-01-18T02:50:33.225Z,-1.56
2019-01-18T02:53:37.169Z,-1.58
2019-01-18T02:56:42.698Z,-1.61
2019-01-18T02:59:46.550Z,-1.65
2019-01-18T03:02:50.662Z,-1.65
2019-01-18T03:05:54.664Z,-1.69
2019-01-18T03:08:58.602Z,-1.72
2019-01-18T03:12:02.619Z,-1.71
2019-01-18T03:15:06.964Z,-1.74
2019-01-18T03:18:13.078Z,-1.79
2019-01-18T03:21:17.345Z,-1.77
2019-01-18T03:24:21.279Z,-1.79
2019-01-18T03:27:25.305Z,-1.80
2019-01-18T03:30:29.247Z,-1.80
2019-01-18T03:33:33.101Z,-1.77
2019-01-18T03:36:37.111Z,-1.73
2019-01-18T03:39:41.022Z,-1.67
2019-01-18T03:42:45.151Z,-1.64
2019-01-18T03:45:49.005Z,-1.62
2019-01-18T03:48:52.690Z,-1.60
2019-01-18T03:51:56.520Z,-1.58
2019-01-18T03:55:00.512Z,-1.57
2019-01-18T03:58:04.632Z,-1.61
2019-01-18T04:01:08.585Z,-1.60
2019-01-18T04:04:12.575Z,-1.66
2019-01-18T04:07:16.595Z,-1.72
2019-01-18T04:10:20.646Z,-1.77
2019-01-18T04:13:24.500Z,-1.82
2019-01-18T04:16:29.063Z,-1.88
2019-01-18T04:19:33.129Z,-1.90
2019-01-18T04:22:37.051Z,-1.93
2019-01-18T04:25:41.173Z,-1.94
2019-01-18T04:28:45.364Z,-1.98
2019-01-18T04:31:49.216Z,-2.03
2019-01-18T04:34:53.134Z,-2.08
2019-01-18T04:37:57.367Z,-2.13
2019-01-18T04:41:01.217Z,-2.11
2019-01-18T04:44:05.627Z,-2.08
2019-01-18T04:47:09.559Z,-2.08
2019-01-18T04:50:15.810Z,-2.11
2019-01-18T04:53:19.708Z,-2.14
2019-01-18T04:56:23.614Z,-2.17
2019-01-18T04:59:27.491Z,-2.14
2019-01-18T05:02:31.389Z,-2.06
2019-01-18T05:05:37.697Z,-2.01
2019-01-18T05:08:44.961Z,-1.95
2019-01-18T05:11:48.807Z,-1.95
2019-01-18T05:14:52.951Z,-1.91
2019-01-18T05:17:56.870Z,-1.89
2019-01-18T05:21:00.741Z,-1.85
2019-01-18T05:24:04.739Z,-1.88
2019-01-18T05:27:11.398Z,-1.96
2019-01-18T05:30:20.473Z,-1.94
2019-01-18T05:33:24.409Z,-1.92
2019-01-18T05:36:28.335Z,-1.90
2019-01-18T05:39:32.258Z,-1.81
2019-01-18T05:42:36.199Z,-1.82
2019-01-18T05:45:43.152Z,-1.89
2019-01-18T05:48:47.088Z,-1.85
2019-01-18T05:51:51.072Z,-1.78
2019-01-18T05:54:55.115Z,-1.81
2019-01-18T05:57:58.988Z,-1.75
2019-01-18T06:01:07.886Z,-1.75
2019-01-18T06:04:11.901Z,-1.67
2019-01-18T06:07:15.923Z,-1.69
2019-01-18T06:10:19.844Z,-1.78
2019-01-18T06:13:23.769Z,-1.82
2019-01-18T06:16:27.736Z,-1.81
2019-01-18T06:19:31.728Z,-1.77
2019-01-18T06:22:35.676Z,-1.70
2019-01-18T06:25:39.617Z,-1.66
2019-01-18T06:28:43.548Z,-1.66
2019-01-18T06:31:47.393Z,-1.62
2019-01-18T06:34:51.374Z,-1.66
2019-01-18T06:37:55.238Z,-1.69
2019-01-18T06:41:07.588Z,-1.73
2019-01-18T06:44:11.445Z,-1.77
2019-01-18T06:47:19.659Z,-1.82
2019-01-18T06:50:23.602Z,-1.85
2019-01-18T06:53:27.505Z,-1.84
2019-01-18T06:56:32.545Z,-1.89
2019-01-18T06:59:36.471Z,-1.84
2019-01-18T07:02:40.478Z,-1.78
2019-01-18T07:05:44.499Z,-1.76
2019-01-18T07:08:48.466Z,-1.74
2019-01-18T07:11:52.491Z,-1.67
2019-01-18T07:14:56.419Z,-1.60
2019-01-18T07:18:00.333Z,-1.41
2019-01-18T07:21:04.578Z,-1.32
2019-01-18T07:24:08.591Z,-1.33
2019-01-18T07:27:12.606Z,-1.25
2019-01-18T07:30:19.129Z,-1.23
2019-01-18T07:33:23.015Z,-1.16
2019-01-18T07:36:27.193Z,-1.07
2019-01-18T07:39:31.111Z,-0.96
2019-01-18T07:42:35.073Z,-0.87
2019-01-18T07:45:39.094Z,-0.82
2019-01-18T07:48:42.951Z,-0.78
2019-01-18T07:51:46.823Z,-0.80
2019-01-18T07:54:50.685Z,-0.75
2019-01-18T07:57:55.091Z,-0.71
2019-01-18T08:00:59.281Z,-0.76
2019-01-18T08:04:03.247Z,-0.69
2019-01-18T08:07:07.363Z,-0.62
2019-01-18T08:10:14.093Z,-0.59
2019-01-18T08:13:18.024Z,-0.55
2019-01-18T08:16:21.982Z,-0.51
2019-01-18T08:19:25.856Z,-0.42
2019-01-18T08:22:29.918Z,-0.37
2019-01-18T08:25:34.833Z,-0.34
2019-01-18T08:28:38.878Z,-0.19
2019-01-18T08:31:42.926Z,-0.03
2019-01-18T08:34:46.820Z,0.03
2019-01-18T08:37:50.840Z,0.06
2019-01-18T08:40:54.751Z,0.05
2019-01-18T08:43:58.664Z,0.02
2019-01-18T08:47:04.557Z,0.03
2019-01-18T08:50:11.690Z,0.17
2019-01-18T08:53:15.664Z,0.27
2019-01-18T08:56:19.628Z,0.37
2019-01-18T08:59:23.566Z,0.53
2019-01-18T09:02:27.806Z,0.63
2019-01-18T09:05:31.680Z,0.70
2019-01-18T09:08:35.850Z,0.73
2019-01-18T09:11:39.865Z,0.75
2019-01-18T09:14:43.774Z,0.83
2019-01-18T09:17:50.318Z,0.86
2019-01-18T09:20:53.578Z,0.88
2019-01-18T09:23:57.428Z,0.94
2019-01-18T09:27:01.451Z,0.96
2019-01-18T09:30:07.626Z,1.11
2019-01-18T09:33:11.695Z,1.15
2019-01-18T09:36:15.932Z,1.20
2019-01-18T09:39:19.864Z,1.25
2019-01-18T09:42:23.857Z,1.34
2019-01-18T09:45:28.178Z,1.41
2019-01-18T09:48:35.548Z,1.47
2019-01-18T09:51:39.443Z,1.51
2019-01-18T09:54:43.394Z,1.58
2019-01-18T09:57:47.394Z,1.65
2019-01-18T10:00:51.455Z,1.74
2019-01-18T10:03:55.493Z,1.80
2019-01-18T10:06:59.423Z,1.89
2019-01-18T10:10:05.697Z,1.98
2019-01-18T10:13:09.837Z,2.07
2019-01-18T10:16:14.351Z,2.19
2019-01-18T10:19:18.240Z,2.16
2019-01-18T10:22:22.333Z,2.18
2019-01-18T10:25:26.531Z,2.17
2019-01-18T10:28:32.818Z,2.19
2019-01-18T10:31:36.857Z,2.24
2019-01-18T10:34:40.793Z,2.26
2019-01-18T10:37:44.820Z,2.33
2019-01-18T10:40:48.677Z,2.39
2019-01-18T10:43:52.636Z,2.46
2019-01-18T10:46:56.635Z,2.57
2019-01-18T10:50:02.808Z,2.63
2019-01-18T10:53:06.845Z,2.73
2019-01-18T10:56:10.799Z,2.83
2019-01-18T10:59:14.705Z,2.91
2019-01-18T11:02:18.603Z,2.98
2019-01-18T11:05:23.851Z,3.03
2019-01-18T11:08:27.895Z,3.05
2019-01-18T11:11:31.769Z,3.08
2019-01-18T11:14:35.799Z,3.09
2019-01-18T11:17:42.831Z,3.14
2019-01-18T11:21:03.438Z,3.20
2019-01-18T11:24:07.449Z,3.22
2019-01-18T11:27:11.318Z,3.30
2019-01-18T11:30:16.155Z,3.31
2019-01-18T11:33:20.027Z,3.34
2019-01-18T11:36:24.369Z,3.40
2019-01-18T11:39:28.244Z,3.45
2019-01-18T11:42:38.650Z,3.54
2019-01-18T11:45:42.983Z,3.58
2019-01-18T11:48:50.375Z,3.60
2019-01-18T11:51:52.640Z,3.67
2019-01-18T11:54:56.502Z,3.68
2019-01-18T11:58:00.466Z,3.71
2019-01-18T12:01:04.784Z,3.77
2019-01-18T12:04:08.821Z,3.82
2019-01-18T12:07:16.802Z,3.89
2019-01-18T12:10:24.880Z,3.89
2019-01-18T12:13:28.844Z,3.92
2019-01-18T12:16:32.724Z,3.97
2019-01-18T12:19:36.650Z,4.02
2019-01-18T12:22:40.586Z,4.02
2019-01-18T12:25:47.720Z,4.04
2019-01-18T12:28:51.631Z,4.06
2019-01-18T12:31:55.593Z,4.07
2019-01-18T12:34:59.519Z,4.09
2019-01-18T12:38:03.558Z,4.10
2019-01-18T12:41:07.578Z,4.11
2019-01-18T12:44:11.432Z,4.14
2019-01-18T12:47:15.347Z,4.15
2019-01-18T12:50:34.201Z,4.15
2019-01-18T12:53:38.123Z,4.16
2019-01-18T12:56:42.052Z,4.15
2019-01-18T12:59:46.023Z,4.16
2019-01-18T13:02:50.250Z,4.16
2019-01-18T13:05:54.900Z,4.17
2019-01-18T13:08:58.870Z,4.18
2019-01-18T13:12:05.029Z,4.15
2019-01-18T13:15:16.161Z,4.13
2019-01-18T13:18:20.048Z,4.17
2019-01-18T13:21:24.047Z,4.18
2019-01-18T13:24:29.956Z,4.18
2019-01-18T13:27:33.938Z,4.14
2019-01-18T13:30:39.177Z,4.12
2019-01-18T13:33:43.199Z,4.13
2019-01-18T13:36:47.250Z,4.12
2019-01-18T13:39:51.099Z,4.11
2019-01-18T13:42:55.030Z,4.13
2019-01-18T13:46:01.768Z,4.14
2019-01-18T13:49:09.316Z,4.14
2019-01-18T13:52:13.167Z,4.12
2019-01-18T13:55:19.887Z,4.11
2019-01-18T13:58:23.896Z,4.11
2019-01-18T14:01:28.297Z,4.06
2019-01-18T14:04:32.221Z,4.04
2019-01-18T14:07:37.455Z,4.02
2019-01-18T14:10:41.396Z,3.98
2019-01-18T14:13:45.305Z,3.97
2019-01-18T14:16:49.311Z,3.94
2019-01-18T14:19:53.314Z,3.92
2019-01-18T14:22:57.562Z,3.87
2019-01-18T14:26:01.541Z,3.83
2019-01-18T14:29:05.571Z,3.79
2019-01-18T14:32:10.548Z,3.75
2019-01-18T14:35:14.598Z,3.70
2019-01-18T14:38:24.941Z,3.69
2019-01-18T14:41:24.112Z,3.68
2019-01-18T14:44:27.988Z,3.64
2019-01-18T14:47:31.908Z,3.61
2019-01-18T14:50:35.944Z,3.55
2019-01-18T14:53:39.934Z,3.54
2019-01-18T14:56:43.915Z,3.52
2019-01-18T14:59:47.744Z,3.47
2019-01-18T15:02:53.802Z,3.40
2019-01-18T15:05:57.651Z,3.39
2019-01-18T15:09:01.602Z,3.30
2019-01-18T15:12:05.978Z,3.19
2019-01-18T15:15:12.137Z,3.10
2019-01-18T15:18:16.977Z,3.06
2019-01-18T15:21:20.918Z,3.16
2019-01-18T15:24:27.782Z,3.11
2019-01-18T15:27:31.718Z,2.96
2019-01-18T15:30:35.742Z,2.88
2019-01-18T15:33:39.692Z,2.79
2019-01-18T15:36:43.726Z,2.69
2019-01-18T15:39:47.725Z,2.63
2019-01-18T15:42:52.500Z,2.58
2019-01-18T15:45:56.497Z,2.47
2019-01-18T15:49:00.490Z,2.39
2019-01-18T15:52:04.663Z,2.35
2019-01-18T15:55:09.409Z,2.39
2019-01-18T15:58:13.650Z,2.37
2019-01-18T16:01:17.607Z,2.37
2019-01-18T16:04:21.614Z,2.33
2019-01-18T16:07:25.611Z,2.30
2019-01-18T16:10:32.731Z,2.27
2019-01-18T16:13:36.702Z,2.24
2019-01-18T16:17:03.932Z,2.19
2019-01-18T16:20:12.013Z,2.17
2019-01-18T16:23:16.048Z,2.13
2019-01-18T16:26:20.021Z,2.09
2019-01-18T16:29:26.806Z,2.08
2019-01-18T16:32:30.839Z,2.05
2019-01-18T16:35:34.856Z,2.03
2019-01-18T16:38:38.882Z,2.01
2019-01-18T16:41:45.971Z,1.98
2019-01-18T16:44:49.903Z,1.96
2019-01-18T16:47:53.977Z,1.93
2019-01-18T16:50:58.008Z,1.91
2019-01-18T16:54:02.058Z,1.86
2019-01-18T16:57:06.100Z,1.87
2019-01-18T17:00:33.448Z,1.82
2019-01-18T17:03:37.479Z,1.86
2019-01-18T17:06:41.398Z,1.84
2019-01-18T17:09:45.339Z,1.77
2019-01-18T17:12:49.345Z,1.71
2019-01-18T17:15:53.387Z,1.68
2019-01-18T17:18:59.758Z,1.65
2019-01-18T17:22:03.849Z,1.65
2019-01-18T17:25:07.907Z,1.60
2019-01-18T17:28:11.951Z,1.56
2019-01-18T17:31:15.871Z,1.53
2019-01-18T17:34:22.021Z,1.52
2019-01-18T17:37:30.808Z,1.50
2019-01-18T17:40:39.988Z,1.50
2019-01-18T17:44:08.376Z,1.53
2019-01-18T17:47:49.327Z,1.49
2019-01-18T17:51:43.490Z,1.44
2019-01-18T17:54:56.326Z,1.38
2019-01-18T17:58:36.880Z,1.37
2019-01-18T18:02:14.867Z,1.33
2019-01-18T18:05:54.884Z,1.28
2019-01-18T18:09:24.140Z,1.24
2019-01-18T18:13:02.907Z,1.25
2019-01-18T18:16:38.954Z,1.22
2019-01-18T18:20:22.699Z,1.16
2019-01-18T18:23:56.574Z,1.10
2019-01-18T18:27:50.055Z,1.04
2019-01-18T18:31:20.244Z,1.00
2019-01-18T18:34:52.258Z,0.95
2019-01-18T18:38:49.649Z,0.93
2019-01-18T18:42:37.677Z,0.95
2019-01-18T18:46:28.197Z,0.91
2019-01-18T18:50:19.490Z,0.87
2019-01-18T18:54:19.210Z,0.80
2019-01-18T18:57:54.601Z,0.80
2019-01-18T19:01:51.843Z,0.82
2019-01-18T19:05:33.388Z,0.78
2019-01-18T19:08:52.625Z,0.76
2019-01-18T19:12:23.413Z,0.84
2019-01-18T19:15:48.938Z,0.88
2019-01-18T19:19:33.149Z,0.85
2019-01-18T19:23:15.890Z,0.88
2019-01-18T19:27:07.050Z,0.92
2019-01-18T19:30:52.776Z,0.92
2019-01-18T19:34:51.656Z,0.93
2019-01-18T19:38:25.797Z,0.93
2019-01-18T19:42:00.666Z,0.99
2019-01-18T19:45:26.890Z,1.01
2019-01-18T19:49:17.757Z,1.06
2019-01-18T19:52:54.528Z,1.09
2019-01-18T19:56:11.420Z,1.07
2019-01-18T19:59:59.916Z,1.05
2019-01-18T20:03:29.052Z,1.07
2019-01-18T20:06:54.087Z,1.13
2019-01-18T20:10:37.002Z,1.11
2019-01-18T20:14:18.076Z,1.14
2019-01-18T20:17:42.085Z,1.14
2019-01-18T20:21:24.072Z,1.14
2019-01-18T20:25:24.655Z,1.16
2019-01-18T20:29:02.524Z,1.19
2019-01-18T20:32:37.551Z,1.26
2019-01-18T20:36:10.510Z,1.27
2019-01-18T20:40:03.547Z,1.22
2019-01-18T20:43:37.113Z,1.22
2019-01-18T20:47:25.175Z,1.25
2019-01-18T20:50:59.624Z,1.25
2019-01-18T20:54:47.864Z,1.22
2019-01-18T20:58:14.468Z,1.22
2019-01-18T21:01:50.345Z,1.21
2019-01-18T21:05:19.505Z,1.20
2019-01-18T21:08:53.707Z,1.19
2019-01-18T21:12:33.121Z,1.19
2019-01-18T21:16:08.088Z,1.17
2019-01-18T21:20:01.540Z,1.15
2019-01-18T21:23:44.547Z,1.09
2019-01-18T21:27:36.611Z,0.98
2019-01-18T21:30:57.875Z,0.87
2019-01-18T21:34:42.783Z,0.74
2019-01-18T21:38:11.301Z,0.61
2019-01-18T21:41:46.350Z,0.51
2019-01-18T21:45:34.815Z,0.42
2019-01-18T21:49:03.539Z,0.34
2019-01-18T21:52:53.333Z,0.26
2019-01-18T21:56:23.443Z,0.22
2019-01-18T21:59:53.357Z,0.18
2019-01-18T22:03:22.917Z,0.12
2019-01-18T22:07:02.551Z,0.10
2019-01-18T22:10:57.024Z,0.04
2019-01-18T22:14:51.390Z,0.03
2019-01-18T22:18:06.964Z,0.00
2019-01-18T22:21:50.363Z,-0.04
2019-01-18T22:25:39.369Z,-0.07
2019-01-18T22:29:20.054Z,-0.10
2019-01-18T22:33:04.882Z,-0.10
2019-01-18T22:36:52.113Z,-0.13
2019-01-18T22:40:38.743Z,-0.15
2019-01-18T22:44:22.367Z,-0.16
2019-01-18T22:48:03.533Z,-0.12
2019-01-18T22:51:32.439Z,-0.11
2019-01-18T22:55:12.778Z,-0.17
2019-01-18T22:59:09.948Z,-0.17
2019-01-18T23:02:41.423Z,-0.19
2019-01-18T23:06:28.662Z,-0.26
2019-01-18T23:10:14.551Z,-0.25
2019-01-18T23:14:05.575Z,-0.28
2019-01-18T23:17:43.549Z,-0.30
2019-01-18T23:21:04.526Z,-0.30
2019-01-18T23:24:27.437Z,-0.30
2019-01-18T23:28:07.899Z,-0.28
2019-01-18T23:31:36.426Z,-0.27
2019-01-18T23:35:13.959Z,-0.30
2019-01-18T23:38:32.263Z,-0.33
2019-01-18T23:41:56.775Z,-0.36
2019-01-18T23:45:37.622Z,-0.35
2019-01-18T23:49:35.117Z,-0.38
2019-01-18T23:53:17.842Z,-0.44
2019-01-18T23:56:55.189Z,-0.47
