createdAt,value
2023-10-29T15:26:36.097Z,40.85
2023-10-29T15:29:05.587Z,41.85
2023-10-29T15:31:35.176Z,41.55
2023-10-29T15:34:04.855Z,50.70
2023-10-29T15:36:34.037Z,47.40
2023-10-29T15:39:03.548Z,45.63
2023-10-29T15:44:05.579Z,42.45
2023-10-29T15:46:37.416Z,51.03
2023-10-29T15:49:06.997Z,46.65
2023-10-29T15:51:36.272Z,44.55
2023-10-29T15:54:05.985Z,52.45
2023-10-29T15:56:38.056Z,52.20
2023-10-29T15:59:08.697Z,50.60
2023-10-29T16:01:37.999Z,49.70
2023-10-29T16:06:38.010Z,45.67
2023-10-29T16:09:07.542Z,52.50
2023-10-29T16:11:39.383Z,50.40
2023-10-29T16:14:09.281Z,43.65
2023-10-29T16:16:38.611Z,44.60
2023-10-29T16:19:08.077Z,49.25
2023-10-29T16:21:37.560Z,50.55
2023-10-29T16:26:38.197Z,48.90
2023-10-29T16:29:07.707Z,45.42
2023-10-29T16:31:36.779Z,44.88
2023-10-29T16:34:06.896Z,47.95
2023-10-29T16:36:36.308Z,48.80
2023-10-29T16:41:38.310Z,41.67
2023-10-29T16:44:08.023Z,42.85
2023-10-29T16:46:38.440Z,48.42
2023-10-29T16:49:08.061Z,49.05
2023-10-29T16:51:37.268Z,48.92
2023-10-29T16:56:37.606Z,45.13
2023-10-29T16:59:07.308Z,47.75
2023-10-29T17:01:39.493Z,42.58
2023-10-29T17:04:09.424Z,45.50
2023-10-29T17:06:38.863Z,45.10
2023-10-29T17:09:08.420Z,38.13
2023-10-29T17:11:41.858Z,42.60
2023-10-29T17:14:15.507Z,43.00
2023-10-29T17:16:47.779Z,40.63
2023-10-29T17:19:17.389Z,50.90
2023-10-29T17:21:46.849Z,50.28
2023-10-29T17:26:47.107Z,44.17
2023-10-29T17:29:17.127Z,42.50
2023-10-29T17:34:16.948Z,43.35
2023-10-29T17:36:47.149Z,39.78
2023-10-29T17:39:21.300Z,45.20
2023-10-29T17:41:54.015Z,38.60
2023-10-29T17:44:24.015Z,42.70
2023-10-29T17:49:25.911Z,33.58
2023-10-29T17:51:55.268Z,42.67
2023-10-29T17:56:58.856Z,36.45
2023-10-29T17:59:28.412Z,41.75
2023-10-29T18:01:57.816Z,38.60
2023-10-29T18:07:00.319Z,39.75
2023-10-29T18:09:32.538Z,41.00
2023-10-29T18:12:03.981Z,38.88
2023-10-29T18:14:33.694Z,38.40
2023-10-29T18:17:02.927Z,49.05
2023-10-29T18:22:03.085Z,47.00
2023-10-29T18:24:34.082Z,40.30
2023-10-29T18:27:11.213Z,41.20
2023-10-29T18:29:51.918Z,37.30
2023-10-29T18:32:40.179Z,41.65
2023-10-29T18:35:21.996Z,42.85
2023-10-29T18:37:57.734Z,38.38
2023-10-29T18:40:31.392Z,34.67
2023-10-29T18:43:09.817Z,40.13
2023-10-29T18:45:48.743Z,39.70
2023-10-29T18:48:45.840Z,39.08
2023-10-29T18:51:25.550Z,38.05
2023-10-29T18:54:07.254Z,36.60
2023-10-29T18:56:44.090Z,41.53
2023-10-29T18:59:20.330Z,40.20
2023-10-29T19:02:05.894Z,40.05
2023-10-29T19:04:39.262Z,36.22
2023-10-29T19:07:13.135Z,38.05
2023-10-29T19:09:55.610Z,35.03
2023-10-29T19:12:29.834Z,33.33
2023-10-29T19:15:01.488Z,39.45
2023-10-29T19:17:42.021Z,33.70
2023-10-29T19:20:18.162Z,36.85
2023-10-29T19:22:57.416Z,32.58
2023-10-29T19:25:41.895Z,49.65
2023-10-29T19:28:26.035Z,35.08
2023-10-29T19:31:22.882Z,40.97
2023-10-29T19:33:59.750Z,38.35
2023-10-29T19:36:42.174Z,35.58
2023-10-29T19:39:22.416Z,34.65
2023-10-29T19:41:58.939Z,36.67
2023-10-29T19:44:36.689Z,34.20
2023-10-29T19:47:14.186Z,35.55
2023-10-29T19:49:53.002Z,39.15
2023-10-29T19:52:36.404Z,32.83
2023-10-29T19:55:15.065Z,35.17
2023-10-29T19:57:50.541Z,29.15
2023-10-29T20:00:25.335Z,33.33
2023-10-29T20:02:56.338Z,29.27
2023-10-29T20:05:26.030Z,32.53
2023-10-29T20:07:55.189Z,33.60
2023-10-29T20:10:25.287Z,28.73
2023-10-29T20:15:27.951Z,32.45
2023-10-29T20:17:59.632Z,27.55
2023-10-29T20:20:31.267Z,29.60
2023-10-29T20:23:00.711Z,29.13
2023-10-29T20:27:59.585Z,27.27
2023-10-29T20:30:29.406Z,30.58
2023-10-29T20:33:00.730Z,24.63
2023-10-29T20:35:35.112Z,30.08
2023-10-29T20:38:04.710Z,35.85
2023-10-29T20:40:34.355Z,35.25
2023-10-29T20:43:03.597Z,33.70
2023-10-29T20:45:33.130Z,29.02
2023-10-29T20:48:05.208Z,32.92
2023-10-29T20:50:34.630Z,32.53
2023-10-29T20:53:03.813Z,41.67
2023-10-29T20:58:05.551Z,35.40
2023-10-29T21:00:35.051Z,33.92
2023-10-29T21:03:06.346Z,36.30
2023-10-29T21:05:38.854Z,34.17
2023-10-29T21:08:15.027Z,34.38
2023-10-29T21:10:49.740Z,32.58
2023-10-29T21:13:22.162Z,28.45
2023-10-29T21:15:56.853Z,25.33
2023-10-29T21:18:30.545Z,23.40
2023-10-29T21:21:04.857Z,26.02
2023-10-29T21:23:38.533Z,20.58
2023-10-29T21:26:15.545Z,20.08
2023-10-29T21:28:46.369Z,22.02
2023-10-29T21:31:20.185Z,17.73
2023-10-29T21:34:07.864Z,21.08
2023-10-29T21:36:39.123Z,15.23
2023-10-29T21:39:09.204Z,17.48
2023-10-29T21:41:38.812Z,19.52
2023-10-29T21:44:08.076Z,15.30
2023-10-29T21:46:37.756Z,14.68
2023-10-29T21:49:08.830Z,13.80
2023-10-29T21:51:38.399Z,14.63
2023-10-29T21:54:07.772Z,12.43
2023-10-29T21:59:06.255Z,12.35
2023-10-29T22:01:35.645Z,13.57
2023-10-29T22:04:05.617Z,16.05
2023-10-29T22:06:36.791Z,12.95
2023-10-29T22:09:06.137Z,12.15
2023-10-29T22:14:05.582Z,16.10
2023-10-29T22:16:35.371Z,13.35
2023-10-29T22:19:04.597Z,13.63
2023-10-29T22:21:38.080Z,12.63
2023-10-29T22:24:09.686Z,15.90
2023-10-29T22:26:39.404Z,19.17
2023-10-29T22:29:08.564Z,15.27
2023-10-29T22:31:38.045Z,12.65
2023-10-29T22:34:07.980Z,15.98
2023-10-29T22:36:39.594Z,13.70
2023-10-29T22:39:08.853Z,12.40
2023-10-29T22:41:38.231Z,12.75
2023-10-29T22:44:07.963Z,12.85
2023-10-29T22:46:37.642Z,13.18
2023-10-29T22:49:06.842Z,15.65
2023-10-29T22:54:07.352Z,14.20
2023-10-29T22:56:36.796Z,15.20
2023-10-29T22:59:05.991Z,13.52
2023-10-29T23:01:35.493Z,11.48
2023-10-29T23:04:04.864Z,12.95
2023-10-29T23:06:34.545Z,12.63
2023-10-29T23:09:07.010Z,11.38
2023-10-29T23:11:36.513Z,10.65
2023-10-29T23:14:06.056Z,11.18
2023-10-29T23:16:35.678Z,13.73
2023-10-29T23:19:04.757Z,12.07
2023-10-29T23:24:05.677Z,9.80
2023-10-29T23:26:35.346Z,12.40
2023-10-29T23:29:05.365Z,9.65
2023-10-29T23:31:34.834Z,12.48
2023-10-29T23:34:04.206Z,7.70
2023-10-29T23:39:04.648Z,12.00
2023-10-29T23:41:34.126Z,15.13
2023-10-29T23:44:04.217Z,12.48
2023-10-29T23:46:33.659Z,12.30
2023-10-29T23:49:02.938Z,12.50
2023-10-29T23:51:32.332Z,9.38
2023-10-29T23:54:01.538Z,9.32
2023-10-29T23:59:01.798Z,8.85
