createdAt,value
2018-03-23T00:00:35.331Z,4.05
2018-03-23T00:01:41.391Z,4.05
2018-03-23T00:02:47.453Z,4.05
2018-03-23T00:03:53.537Z,4.05
2018-03-23T00:04:59.622Z,4.05
2018-03-23T00:06:05.687Z,4.05
2018-03-23T00:07:11.751Z,4.05
2018-03-23T00:08:17.827Z,4.05
2018-03-23T00:09:23.900Z,4.05
2018-03-23T00:10:29.989Z,4.05
2018-03-23T00:11:36.048Z,4.05
2018-03-23T00:12:42.119Z,4.05
2018-03-23T00:13:48.189Z,4.05
2018-03-23T00:14:54.287Z,4.05
2018-03-23T00:16:00.525Z,4.05
2018-03-23T00:17:06.418Z,4.05
2018-03-23T00:18:12.499Z,4.05
2018-03-23T00:19:18.547Z,4.05
2018-03-23T00:20:24.633Z,4.05
2018-03-23T00:21:30.695Z,4.05
2018-03-23T00:22:36.766Z,4.05
2018-03-23T00:23:42.940Z,4.05
2018-03-23T00:24:48.932Z,4.05
2018-03-23T00:25:54.980Z,4.05
2018-03-23T00:27:01.058Z,4.05
2018-03-23T00:28:07.623Z,4.05
2018-03-23T00:29:13.198Z,4.05
2018-03-23T00:30:19.301Z,4.05
2018-03-23T00:31:25.341Z,4.05
2018-03-23T00:32:31.411Z,4.05
2018-03-23T00:33:37.482Z,4.05
2018-03-23T00:34:43.544Z,4.05
2018-03-23T00:35:49.656Z,4.05
2018-03-23T00:36:55.701Z,4.05
2018-03-23T00:38:01.777Z,4.05
2018-03-23T00:39:07.834Z,4.05
2018-03-23T00:40:13.955Z,4.05
2018-03-23T00:41:19.985Z,4.05
2018-03-23T00:42:26.060Z,4.05
2018-03-23T00:43:32.134Z,4.05
2018-03-23T00:44:38.207Z,4.05
2018-03-23T00:45:44.284Z,4.05
2018-03-23T00:46:50.349Z,4.05
2018-03-23T00:47:56.473Z,4.05
2018-03-23T00:49:02.481Z,4.05
2018-03-23T00:50:08.589Z,4.05
2018-03-23T00:51:14.633Z,4.05
2018-03-23T00:52:20.695Z,4.05
2018-03-23T00:53:26.759Z,4.05
2018-03-23T00:54:32.933Z,4.05
2018-03-23T00:55:38.947Z,4.05
2018-03-23T00:56:44.989Z,4.05
2018-03-23T00:57:51.052Z,4.05
2018-03-23T00:58:57.122Z,4.05
2018-03-23T01:00:03.235Z,4.05
2018-03-23T01:01:09.272Z,4.05
2018-03-23T01:02:15.332Z,4.05
2018-03-23T01:03:21.401Z,4.05
2018-03-23T01:04:27.467Z,4.05
2018-03-23T01:05:33.562Z,4.05
2018-03-23T01:06:39.617Z,4.05
2018-03-23T01:07:45.695Z,4.05
2018-03-23T01:08:51.748Z,4.05
2018-03-23T01:09:57.848Z,4.05
2018-03-23T01:11:03.905Z,4.05
2018-03-23T01:12:09.964Z,4.05
2018-03-23T01:13:16.034Z,4.05
2018-03-23T01:14:22.107Z,4.05
2018-03-23T01:15:28.188Z,4.05
2018-03-23T01:16:34.243Z,4.05
2018-03-23T01:17:40.314Z,4.05
2018-03-23T01:18:46.388Z,4.05
2018-03-23T01:19:52.469Z,4.05
2018-03-23T01:20:58.542Z,4.05
2018-03-23T01:22:04.601Z,4.05
2018-03-23T01:23:10.662Z,4.05
2018-03-23T01:24:16.734Z,4.05
2018-03-23T01:25:22.816Z,4.05
2018-03-23T01:26:28.951Z,4.05
2018-03-23T01:27:34.952Z,4.05
2018-03-23T01:28:41.021Z,4.05
2018-03-23T01:29:47.100Z,4.05
2018-03-23T01:30:53.193Z,4.05
2018-03-23T01:31:59.224Z,4.05
2018-03-23T01:33:05.788Z,4.05
2018-03-23T01:34:11.374Z,4.05
2018-03-23T01:35:17.478Z,4.05
2018-03-23T01:36:23.508Z,4.05
2018-03-23T01:37:29.596Z,4.05
2018-03-23T01:38:35.671Z,4.05
2018-03-23T01:39:41.727Z,4.05
2018-03-23T01:40:47.825Z,4.05
2018-03-23T01:41:53.871Z,4.05
2018-03-23T01:43:00.441Z,4.05
2018-03-23T01:44:06.014Z,4.05
2018-03-23T01:45:12.108Z,4.05
2018-03-23T01:46:18.152Z,4.05
2018-03-23T01:47:24.233Z,4.05
2018-03-23T01:48:30.306Z,4.05
2018-03-23T01:49:36.394Z,4.05
2018-03-23T01:50:42.469Z,4.05
2018-03-23T01:51:48.513Z,4.05
2018-03-23T01:52:54.582Z,4.05
2018-03-23T01:54:00.662Z,4.05
2018-03-23T01:55:06.770Z,4.05
2018-03-23T01:56:12.802Z,4.05
2018-03-23T01:57:18.879Z,4.05
2018-03-23T01:58:24.948Z,4.05
2018-03-23T01:59:31.024Z,4.05
2018-03-23T02:00:37.109Z,4.05
2018-03-23T02:01:43.170Z,4.05
2018-03-23T02:02:49.231Z,4.05
2018-03-23T02:03:55.609Z,4.05
2018-03-23T02:05:01.386Z,4.05
2018-03-23T02:06:07.475Z,4.05
2018-03-23T02:07:13.519Z,4.05
2018-03-23T02:08:19.593Z,4.05
2018-03-23T02:09:25.670Z,4.05
2018-03-23T02:10:31.754Z,4.05
2018-03-23T02:11:37.798Z,4.05
2018-03-23T02:12:43.877Z,4.05
2018-03-23T02:13:49.947Z,4.05
2018-03-23T02:14:56.020Z,4.05
2018-03-23T02:16:02.101Z,4.05
2018-03-23T02:17:08.339Z,4.05
2018-03-23T02:18:14.218Z,4.05
2018-03-23T02:19:20.294Z,4.05
2018-03-23T02:20:26.895Z,4.05
2018-03-23T02:21:32.450Z,4.05
2018-03-23T02:22:38.507Z,4.05
2018-03-23T02:23:44.588Z,4.05
2018-03-23T02:24:50.668Z,4.05
2018-03-23T02:25:56.746Z,4.05
2018-03-23T02:27:02.804Z,4.04
2018-03-23T02:28:08.952Z,4.05
2018-03-23T02:29:14.940Z,4.05
2018-03-23T02:30:21.029Z,4.05
2018-03-23T02:31:27.084Z,4.05
2018-03-23T02:32:33.149Z,4.04
2018-03-23T02:33:39.231Z,4.04
2018-03-23T02:34:45.323Z,4.05
2018-03-23T02:35:51.391Z,4.04
2018-03-23T02:36:57.453Z,4.04
2018-03-23T02:38:03.519Z,4.04
2018-03-23T02:39:10.093Z,4.04
2018-03-23T02:40:15.697Z,4.04
2018-03-23T02:41:21.737Z,4.04
2018-03-23T02:42:27.810Z,4.05
2018-03-23T02:43:33.888Z,4.04
2018-03-23T02:44:39.964Z,4.05
2018-03-23T02:45:46.069Z,4.04
2018-03-23T02:46:52.124Z,4.04
2018-03-23T02:47:58.194Z,4.04
2018-03-23T02:49:04.262Z,4.05
2018-03-23T02:50:10.338Z,4.05
2018-03-23T02:51:16.430Z,4.04
2018-03-23T02:52:22.475Z,4.04
2018-03-23T02:53:28.553Z,4.04
2018-03-23T02:54:34.619Z,4.04
2018-03-23T02:55:41.962Z,4.04
2018-03-23T02:56:46.773Z,4.04
2018-03-23T02:57:53.331Z,4.04
2018-03-23T02:58:58.903Z,4.04
2018-03-23T03:00:04.983Z,4.04
2018-03-23T03:01:11.573Z,4.04
2018-03-23T03:02:17.133Z,4.04
2018-03-23T03:03:23.199Z,4.04
2018-03-23T03:04:29.282Z,4.04
2018-03-23T03:05:35.366Z,4.04
2018-03-23T03:06:41.414Z,4.04
2018-03-23T03:07:47.480Z,4.04
2018-03-23T03:08:53.561Z,4.04
2018-03-23T03:09:59.633Z,4.04
2018-03-23T03:11:05.715Z,4.04
2018-03-23T03:12:11.786Z,4.04
2018-03-23T03:13:17.847Z,4.04
2018-03-23T03:14:23.920Z,4.04
2018-03-23T03:15:30.010Z,4.04
2018-03-23T03:16:36.057Z,4.04
2018-03-23T03:17:42.133Z,4.04
2018-03-23T03:18:48.190Z,4.04
2018-03-23T03:19:54.271Z,4.04
2018-03-23T03:21:00.366Z,4.04
2018-03-23T03:22:06.416Z,4.04
2018-03-23T03:23:12.483Z,4.04
2018-03-23T03:24:18.548Z,4.04
2018-03-23T03:25:24.623Z,4.04
2018-03-23T03:26:30.710Z,4.04
2018-03-23T03:27:36.764Z,4.04
2018-03-23T03:28:42.924Z,4.04
2018-03-23T03:29:48.909Z,4.05
2018-03-23T03:30:55.005Z,4.04
2018-03-23T03:32:01.062Z,4.04
2018-03-23T03:33:07.121Z,4.04
2018-03-23T03:34:13.185Z,4.04
2018-03-23T03:35:19.265Z,4.04
2018-03-23T03:36:25.865Z,4.04
2018-03-23T03:37:31.408Z,4.04
2018-03-23T03:38:37.479Z,4.04
2018-03-23T03:39:43.566Z,4.04
2018-03-23T03:40:49.644Z,4.04
2018-03-23T03:41:55.697Z,4.04
2018-03-23T03:43:01.770Z,4.04
2018-03-23T03:44:08.326Z,4.04
2018-03-23T03:45:13.914Z,4.04
2018-03-23T03:46:20.002Z,4.04
2018-03-23T03:47:26.052Z,4.04
2018-03-23T03:48:32.125Z,4.04
2018-03-23T03:49:38.210Z,4.04
2018-03-23T03:50:44.297Z,4.04
2018-03-23T03:51:50.346Z,4.04
2018-03-23T03:52:56.423Z,4.04
2018-03-23T03:54:02.499Z,4.04
2018-03-23T03:55:08.560Z,4.04
2018-03-23T03:56:14.660Z,4.04
2018-03-23T03:57:20.707Z,4.04
2018-03-23T03:58:26.775Z,4.04
2018-03-23T03:59:32.927Z,4.04
2018-03-23T04:00:38.955Z,4.04
2018-03-23T04:01:45.007Z,4.04
2018-03-23T04:02:51.073Z,4.04
2018-03-23T04:03:57.152Z,4.04
2018-03-23T04:05:03.232Z,4.04
2018-03-23T04:06:09.824Z,4.04
2018-03-23T04:07:15.369Z,4.04
2018-03-23T04:08:21.448Z,4.04
2018-03-23T04:09:27.530Z,4.04
2018-03-23T04:10:33.591Z,4.04
2018-03-23T04:11:39.695Z,4.04
2018-03-23T04:12:45.742Z,4.04
2018-03-23T04:13:52.312Z,4.04
2018-03-23T04:14:57.907Z,4.04
2018-03-23T04:16:03.979Z,4.04
2018-03-23T04:17:10.046Z,4.04
2018-03-23T04:18:16.117Z,4.04
2018-03-23T04:19:22.184Z,4.04
2018-03-23T04:20:28.248Z,4.04
2018-03-23T04:21:34.340Z,4.04
2018-03-23T04:22:40.432Z,4.04
2018-03-23T04:23:46.474Z,4.04
2018-03-23T04:24:52.552Z,4.04
2018-03-23T04:25:58.647Z,4.04
2018-03-23T04:27:04.714Z,4.04
2018-03-23T04:28:10.771Z,4.04
2018-03-23T04:29:16.928Z,4.04
2018-03-23T04:30:22.922Z,4.04
2018-03-23T04:31:29.014Z,4.04
2018-03-23T04:32:35.066Z,4.04
2018-03-23T04:33:41.128Z,4.04
2018-03-23T04:34:47.207Z,4.04
2018-03-23T04:35:53.299Z,4.04
2018-03-23T04:36:59.363Z,4.04
2018-03-23T04:38:05.437Z,4.04
2018-03-23T04:39:11.495Z,4.04
2018-03-23T04:40:17.576Z,4.04
2018-03-23T04:41:24.170Z,4.04
2018-03-23T04:42:29.744Z,4.04
2018-03-23T04:43:35.800Z,4.04
2018-03-23T04:44:41.878Z,4.04
2018-03-23T04:45:47.973Z,4.04
2018-03-23T04:46:54.048Z,4.04
2018-03-23T04:48:00.099Z,4.04
2018-03-23T04:49:06.570Z,4.04
2018-03-23T04:50:12.242Z,4.04
2018-03-23T04:51:19.155Z,4.04
2018-03-23T04:52:24.384Z,4.04
2018-03-23T04:53:30.474Z,4.04
2018-03-23T04:54:36.548Z,4.04
2018-03-23T04:55:42.672Z,4.04
2018-03-23T04:56:48.731Z,4.04
2018-03-23T04:57:54.823Z,4.04
2018-03-23T04:59:00.805Z,4.04
2018-03-23T05:00:06.959Z,4.04
2018-03-23T05:01:12.987Z,4.04
2018-03-23T05:02:19.016Z,4.04
2018-03-23T05:03:25.112Z,4.04
2018-03-23T05:04:31.199Z,4.04
2018-03-23T05:06:43.331Z,4.04
2018-03-23T05:07:49.378Z,4.04
2018-03-23T05:08:55.442Z,4.04
2018-03-23T05:10:02.060Z,4.04
2018-03-23T05:11:07.625Z,4.04
2018-03-23T05:12:13.654Z,4.04
2018-03-23T05:14:26.173Z,4.04
2018-03-23T05:15:31.909Z,4.04
2018-03-23T05:16:38.466Z,4.04
2018-03-23T05:17:44.031Z,4.04
2018-03-23T05:18:50.214Z,4.04
2018-03-23T05:19:56.163Z,4.04
2018-03-23T05:21:02.263Z,4.04
2018-03-23T05:22:08.311Z,4.04
2018-03-23T05:23:14.372Z,4.04
2018-03-23T05:24:20.460Z,4.04
2018-03-23T05:25:26.514Z,4.04
2018-03-23T05:26:32.616Z,4.04
2018-03-23T05:27:38.663Z,4.04
2018-03-23T05:28:44.744Z,4.04
2018-03-23T05:29:50.810Z,4.04
2018-03-23T05:30:56.912Z,4.04
2018-03-23T05:32:02.973Z,4.04
2018-03-23T05:33:09.034Z,4.04
2018-03-23T05:34:15.098Z,4.04
2018-03-23T05:35:21.180Z,4.04
2018-03-23T05:36:27.267Z,4.04
2018-03-23T05:37:33.317Z,4.04
2018-03-23T05:38:39.395Z,4.04
2018-03-23T05:39:45.482Z,4.04
2018-03-23T05:40:51.548Z,4.04
2018-03-23T05:41:57.632Z,4.04
2018-03-23T05:43:03.698Z,4.04
2018-03-23T05:44:09.773Z,4.04
2018-03-23T05:45:15.833Z,4.04
2018-03-23T05:46:21.959Z,4.04
2018-03-23T05:47:27.987Z,4.04
2018-03-23T05:48:34.065Z,4.04
2018-03-23T05:49:40.149Z,4.04
2018-03-23T05:50:46.213Z,4.04
2018-03-23T05:51:52.334Z,4.04
2018-03-23T05:52:58.368Z,4.04
2018-03-23T05:54:04.435Z,4.04
2018-03-23T05:55:10.533Z,4.04
2018-03-23T05:56:16.617Z,4.04
2018-03-23T05:57:22.676Z,4.04
2018-03-23T05:58:28.745Z,4.04
2018-03-23T05:59:34.935Z,4.04
2018-03-23T06:00:40.910Z,4.04
2018-03-23T06:01:47.000Z,4.04
2018-03-23T06:02:53.066Z,4.04
2018-03-23T06:03:59.140Z,4.04
2018-03-23T06:05:05.224Z,4.04
2018-03-23T06:06:11.324Z,4.04
2018-03-23T06:07:17.385Z,4.04
2018-03-23T06:08:23.467Z,4.04
2018-03-23T06:09:29.570Z,4.04
2018-03-23T06:10:36.115Z,4.04
2018-03-23T06:11:41.722Z,4.04
2018-03-23T06:12:47.794Z,4.04
2018-03-23T06:13:53.903Z,4.04
2018-03-23T06:14:59.971Z,4.04
2018-03-23T06:16:06.045Z,4.04
2018-03-23T06:17:12.165Z,4.04
2018-03-23T06:18:18.222Z,4.04
2018-03-23T06:19:24.303Z,4.04
2018-03-23T06:20:30.388Z,4.04
2018-03-23T06:21:36.512Z,4.04
2018-03-23T06:22:42.611Z,4.04
2018-03-23T06:23:48.662Z,4.04
2018-03-23T06:24:54.725Z,4.04
2018-03-23T06:26:01.304Z,4.04
2018-03-23T06:27:06.928Z,4.04
2018-03-23T06:28:12.985Z,4.04
2018-03-23T06:29:19.081Z,4.04
2018-03-23T06:30:25.195Z,4.04
2018-03-23T06:31:31.772Z,4.04
2018-03-23T06:32:37.346Z,4.04
2018-03-23T06:33:43.436Z,4.04
2018-03-23T06:34:49.527Z,4.04
2018-03-23T06:35:55.629Z,4.04
2018-03-23T06:37:02.217Z,4.04
2018-03-23T06:38:07.810Z,4.04
2018-03-23T06:39:14.545Z,4.04
2018-03-23T06:40:20.013Z,4.04
2018-03-23T06:41:26.167Z,4.04
2018-03-23T06:42:32.203Z,4.04
2018-03-23T06:43:38.320Z,4.04
2018-03-23T06:44:44.403Z,4.04
2018-03-23T06:45:50.542Z,4.04
2018-03-23T06:46:56.629Z,4.05
2018-03-23T06:48:02.653Z,4.04
2018-03-23T06:49:08.746Z,4.04
2018-03-23T06:50:14.931Z,4.04
2018-03-23T06:51:20.967Z,4.04
2018-03-23T06:52:27.054Z,4.04
2018-03-23T06:53:33.143Z,4.05
2018-03-23T06:54:39.259Z,4.05
2018-03-23T06:55:45.868Z,4.05
2018-03-23T06:56:51.470Z,4.05
2018-03-23T06:57:57.548Z,4.05
2018-03-23T06:59:03.667Z,4.05
2018-03-23T07:00:09.770Z,4.05
2018-03-23T07:01:15.879Z,4.05
2018-03-23T07:02:22.013Z,4.05
2018-03-23T07:03:28.093Z,4.05
2018-03-23T07:04:34.212Z,4.05
2018-03-23T07:05:40.319Z,4.05
2018-03-23T07:06:46.443Z,4.05
2018-03-23T07:07:53.551Z,4.05
2018-03-23T07:08:58.657Z,4.05
2018-03-23T07:10:04.785Z,4.05
2018-03-23T07:11:10.907Z,4.05
2018-03-23T07:12:17.061Z,4.05
2018-03-23T07:13:23.138Z,4.05
2018-03-23T07:14:29.284Z,4.05
2018-03-23T07:15:35.384Z,4.05
2018-03-23T07:16:41.530Z,4.05
2018-03-23T07:17:47.643Z,4.05
2018-03-23T07:18:53.773Z,4.05
2018-03-23T07:19:59.904Z,4.06
2018-03-23T07:21:06.039Z,4.05
2018-03-23T07:22:12.189Z,4.06
2018-03-23T07:23:18.303Z,4.05
2018-03-23T07:24:24.445Z,4.05
2018-03-23T07:25:30.573Z,4.05
2018-03-23T07:26:36.727Z,4.05
2018-03-23T07:27:42.941Z,4.05
2018-03-23T07:28:48.959Z,4.05
2018-03-23T07:29:55.116Z,4.05
2018-03-23T07:31:01.232Z,4.05
2018-03-23T07:32:07.397Z,4.05
2018-03-23T07:33:13.491Z,4.05
2018-03-23T07:34:19.640Z,4.06
2018-03-23T07:35:25.758Z,4.06
2018-03-23T07:36:31.924Z,4.06
2018-03-23T07:37:38.093Z,4.06
2018-03-23T07:38:44.206Z,4.06
2018-03-23T07:39:50.925Z,4.06
2018-03-23T07:40:56.492Z,4.06
2018-03-23T07:42:02.656Z,4.06
2018-03-23T07:43:08.793Z,4.06
2018-03-23T07:44:14.944Z,4.06
2018-03-23T07:45:21.615Z,4.07
2018-03-23T07:46:27.270Z,4.07
2018-03-23T07:47:33.435Z,4.07
2018-03-23T07:48:39.580Z,4.07
2018-03-23T07:49:45.742Z,4.07
2018-03-23T07:50:52.096Z,4.06
2018-03-23T07:51:58.101Z,4.06
2018-03-23T07:53:04.246Z,4.06
2018-03-23T07:54:10.407Z,4.06
2018-03-23T07:55:16.583Z,4.06
2018-03-23T07:56:22.720Z,4.06
2018-03-23T07:57:28.901Z,4.06
2018-03-23T07:58:35.042Z,4.06
2018-03-23T07:59:41.216Z,4.07
2018-03-23T08:00:47.378Z,4.07
2018-03-23T08:01:55.054Z,4.07
2018-03-23T08:02:59.730Z,4.07
2018-03-23T08:04:05.937Z,4.07
2018-03-23T08:05:12.067Z,4.07
2018-03-23T08:06:18.239Z,4.07
2018-03-23T08:07:24.437Z,4.07
2018-03-23T08:08:30.588Z,4.07
2018-03-23T08:09:36.773Z,4.07
2018-03-23T08:10:42.949Z,4.08
2018-03-23T08:11:49.146Z,4.08
2018-03-23T08:12:55.305Z,4.08
2018-03-23T08:14:01.492Z,4.08
2018-03-23T08:15:07.681Z,4.08
2018-03-23T08:16:13.850Z,4.08
2018-03-23T08:17:20.060Z,4.08
2018-03-23T08:18:26.228Z,4.08
2018-03-23T08:19:32.397Z,4.08
2018-03-23T08:20:38.569Z,4.08
2018-03-23T08:21:44.782Z,4.08
2018-03-23T08:22:51.431Z,4.09
2018-03-23T08:23:57.117Z,4.09
2018-03-23T08:25:03.315Z,4.10
2018-03-23T08:26:09.505Z,4.10
2018-03-23T08:27:15.733Z,4.09
2018-03-23T08:28:21.930Z,4.09
2018-03-23T08:29:28.129Z,4.09
2018-03-23T08:30:34.342Z,4.09
2018-03-23T08:31:40.570Z,4.09
2018-03-23T08:32:46.781Z,4.09
2018-03-23T08:33:52.986Z,4.09
2018-03-23T08:34:59.228Z,4.09
2018-03-23T08:36:05.437Z,4.08
2018-03-23T08:37:11.686Z,4.08
2018-03-23T08:38:17.854Z,4.08
2018-03-23T08:39:24.062Z,4.08
2018-03-23T08:40:30.281Z,4.08
2018-03-23T08:41:36.471Z,4.08
2018-03-23T08:42:42.699Z,4.08
2018-03-23T08:43:48.874Z,4.08
2018-03-23T08:44:55.084Z,4.08
2018-03-23T08:46:01.272Z,4.08
2018-03-23T08:47:07.999Z,4.08
2018-03-23T08:48:13.669Z,4.08
2018-03-23T08:49:19.869Z,4.08
2018-03-23T08:50:26.051Z,4.08
2018-03-23T08:51:32.235Z,4.08
2018-03-23T08:52:38.955Z,4.08
2018-03-23T08:53:44.624Z,4.08
2018-03-23T08:54:50.823Z,4.08
2018-03-23T08:55:57.008Z,4.08
2018-03-23T08:57:03.224Z,4.08
2018-03-23T08:58:09.397Z,4.09
2018-03-23T08:59:15.597Z,4.09
2018-03-23T09:00:21.784Z,4.08
2018-03-23T09:01:27.973Z,4.08
2018-03-23T09:02:34.183Z,4.08
2018-03-23T09:03:40.356Z,4.08
2018-03-23T09:04:46.553Z,4.08
2018-03-23T09:05:52.735Z,4.08
2018-03-23T09:06:58.943Z,4.09
2018-03-23T09:08:05.109Z,4.09
2018-03-23T09:09:11.304Z,4.09
2018-03-23T09:10:17.491Z,4.09
2018-03-23T09:11:23.686Z,4.09
2018-03-23T09:12:29.906Z,4.09
2018-03-23T09:13:36.076Z,4.09
2018-03-23T09:14:42.303Z,4.09
2018-03-23T09:15:48.497Z,4.09
2018-03-23T09:16:54.728Z,4.09
2018-03-23T09:18:01.418Z,4.10
2018-03-23T09:19:07.140Z,4.10
2018-03-23T09:20:13.357Z,4.10
2018-03-23T09:21:19.590Z,4.10
2018-03-23T09:22:25.837Z,4.10
2018-03-23T09:23:32.044Z,4.10
2018-03-23T09:24:38.275Z,4.10
2018-03-23T09:25:44.510Z,4.10
2018-03-23T09:26:50.775Z,4.10
2018-03-23T09:27:57.007Z,4.10
2018-03-23T09:29:03.231Z,4.10
2018-03-23T09:30:09.469Z,4.10
2018-03-23T09:31:15.773Z,4.10
2018-03-23T09:32:21.985Z,4.10
2018-03-23T09:33:28.172Z,4.10
2018-03-23T09:34:34.418Z,4.10
2018-03-23T09:35:40.644Z,4.10
2018-03-23T09:36:47.375Z,4.10
2018-03-23T09:37:53.142Z,4.10
2018-03-23T09:38:59.350Z,4.10
2018-03-23T09:40:05.586Z,4.10
2018-03-23T09:41:11.827Z,4.10
2018-03-23T09:42:18.107Z,4.11
2018-03-23T09:43:24.311Z,4.11
2018-03-23T09:44:30.565Z,4.11
2018-03-23T09:45:36.832Z,4.11
2018-03-23T09:46:43.113Z,4.11
2018-03-23T09:47:49.334Z,4.11
2018-03-23T09:48:55.576Z,4.11
2018-03-23T09:50:01.846Z,4.11
2018-03-23T09:51:08.089Z,4.11
2018-03-23T09:52:14.357Z,4.11
2018-03-23T09:53:20.598Z,4.11
2018-03-23T09:54:26.930Z,4.12
2018-03-23T09:55:33.138Z,4.12
2018-03-23T09:56:39.393Z,4.12
2018-03-23T09:57:45.677Z,4.12
2018-03-23T09:58:51.932Z,4.12
2018-03-23T09:59:58.212Z,4.12
2018-03-23T10:01:04.508Z,4.12
2018-03-23T10:02:10.765Z,4.12
2018-03-23T10:03:17.022Z,4.12
2018-03-23T10:04:23.312Z,4.12
2018-03-23T10:05:29.635Z,4.12
2018-03-23T10:06:35.877Z,4.12
2018-03-23T10:07:42.166Z,4.12
2018-03-23T10:08:48.431Z,4.12
2018-03-23T10:09:55.202Z,4.12
2018-03-23T10:11:00.958Z,4.12
2018-03-23T10:12:07.262Z,4.12
2018-03-23T10:13:13.568Z,4.12
2018-03-23T10:14:19.784Z,4.12
2018-03-23T10:15:26.065Z,4.12
2018-03-23T10:16:32.340Z,4.12
2018-03-23T10:17:38.652Z,4.12
2018-03-23T10:18:44.924Z,4.12
2018-03-23T10:19:51.202Z,4.13
2018-03-23T10:20:57.487Z,4.11
2018-03-23T10:22:03.803Z,4.11
2018-03-23T10:23:10.090Z,4.11
2018-03-23T10:24:16.355Z,4.10
2018-03-23T10:25:22.662Z,4.10
2018-03-23T10:26:28.947Z,4.10
2018-03-23T10:27:35.262Z,4.10
2018-03-23T10:28:41.550Z,4.10
2018-03-23T10:29:47.830Z,4.11
2018-03-23T10:30:54.119Z,4.10
2018-03-23T10:32:00.424Z,4.10
2018-03-23T10:33:06.752Z,4.10
2018-03-23T10:34:13.015Z,4.10
2018-03-23T10:35:19.326Z,4.10
2018-03-23T10:36:25.607Z,4.10
2018-03-23T10:37:31.913Z,4.10
2018-03-23T10:38:38.184Z,4.10
2018-03-23T10:39:44.477Z,4.10
2018-03-23T10:40:50.771Z,4.10
2018-03-23T10:41:57.063Z,4.10
2018-03-23T10:43:03.376Z,4.10
2018-03-23T10:44:09.667Z,4.10
2018-03-23T10:45:15.989Z,4.10
2018-03-23T10:46:22.292Z,4.10
2018-03-23T10:47:28.639Z,4.10
2018-03-23T10:48:34.947Z,4.10
2018-03-23T10:49:41.271Z,4.10
2018-03-23T10:50:48.582Z,4.10
2018-03-23T10:51:53.914Z,4.10
2018-03-23T10:53:00.260Z,4.11
2018-03-23T10:54:06.567Z,4.10
2018-03-23T10:55:12.893Z,4.10
2018-03-23T10:56:19.235Z,4.10
2018-03-23T10:57:25.582Z,4.10
2018-03-23T10:58:32.403Z,4.10
2018-03-23T10:59:39.268Z,4.10
2018-03-23T11:00:44.677Z,4.10
2018-03-23T11:01:50.959Z,4.10
2018-03-23T11:02:57.342Z,4.10
2018-03-23T11:04:03.698Z,4.10
2018-03-23T11:05:10.066Z,4.10
2018-03-23T11:06:16.450Z,4.10
2018-03-23T11:07:22.831Z,4.10
2018-03-23T11:08:29.216Z,4.10
2018-03-23T11:09:35.585Z,4.10
2018-03-23T11:10:41.974Z,4.10
2018-03-23T11:11:48.394Z,4.10
2018-03-23T11:12:54.986Z,4.10
2018-03-23T11:14:01.165Z,4.10
2018-03-23T11:15:07.567Z,4.10
2018-03-23T11:16:13.969Z,4.10
2018-03-23T11:17:20.364Z,4.10
2018-03-23T11:18:26.792Z,4.10
2018-03-23T11:19:33.182Z,4.10
2018-03-23T11:20:39.584Z,4.10
2018-03-23T11:21:45.989Z,4.10
2018-03-23T11:22:52.394Z,4.10
2018-03-23T11:23:58.760Z,4.10
2018-03-23T11:25:05.166Z,4.10
2018-03-23T11:26:11.542Z,4.10
2018-03-23T11:27:17.938Z,4.10
2018-03-23T11:28:24.355Z,4.10
2018-03-23T11:29:30.748Z,4.10
2018-03-23T11:30:37.165Z,4.10
2018-03-23T11:31:43.590Z,4.10
2018-03-23T11:32:50.012Z,4.10
2018-03-23T11:33:56.439Z,4.10
2018-03-23T11:35:02.930Z,4.10
2018-03-23T11:36:09.261Z,4.10
2018-03-23T11:37:15.682Z,4.10
2018-03-23T11:38:22.124Z,4.10
2018-03-23T11:39:28.526Z,4.10
2018-03-23T11:40:34.939Z,4.10
2018-03-23T11:41:41.369Z,4.10
2018-03-23T11:42:47.786Z,4.10
2018-03-23T11:43:54.225Z,4.10
2018-03-23T11:45:00.636Z,4.10
2018-03-23T11:46:07.053Z,4.10
2018-03-23T11:47:13.475Z,4.10
2018-03-23T11:48:19.918Z,4.10
2018-03-23T11:49:26.321Z,4.11
2018-03-23T11:50:33.214Z,4.10
2018-03-23T11:51:39.182Z,4.10
2018-03-23T11:52:45.546Z,4.10
2018-03-23T11:53:51.948Z,4.11
2018-03-23T11:54:58.329Z,4.10
2018-03-23T11:56:04.725Z,4.11
2018-03-23T11:57:11.117Z,4.11
2018-03-23T11:58:17.556Z,4.10
2018-03-23T11:59:23.945Z,4.11
2018-03-23T12:00:30.351Z,4.11
2018-03-23T12:01:36.763Z,4.11
2018-03-23T12:02:43.187Z,4.11
2018-03-23T12:03:49.617Z,4.10
2018-03-23T12:04:56.049Z,4.11
2018-03-23T12:06:02.429Z,4.11
2018-03-23T12:07:08.932Z,4.10
2018-03-23T12:08:15.754Z,4.10
2018-03-23T12:09:21.677Z,4.11
2018-03-23T12:10:28.061Z,4.11
2018-03-23T12:11:34.454Z,4.11
2018-03-23T12:12:40.931Z,4.11
2018-03-23T12:13:47.264Z,4.11
2018-03-23T12:14:53.629Z,4.11
2018-03-23T12:16:00.023Z,4.11
2018-03-23T12:17:06.408Z,4.11
2018-03-23T12:18:12.817Z,4.11
2018-03-23T12:19:19.163Z,4.11
2018-03-23T12:20:25.535Z,4.11
2018-03-23T12:21:31.988Z,4.11
2018-03-23T12:22:38.282Z,4.11
2018-03-23T12:23:44.675Z,4.11
2018-03-23T12:24:50.994Z,4.11
2018-03-23T12:25:57.841Z,4.11
2018-03-23T12:27:03.708Z,4.11
2018-03-23T12:28:10.078Z,4.11
2018-03-23T12:29:16.419Z,4.11
2018-03-23T12:30:22.751Z,4.11
2018-03-23T12:31:29.104Z,4.11
2018-03-23T12:32:35.429Z,4.11
2018-03-23T12:33:41.796Z,4.11
2018-03-23T12:34:48.176Z,4.11
2018-03-23T12:35:54.427Z,4.10
2018-03-23T12:37:00.747Z,4.10
2018-03-23T12:38:07.110Z,4.10
2018-03-23T12:39:13.397Z,4.10
2018-03-23T12:40:19.670Z,4.10
2018-03-23T12:41:25.960Z,4.10
2018-03-23T12:42:32.254Z,4.10
2018-03-23T12:43:38.593Z,4.10
2018-03-23T12:44:45.331Z,4.10
2018-03-23T12:45:51.127Z,4.10
2018-03-23T12:46:57.402Z,4.10
2018-03-23T12:48:03.702Z,4.10
2018-03-23T12:49:10.506Z,4.10
2018-03-23T12:50:16.268Z,4.10
2018-03-23T12:51:22.557Z,4.10
2018-03-23T12:52:28.926Z,4.10
2018-03-23T12:53:35.139Z,4.10
2018-03-23T12:54:41.393Z,4.10
2018-03-23T12:55:47.677Z,4.10
2018-03-23T12:56:53.955Z,4.10
2018-03-23T12:58:00.229Z,4.10
2018-03-23T12:59:06.521Z,4.10
2018-03-23T13:00:12.778Z,4.10
2018-03-23T13:01:19.048Z,4.10
2018-03-23T13:02:25.313Z,4.10
2018-03-23T13:03:31.589Z,4.10
2018-03-23T13:04:37.831Z,4.10
2018-03-23T13:05:44.102Z,4.10
2018-03-23T13:06:50.359Z,4.10
2018-03-23T13:07:56.808Z,4.10
2018-03-23T13:09:02.965Z,4.10
2018-03-23T13:10:09.129Z,4.10
2018-03-23T13:11:15.568Z,4.10
2018-03-23T13:12:21.640Z,4.10
2018-03-23T13:13:27.898Z,4.10
2018-03-23T13:14:34.135Z,4.10
2018-03-23T13:15:40.933Z,4.10
2018-03-23T13:16:46.615Z,4.10
2018-03-23T13:17:52.941Z,4.10
2018-03-23T13:18:59.140Z,4.10
2018-03-23T13:20:05.371Z,4.10
2018-03-23T13:21:11.601Z,4.10
2018-03-23T13:22:17.829Z,4.10
2018-03-23T13:23:24.076Z,4.10
2018-03-23T13:24:30.332Z,4.10
2018-03-23T13:25:36.555Z,4.10
2018-03-23T13:26:42.802Z,4.10
2018-03-23T13:27:49.049Z,4.10
2018-03-23T13:28:55.330Z,4.10
2018-03-23T13:30:01.539Z,4.10
2018-03-23T13:31:07.779Z,4.10
2018-03-23T13:32:14.049Z,4.10
2018-03-23T13:33:20.319Z,4.10
2018-03-23T13:34:26.597Z,4.10
2018-03-23T13:35:33.381Z,4.10
2018-03-23T13:36:39.117Z,4.10
2018-03-23T13:37:45.406Z,4.10
2018-03-23T13:38:51.698Z,4.10
2018-03-23T13:39:57.975Z,4.10
2018-03-23T13:41:04.260Z,4.10
2018-03-23T13:42:10.549Z,4.10
2018-03-23T13:43:16.942Z,4.10
2018-03-23T13:44:23.156Z,4.10
2018-03-23T13:45:29.927Z,4.10
2018-03-23T13:46:35.736Z,4.10
2018-03-23T13:47:42.024Z,4.10
2018-03-23T13:48:48.356Z,4.10
2018-03-23T13:49:54.705Z,4.10
2018-03-23T13:51:00.959Z,4.10
2018-03-23T13:52:07.243Z,4.10
2018-03-23T13:53:13.571Z,4.10
2018-03-23T13:54:19.888Z,4.10
2018-03-23T13:55:26.178Z,4.10
2018-03-23T13:56:32.486Z,4.10
2018-03-23T13:57:38.791Z,4.10
2018-03-23T13:58:45.111Z,4.10
2018-03-23T13:59:51.399Z,4.10
2018-03-23T14:00:57.694Z,4.10
2018-03-23T14:02:04.005Z,4.10
2018-03-23T14:03:10.294Z,4.10
2018-03-23T14:04:16.620Z,4.10
2018-03-23T14:05:22.918Z,4.10
2018-03-23T14:06:29.188Z,4.10
2018-03-23T14:07:35.978Z,4.10
2018-03-23T14:08:41.788Z,4.10
2018-03-23T14:09:48.055Z,4.10
2018-03-23T14:10:54.335Z,4.10
2018-03-23T14:12:00.610Z,4.10
2018-03-23T14:13:06.888Z,4.10
2018-03-23T14:14:13.204Z,4.10
2018-03-23T14:15:19.465Z,4.10
2018-03-23T14:16:25.733Z,4.10
2018-03-23T14:17:32.015Z,4.10
2018-03-23T14:18:38.302Z,4.10
2018-03-23T14:19:45.595Z,4.10
2018-03-23T14:20:50.869Z,4.10
2018-03-23T14:21:57.118Z,4.10
2018-03-23T14:23:03.388Z,4.10
2018-03-23T14:24:09.694Z,4.10
2018-03-23T14:25:15.946Z,4.10
2018-03-23T14:26:22.515Z,4.10
2018-03-23T14:27:28.491Z,4.10
2018-03-23T14:28:34.748Z,4.10
2018-03-23T14:29:41.056Z,4.09
2018-03-23T14:30:47.293Z,4.10
2018-03-23T14:31:53.575Z,4.10
2018-03-23T14:32:59.836Z,4.09
2018-03-23T14:34:06.117Z,4.10
2018-03-23T14:35:12.373Z,4.10
2018-03-23T14:36:18.635Z,4.10
2018-03-23T14:37:24.909Z,4.10
2018-03-23T14:38:31.165Z,4.10
2018-03-23T14:39:37.463Z,4.10
2018-03-23T14:40:43.701Z,4.09
2018-03-23T14:41:49.959Z,4.10
2018-03-23T14:42:56.759Z,4.10