createdAt,value
2018-01-15T00:00:59.682Z,55.87
2018-01-15T00:01:59.673Z,55.87
2018-01-15T00:02:59.668Z,55.87
2018-01-15T00:03:59.661Z,55.57
2018-01-15T00:04:59.654Z,55.57
2018-01-15T00:05:59.648Z,55.57
2018-01-15T00:06:59.646Z,55.38
2018-01-15T00:07:59.634Z,55.38
2018-01-15T00:08:59.633Z,55.48
2018-01-15T00:09:59.663Z,56.15
2018-01-15T00:10:59.620Z,55.96
2018-01-15T00:11:59.609Z,55.96
2018-01-15T00:12:59.602Z,55.77
2018-01-15T00:13:59.595Z,55.77
2018-01-15T00:14:59.589Z,55.77
2018-01-15T00:15:59.583Z,55.77
2018-01-15T00:16:59.574Z,55.79
2018-01-15T00:17:59.570Z,55.96
2018-01-15T00:18:59.563Z,55.96
2018-01-15T00:19:59.556Z,55.87
2018-01-15T00:20:59.549Z,55.96
2018-01-15T00:21:59.543Z,56.15
2018-01-15T00:22:59.539Z,56.15
2018-01-15T00:23:59.531Z,56.15
2018-01-15T00:24:59.522Z,56.25
2018-01-15T00:25:59.517Z,56.15
2018-01-15T00:26:59.510Z,56.15
2018-01-15T00:27:59.505Z,56.35
2018-01-15T00:28:59.498Z,56.25
2018-01-15T00:29:59.489Z,56.25
2018-01-15T00:30:59.483Z,56.35
2018-01-15T00:31:59.478Z,56.15
2018-01-15T00:32:59.472Z,56.35
2018-01-15T00:33:59.465Z,56.15
2018-01-15T00:34:59.459Z,56.18
2018-01-15T00:35:59.451Z,56.15
2018-01-15T00:36:59.446Z,56.05
2018-01-15T00:37:59.438Z,56.18
2018-01-15T00:38:59.431Z,55.96
2018-01-15T00:39:59.424Z,55.96
2018-01-15T00:40:59.418Z,55.96
2018-01-15T00:41:59.411Z,56.05
2018-01-15T00:42:59.406Z,55.99
2018-01-15T00:43:59.400Z,55.96
2018-01-15T00:44:59.393Z,56.15
2018-01-15T00:45:59.388Z,56.05
2018-01-15T00:46:59.379Z,56.05
2018-01-15T00:47:59.373Z,56.15
2018-01-15T00:48:59.368Z,56.15
2018-01-15T00:49:59.360Z,56.15
2018-01-15T00:50:59.355Z,56.05
2018-01-15T00:51:59.348Z,56.05
2018-01-15T00:52:59.343Z,56.05
2018-01-15T00:53:59.333Z,56.15
2018-01-15T00:54:59.329Z,56.15
2018-01-15T00:55:59.320Z,56.15
2018-01-15T00:56:59.315Z,56.25
2018-01-15T00:57:59.313Z,56.15
2018-01-15T00:58:59.301Z,55.96
2018-01-15T00:59:59.301Z,56.05
2018-01-15T01:00:59.321Z,56.25
2018-01-15T01:01:59.283Z,56.15
2018-01-15T01:02:59.276Z,56.15
2018-01-15T01:03:59.282Z,56.15
2018-01-15T01:04:59.264Z,56.05
2018-01-15T01:05:59.256Z,55.77
2018-01-15T01:06:59.252Z,55.77
2018-01-15T01:07:59.245Z,56.05
2018-01-15T01:08:59.238Z,55.77
2018-01-15T01:09:59.231Z,56.15
2018-01-15T01:10:59.224Z,56.25
2018-01-15T01:11:59.218Z,55.87
2018-01-15T01:12:59.212Z,55.87
2018-01-15T01:13:59.205Z,56.25
2018-01-15T01:14:59.198Z,56.05
2018-01-15T01:15:59.192Z,56.35
2018-01-15T01:16:59.187Z,56.25
2018-01-15T01:17:59.179Z,56.54
2018-01-15T01:18:59.173Z,56.25
2018-01-15T01:19:59.167Z,56.44
2018-01-15T01:20:59.161Z,56.44
2018-01-15T01:21:59.151Z,56.35
2018-01-15T01:22:59.145Z,56.44
2018-01-15T01:23:59.142Z,56.35
2018-01-15T01:24:59.135Z,56.25
2018-01-15T01:25:59.127Z,56.25
2018-01-15T01:26:59.122Z,56.25
2018-01-15T01:27:59.116Z,56.25
2018-01-15T01:28:59.109Z,55.96
2018-01-15T01:29:59.101Z,56.25
2018-01-15T01:30:59.094Z,56.15
2018-01-15T01:31:59.090Z,55.77
2018-01-15T01:32:59.085Z,56.05
2018-01-15T01:33:59.076Z,56.05
2018-01-15T01:34:59.067Z,55.96
2018-01-15T01:35:59.062Z,56.05
2018-01-15T01:36:59.058Z,56.05
2018-01-15T01:37:59.050Z,55.96
2018-01-15T01:38:59.044Z,55.96
2018-01-15T01:39:59.037Z,56.15
2018-01-15T01:40:59.032Z,56.15
2018-01-15T01:41:59.026Z,55.87
2018-01-15T01:42:59.017Z,55.87
2018-01-15T01:43:59.013Z,55.87
2018-01-15T01:44:59.039Z,55.87
2018-01-15T01:45:58.999Z,55.87
2018-01-15T01:46:58.992Z,56.15
2018-01-15T01:47:58.989Z,55.96
2018-01-15T01:48:58.980Z,55.96
2018-01-15T01:49:58.972Z,56.05
2018-01-15T01:50:58.966Z,56.05
2018-01-15T01:51:58.964Z,55.96
2018-01-15T01:52:58.954Z,55.77
2018-01-15T01:53:58.948Z,56.15
2018-01-15T01:54:58.941Z,56.15
2018-01-15T01:55:58.938Z,56.25
2018-01-15T01:56:58.929Z,56.05
2018-01-15T01:57:58.922Z,56.35
2018-01-15T01:58:58.916Z,56.15
2018-01-15T01:59:58.911Z,55.87
2018-01-15T02:00:58.903Z,55.87
2018-01-15T02:01:58.898Z,56.25
2018-01-15T02:02:58.890Z,56.44
2018-01-15T02:03:58.885Z,56.44
2018-01-15T02:04:58.876Z,56.35
2018-01-15T02:05:58.871Z,56.35
2018-01-15T02:06:58.865Z,56.25
2018-01-15T02:07:58.860Z,56.35
2018-01-15T02:08:58.851Z,56.15
2018-01-15T02:09:58.843Z,55.96
2018-01-15T02:10:58.839Z,56.15
2018-01-15T02:11:58.833Z,56.25
2018-01-15T02:12:58.830Z,56.05
2018-01-15T02:13:58.819Z,56.05
2018-01-15T02:14:58.810Z,56.54
2018-01-15T02:15:58.809Z,56.15
2018-01-15T02:16:58.802Z,56.35
2018-01-15T02:17:58.793Z,56.44
2018-01-15T02:18:58.788Z,56.44
2018-01-15T02:19:58.781Z,56.44
2018-01-15T02:20:58.775Z,56.35
2018-01-15T02:21:58.767Z,56.35
2018-01-15T02:22:58.763Z,56.54
2018-01-15T02:23:58.754Z,56.63
2018-01-15T02:24:58.749Z,56.63
2018-01-15T02:25:58.742Z,56.63
2018-01-15T02:26:58.737Z,56.63
2018-01-15T02:27:58.731Z,56.44
2018-01-15T02:28:58.724Z,56.44
2018-01-15T02:29:58.719Z,56.35
2018-01-15T02:30:58.709Z,56.63
2018-01-15T02:31:58.704Z,56.44
2018-01-15T02:32:58.699Z,56.35
2018-01-15T02:33:58.690Z,56.44
2018-01-15T02:34:58.684Z,56.44
2018-01-15T02:35:58.682Z,56.44
2018-01-15T02:36:58.673Z,56.44
2018-01-15T02:37:58.664Z,56.44
2018-01-15T02:38:58.721Z,56.35
2018-01-15T02:39:58.654Z,56.35
2018-01-15T02:40:58.646Z,56.35
2018-01-15T02:41:58.641Z,56.35
2018-01-15T02:42:58.635Z,56.35
2018-01-15T02:43:58.627Z,56.15
2018-01-15T02:44:58.622Z,56.54
2018-01-15T02:45:58.614Z,56.35
2018-01-15T02:46:58.609Z,56.15
2018-01-15T02:47:58.601Z,56.35
2018-01-15T02:48:58.596Z,56.35
2018-01-15T02:49:58.590Z,56.35
2018-01-15T02:50:58.583Z,56.35
2018-01-15T02:51:58.577Z,56.44
2018-01-15T02:52:58.570Z,56.35
2018-01-15T02:53:58.564Z,56.15
2018-01-15T02:54:58.562Z,56.25
2018-01-15T02:55:58.551Z,56.25
2018-01-15T02:56:58.545Z,56.35
2018-01-15T02:57:58.539Z,56.54
2018-01-15T02:58:58.533Z,56.15
2018-01-15T02:59:58.525Z,56.35
2018-01-15T03:00:58.520Z,56.44
2018-01-15T03:01:58.511Z,56.44
2018-01-15T03:02:58.508Z,56.25
2018-01-15T03:03:58.499Z,56.35
2018-01-15T03:04:58.494Z,56.25
2018-01-15T03:05:58.492Z,56.54
2018-01-15T03:06:58.487Z,56.63
2018-01-15T03:07:58.475Z,56.44
2018-01-15T03:08:58.470Z,56.22
2018-01-15T03:09:58.460Z,56.51
2018-01-15T03:10:58.454Z,56.44
2018-01-15T03:11:58.449Z,56.51
2018-01-15T03:12:58.444Z,56.32
2018-01-15T03:13:58.435Z,56.99
2018-01-15T03:14:58.429Z,56.41
2018-01-15T03:15:58.424Z,56.80
2018-01-15T03:16:58.417Z,56.80
2018-01-15T03:17:58.409Z,56.80
2018-01-15T03:18:58.404Z,56.80
2018-01-15T03:19:58.398Z,56.90
2018-01-15T03:20:58.392Z,56.70
2018-01-15T03:21:58.383Z,56.80
2018-01-15T03:22:58.377Z,56.80
2018-01-15T03:23:58.371Z,56.99
2018-01-15T03:24:58.365Z,56.90
2018-01-15T03:25:58.357Z,56.41
2018-01-15T03:26:58.353Z,56.35
2018-01-15T03:27:58.347Z,56.99
2018-01-15T03:28:58.340Z,57.02
2018-01-15T03:29:58.332Z,56.22
2018-01-15T03:30:58.327Z,56.25
2018-01-15T03:31:58.321Z,56.35
2018-01-15T03:32:58.315Z,56.51
2018-01-15T03:33:58.307Z,56.32
2018-01-15T03:34:58.302Z,56.41
2018-01-15T03:35:58.294Z,56.60
2018-01-15T03:36:58.288Z,56.22
2018-01-15T03:37:58.282Z,56.51
2018-01-15T03:38:58.275Z,56.22
2018-01-15T03:39:58.269Z,56.51
2018-01-15T03:40:58.261Z,56.41
2018-01-15T03:41:58.256Z,56.32
2018-01-15T03:42:58.251Z,56.51
2018-01-15T03:43:58.243Z,56.60
2018-01-15T03:44:58.237Z,56.32
2018-01-15T03:45:58.230Z,56.54
2018-01-15T03:46:58.223Z,56.60
2018-01-15T03:47:58.217Z,56.44
2018-01-15T03:48:58.212Z,56.41
2018-01-15T03:49:58.205Z,56.63
2018-01-15T03:50:58.197Z,56.32
2018-01-15T03:51:58.192Z,56.41
2018-01-15T03:52:58.185Z,56.99
2018-01-15T03:53:58.179Z,56.82
2018-01-15T03:54:58.173Z,56.70
2018-01-15T03:55:58.168Z,56.70
2018-01-15T03:56:58.160Z,56.63
2018-01-15T03:57:58.150Z,56.80
2018-01-15T03:58:58.145Z,56.63
2018-01-15T03:59:58.140Z,56.73
2018-01-15T04:00:58.134Z,56.70
2018-01-15T04:01:58.128Z,56.82
2018-01-15T04:02:58.119Z,56.73
2018-01-15T04:03:58.114Z,56.73
2018-01-15T04:04:58.109Z,56.73
2018-01-15T04:05:58.101Z,57.02
2018-01-15T04:06:58.095Z,56.35
2018-01-15T04:07:58.091Z,56.63
2018-01-15T04:08:58.082Z,56.25
2018-01-15T04:09:58.076Z,56.44
2018-01-15T04:10:58.068Z,56.44
2018-01-15T04:11:58.063Z,56.35
2018-01-15T04:12:58.056Z,56.35
2018-01-15T04:13:58.049Z,56.35
2018-01-15T04:14:58.044Z,56.05
2018-01-15T04:15:58.038Z,56.15
2018-01-15T04:16:58.031Z,55.77
2018-01-15T04:17:58.024Z,55.79
2018-01-15T04:18:58.018Z,55.99
2018-01-15T04:19:58.013Z,55.99
2018-01-15T04:20:58.005Z,55.99
2018-01-15T04:21:57.999Z,55.89
2018-01-15T04:22:57.992Z,56.18
2018-01-15T04:23:57.987Z,56.18
2018-01-15T04:24:57.981Z,56.18
2018-01-15T04:25:57.975Z,55.99
2018-01-15T04:26:57.966Z,55.99
2018-01-15T04:27:57.962Z,55.89
2018-01-15T04:28:57.955Z,55.99
2018-01-15T04:29:57.949Z,55.89
2018-01-15T04:30:57.943Z,56.18
2018-01-15T04:31:57.935Z,55.89
2018-01-15T04:32:57.931Z,56.09
2018-01-15T04:33:57.922Z,56.09
2018-01-15T04:34:57.917Z,56.18
2018-01-15T04:35:57.910Z,56.27
2018-01-15T04:36:57.905Z,55.89
2018-01-15T04:37:57.897Z,56.09
2018-01-15T04:38:57.891Z,56.09
2018-01-15T04:39:57.885Z,55.89
2018-01-15T04:40:57.878Z,56.18
2018-01-15T04:41:57.872Z,56.47
2018-01-15T04:42:57.866Z,56.47
2018-01-15T04:43:57.859Z,56.57
2018-01-15T04:44:57.854Z,56.95
2018-01-15T04:45:57.847Z,56.95
2018-01-15T04:46:57.842Z,56.85
2018-01-15T04:47:57.840Z,56.85
2018-01-15T04:48:57.830Z,56.66
2018-01-15T04:49:57.822Z,56.76
2018-01-15T04:50:57.817Z,56.66
2018-01-15T04:51:57.809Z,57.14
2018-01-15T04:52:57.806Z,56.76
2018-01-15T04:53:57.799Z,56.76
2018-01-15T04:54:57.789Z,56.85
2018-01-15T04:55:57.784Z,56.76
2018-01-15T04:56:57.782Z,56.76
2018-01-15T04:57:57.770Z,56.82
2018-01-15T04:58:57.766Z,56.76
2018-01-15T04:59:57.758Z,56.82
2018-01-15T05:00:57.751Z,56.44
2018-01-15T05:01:57.742Z,56.25
2018-01-15T05:02:57.736Z,56.05
2018-01-15T05:03:57.729Z,56.25
2018-01-15T05:04:57.723Z,55.87
2018-01-15T05:05:57.719Z,55.87
2018-01-15T05:06:57.707Z,55.38
2018-01-15T05:07:57.700Z,55.57
2018-01-15T05:08:57.693Z,55.19
2018-01-15T05:09:57.685Z,55.09
2018-01-15T05:10:57.678Z,54.90
2018-01-15T05:11:57.670Z,54.90
2018-01-15T05:12:57.663Z,54.71
2018-01-15T05:13:57.654Z,54.52
2018-01-15T05:14:57.647Z,54.80
2018-01-15T05:15:57.640Z,54.61
2018-01-15T05:16:57.633Z,54.90
2018-01-15T05:17:57.623Z,55.00
2018-01-15T05:18:57.617Z,54.25
2018-01-15T05:19:57.610Z,54.32
2018-01-15T05:20:57.602Z,53.96
2018-01-15T05:21:57.593Z,54.16
2018-01-15T05:22:57.586Z,54.35
2018-01-15T05:23:57.578Z,54.06
2018-01-15T05:24:57.572Z,53.96
2018-01-15T05:25:57.563Z,53.58
2018-01-15T05:26:57.555Z,53.77
2018-01-15T05:27:57.548Z,53.77
2018-01-15T05:28:57.539Z,54.06
2018-01-15T05:29:57.531Z,54.16
2018-01-15T05:30:57.525Z,53.67
2018-01-15T05:31:57.517Z,53.48
2018-01-15T05:32:57.509Z,53.39
2018-01-15T05:33:57.503Z,53.48
2018-01-15T05:34:57.492Z,53.48
2018-01-15T05:35:57.510Z,53.58
2018-01-15T05:36:57.481Z,53.00
2018-01-15T05:37:57.470Z,53.29
2018-01-15T05:38:57.463Z,53.00
2018-01-15T05:39:57.453Z,53.09
2018-01-15T05:40:57.449Z,52.91
2018-01-15T05:41:57.438Z,53.09
2018-01-15T05:42:57.434Z,52.91
2018-01-15T05:43:57.424Z,52.81
2018-01-15T05:44:57.414Z,52.81
2018-01-15T05:45:57.407Z,52.81
2018-01-15T05:46:57.400Z,52.61
2018-01-15T05:47:57.391Z,53.00
2018-01-15T05:48:57.385Z,53.00
2018-01-15T05:49:57.375Z,53.00
2018-01-15T05:50:57.368Z,52.91
2018-01-15T05:51:57.360Z,53.00
2018-01-15T05:52:57.354Z,53.03
2018-01-15T05:53:57.351Z,53.29
2018-01-15T05:54:57.338Z,52.71
2018-01-15T05:55:57.332Z,52.83
2018-01-15T05:56:57.324Z,52.52
2018-01-15T05:57:57.314Z,52.52
2018-01-15T05:58:57.306Z,52.52
2018-01-15T05:59:57.299Z,52.71
2018-01-15T06:00:57.292Z,52.61
2018-01-15T06:01:57.285Z,52.91
2018-01-15T06:02:57.277Z,52.52
2018-01-15T06:03:57.270Z,52.52
2018-01-15T06:04:57.261Z,52.33
2018-01-15T06:05:57.252Z,52.61
2018-01-15T06:06:57.246Z,52.81
2018-01-15T06:07:57.239Z,52.61
2018-01-15T06:08:57.229Z,52.42
2018-01-15T06:09:57.221Z,52.42
2018-01-15T06:10:57.214Z,52.42
2018-01-15T06:11:57.211Z,52.61
2018-01-15T06:12:57.199Z,52.42
2018-01-15T06:13:57.190Z,52.52
2018-01-15T06:14:57.182Z,52.52
2018-01-15T06:15:57.176Z,52.61
2018-01-15T06:16:57.167Z,52.61
2018-01-15T06:17:57.159Z,52.71
2018-01-15T06:18:57.151Z,52.61
2018-01-15T06:19:57.146Z,52.61
2018-01-15T06:20:57.165Z,52.71
2018-01-15T06:21:57.129Z,52.61
2018-01-15T06:22:57.146Z,52.71
2018-01-15T06:23:57.115Z,52.61
2018-01-15T06:24:57.104Z,52.61
2018-01-15T06:25:57.095Z,52.33
2018-01-15T06:26:57.087Z,52.42
2018-01-15T06:27:57.078Z,52.52
2018-01-15T06:28:57.074Z,52.52
2018-01-15T06:29:57.064Z,52.61
2018-01-15T06:30:57.056Z,52.52
2018-01-15T06:31:57.050Z,52.52
2018-01-15T06:32:57.040Z,52.71
2018-01-15T06:33:57.032Z,52.52
2018-01-15T06:34:57.024Z,52.61
2018-01-15T06:35:57.016Z,52.52
2018-01-15T06:36:57.010Z,52.52
2018-01-15T06:37:57.001Z,52.61
2018-01-15T06:38:56.993Z,52.52
2018-01-15T06:39:56.992Z,52.52
2018-01-15T06:40:56.977Z,52.52
2018-01-15T06:41:56.968Z,52.52
2018-01-15T06:42:56.961Z,52.52
2018-01-15T06:43:56.953Z,52.91
2018-01-15T06:44:56.945Z,52.81
2018-01-15T06:45:56.937Z,52.81
2018-01-15T06:46:56.930Z,52.42
2018-01-15T06:47:56.921Z,52.04
2018-01-15T06:48:56.916Z,52.42
2018-01-15T06:49:56.905Z,52.52
2018-01-15T06:50:56.897Z,52.61
2018-01-15T06:51:56.890Z,52.23
2018-01-15T06:52:56.882Z,52.42
2018-01-15T06:53:56.876Z,52.42
2018-01-15T06:54:56.867Z,52.52
2018-01-15T06:55:56.860Z,52.71
2018-01-15T06:56:56.851Z,52.81
2018-01-15T06:57:56.844Z,52.81
2018-01-15T06:58:56.837Z,52.81
2018-01-15T06:59:56.828Z,52.91
2018-01-15T07:00:56.821Z,52.81
2018-01-15T07:01:56.810Z,52.61
2018-01-15T07:02:56.868Z,52.61
2018-01-15T07:03:56.795Z,52.71
2018-01-15T07:04:56.788Z,52.52
2018-01-15T07:05:56.780Z,52.71
2018-01-15T07:06:56.770Z,52.52
2018-01-15T07:07:56.762Z,52.61
2018-01-15T07:08:56.759Z,52.71
2018-01-15T07:09:56.746Z,52.71
2018-01-15T07:10:56.739Z,52.42
2018-01-15T07:11:56.732Z,52.42
2018-01-15T07:12:56.725Z,52.42
2018-01-15T07:13:56.715Z,52.42
2018-01-15T07:14:56.707Z,52.33
2018-01-15T07:15:56.699Z,52.13
2018-01-15T07:16:56.693Z,52.23
2018-01-15T07:17:56.682Z,52.23
2018-01-15T07:18:56.676Z,52.13
2018-01-15T07:19:56.668Z,52.23
2018-01-15T07:20:56.661Z,52.23
2018-01-15T07:21:56.650Z,52.23
2018-01-15T07:22:56.646Z,52.61
2018-01-15T07:23:56.637Z,52.23
2018-01-15T07:24:56.630Z,52.23
2018-01-15T07:25:56.620Z,52.42
2018-01-15T07:26:56.614Z,52.33
2018-01-15T07:27:56.605Z,52.23
2018-01-15T07:28:56.595Z,52.23
2018-01-15T07:29:56.590Z,52.13
2018-01-15T07:30:56.581Z,52.42
2018-01-15T07:31:56.572Z,52.04
2018-01-15T07:32:56.564Z,52.13
2018-01-15T07:33:56.555Z,52.04
2018-01-15T07:34:56.550Z,52.33
2018-01-15T07:35:56.541Z,52.04
2018-01-15T07:36:56.534Z,52.42
2018-01-15T07:37:56.525Z,52.33
2018-01-15T07:38:56.517Z,52.42
2018-01-15T07:39:56.509Z,52.04
2018-01-15T07:40:56.501Z,52.42
2018-01-15T07:41:56.493Z,52.04
2018-01-15T07:42:56.486Z,52.23
2018-01-15T07:43:56.479Z,52.04
2018-01-15T07:44:56.470Z,52.33
2018-01-15T07:45:56.462Z,52.33
2018-01-15T07:46:56.488Z,52.23
2018-01-15T07:47:56.451Z,52.33
2018-01-15T07:48:56.438Z,52.04
2018-01-15T07:49:56.429Z,52.04
2018-01-15T07:50:56.422Z,52.23
2018-01-15T07:51:56.414Z,52.23
2018-01-15T07:52:56.405Z,52.42
2018-01-15T07:53:56.400Z,52.33
2018-01-15T07:54:56.392Z,52.13
2018-01-15T07:55:56.385Z,52.23
2018-01-15T07:56:56.377Z,52.42
2018-01-15T07:57:56.367Z,52.23
2018-01-15T07:58:56.359Z,52.33
2018-01-15T07:59:56.351Z,52.42
2018-01-15T08:00:56.341Z,52.23
2018-01-15T08:01:56.333Z,52.33
2018-01-15T08:02:56.326Z,52.42
2018-01-15T08:03:56.317Z,52.42
2018-01-15T08:04:56.311Z,52.23
2018-01-15T08:05:56.301Z,52.13
2018-01-15T08:06:56.296Z,52.42
2018-01-15T08:07:56.286Z,52.13
2018-01-15T08:08:56.279Z,52.13
2018-01-15T08:09:56.270Z,52.33
2018-01-15T08:10:56.263Z,52.42
2018-01-15T08:11:56.257Z,52.04
2018-01-15T08:12:56.247Z,52.13
2018-01-15T08:13:56.239Z,52.42
2018-01-15T08:14:56.231Z,52.13
2018-01-15T08:15:56.222Z,52.33
2018-01-15T08:16:56.216Z,52.04
2018-01-15T08:17:56.207Z,52.04
2018-01-15T08:18:56.199Z,52.42
2018-01-15T08:19:56.190Z,52.04
2018-01-15T08:20:56.183Z,52.52
2018-01-15T08:21:56.175Z,52.52
2018-01-15T08:22:56.167Z,51.94
2018-01-15T08:23:56.165Z,52.23
2018-01-15T08:24:56.153Z,52.13
2018-01-15T08:25:56.142Z,52.13
2018-01-15T08:26:56.137Z,52.13
2018-01-15T08:27:56.141Z,52.23
2018-01-15T08:28:56.120Z,52.04
2018-01-15T08:29:56.111Z,52.23
2018-01-15T08:30:56.103Z,52.13
2018-01-15T08:31:56.096Z,52.13
2018-01-15T08:32:56.093Z,52.13
2018-01-15T08:33:56.082Z,52.04
2018-01-15T08:34:56.070Z,52.04
2018-01-15T08:35:56.065Z,52.04
2018-01-15T08:36:56.055Z,52.04
2018-01-15T08:37:56.052Z,52.23
2018-01-15T08:38:56.039Z,52.04
2018-01-15T08:39:56.032Z,52.13
2018-01-15T08:40:56.026Z,52.04
2018-01-15T08:41:56.016Z,52.42
2018-01-15T08:42:56.011Z,52.04
2018-01-15T08:43:56.001Z,52.13
2018-01-15T08:44:55.992Z,52.13
2018-01-15T08:45:55.984Z,52.23
2018-01-15T08:46:55.975Z,52.13
2018-01-15T08:47:55.969Z,52.13
2018-01-15T08:48:55.960Z,52.13
2018-01-15T08:49:55.952Z,52.13
2018-01-15T08:50:55.943Z,52.04
2018-01-15T08:51:55.936Z,52.04
2018-01-15T08:52:55.928Z,52.04
2018-01-15T08:53:55.919Z,52.13
2018-01-15T08:54:55.912Z,51.94
2018-01-15T08:55:55.906Z,52.13
2018-01-15T08:56:55.896Z,52.13
2018-01-15T08:57:55.890Z,52.13
2018-01-15T08:58:55.881Z,51.94
2018-01-15T08:59:55.873Z,52.13
2018-01-15T09:00:55.885Z,52.13
2018-01-15T09:01:55.858Z,52.13
2018-01-15T09:02:55.854Z,52.33
2018-01-15T09:03:55.841Z,52.13
2018-01-15T09:04:55.859Z,52.13
2018-01-15T09:05:55.825Z,52.13
2018-01-15T09:06:55.818Z,52.33
2018-01-15T09:07:55.808Z,52.13
2018-01-15T09:08:55.802Z,52.42
2018-01-15T09:09:55.792Z,52.04
2018-01-15T09:10:55.784Z,52.13
2018-01-15T09:11:55.781Z,52.23
2018-01-15T09:12:55.770Z,52.13
2018-01-15T09:13:55.760Z,52.33
2018-01-15T09:14:55.752Z,52.33
2018-01-15T09:15:55.748Z,52.42
2018-01-15T09:16:55.737Z,51.94
2018-01-15T09:17:55.730Z,52.13
2018-01-15T09:18:55.722Z,52.33
2018-01-15T09:19:55.713Z,52.23
2018-01-15T09:20:55.707Z,52.33
2018-01-15T09:21:55.697Z,52.23
2018-01-15T09:22:55.690Z,52.13
2018-01-15T09:23:55.682Z,52.52
2018-01-15T09:24:55.674Z,52.42
2018-01-15T09:25:55.664Z,52.33
2018-01-15T09:26:55.659Z,52.23
2018-01-15T09:27:55.651Z,52.33
2018-01-15T09:28:55.643Z,52.33
2018-01-15T09:29:55.633Z,52.23
2018-01-15T09:30:55.627Z,52.23
2018-01-15T09:31:55.619Z,52.04
2018-01-15T09:32:55.614Z,52.04
2018-01-15T09:33:55.603Z,52.23
2018-01-15T09:34:55.595Z,52.33
2018-01-15T09:35:55.586Z,52.23
2018-01-15T09:36:55.578Z,52.04
2018-01-15T09:37:55.569Z,52.04
2018-01-15T09:38:55.565Z,51.94
2018-01-15T09:39:55.578Z,52.23
2018-01-15T09:40:55.547Z,52.13
2018-01-15T09:41:55.556Z,52.04
2018-01-15T09:42:55.543Z,52.04
2018-01-15T09:43:55.523Z,52.13
2018-01-15T09:44:55.517Z,51.75
2018-01-15T09:45:55.506Z,51.84
2018-01-15T09:46:55.501Z,52.23
2018-01-15T09:47:55.490Z,52.33
2018-01-15T09:48:55.484Z,52.13
2018-01-15T09:49:55.474Z,52.33
2018-01-15T09:50:55.465Z,52.33
2018-01-15T09:51:55.459Z,52.23
2018-01-15T09:52:55.451Z,52.13
2018-01-15T09:53:55.445Z,52.33
2018-01-15T09:54:55.435Z,52.33
2018-01-15T09:55:55.427Z,52.33
2018-01-15T09:56:55.418Z,52.33
2018-01-15T09:57:55.410Z,52.13
2018-01-15T09:58:55.404Z,51.75
2018-01-15T09:59:55.396Z,52.04
2018-01-15T10:00:55.388Z,52.23
2018-01-15T10:01:55.379Z,52.23
2018-01-15T10:02:55.372Z,52.23
2018-01-15T10:03:55.363Z,52.04
2018-01-15T10:04:55.356Z,52.04
2018-01-15T10:05:55.347Z,51.94
2018-01-15T10:06:55.340Z,52.13
2018-01-15T10:07:55.332Z,52.13
2018-01-15T10:08:55.323Z,52.04
2018-01-15T10:09:55.315Z,51.94
2018-01-15T10:10:55.308Z,52.23
2018-01-15T10:11:55.301Z,51.84
2018-01-15T10:12:55.292Z,52.13
2018-01-15T10:13:55.283Z,52.23
2018-01-15T10:14:55.275Z,52.23
2018-01-15T10:15:55.268Z,52.13
2018-01-15T10:16:55.261Z,52.04
2018-01-15T10:17:55.251Z,52.33
2018-01-15T10:18:55.243Z,52.23
2018-01-15T10:19:55.235Z,52.23
2018-01-15T10:20:55.234Z,52.33
2018-01-15T10:21:55.223Z,52.33
2018-01-15T10:22:55.211Z,52.13
2018-01-15T10:23:55.203Z,52.23
2018-01-15T10:24:55.196Z,52.33
2018-01-15T10:25:55.189Z,52.13
2018-01-15T10:26:55.180Z,52.13
2018-01-15T10:27:55.171Z,52.23
2018-01-15T10:28:55.164Z,52.04
2018-01-15T10:29:55.155Z,52.13
2018-01-15T10:30:55.149Z,52.04
2018-01-15T10:31:55.141Z,52.04
2018-01-15T10:32:55.131Z,52.13
2018-01-15T10:33:55.123Z,52.42
2018-01-15T10:34:55.116Z,52.33
2018-01-15T10:35:55.107Z,52.23
2018-01-15T10:36:55.101Z,52.52
2018-01-15T10:37:55.091Z,52.33
2018-01-15T10:38:55.086Z,52.23
2018-01-15T10:39:55.077Z,52.23
2018-01-15T10:40:55.072Z,52.13
2018-01-15T10:41:55.060Z,52.13
2018-01-15T10:42:55.051Z,52.13
2018-01-15T10:43:55.044Z,52.04
2018-01-15T10:44:55.036Z,52.04
2018-01-15T10:45:55.028Z,52.04
2018-01-15T10:46:55.020Z,52.04
2018-01-15T10:47:55.014Z,52.04
2018-01-15T10:48:55.006Z,51.94
2018-01-15T10:49:54.996Z,52.04
2018-01-15T10:50:54.989Z,52.04
2018-01-15T10:51:54.982Z,51.94
2018-01-15T10:52:54.973Z,52.42
2018-01-15T10:53:54.964Z,52.23
2018-01-15T10:54:54.956Z,52.23
2018-01-15T10:55:54.961Z,52.13
2018-01-15T10:56:54.942Z,52.13
2018-01-15T10:57:54.933Z,52.13
2018-01-15T10:58:54.924Z,52.13
2018-01-15T10:59:54.917Z,51.36
2018-01-15T11:00:54.910Z,51.65
2018-01-15T11:01:54.901Z,51.36
2018-01-15T11:02:54.893Z,51.65
2018-01-15T11:03:54.885Z,52.13
2018-01-15T11:04:54.879Z,51.65
2018-01-15T11:05:54.870Z,51.65
2018-01-15T11:06:54.860Z,51.65
2018-01-15T11:07:54.853Z,52.04
2018-01-15T11:08:54.846Z,51.65
2018-01-15T11:09:54.838Z,51.75
2018-01-15T11:10:54.829Z,51.84
2018-01-15T11:11:54.841Z,51.75
2018-01-15T11:12:54.815Z,51.75
2018-01-15T11:13:54.806Z,52.04
2018-01-15T11:14:54.800Z,51.65
2018-01-15T11:15:54.790Z,51.84
2018-01-15T11:16:54.783Z,51.75
2018-01-15T11:17:54.773Z,51.65
2018-01-15T11:18:54.767Z,51.84
2018-01-15T11:19:54.767Z,51.65
2018-01-15T11:20:54.751Z,51.84
2018-01-15T11:21:54.744Z,51.75
2018-01-15T11:22:54.736Z,51.65
2018-01-15T11:23:54.727Z,51.75
2018-01-15T11:24:54.719Z,51.56
2018-01-15T11:25:54.712Z,51.56
2018-01-15T11:26:54.701Z,51.36
2018-01-15T11:27:54.696Z,51.65
2018-01-15T11:28:54.689Z,51.84
2018-01-15T11:29:54.677Z,51.46
2018-01-15T11:30:54.732Z,51.26
2018-01-15T11:31:54.664Z,51.46
2018-01-15T11:32:54.655Z,51.46
2018-01-15T11:33:54.648Z,51.36
2018-01-15T11:34:54.640Z,51.26
2018-01-15T11:35:54.632Z,51.46
2018-01-15T11:36:54.624Z,51.26
2018-01-15T11:37:54.614Z,51.36
2018-01-15T11:38:54.608Z,51.46
2018-01-15T11:39:54.599Z,51.75
2018-01-15T11:40:54.594Z,51.75
2018-01-15T11:41:54.584Z,51.65
2018-01-15T11:42:54.576Z,51.56
2018-01-15T11:43:54.569Z,51.56
2018-01-15T11:44:54.561Z,51.56
2018-01-15T11:45:54.554Z,51.75
2018-01-15T11:46:54.544Z,51.65
2018-01-15T11:47:54.536Z,51.75
2018-01-15T11:48:54.530Z,51.56
2018-01-15T11:49:54.522Z,51.75
2018-01-15T11:50:54.513Z,51.75
2018-01-15T11:51:54.506Z,51.65
2018-01-15T11:52:54.498Z,51.65
2018-01-15T11:53:54.488Z,51.46
2018-01-15T11:54:54.482Z,51.56
2018-01-15T11:55:54.474Z,51.56
2018-01-15T11:56:54.466Z,51.56
2018-01-15T11:57:54.463Z,51.65
2018-01-15T11:58:54.451Z,51.56
2018-01-15T11:59:54.442Z,51.65
2018-01-15T12:00:54.435Z,51.65
2018-01-15T12:01:54.425Z,51.75
2018-01-15T12:02:54.418Z,51.56
2018-01-15T12:03:54.410Z,51.65
2018-01-15T12:04:54.403Z,51.56
2018-01-15T12:05:54.394Z,51.65
2018-01-15T12:06:54.386Z,51.56
2018-01-15T12:07:54.414Z,51.75
2018-01-15T12:08:54.371Z,51.56
2018-01-15T12:09:54.359Z,51.56
2018-01-15T12:10:54.353Z,51.36
2018-01-15T12:11:54.347Z,51.75
2018-01-15T12:12:54.338Z,51.36
2018-01-15T12:13:54.330Z,51.56
2018-01-15T12:14:54.323Z,51.36
2018-01-15T12:15:54.315Z,51.26
2018-01-15T12:16:54.312Z,51.26
2018-01-15T12:17:54.297Z,51.46
2018-01-15T12:18:54.291Z,51.75
2018-01-15T12:19:54.284Z,51.65
2018-01-15T12:20:54.295Z,51.75
2018-01-15T12:21:54.268Z,51.36
2018-01-15T12:22:54.260Z,51.26
2018-01-15T12:23:54.253Z,51.75
2018-01-15T12:24:54.243Z,51.56
2018-01-15T12:25:54.236Z,51.46
2018-01-15T12:26:54.228Z,51.75
2018-01-15T12:27:54.219Z,51.56
2018-01-15T12:28:54.212Z,51.56
2018-01-15T12:29:54.203Z,51.56
2018-01-15T12:30:54.197Z,51.65
2018-01-15T12:31:54.188Z,51.65
2018-01-15T12:32:54.181Z,51.65
2018-01-15T12:33:54.173Z,51.84
2018-01-15T12:34:54.165Z,51.46
2018-01-15T12:35:54.157Z,51.56
2018-01-15T12:36:54.150Z,51.36
2018-01-15T12:37:54.141Z,51.84
2018-01-15T12:38:54.134Z,51.75
2018-01-15T12:39:54.126Z,51.65
2018-01-15T12:40:54.118Z,51.56
2018-01-15T12:41:54.107Z,51.36
2018-01-15T12:42:54.100Z,51.26
2018-01-15T12:43:54.094Z,51.36
2018-01-15T12:44:54.087Z,51.65
2018-01-15T12:45:54.076Z,51.36
2018-01-15T12:46:54.070Z,51.36
2018-01-15T12:47:54.063Z,51.56
2018-01-15T12:48:54.055Z,51.65
2018-01-15T12:49:54.049Z,51.36
2018-01-15T12:50:54.039Z,50.98
2018-01-15T12:51:54.031Z,51.46
2018-01-15T12:52:54.024Z,50.78