createdAt,value
2019-06-15T00:01:53.468Z,66.20
2019-06-15T00:04:34.025Z,66.10
2019-06-15T00:07:15.338Z,66.20
2019-06-15T00:09:57.882Z,66.20
2019-06-15T00:12:41.552Z,66.20
2019-06-15T00:15:20.812Z,66.20
2019-06-15T00:18:02.449Z,66.20
2019-06-15T00:20:45.274Z,66.30
2019-06-15T00:23:35.746Z,66.30
2019-06-15T00:26:16.996Z,66.30
2019-06-15T00:28:57.531Z,66.30
2019-06-15T00:31:42.898Z,66.40
2019-06-15T00:34:24.220Z,66.40
2019-06-15T00:37:07.580Z,66.40
2019-06-15T00:39:50.426Z,66.40
2019-06-15T00:42:34.849Z,66.40
2019-06-15T00:45:22.536Z,66.40
2019-06-15T00:48:14.379Z,66.40
2019-06-15T00:50:56.599Z,66.50
2019-06-15T00:53:42.031Z,67.20
2019-06-15T00:56:28.983Z,66.50
2019-06-15T00:59:13.445Z,66.50
2019-06-15T01:01:53.408Z,66.60
2019-06-15T01:04:32.571Z,66.50
2019-06-15T01:07:13.200Z,66.60
2019-06-15T01:09:45.981Z,66.70
2019-06-15T01:12:23.531Z,66.70
2019-06-15T01:15:00.974Z,66.70
2019-06-15T01:17:41.590Z,66.80
2019-06-15T01:20:25.989Z,66.80
2019-06-15T01:23:10.993Z,66.90
2019-06-15T01:25:52.967Z,66.80
2019-06-15T01:28:39.826Z,66.80
2019-06-15T01:31:23.313Z,66.80
2019-06-15T01:34:06.094Z,66.90
2019-06-15T01:36:49.108Z,66.90
2019-06-15T01:39:45.735Z,66.80
2019-06-15T01:42:25.033Z,66.90
2019-06-15T01:45:05.297Z,67.00
2019-06-15T01:47:51.824Z,66.90
2019-06-15T01:50:43.322Z,67.00
2019-06-15T01:53:31.573Z,67.00
2019-06-15T01:56:00.216Z,67.00
2019-06-15T01:58:26.786Z,67.00
2019-06-15T02:00:53.444Z,67.00
2019-06-15T02:03:20.383Z,67.00
2019-06-15T02:05:46.978Z,67.20
2019-06-15T02:08:13.850Z,67.10
2019-06-15T02:10:40.408Z,67.10
2019-06-15T02:13:06.934Z,67.20
2019-06-15T02:15:33.504Z,67.20
2019-06-15T02:18:00.081Z,67.10
2019-06-15T02:20:26.922Z,67.20
2019-06-15T02:22:53.584Z,67.10
2019-06-15T02:25:34.581Z,67.20
2019-06-15T02:27:48.706Z,67.10
2019-06-15T02:30:15.629Z,67.00
2019-06-15T02:32:42.218Z,67.20
2019-06-15T02:35:08.920Z,67.30
2019-06-15T02:37:35.748Z,67.30
2019-06-15T02:40:02.359Z,67.30
2019-06-15T02:42:28.844Z,67.40
2019-06-15T02:44:55.447Z,67.30
2019-06-15T02:47:22.058Z,67.40
2019-06-15T02:49:48.891Z,67.20
2019-06-15T02:52:15.543Z,67.50
2019-06-15T02:54:42.395Z,68.20
2019-06-15T02:57:08.998Z,67.50
2019-06-15T02:59:35.564Z,67.50
2019-06-15T03:02:02.164Z,67.60
2019-06-15T03:04:28.690Z,67.50
2019-06-15T03:06:55.256Z,67.60
2019-06-15T03:09:21.835Z,67.60
2019-06-15T03:11:48.579Z,67.60
2019-06-15T03:14:15.167Z,67.70
2019-06-15T03:16:41.747Z,67.60
2019-06-15T03:19:08.358Z,67.60
2019-06-15T03:21:35.165Z,67.70
2019-06-15T03:24:01.742Z,67.60
2019-06-15T03:26:28.315Z,68.40
2019-06-15T03:28:55.161Z,67.70
2019-06-15T03:31:21.876Z,67.70
2019-06-15T03:33:48.462Z,67.70
2019-06-15T03:36:15.166Z,67.80
2019-06-15T03:38:41.984Z,67.80
2019-06-15T03:41:09.171Z,67.70
2019-06-15T03:43:35.843Z,67.70
2019-06-15T03:46:02.472Z,67.70
2019-06-15T03:48:29.176Z,67.70
2019-06-15T03:50:55.897Z,67.80
2019-06-15T03:53:22.547Z,67.90
2019-06-15T03:55:49.352Z,67.90
2019-06-15T03:58:16.009Z,67.90
2019-06-15T04:00:42.655Z,67.80
2019-06-15T04:03:09.300Z,67.80
2019-06-15T04:05:36.634Z,67.90
2019-06-15T04:08:03.191Z,67.90
2019-06-15T04:10:29.813Z,67.90
2019-06-15T04:12:56.645Z,67.90
2019-06-15T04:15:23.533Z,68.00
2019-06-15T04:17:50.161Z,68.00
2019-06-15T04:20:16.725Z,68.00
2019-06-15T04:22:43.569Z,68.00
2019-06-15T04:25:10.400Z,68.00
2019-06-15T04:27:36.997Z,68.10
2019-06-15T04:30:03.860Z,68.00
2019-06-15T04:32:30.414Z,68.10
2019-06-15T04:34:56.987Z,68.00
2019-06-15T04:37:23.543Z,68.10
2019-06-15T04:39:50.187Z,68.20
2019-06-15T04:42:16.885Z,68.10
2019-06-15T04:44:43.740Z,68.10
2019-06-15T04:47:10.574Z,68.20
2019-06-15T04:49:37.571Z,68.20
2019-06-15T04:52:04.122Z,68.20
2019-06-15T04:54:30.751Z,68.20
2019-06-15T04:56:57.383Z,68.20
2019-06-15T04:59:23.934Z,68.10
2019-06-15T05:01:50.663Z,68.20
2019-06-15T05:04:17.278Z,68.20
2019-06-15T05:06:43.875Z,68.20
2019-06-15T05:09:10.618Z,68.30
2019-06-15T05:11:37.618Z,68.20
2019-06-15T05:14:04.203Z,68.20
2019-06-15T05:16:31.029Z,68.20
2019-06-15T05:18:57.581Z,68.30
2019-06-15T05:21:24.577Z,68.30
2019-06-15T05:23:51.415Z,69.10
2019-06-15T05:26:17.955Z,68.30
2019-06-15T05:28:44.541Z,68.40
2019-06-15T05:31:11.143Z,68.30
2019-06-15T05:33:37.742Z,68.40
2019-06-15T05:36:04.415Z,68.40
2019-06-15T05:38:30.978Z,68.40
2019-06-15T05:40:57.590Z,68.40
2019-06-15T05:43:24.131Z,68.30
2019-06-15T05:45:50.766Z,68.50
2019-06-15T05:48:17.347Z,68.40
2019-06-15T05:50:44.008Z,68.40
2019-06-15T05:53:10.936Z,68.40
2019-06-15T05:55:37.495Z,68.40
2019-06-15T05:58:04.210Z,68.50
2019-06-15T06:00:31.418Z,68.50
2019-06-15T06:02:58.013Z,68.50
2019-06-15T06:05:24.707Z,68.50
2019-06-15T06:07:51.327Z,68.50
2019-06-15T06:10:17.982Z,68.50
2019-06-15T06:12:45.676Z,68.60
2019-06-15T06:15:12.282Z,68.60
2019-06-15T06:17:38.922Z,68.60
2019-06-15T06:20:05.614Z,68.60
2019-06-15T06:22:32.199Z,68.60
2019-06-15T06:24:58.837Z,68.60
2019-06-15T06:27:36.222Z,68.60
2019-06-15T06:29:54.170Z,68.60
2019-06-15T06:32:20.837Z,68.60
2019-06-15T06:34:47.422Z,68.60
2019-06-15T06:37:14.481Z,68.70
2019-06-15T06:39:41.704Z,68.70
2019-06-15T06:42:08.424Z,68.70
2019-06-15T06:44:35.075Z,68.70
2019-06-15T06:47:01.770Z,68.60
2019-06-15T06:49:28.595Z,68.60
2019-06-15T06:51:55.260Z,68.80
2019-06-15T06:54:21.849Z,68.80
2019-06-15T06:56:48.520Z,68.80
2019-06-15T06:59:15.170Z,68.80
2019-06-15T07:01:42.251Z,68.80
2019-06-15T07:04:08.980Z,68.80
2019-06-15T07:06:35.588Z,68.80
2019-06-15T07:09:02.484Z,68.80
2019-06-15T07:11:30.188Z,68.90
2019-06-15T07:13:56.765Z,68.90
2019-06-15T07:16:23.442Z,69.00
2019-06-15T07:18:50.023Z,68.90
2019-06-15T07:21:16.665Z,68.90
2019-06-15T07:23:43.216Z,68.90
2019-06-15T07:26:09.798Z,69.00
2019-06-15T07:28:36.670Z,69.00
2019-06-15T07:31:03.295Z,69.00
2019-06-15T07:33:29.882Z,69.00
2019-06-15T07:35:56.849Z,69.00
2019-06-15T07:38:23.493Z,69.00
2019-06-15T07:40:50.161Z,69.00
2019-06-15T07:43:16.951Z,69.00
2019-06-15T07:45:43.553Z,69.00
2019-06-15T07:48:10.199Z,69.10
2019-06-15T07:50:37.189Z,69.00
2019-06-15T07:53:03.807Z,69.20
2019-06-15T07:55:30.415Z,69.10
2019-06-15T07:57:57.090Z,69.10
2019-06-15T08:00:23.814Z,69.00
2019-06-15T08:02:50.507Z,69.10
2019-06-15T08:05:17.171Z,69.10
2019-06-15T08:07:43.840Z,69.10
2019-06-15T08:10:10.551Z,69.10
2019-06-15T08:12:37.324Z,69.10
2019-06-15T08:15:04.133Z,69.10
2019-06-15T08:17:31.039Z,69.10
2019-06-15T08:19:57.598Z,69.20
2019-06-15T08:22:24.254Z,69.20
2019-06-15T08:24:50.992Z,69.20
2019-06-15T08:27:17.716Z,69.20
2019-06-15T08:29:44.344Z,69.20
2019-06-15T08:32:11.226Z,69.20
2019-06-15T08:34:38.061Z,69.10
2019-06-15T08:37:04.761Z,69.30
2019-06-15T08:39:31.512Z,69.20
2019-06-15T08:41:58.144Z,69.20
2019-06-15T08:44:24.800Z,69.30
2019-06-15T08:46:51.589Z,69.30
2019-06-15T08:49:18.218Z,69.40
2019-06-15T08:51:45.077Z,69.40
2019-06-15T08:54:11.689Z,69.40
2019-06-15T08:56:38.312Z,69.40
2019-06-15T08:59:04.925Z,69.40
2019-06-15T09:01:31.531Z,69.40
2019-06-15T09:03:58.416Z,69.50
2019-06-15T09:06:25.086Z,69.50
2019-06-15T09:08:51.631Z,69.50
2019-06-15T09:11:18.207Z,69.50
2019-06-15T09:13:44.841Z,69.50
2019-06-15T09:16:11.454Z,69.50
2019-06-15T09:18:38.088Z,69.60
2019-06-15T09:21:04.777Z,69.60
2019-06-15T09:23:31.376Z,69.60
2019-06-15T09:25:57.936Z,69.70
2019-06-15T09:28:24.565Z,69.70
2019-06-15T09:30:51.509Z,69.70
2019-06-15T09:33:18.137Z,69.70
2019-06-15T09:35:44.777Z,69.70
2019-06-15T09:38:11.420Z,69.60
2019-06-15T09:40:38.278Z,69.70
2019-06-15T09:43:05.016Z,69.70
2019-06-15T09:45:33.085Z,69.70
2019-06-15T09:48:00.195Z,69.80
2019-06-15T09:50:27.029Z,69.70
2019-06-15T09:52:53.604Z,69.80
2019-06-15T09:55:20.206Z,69.70
2019-06-15T09:57:47.259Z,69.70
2019-06-15T10:00:13.963Z,69.80
2019-06-15T10:02:40.668Z,69.70
2019-06-15T10:05:07.373Z,69.70
2019-06-15T10:07:33.977Z,69.70
2019-06-15T10:10:00.899Z,69.80
2019-06-15T10:12:27.842Z,69.80
2019-06-15T10:14:54.500Z,69.70
2019-06-15T10:17:21.446Z,69.80
2019-06-15T10:19:48.186Z,69.80
2019-06-15T10:22:14.934Z,69.70
2019-06-15T10:24:41.548Z,69.90
2019-06-15T10:27:08.526Z,69.90
2019-06-15T10:29:41.989Z,69.80
2019-06-15T10:32:03.526Z,69.80
2019-06-15T10:34:30.128Z,69.80
2019-06-15T10:36:56.781Z,69.80
2019-06-15T10:39:23.425Z,69.90
2019-06-15T10:41:50.028Z,69.90
2019-06-15T10:44:16.740Z,70.00
2019-06-15T10:46:43.767Z,69.90
2019-06-15T10:49:10.379Z,69.80
2019-06-15T10:51:37.070Z,69.90
2019-06-15T10:54:04.036Z,69.90
2019-06-15T10:56:30.874Z,70.00
2019-06-15T10:58:57.455Z,70.00
2019-06-15T11:01:24.465Z,70.00
2019-06-15T11:03:51.105Z,70.00
2019-06-15T11:06:17.716Z,70.00
2019-06-15T11:08:44.334Z,69.90
2019-06-15T11:11:11.030Z,70.10
2019-06-15T11:13:37.643Z,70.10
2019-06-15T11:16:04.251Z,70.10
2019-06-15T11:18:30.938Z,70.20
2019-06-15T11:20:58.922Z,70.20
2019-06-15T11:23:25.976Z,70.20
2019-06-15T11:25:52.629Z,70.10
2019-06-15T11:28:19.765Z,70.10
2019-06-15T11:30:46.397Z,70.10
2019-06-15T11:33:13.022Z,70.20
2019-06-15T11:35:39.986Z,70.20
2019-06-15T11:38:06.864Z,70.20
2019-06-15T11:40:33.733Z,70.20
2019-06-15T11:43:00.305Z,70.60
2019-06-15T11:45:27.024Z,70.10
2019-06-15T11:47:53.774Z,70.20
2019-06-15T11:50:20.437Z,70.30
2019-06-15T11:52:47.338Z,70.20
2019-06-15T11:55:13.981Z,70.20
2019-06-15T11:57:40.547Z,70.30
2019-06-15T12:00:07.557Z,70.20
2019-06-15T12:02:34.294Z,70.20
2019-06-15T12:05:00.879Z,70.20
2019-06-15T12:07:27.617Z,71.00
2019-06-15T12:09:54.222Z,70.20
2019-06-15T12:12:20.868Z,70.30
2019-06-15T12:14:47.646Z,70.20
2019-06-15T12:17:14.355Z,70.20
2019-06-15T12:19:40.934Z,70.20
2019-06-15T12:22:07.524Z,70.20
2019-06-15T12:24:34.263Z,70.20
2019-06-15T12:27:01.010Z,70.20
2019-06-15T12:29:27.588Z,70.20
2019-06-15T12:31:54.306Z,70.20
2019-06-15T12:34:21.240Z,70.10
2019-06-15T12:36:47.843Z,70.20
2019-06-15T12:39:14.454Z,70.10
2019-06-15T12:41:41.482Z,70.10
2019-06-15T12:44:08.455Z,70.10
2019-06-15T12:46:35.096Z,70.10
2019-06-15T12:49:02.230Z,70.10
2019-06-15T12:51:28.976Z,70.10
2019-06-15T12:53:55.700Z,70.00
2019-06-15T12:56:22.392Z,70.00
2019-06-15T12:58:49.034Z,70.10
2019-06-15T13:01:15.616Z,70.00
2019-06-15T13:03:42.369Z,69.90
2019-06-15T13:06:09.041Z,69.80
2019-06-15T13:08:35.992Z,69.80
2019-06-15T13:11:02.676Z,69.80
2019-06-15T13:13:29.293Z,69.90
2019-06-15T13:15:55.887Z,69.70
2019-06-15T13:18:22.995Z,69.70
2019-06-15T13:20:50.334Z,69.80
2019-06-15T13:23:17.025Z,69.60
2019-06-15T13:25:43.662Z,69.70
2019-06-15T13:28:10.346Z,69.70
2019-06-15T13:30:37.032Z,70.00
2019-06-15T13:33:04.021Z,69.60
2019-06-15T13:35:30.741Z,69.50
2019-06-15T13:37:57.431Z,69.60
2019-06-15T13:40:23.987Z,69.50
2019-06-15T13:42:50.630Z,69.30
2019-06-15T13:45:17.592Z,69.50
2019-06-15T13:47:44.272Z,69.40
2019-06-15T13:50:10.907Z,69.40
2019-06-15T13:52:37.591Z,69.30
2019-06-15T13:55:04.200Z,69.30
2019-06-15T13:57:31.208Z,69.30
2019-06-15T13:59:57.828Z,69.20
2019-06-15T14:02:24.470Z,69.20
2019-06-15T14:04:51.074Z,69.20
2019-06-15T14:07:18.096Z,69.20
2019-06-15T14:09:44.711Z,69.10
2019-06-15T14:12:11.464Z,69.00
2019-06-15T14:14:38.066Z,69.10
2019-06-15T14:17:04.837Z,68.90
2019-06-15T14:19:31.797Z,69.00
2019-06-15T14:21:58.505Z,68.90
2019-06-15T14:24:25.171Z,68.90
2019-06-15T14:26:51.904Z,68.80
2019-06-15T14:29:19.635Z,68.90
2019-06-15T14:31:50.247Z,68.80
2019-06-15T14:34:14.687Z,68.80
2019-06-15T14:36:41.362Z,68.80
2019-06-15T14:39:07.952Z,68.80
2019-06-15T14:41:34.684Z,68.80
2019-06-15T14:44:01.274Z,68.80
2019-06-15T14:46:27.836Z,68.90
2019-06-15T14:48:54.405Z,68.90
2019-06-15T14:51:21.005Z,68.70
2019-06-15T14:53:55.151Z,68.80
2019-06-15T14:56:16.172Z,68.70
2019-06-15T14:58:42.741Z,68.80
2019-06-15T15:01:09.737Z,68.80
2019-06-15T15:03:37.697Z,68.80
2019-06-15T15:06:06.358Z,68.70
2019-06-15T15:08:32.958Z,68.80
2019-06-15T15:10:59.745Z,68.70
2019-06-15T15:13:26.659Z,68.80
2019-06-15T15:15:53.299Z,68.80
2019-06-15T15:18:19.981Z,68.80
2019-06-15T15:20:46.600Z,68.80
2019-06-15T15:23:13.708Z,68.70
2019-06-15T15:25:40.308Z,68.80
2019-06-15T15:28:07.487Z,68.80
2019-06-15T15:30:36.203Z,68.80
2019-06-15T15:33:02.805Z,68.90
2019-06-15T15:35:29.603Z,68.80
2019-06-15T15:37:56.728Z,68.80
2019-06-15T15:40:23.523Z,68.90
2019-06-15T15:42:50.283Z,68.80
2019-06-15T15:45:16.933Z,69.60
2019-06-15T15:47:43.546Z,68.80
2019-06-15T15:50:10.169Z,68.90
2019-06-15T15:52:37.446Z,68.80
2019-06-15T15:55:06.512Z,68.90
2019-06-15T15:57:32.841Z,68.80
2019-06-15T15:59:59.477Z,68.90
2019-06-15T16:02:35.537Z,68.80
2019-06-15T16:04:57.298Z,68.80
2019-06-15T16:07:23.240Z,68.80
2019-06-15T16:09:49.951Z,68.80
2019-06-15T16:12:16.649Z,68.80
2019-06-15T16:14:43.277Z,68.80
2019-06-15T16:17:10.270Z,68.80
2019-06-15T16:19:36.913Z,68.70
2019-06-15T16:22:03.626Z,68.70
2019-06-15T16:24:30.708Z,68.70
2019-06-15T16:26:57.466Z,68.60
2019-06-15T16:29:24.074Z,68.80
2019-06-15T16:31:50.647Z,68.70
2019-06-15T16:34:18.046Z,68.70
2019-06-15T16:36:46.906Z,68.80
2019-06-15T16:39:13.255Z,68.60
2019-06-15T16:41:40.144Z,68.60
2019-06-15T16:44:07.268Z,68.60
2019-06-15T16:46:33.990Z,68.60
2019-06-15T16:49:00.610Z,68.50
2019-06-15T16:51:27.290Z,68.60
2019-06-15T16:53:56.899Z,68.50
2019-06-15T16:56:22.808Z,68.40
2019-06-15T16:58:49.407Z,68.40
2019-06-15T17:01:16.884Z,68.40
2019-06-15T17:03:43.705Z,68.30
2019-06-15T17:06:10.312Z,68.30
2019-06-15T17:08:37.057Z,68.40
2019-06-15T17:11:06.548Z,68.30
2019-06-15T17:13:32.261Z,68.40
2019-06-15T17:15:58.857Z,68.30
2019-06-15T17:18:26.242Z,68.30
2019-06-15T17:20:52.997Z,68.30
2019-06-15T17:23:19.769Z,68.30
2019-06-15T17:25:46.617Z,68.20
2019-06-15T17:28:13.290Z,68.30
2019-06-15T17:30:40.287Z,68.30
2019-06-15T17:33:08.405Z,68.30
2019-06-15T17:35:36.272Z,68.20
2019-06-15T17:38:02.873Z,68.20
2019-06-15T17:40:29.731Z,68.20
2019-06-15T17:42:56.343Z,68.20
2019-06-15T17:45:23.083Z,68.10
2019-06-15T17:47:49.805Z,68.00
2019-06-15T17:50:17.110Z,68.20
2019-06-15T17:52:43.795Z,68.10
2019-06-15T17:55:10.431Z,68.10
2019-06-15T17:57:37.096Z,68.10
2019-06-15T18:00:06.729Z,68.00
2019-06-15T18:02:33.598Z,68.00
2019-06-15T18:05:00.160Z,68.00
2019-06-15T18:07:26.715Z,68.10
2019-06-15T18:09:53.348Z,68.00
2019-06-15T18:12:20.162Z,67.90
2019-06-15T18:14:46.748Z,67.90
2019-06-15T18:17:13.449Z,67.90
2019-06-15T18:19:40.151Z,67.90
2019-06-15T18:22:07.285Z,68.00
2019-06-15T18:24:33.922Z,67.80
2019-06-15T18:27:00.822Z,67.80
2019-06-15T18:29:27.680Z,67.80
2019-06-15T18:31:56.521Z,67.80
2019-06-15T18:34:25.104Z,67.70
2019-06-15T18:36:51.717Z,67.70
2019-06-15T18:39:18.327Z,67.80
2019-06-15T18:41:46.276Z,67.60
2019-06-15T18:44:13.246Z,67.70
2019-06-15T18:46:41.660Z,67.60
2019-06-15T18:49:08.267Z,67.60
2019-06-15T18:51:35.025Z,67.60
2019-06-15T18:54:03.639Z,68.40
2019-06-15T18:56:33.111Z,67.50
2019-06-15T18:58:59.995Z,67.50
2019-06-15T19:01:27.182Z,67.50
2019-06-15T19:03:56.232Z,67.50
2019-06-15T19:06:22.307Z,67.60
2019-06-15T19:08:50.375Z,67.70
2019-06-15T19:11:16.950Z,67.60
2019-06-15T19:13:43.548Z,67.70
2019-06-15T19:16:10.427Z,67.70
2019-06-15T19:18:37.247Z,67.70
2019-06-15T19:21:03.955Z,67.70
2019-06-15T19:23:30.557Z,67.70
2019-06-15T19:25:57.473Z,67.70
2019-06-15T19:28:26.515Z,67.80
2019-06-15T19:30:52.675Z,67.80
2019-06-15T19:33:19.298Z,67.90
2019-06-15T19:35:46.456Z,67.90
2019-06-15T19:38:13.272Z,67.90
2019-06-15T19:40:39.831Z,67.90
2019-06-15T19:43:06.806Z,67.80
2019-06-15T19:45:33.611Z,68.70
2019-06-15T19:48:09.325Z,67.90
2019-06-15T19:50:36.406Z,68.00
2019-06-15T19:53:03.104Z,67.90
2019-06-15T19:55:29.812Z,68.00
2019-06-15T19:57:56.867Z,68.00
2019-06-15T20:00:23.489Z,67.90
2019-06-15T20:02:50.058Z,68.00
2019-06-15T20:05:16.620Z,67.90
2019-06-15T20:07:43.165Z,68.00
2019-06-15T20:10:10.884Z,67.90
2019-06-15T20:12:37.525Z,67.80
2019-06-15T20:15:06.372Z,67.80
2019-06-15T20:17:32.794Z,67.90
2019-06-15T20:19:59.937Z,67.90
2019-06-15T20:22:27.451Z,67.90
2019-06-15T20:24:56.451Z,67.90
2019-06-15T20:27:23.028Z,67.80
2019-06-15T20:29:49.611Z,67.90
2019-06-15T20:32:17.357Z,67.90
2019-06-15T20:34:46.196Z,67.80
2019-06-15T20:37:12.629Z,67.90
2019-06-15T20:39:39.220Z,67.90
2019-06-15T20:42:07.796Z,67.80
2019-06-15T20:44:36.604Z,67.90
2019-06-15T20:47:03.017Z,67.90
2019-06-15T20:49:29.635Z,67.90
2019-06-15T20:51:56.263Z,68.00
2019-06-15T20:54:22.847Z,67.80
2019-06-15T20:56:49.459Z,67.80
2019-06-15T20:59:16.928Z,67.80
2019-06-15T21:01:43.604Z,67.80
2019-06-15T21:04:10.210Z,67.80
2019-06-15T21:06:37.387Z,67.80
2019-06-15T21:09:06.686Z,67.80
2019-06-15T21:11:36.057Z,67.80
2019-06-15T21:14:02.137Z,67.80
2019-06-15T21:16:28.974Z,67.80
2019-06-15T21:18:57.189Z,67.80
2019-06-15T21:21:23.881Z,67.60
2019-06-15T21:23:50.623Z,67.80
2019-06-15T21:26:17.817Z,67.80
2019-06-15T21:28:44.852Z,67.90
2019-06-15T21:31:11.488Z,67.80
2019-06-15T21:33:38.179Z,67.80
2019-06-15T21:36:06.252Z,67.70
2019-06-15T21:38:32.995Z,67.70
2019-06-15T21:40:59.725Z,67.80
2019-06-15T21:43:26.655Z,67.70
2019-06-15T21:45:53.394Z,67.80
2019-06-15T21:48:20.260Z,67.70
2019-06-15T21:50:47.401Z,67.80
2019-06-15T21:53:16.005Z,67.80
2019-06-15T21:55:42.365Z,67.80
2019-06-15T21:58:08.968Z,67.80
2019-06-15T22:00:42.223Z,67.80
2019-06-15T22:03:09.096Z,67.80
2019-06-15T22:05:36.847Z,67.80
2019-06-15T22:08:06.269Z,67.70
2019-06-15T22:10:32.548Z,67.70
2019-06-15T22:12:59.160Z,67.80
2019-06-15T22:15:26.543Z,67.80
2019-06-15T22:17:53.510Z,67.80
2019-06-15T22:20:20.080Z,67.80
2019-06-15T22:22:47.118Z,67.80
2019-06-15T22:25:15.848Z,67.80
2019-06-15T22:27:42.340Z,67.80
2019-06-15T22:30:08.954Z,67.80
2019-06-15T22:32:35.652Z,67.80
2019-06-15T22:35:02.361Z,67.80
2019-06-15T22:37:28.963Z,67.70
2019-06-15T22:39:56.236Z,67.80
2019-06-15T22:42:22.865Z,67.80
2019-06-15T22:44:49.439Z,67.80
2019-06-15T22:47:16.844Z,67.80
2019-06-15T22:49:43.563Z,67.80
2019-06-15T22:52:10.133Z,67.80
2019-06-15T22:54:37.663Z,67.90
2019-06-15T22:57:06.159Z,67.90
2019-06-15T22:59:32.889Z,67.90
2019-06-15T23:01:59.664Z,67.90
2019-06-15T23:04:26.624Z,67.90
2019-06-15T23:06:56.400Z,67.90
2019-06-15T23:09:21.855Z,68.00
2019-06-15T23:11:48.425Z,67.90
2019-06-15T23:14:17.117Z,68.00
2019-06-15T23:16:43.566Z,67.90
2019-06-15T23:19:10.289Z,67.90
2019-06-15T23:21:37.370Z,68.00
2019-06-15T23:24:06.680Z,68.00
2019-06-15T23:26:32.519Z,68.00
2019-06-15T23:28:59.206Z,68.00
2019-06-15T23:31:25.857Z,68.10
2019-06-15T23:33:52.538Z,68.00
2019-06-15T23:36:26.949Z,68.00
2019-06-15T23:38:53.568Z,68.10
2019-06-15T23:41:20.156Z,68.10
2019-06-15T23:43:46.750Z,68.10
2019-06-15T23:46:15.944Z,68.10
2019-06-15T23:48:42.005Z,68.10
2019-06-15T23:51:08.589Z,68.10
2019-06-15T23:53:36.804Z,68.20
2019-06-15T23:56:06.150Z,68.20
2019-06-15T23:58:31.934Z,68.20
