createdAt,value
2018-12-25T00:00:11.884Z,67.20
2018-12-25T00:02:17.667Z,67.30
2018-12-25T00:04:23.214Z,67.30
2018-12-25T00:06:29.276Z,67.40
2018-12-25T00:08:34.791Z,67.40
2018-12-25T00:10:40.540Z,67.50
2018-12-25T00:12:46.047Z,67.50
2018-12-25T00:14:51.833Z,67.40
2018-12-25T00:16:57.348Z,67.50
2018-12-25T00:19:06.268Z,67.40
2018-12-25T00:21:09.965Z,67.40
2018-12-25T00:23:15.416Z,67.40
2018-12-25T00:25:24.848Z,67.40
2018-12-25T00:27:30.217Z,67.40
2018-12-25T00:29:36.021Z,67.40
2018-12-25T00:31:41.498Z,67.30
2018-12-25T00:33:47.339Z,67.30
2018-12-25T00:35:53.186Z,67.30
2018-12-25T00:37:59.063Z,67.20
2018-12-25T00:40:05.206Z,67.30
2018-12-25T00:42:10.655Z,67.30
2018-12-25T00:44:16.247Z,67.40
2018-12-25T00:46:21.802Z,67.30
2018-12-25T00:48:27.293Z,67.40
2018-12-25T00:50:32.778Z,67.30
2018-12-25T00:52:38.785Z,67.40
2018-12-25T00:54:44.505Z,67.40
2018-12-25T00:56:50.200Z,67.50
2018-12-25T00:58:56.111Z,67.40
2018-12-25T01:01:01.918Z,67.30
2018-12-25T01:03:07.505Z,67.40
2018-12-25T01:05:13.627Z,67.30
2018-12-25T01:07:19.595Z,67.30
2018-12-25T01:09:26.715Z,67.30
2018-12-25T01:11:32.362Z,68.10
2018-12-25T01:13:37.980Z,67.30
2018-12-25T01:15:43.526Z,68.20
2018-12-25T01:17:49.477Z,67.40
2018-12-25T01:19:55.328Z,67.30
2018-12-25T01:22:00.768Z,67.30
2018-12-25T01:24:06.273Z,67.20
2018-12-25T01:26:11.704Z,67.30
2018-12-25T01:28:17.302Z,67.20
2018-12-25T01:30:23.105Z,67.10
2018-12-25T01:32:28.911Z,67.10
2018-12-25T01:34:34.507Z,67.20
2018-12-25T01:36:40.389Z,67.30
2018-12-25T01:38:46.155Z,67.30
2018-12-25T01:40:52.229Z,67.20
2018-12-25T01:42:57.660Z,67.20
2018-12-25T01:45:03.244Z,67.10
2018-12-25T01:47:08.960Z,67.00
2018-12-25T01:49:14.464Z,67.00
2018-12-25T01:51:20.342Z,67.10
2018-12-25T01:53:25.962Z,67.00
2018-12-25T01:55:31.908Z,67.10
2018-12-25T01:57:37.709Z,67.10
2018-12-25T01:59:43.553Z,67.20
2018-12-25T02:01:55.214Z,67.20
2018-12-25T02:04:04.043Z,67.30
2018-12-25T02:06:13.543Z,67.20
2018-12-25T02:08:23.096Z,67.30
2018-12-25T02:10:28.572Z,67.30
2018-12-25T02:12:34.505Z,67.30
2018-12-25T02:14:40.328Z,67.10
2018-12-25T02:16:46.033Z,67.90
2018-12-25T02:18:51.697Z,67.10
2018-12-25T02:20:57.953Z,67.00
2018-12-25T02:23:03.693Z,67.00
2018-12-25T02:25:09.587Z,67.10
2018-12-25T02:27:15.100Z,67.10
2018-12-25T02:29:20.824Z,67.10
2018-12-25T02:31:26.669Z,67.10
2018-12-25T02:33:32.363Z,67.10
2018-12-25T02:35:37.966Z,67.10
2018-12-25T02:37:43.745Z,67.20
2018-12-25T02:39:49.463Z,67.10
2018-12-25T02:41:55.042Z,67.10
2018-12-25T02:44:00.479Z,66.90
2018-12-25T02:46:06.236Z,66.90
2018-12-25T02:48:11.981Z,66.90
2018-12-25T02:50:17.660Z,67.00
2018-12-25T02:52:23.385Z,67.00
2018-12-25T02:54:28.850Z,67.10
2018-12-25T02:56:34.382Z,67.10
2018-12-25T02:58:39.999Z,67.30
2018-12-25T03:04:19.577Z,67.30
2018-12-25T03:13:03.663Z,67.00
2018-12-25T03:15:09.532Z,66.70
2018-12-25T03:17:15.108Z,66.60
2018-12-25T03:19:21.252Z,66.50
2018-12-25T03:21:27.090Z,66.70
2018-12-25T03:23:32.844Z,66.70
2018-12-25T03:25:38.305Z,66.50
2018-12-25T03:27:43.933Z,66.40
2018-12-25T03:29:49.358Z,66.40
2018-12-25T03:31:55.108Z,66.50
2018-12-25T03:34:00.741Z,66.50
2018-12-25T03:36:06.348Z,66.60
2018-12-25T03:38:12.169Z,66.70
2018-12-25T03:40:17.936Z,66.80
2018-12-25T03:42:23.707Z,66.90
2018-12-25T03:44:29.437Z,66.90
2018-12-25T03:46:35.180Z,66.90
2018-12-25T03:48:40.610Z,66.80
2018-12-25T03:50:46.365Z,66.70
2018-12-25T03:52:52.125Z,66.70
2018-12-25T03:54:57.821Z,66.80
2018-12-25T03:57:04.074Z,66.70
2018-12-25T03:59:09.515Z,66.70
2018-12-25T04:01:15.531Z,66.80
2018-12-25T04:03:21.350Z,66.70
2018-12-25T04:05:26.749Z,66.60
2018-12-25T04:07:32.154Z,66.50
2018-12-25T04:09:38.120Z,66.40
2018-12-25T04:11:43.693Z,66.30
2018-12-25T04:13:49.130Z,66.30
2018-12-25T04:15:54.615Z,66.30
2018-12-25T04:18:00.326Z,66.20
2018-12-25T04:20:06.079Z,66.20
2018-12-25T04:22:11.820Z,66.40
2018-12-25T04:24:17.781Z,66.50
2018-12-25T04:26:23.462Z,66.60
2018-12-25T04:28:28.891Z,66.60
2018-12-25T04:30:34.399Z,66.60
2018-12-25T04:32:39.816Z,66.60
2018-12-25T04:34:45.267Z,66.80
2018-12-25T04:36:50.931Z,66.70
2018-12-25T04:38:56.369Z,66.70
2018-12-25T04:41:01.819Z,66.60
2018-12-25T04:43:07.344Z,66.50
2018-12-25T04:45:15.014Z,66.50
2018-12-25T04:47:20.507Z,66.50
2018-12-25T04:49:26.054Z,66.50
2018-12-25T04:51:31.969Z,66.50
2018-12-25T04:53:37.676Z,66.50
2018-12-25T04:55:43.428Z,66.50
2018-12-25T04:57:48.961Z,66.50
2018-12-25T04:59:54.531Z,66.40
2018-12-25T05:01:59.963Z,66.30
2018-12-25T05:04:05.718Z,66.00
2018-12-25T05:06:11.115Z,66.10
2018-12-25T05:08:16.957Z,66.10
2018-12-25T05:10:22.453Z,66.30
2018-12-25T05:12:27.940Z,66.20
2018-12-25T05:14:33.388Z,66.40
2018-12-25T05:16:39.120Z,66.40
2018-12-25T05:18:44.775Z,66.50
2018-12-25T05:20:50.423Z,66.50
2018-12-25T05:22:55.848Z,66.40
2018-12-25T05:25:01.274Z,66.30
2018-12-25T05:27:06.999Z,66.30
2018-12-25T05:29:12.527Z,66.40
2018-12-25T05:31:18.133Z,66.40
2018-12-25T05:33:23.530Z,66.50
2018-12-25T05:35:29.282Z,66.50
2018-12-25T05:37:34.771Z,66.60
2018-12-25T05:39:40.727Z,66.50
2018-12-25T05:41:46.428Z,66.40
2018-12-25T05:43:52.079Z,66.30
2018-12-25T05:45:57.636Z,66.30
2018-12-25T05:48:03.133Z,66.50
2018-12-25T05:50:08.914Z,66.50
2018-12-25T05:52:14.568Z,66.40
2018-12-25T05:54:19.995Z,66.40
2018-12-25T05:56:25.959Z,66.40
2018-12-25T05:58:31.603Z,66.40
2018-12-25T06:00:37.007Z,66.40
2018-12-25T06:02:42.784Z,66.50
2018-12-25T06:04:48.363Z,66.50
2018-12-25T06:06:53.901Z,66.50
2018-12-25T06:08:59.721Z,66.50
2018-12-25T06:11:05.724Z,66.40
2018-12-25T06:13:11.508Z,66.40
2018-12-25T06:15:17.183Z,66.40
2018-12-25T06:17:22.830Z,66.40
2018-12-25T06:19:28.596Z,66.40
2018-12-25T06:21:34.166Z,66.50
2018-12-25T06:23:39.583Z,66.50
2018-12-25T06:25:45.067Z,66.50
2018-12-25T06:27:50.792Z,66.50
2018-12-25T06:29:56.197Z,66.50
2018-12-25T06:32:02.636Z,66.50
2018-12-25T06:34:08.153Z,66.60
2018-12-25T06:36:14.010Z,66.60
2018-12-25T06:38:19.691Z,66.60
2018-12-25T06:40:25.118Z,66.50
2018-12-25T06:42:30.562Z,66.60
2018-12-25T06:44:36.069Z,66.60
2018-12-25T06:46:41.891Z,66.60
2018-12-25T06:48:47.389Z,66.60
2018-12-25T06:50:52.922Z,66.60
2018-12-25T06:52:58.455Z,66.60
2018-12-25T06:55:04.059Z,66.50
2018-12-25T06:57:09.591Z,66.70
2018-12-25T06:59:15.353Z,66.70
2018-12-25T07:01:21.179Z,66.60
2018-12-25T07:03:26.728Z,66.50
2018-12-25T07:05:32.226Z,66.30
2018-12-25T07:07:37.711Z,66.20
2018-12-25T07:09:43.148Z,66.20
2018-12-25T07:11:48.907Z,66.20
2018-12-25T07:13:55.059Z,66.20
2018-12-25T07:16:00.788Z,66.10
2018-12-25T07:18:06.214Z,66.20
2018-12-25T07:20:12.145Z,66.20
2018-12-25T07:22:17.768Z,66.20
2018-12-25T07:24:23.654Z,66.20
2018-12-25T07:26:29.257Z,66.40
2018-12-25T07:28:34.727Z,66.40
2018-12-25T07:30:40.204Z,66.40
2018-12-25T07:32:46.099Z,67.20
2018-12-25T07:35:47.950Z,66.40
2018-12-25T07:37:53.786Z,66.90
2018-12-25T07:39:59.452Z,66.70
2018-12-25T07:42:05.013Z,66.60
2018-12-25T07:44:10.708Z,66.60
2018-12-25T07:46:16.106Z,66.50
2018-12-25T07:48:21.647Z,66.60
2018-12-25T07:50:27.448Z,66.50
2018-12-25T07:52:33.165Z,66.50
2018-12-25T07:54:38.864Z,66.50
2018-12-25T07:56:44.892Z,66.60
2018-12-25T07:58:50.977Z,66.60
2018-12-25T08:00:56.577Z,66.50
2018-12-25T08:03:03.352Z,66.50
2018-12-25T08:05:08.921Z,66.40
2018-12-25T08:07:14.339Z,66.40
2018-12-25T08:09:20.166Z,66.50
2018-12-25T08:11:25.686Z,66.60
2018-12-25T08:13:31.332Z,66.60
2018-12-25T08:15:36.732Z,66.60
2018-12-25T08:17:42.196Z,66.60
2018-12-25T08:19:47.944Z,66.60
2018-12-25T08:21:53.416Z,66.70
2018-12-25T08:23:59.194Z,66.70
2018-12-25T08:26:04.778Z,66.70
2018-12-25T08:28:10.554Z,66.60
2018-12-25T08:30:15.985Z,66.60
2018-12-25T08:32:21.463Z,66.60
2018-12-25T08:34:27.210Z,66.60
2018-12-25T08:36:33.061Z,66.80
2018-12-25T08:38:38.464Z,66.90
2018-12-25T08:40:43.906Z,66.90
2018-12-25T08:42:49.314Z,66.80
2018-12-25T08:44:54.746Z,66.80
2018-12-25T08:47:02.628Z,66.80
2018-12-25T08:49:07.956Z,66.90
2018-12-25T08:51:13.374Z,66.90
2018-12-25T08:53:18.892Z,66.90
2018-12-25T08:55:27.338Z,66.90
2018-12-25T08:57:33.207Z,66.90
2018-12-25T08:59:38.608Z,66.80
2018-12-25T09:01:44.488Z,66.80
2018-12-25T09:03:50.506Z,66.90
2018-12-25T09:05:56.147Z,66.80
2018-12-25T09:08:01.950Z,66.90
2018-12-25T09:10:07.931Z,66.80
2018-12-25T09:12:13.367Z,66.90
2018-12-25T09:14:19.018Z,66.80
2018-12-25T09:16:24.779Z,66.90
2018-12-25T09:18:30.229Z,67.00
2018-12-25T09:20:35.761Z,67.00
2018-12-25T09:22:41.447Z,66.90
2018-12-25T09:24:47.012Z,66.50
2018-12-25T09:26:52.474Z,66.40
2018-12-25T09:28:58.139Z,66.30
2018-12-25T09:31:03.915Z,66.40
2018-12-25T09:33:09.579Z,66.30
2018-12-25T09:35:15.275Z,66.30
2018-12-25T09:37:20.980Z,66.30
2018-12-25T09:39:26.809Z,66.00
2018-12-25T09:41:32.355Z,65.60
2018-12-25T09:43:38.035Z,65.60
2018-12-25T09:45:43.812Z,65.50
2018-12-25T09:47:49.241Z,65.40
2018-12-25T09:49:54.644Z,65.10
2018-12-25T09:52:00.517Z,65.10
2018-12-25T09:54:06.277Z,65.10
2018-12-25T09:56:12.221Z,65.10
2018-12-25T09:58:17.755Z,65.20
2018-12-25T10:00:23.829Z,65.10
2018-12-25T10:02:29.727Z,64.90
2018-12-25T10:04:35.180Z,65.00
2018-12-25T10:06:40.739Z,64.80
2018-12-25T10:08:46.144Z,64.40
2018-12-25T10:10:51.719Z,64.00
2018-12-25T10:12:57.397Z,63.80
2018-12-25T10:15:03.077Z,63.60
2018-12-25T10:17:08.738Z,63.50
2018-12-25T10:19:14.424Z,63.60
2018-12-25T10:21:20.079Z,63.70
2018-12-25T10:23:25.757Z,63.60
2018-12-25T10:25:31.816Z,63.70
2018-12-25T10:27:37.220Z,63.70
2018-12-25T10:29:42.753Z,63.60
2018-12-25T10:31:48.197Z,63.70
2018-12-25T10:33:53.863Z,63.80
2018-12-25T10:35:59.304Z,63.80
2018-12-25T10:38:04.804Z,63.50
2018-12-25T10:40:10.993Z,63.10
2018-12-25T10:42:16.851Z,63.30
2018-12-25T10:46:53.678Z,63.40
2018-12-25T10:48:58.688Z,63.10
2018-12-25T10:51:04.039Z,63.10
2018-12-25T10:53:08.943Z,63.10
2018-12-25T10:55:13.849Z,62.90
2018-12-25T10:57:18.869Z,62.90
2018-12-25T10:59:24.014Z,62.90
2018-12-25T11:01:32.770Z,62.90
2018-12-25T11:03:38.144Z,62.60
2018-12-25T11:05:43.929Z,62.10
2018-12-25T11:07:49.001Z,61.90
2018-12-25T11:09:53.914Z,61.90
2018-12-25T11:11:58.867Z,61.60
2018-12-25T11:14:04.134Z,61.30
2018-12-25T11:16:09.462Z,61.40
2018-12-25T11:18:14.771Z,61.50
2018-12-25T11:20:19.772Z,61.40
2018-12-25T11:24:40.594Z,61.40
2018-12-25T11:26:45.473Z,60.60
2018-12-25T11:28:50.457Z,60.50
2018-12-25T11:30:55.488Z,60.20
2018-12-25T11:33:01.060Z,60.00
2018-12-25T11:35:06.618Z,60.40
2018-12-25T11:37:11.573Z,60.00
2018-12-25T11:39:16.605Z,59.90
2018-12-25T11:41:21.626Z,59.90
2018-12-25T11:43:26.822Z,59.80
2018-12-25T11:45:31.786Z,59.70
2018-12-25T11:47:36.858Z,59.80
2018-12-25T11:49:41.903Z,59.50
2018-12-25T11:51:47.221Z,59.30
2018-12-25T11:53:52.455Z,59.40
2018-12-25T11:55:57.434Z,59.30
2018-12-25T11:58:02.358Z,59.00
2018-12-25T12:00:08.553Z,59.10
2018-12-25T12:02:17.131Z,59.00
2018-12-25T12:04:20.746Z,59.00
2018-12-25T12:06:26.273Z,59.10
2018-12-25T12:08:31.706Z,59.00
2018-12-25T12:10:36.998Z,59.10
2018-12-25T12:12:42.221Z,59.10
2018-12-25T12:14:47.112Z,59.10
2018-12-25T12:16:52.321Z,58.80
2018-12-25T12:18:57.616Z,58.70
2018-12-25T12:21:02.629Z,57.80
2018-12-25T12:23:07.521Z,57.70
2018-12-25T12:25:12.427Z,57.60
2018-12-25T12:27:17.354Z,57.70
2018-12-25T12:29:22.689Z,57.70
2018-12-25T12:31:27.607Z,57.50
2018-12-25T12:33:32.783Z,57.40
2018-12-25T12:35:37.788Z,57.50
2018-12-25T12:37:43.125Z,57.20
2018-12-25T12:39:48.400Z,57.20
2018-12-25T12:41:53.777Z,57.30
2018-12-25T12:43:59.102Z,57.20
2018-12-25T12:46:04.329Z,57.20
2018-12-25T12:48:10.017Z,57.10
2018-12-25T12:50:15.287Z,57.00
2018-12-25T12:52:20.547Z,57.20
2018-12-25T12:54:25.537Z,57.20
2018-12-25T12:56:30.556Z,57.10
2018-12-25T12:58:35.903Z,57.20
2018-12-25T13:00:41.195Z,57.20
2018-12-25T13:02:46.538Z,57.10
2018-12-25T13:04:51.757Z,56.90
2018-12-25T13:06:56.960Z,57.00
2018-12-25T13:09:02.170Z,56.70
2018-12-25T13:11:07.434Z,56.60
2018-12-25T13:13:12.588Z,56.60
2018-12-25T13:15:17.514Z,56.50
2018-12-25T13:17:22.562Z,56.60
2018-12-25T13:19:27.534Z,56.50
2018-12-25T13:21:32.626Z,56.60
2018-12-25T13:23:37.686Z,56.70
2018-12-25T13:25:42.663Z,57.60
2018-12-25T13:27:48.047Z,56.60
2018-12-25T13:29:53.162Z,57.30
2018-12-25T13:31:58.340Z,56.80
2018-12-25T13:34:03.530Z,56.90
2018-12-25T13:36:08.539Z,56.90
2018-12-25T13:38:14.018Z,57.00
2018-12-25T13:40:19.317Z,57.00
2018-12-25T13:42:24.571Z,57.00
2018-12-25T13:44:29.896Z,56.90
2018-12-25T13:46:34.884Z,56.90
2018-12-25T13:48:40.188Z,56.80
2018-12-25T13:50:45.568Z,56.80
2018-12-25T13:52:50.565Z,56.70
2018-12-25T13:54:56.067Z,56.60
2018-12-25T13:57:00.954Z,56.60
2018-12-25T13:59:06.005Z,56.60
2018-12-25T14:01:10.986Z,56.50
2018-12-25T14:03:16.274Z,56.30
2018-12-25T14:05:21.336Z,56.10
2018-12-25T14:07:26.230Z,56.00
2018-12-25T14:09:31.412Z,56.20
2018-12-25T14:11:36.428Z,56.00
2018-12-25T14:13:41.427Z,55.90
2018-12-25T14:15:46.687Z,56.00
2018-12-25T14:17:51.651Z,57.00
2018-12-25T14:19:56.880Z,57.00
2018-12-25T14:22:01.859Z,57.00
2018-12-25T14:24:06.750Z,57.10
2018-12-25T14:26:11.716Z,57.20
2018-12-25T14:28:16.588Z,57.20
2018-12-25T14:30:21.512Z,57.20
2018-12-25T14:32:26.469Z,57.20
2018-12-25T14:34:31.553Z,57.20
2018-12-25T14:36:37.009Z,57.30
2018-12-25T14:38:42.330Z,57.60
2018-12-25T14:40:47.253Z,57.30
2018-12-25T14:42:52.747Z,57.20
2018-12-25T14:44:57.851Z,57.20
2018-12-25T14:47:02.849Z,57.20
2018-12-25T14:49:08.182Z,57.30
2018-12-25T14:51:13.192Z,57.40
2018-12-25T14:53:19.818Z,57.10
2018-12-25T14:55:25.409Z,57.10
2018-12-25T14:57:30.295Z,57.10
2018-12-25T14:59:35.614Z,57.30
2018-12-25T15:01:40.628Z,57.40
2018-12-25T15:03:46.036Z,57.40
2018-12-25T15:05:51.452Z,57.40
2018-12-25T15:07:56.384Z,57.20
2018-12-25T15:10:01.991Z,57.20
2018-12-25T15:12:07.249Z,57.10
2018-12-25T15:14:12.283Z,57.00
2018-12-25T15:16:17.951Z,56.90
2018-12-25T15:18:23.652Z,56.90
2018-12-25T15:20:28.564Z,56.80
2018-12-25T15:22:33.858Z,56.90
2018-12-25T15:24:39.179Z,56.90
2018-12-25T15:26:44.219Z,57.10
2018-12-25T15:28:50.182Z,57.20
2018-12-25T15:30:55.062Z,57.30
2018-12-25T15:33:00.158Z,57.50
2018-12-25T15:35:10.067Z,57.70
2018-12-25T15:37:15.128Z,57.80
2018-12-25T15:39:20.163Z,57.70
2018-12-25T15:41:25.169Z,57.50
2018-12-25T15:43:30.297Z,58.20
2018-12-25T15:45:35.409Z,57.70
2018-12-25T15:47:41.057Z,58.10
2018-12-25T15:49:46.107Z,57.70
2018-12-25T15:51:51.521Z,57.80
2018-12-25T15:53:56.600Z,58.00
2018-12-25T15:56:01.795Z,58.00
2018-12-25T15:58:07.149Z,57.70
2018-12-25T16:00:18.679Z,57.50
2018-12-25T16:02:23.927Z,57.40
2018-12-25T16:04:28.823Z,57.30
2018-12-25T16:06:33.924Z,57.40
2018-12-25T16:08:38.907Z,57.40
2018-12-25T16:10:43.873Z,57.40
2018-12-25T16:12:48.822Z,57.50
2018-12-25T16:14:54.007Z,57.40
2018-12-25T16:16:59.000Z,57.40
2018-12-25T16:19:04.051Z,57.40
2018-12-25T16:21:09.060Z,57.60
2018-12-25T16:23:14.100Z,57.70
2018-12-25T16:25:18.996Z,57.50
2018-12-25T16:27:23.908Z,57.50
2018-12-25T16:29:29.615Z,57.50
2018-12-25T16:31:34.597Z,57.60
2018-12-25T16:33:39.775Z,57.80
2018-12-25T16:35:44.756Z,58.00
2018-12-25T16:37:49.709Z,58.00
2018-12-25T16:39:54.642Z,58.40
2018-12-25T16:41:59.545Z,58.00
2018-12-25T16:44:04.536Z,58.00
2018-12-25T16:46:09.598Z,58.00
2018-12-25T16:48:14.563Z,58.00
2018-12-25T16:50:19.810Z,58.10
2018-12-25T16:52:25.167Z,57.90
2018-12-25T16:54:30.501Z,57.80
2018-12-25T16:56:35.480Z,57.80
2018-12-25T16:58:40.727Z,57.70
2018-12-25T17:00:46.002Z,57.70
2018-12-25T17:02:51.416Z,57.70
2018-12-25T17:04:56.331Z,57.60
2018-12-25T17:07:01.587Z,57.60
2018-12-25T17:09:08.325Z,57.80
2018-12-25T17:11:13.281Z,58.00
2018-12-25T17:13:18.527Z,58.20
2018-12-25T17:15:23.501Z,58.50
2018-12-25T17:17:28.395Z,58.50
2018-12-25T17:19:33.412Z,58.50
2018-12-25T17:21:38.632Z,58.50
2018-12-25T17:23:44.075Z,58.40
2018-12-25T17:25:49.293Z,58.40
2018-12-25T17:27:54.314Z,58.30
2018-12-25T17:29:59.528Z,58.10
2018-12-25T17:32:04.836Z,58.60
2018-12-25T17:34:09.958Z,58.00
2018-12-25T17:36:14.956Z,58.10
2018-12-25T17:38:20.106Z,58.20
2018-12-25T17:40:25.216Z,58.00
2018-12-25T17:42:30.455Z,57.80
2018-12-25T17:44:35.484Z,57.80
2018-12-25T17:46:40.545Z,57.80
2018-12-25T17:48:45.849Z,57.70
2018-12-25T17:50:50.834Z,57.90
2018-12-25T17:52:56.541Z,58.80
2018-12-25T17:55:01.771Z,58.30
2018-12-25T17:57:07.169Z,58.30
2018-12-25T17:59:12.153Z,58.30
2018-12-25T18:01:17.027Z,58.30
2018-12-25T18:03:22.418Z,58.30
2018-12-25T18:05:27.323Z,58.30
2018-12-25T18:07:32.346Z,58.30
2018-12-25T18:09:37.686Z,58.30
2018-12-25T18:11:42.654Z,58.30
2018-12-25T18:13:47.691Z,58.80
2018-12-25T18:15:52.599Z,58.50
2018-12-25T18:17:57.683Z,58.80
2018-12-25T18:20:02.911Z,59.50
2018-12-25T18:22:08.170Z,58.80
2018-12-25T18:24:19.092Z,59.10
2018-12-25T18:26:20.239Z,59.10
2018-12-25T18:28:25.158Z,59.10
2018-12-25T18:30:30.056Z,59.20
2018-12-25T18:32:35.376Z,59.20
2018-12-25T18:34:40.441Z,59.30
2018-12-25T18:36:45.913Z,59.30
2018-12-25T18:38:50.965Z,59.40
2018-12-25T18:40:55.942Z,59.50
2018-12-25T18:43:01.210Z,59.90
2018-12-25T18:45:07.193Z,59.50
2018-12-25T18:47:12.444Z,59.60
2018-12-25T18:49:17.467Z,59.60
2018-12-25T18:51:22.467Z,59.60
2018-12-25T18:53:28.281Z,59.60
2018-12-25T18:55:33.112Z,59.70
2018-12-25T18:57:38.341Z,59.80
2018-12-25T18:59:43.314Z,60.00
2018-12-25T19:01:48.328Z,59.90
2018-12-25T19:03:53.309Z,60.00
2018-12-25T19:05:58.348Z,60.00
2018-12-25T19:08:03.595Z,60.90
2018-12-25T19:10:10.942Z,60.20
2018-12-25T19:12:16.310Z,60.40
2018-12-25T19:14:21.303Z,60.50
2018-12-25T19:16:26.344Z,60.40
2018-12-25T19:18:31.564Z,60.30
2018-12-25T19:20:36.531Z,60.30
2018-12-25T19:22:41.511Z,60.40
2018-12-25T19:24:46.607Z,60.50
2018-12-25T19:26:52.327Z,60.60
2018-12-25T19:28:57.340Z,60.70
2018-12-25T19:31:02.353Z,60.70
2018-12-25T19:33:07.405Z,60.70
2018-12-25T19:35:12.395Z,60.80
2018-12-25T19:37:17.405Z,60.90
2018-12-25T19:39:22.456Z,60.90
2018-12-25T19:41:27.794Z,61.00
2018-12-25T19:43:33.045Z,61.90
2018-12-25T19:45:38.566Z,61.00
2018-12-25T19:47:43.651Z,61.00
2018-12-25T19:49:48.734Z,61.00
2018-12-25T19:51:53.784Z,61.00
2018-12-25T19:53:58.795Z,61.30
2018-12-25T19:56:03.914Z,61.20
2018-12-25T19:58:09.301Z,61.10
2018-12-25T20:00:16.026Z,61.10
2018-12-25T20:02:21.656Z,61.20
2018-12-25T20:05:41.743Z,61.30
2018-12-25T20:08:37.981Z,61.30
2018-12-25T20:11:35.920Z,61.30
2018-12-25T20:14:36.902Z,61.40
2018-12-25T20:17:34.246Z,61.50
2018-12-25T20:20:15.667Z,61.60
2018-12-25T20:23:29.948Z,61.70
2018-12-25T20:26:14.472Z,61.80
2018-12-25T20:28:37.696Z,61.80
2018-12-25T20:31:47.517Z,61.90
2018-12-25T20:35:03.800Z,62.70
2018-12-25T20:38:15.636Z,61.60
2018-12-25T20:41:35.394Z,61.80
2018-12-25T20:44:52.463Z,61.70
2018-12-25T20:47:46.525Z,61.80
2018-12-25T20:51:09.426Z,61.90
2018-12-25T20:54:11.705Z,61.80
2018-12-25T20:57:15.673Z,61.80
2018-12-25T21:00:04.436Z,61.80
2018-12-25T21:03:27.053Z,61.50
2018-12-25T21:06:42.507Z,61.40
2018-12-25T21:09:36.463Z,61.20
2018-12-25T21:12:29.954Z,61.00
2018-12-25T21:15:41.372Z,60.70
2018-12-25T21:19:00.514Z,60.60
2018-12-25T21:22:02.714Z,60.20
2018-12-25T21:25:09.560Z,60.10
2018-12-25T21:27:32.216Z,60.10
2018-12-25T21:29:37.277Z,60.10
2018-12-25T21:31:42.410Z,60.20
2018-12-25T21:33:47.994Z,60.20
2018-12-25T21:35:53.421Z,60.30
2018-12-25T21:38:00.270Z,60.40
2018-12-25T21:40:06.835Z,60.40
2018-12-25T21:42:13.800Z,60.50
2018-12-25T21:44:20.109Z,60.60
2018-12-25T21:46:25.910Z,60.60
2018-12-25T21:48:31.013Z,60.60
2018-12-25T21:50:36.571Z,60.60
2018-12-25T21:52:41.882Z,60.80
2018-12-25T21:54:47.396Z,60.80
2018-12-25T21:56:53.244Z,60.70
2018-12-25T21:58:58.906Z,60.80
2018-12-25T22:01:03.968Z,60.70
2018-12-25T22:03:09.529Z,60.70
2018-12-25T22:05:15.158Z,60.70
2018-12-25T22:07:20.350Z,60.70
2018-12-25T22:09:25.789Z,60.50
2018-12-25T22:11:31.097Z,60.40
2018-12-25T22:13:36.138Z,60.30
2018-12-25T22:15:41.561Z,60.20
2018-12-25T22:17:46.569Z,60.60
2018-12-25T22:19:51.585Z,60.10
2018-12-25T22:21:56.818Z,60.20
2018-12-25T22:24:02.339Z,60.10
2018-12-25T22:26:07.854Z,60.10
2018-12-25T22:28:13.258Z,60.10
2018-12-25T22:30:18.286Z,60.00
2018-12-25T22:32:23.304Z,60.90
2018-12-25T22:34:28.240Z,60.10
2018-12-25T22:36:33.227Z,59.90
2018-12-25T22:38:38.274Z,59.90
2018-12-25T22:40:43.913Z,59.90
2018-12-25T22:42:49.414Z,60.00
2018-12-25T22:44:54.389Z,59.80
2018-12-25T22:46:59.373Z,59.90
2018-12-25T22:49:04.433Z,59.90
2018-12-25T22:51:10.033Z,59.70
2018-12-25T22:53:15.336Z,59.80
2018-12-25T22:55:20.321Z,59.80
2018-12-25T22:57:25.509Z,59.70
2018-12-25T22:59:30.640Z,59.90
2018-12-25T23:01:36.063Z,59.90
2018-12-25T23:03:41.637Z,60.00
2018-12-25T23:05:46.535Z,60.70
2018-12-25T23:07:51.688Z,60.00
2018-12-25T23:09:56.924Z,59.90
2018-12-25T23:12:01.953Z,59.90
2018-12-25T23:14:06.930Z,59.90
2018-12-25T23:16:11.905Z,60.00
2018-12-25T23:18:16.834Z,59.90
2018-12-25T23:20:28.693Z,60.00
2018-12-25T23:22:29.320Z,59.90
2018-12-25T23:24:34.821Z,60.00
2018-12-25T23:26:40.337Z,60.00
2018-12-25T23:28:45.317Z,60.20
2018-12-25T23:30:50.504Z,60.10
2018-12-25T23:32:55.921Z,60.20
2018-12-25T23:35:02.170Z,60.40
2018-12-25T23:37:07.338Z,60.40
2018-12-25T23:39:12.595Z,60.40
2018-12-25T23:41:17.785Z,60.30
2018-12-25T23:43:23.036Z,60.20
2018-12-25T23:45:28.268Z,60.30
2018-12-25T23:47:33.619Z,60.30
2018-12-25T23:49:38.990Z,60.20
2018-12-25T23:51:44.027Z,60.20
2018-12-25T23:53:49.398Z,60.10
2018-12-25T23:55:54.293Z,60.10
2018-12-25T23:58:00.012Z,60.00
