createdAt,value
2018-12-01T00:00:16.497Z,-1.31
2018-12-01T00:00:47.614Z,-1.25
2018-12-01T00:01:18.729Z,-1.23
2018-12-01T00:01:50.266Z,-1.21
2018-12-01T00:02:21.378Z,-1.22
2018-12-01T00:02:52.497Z,-1.22
2018-12-01T00:03:23.652Z,-1.24
2018-12-01T00:03:54.800Z,-1.25
2018-12-01T00:04:25.928Z,-1.29
2018-12-01T00:04:57.047Z,-1.34
2018-12-01T00:05:28.171Z,-1.36
2018-12-01T00:05:59.292Z,-1.35
2018-12-01T00:06:30.412Z,-1.35
2018-12-01T00:07:01.539Z,-1.34
2018-12-01T00:07:32.667Z,-1.35
2018-12-01T00:08:03.806Z,-1.38
2018-12-01T00:08:34.957Z,-1.39
2018-12-01T00:09:06.060Z,-1.39
2018-12-01T00:09:37.171Z,-1.32
2018-12-01T00:10:08.290Z,-1.28
2018-12-01T00:10:39.457Z,-1.27
2018-12-01T00:11:10.582Z,-1.27
2018-12-01T00:11:41.708Z,-1.28
2018-12-01T00:12:12.817Z,-1.16
2018-12-01T00:12:43.949Z,-1.05
2018-12-01T00:13:15.070Z,-1.02
2018-12-01T00:13:46.234Z,-1.05
2018-12-01T00:14:17.361Z,-1.08
2018-12-01T00:14:48.513Z,-1.12
2018-12-01T00:15:19.627Z,-1.15
2018-12-01T00:15:50.747Z,-1.16
2018-12-01T00:16:21.860Z,-1.18
2018-12-01T00:16:52.986Z,-1.20
2018-12-01T00:17:24.105Z,-1.23
2018-12-01T00:17:55.214Z,-1.25
2018-12-01T00:18:26.327Z,-1.25
2018-12-01T00:18:57.481Z,-1.24
2018-12-01T00:19:28.604Z,-1.26
2018-12-01T00:19:59.721Z,-1.29
2018-12-01T00:20:30.843Z,-1.31
2018-12-01T00:21:01.958Z,-1.34
2018-12-01T00:21:33.125Z,-1.35
2018-12-01T00:22:04.259Z,-1.35
2018-12-01T00:22:35.370Z,-1.38
2018-12-01T00:23:06.495Z,-1.39
2018-12-01T00:23:37.617Z,-1.45
2018-12-01T00:24:08.728Z,-1.46
2018-12-01T00:24:39.859Z,-1.50
2018-12-01T00:25:10.970Z,-1.50
2018-12-01T00:25:42.097Z,-1.52
2018-12-01T00:26:13.221Z,-1.54
2018-12-01T00:26:44.363Z,-1.56
2018-12-01T00:27:15.476Z,-1.56
2018-12-01T00:27:46.592Z,-1.56
2018-12-01T00:28:17.705Z,-1.57
2018-12-01T00:28:48.821Z,-1.58
2018-12-01T00:29:19.972Z,-1.61
2018-12-01T00:29:51.094Z,-1.60
2018-12-01T00:30:22.213Z,-1.59
2018-12-01T00:30:53.332Z,-1.52
2018-12-01T00:31:24.454Z,-1.44
2018-12-01T00:31:55.617Z,-1.39
2018-12-01T00:32:26.757Z,-1.40
2018-12-01T00:32:57.880Z,-1.40
2018-12-01T00:33:29.033Z,-1.32
2018-12-01T00:34:00.146Z,-1.28
2018-12-01T00:34:31.260Z,-1.27
2018-12-01T00:35:02.370Z,-1.29
2018-12-01T00:35:33.486Z,-1.28
2018-12-01T00:36:04.605Z,-1.30
2018-12-01T00:36:35.715Z,-1.33
2018-12-01T00:37:06.866Z,-1.31
2018-12-01T00:37:37.977Z,-1.30
2018-12-01T00:38:09.133Z,-1.31
2018-12-01T00:38:40.256Z,-1.31
2018-12-01T00:39:11.379Z,-1.32
2018-12-01T00:39:42.500Z,-1.34
2018-12-01T00:40:13.626Z,-1.37
2018-12-01T00:40:44.737Z,-1.40
2018-12-01T00:41:15.848Z,-1.43
2018-12-01T00:41:46.965Z,-1.44
2018-12-01T00:42:18.114Z,-1.45
2018-12-01T00:42:49.232Z,-1.46
2018-12-01T00:43:20.355Z,-1.36
2018-12-01T00:43:51.465Z,-1.19
2018-12-01T00:44:22.571Z,-1.14
2018-12-01T00:44:53.694Z,-1.10
2018-12-01T00:45:24.823Z,-1.11
2018-12-01T00:45:55.928Z,-1.15
2018-12-01T00:46:27.042Z,-1.16
2018-12-01T00:46:58.165Z,-1.18
2018-12-01T00:47:29.311Z,-1.21
2018-12-01T00:48:00.437Z,-1.26
2018-12-01T00:48:31.556Z,-1.28
2018-12-01T00:49:02.711Z,-1.29
2018-12-01T00:49:33.831Z,-1.27
2018-12-01T00:50:04.978Z,-1.22
2018-12-01T00:50:36.098Z,-1.19
2018-12-01T00:51:07.258Z,-1.17
2018-12-01T00:51:38.364Z,-1.17
2018-12-01T00:52:09.528Z,-1.18
2018-12-01T00:52:40.645Z,-1.21
2018-12-01T00:53:11.749Z,-1.23
2018-12-01T00:53:42.893Z,-1.24
2018-12-01T00:54:14.000Z,-1.27
2018-12-01T00:54:45.120Z,-1.31
2018-12-01T00:55:16.269Z,-1.34
2018-12-01T00:55:47.386Z,-1.34
2018-12-01T00:56:18.502Z,-1.36
2018-12-01T00:56:49.631Z,-1.34
2018-12-01T00:57:20.753Z,-1.37
2018-12-01T00:57:51.889Z,-1.38
2018-12-01T00:58:22.999Z,-1.40
2018-12-01T00:58:54.160Z,-1.41
2018-12-01T00:59:25.274Z,-1.41
2018-12-01T00:59:56.383Z,-1.43
2018-12-01T01:00:27.519Z,-1.45
2018-12-01T01:00:58.646Z,-1.49
2018-12-01T01:01:29.773Z,-1.52
2018-12-01T01:02:00.893Z,-1.54
2018-12-01T01:02:32.017Z,-1.56
2018-12-01T01:03:03.168Z,-1.55
2018-12-01T01:03:34.287Z,-1.58
2018-12-01T01:04:05.403Z,-1.55
2018-12-01T01:04:36.520Z,-1.58
2018-12-01T01:05:07.634Z,-1.59
2018-12-01T01:05:38.749Z,-1.60
2018-12-01T01:06:09.864Z,-1.60
2018-12-01T01:06:41.012Z,-1.62
2018-12-01T01:07:12.159Z,-1.65
2018-12-01T01:07:43.276Z,-1.65
2018-12-01T01:08:14.391Z,-1.66
2018-12-01T01:08:45.515Z,-1.72
2018-12-01T01:09:16.632Z,-1.74
2018-12-01T01:09:47.787Z,-1.77
2018-12-01T01:10:18.908Z,-1.77
2018-12-01T01:10:50.037Z,-1.76
2018-12-01T01:11:21.164Z,-1.78
2018-12-01T01:11:52.277Z,-1.78
2018-12-01T01:12:23.394Z,-1.79
2018-12-01T01:12:54.505Z,-1.79
2018-12-01T01:13:25.621Z,-1.81
2018-12-01T01:13:56.765Z,-1.82
2018-12-01T01:14:27.888Z,-1.83
2018-12-01T01:14:59.044Z,-1.83
2018-12-01T01:15:30.161Z,-1.81
2018-12-01T01:16:01.270Z,-1.81
2018-12-01T01:16:37.670Z,-1.84
2018-12-01T01:17:08.848Z,-1.86
2018-12-01T01:17:39.970Z,-1.88
2018-12-01T01:18:11.082Z,-1.91
2018-12-01T01:18:42.233Z,-1.91
2018-12-01T01:19:13.392Z,-1.92
2018-12-01T01:19:44.513Z,-1.93
2018-12-01T01:20:15.616Z,-1.96
2018-12-01T01:20:46.735Z,-1.97
2018-12-01T01:21:17.856Z,-1.98
2018-12-01T01:21:48.963Z,-1.98
2018-12-01T01:22:20.101Z,-1.98
2018-12-01T01:22:51.265Z,-1.99
2018-12-01T01:23:22.381Z,-2.00
2018-12-01T01:23:53.496Z,-2.00
2018-12-01T01:24:24.608Z,-1.99
2018-12-01T01:24:55.720Z,-2.00
2018-12-01T01:25:26.829Z,-2.02
2018-12-01T01:25:57.962Z,-2.02
2018-12-01T01:26:29.071Z,-2.01
2018-12-01T01:27:00.172Z,-2.02
2018-12-01T01:27:31.294Z,-2.03
2018-12-01T01:28:02.437Z,-2.03
2018-12-01T01:28:33.549Z,-2.04
2018-12-01T01:29:04.663Z,-2.03
2018-12-01T01:29:35.775Z,-2.03
2018-12-01T01:30:06.931Z,-2.06
2018-12-01T01:30:38.049Z,-2.08
2018-12-01T01:31:09.207Z,-2.07
2018-12-01T01:31:40.303Z,-2.09
2018-12-01T01:32:11.418Z,-2.09
2018-12-01T01:32:42.528Z,-2.10
2018-12-01T01:33:13.664Z,-2.09
2018-12-01T01:33:44.782Z,-2.11
2018-12-01T01:34:15.892Z,-2.06
2018-12-01T01:34:47.054Z,-1.96
2018-12-01T01:35:18.169Z,-1.89
2018-12-01T01:35:49.283Z,-1.87
2018-12-01T01:36:20.391Z,-1.86
2018-12-01T01:36:51.504Z,-1.85
2018-12-01T01:37:22.622Z,-1.86
2018-12-01T01:37:53.789Z,-1.87
2018-12-01T01:38:24.908Z,-1.87
2018-12-01T01:38:56.016Z,-1.87
2018-12-01T01:39:27.127Z,-1.88
2018-12-01T01:39:58.246Z,-1.90
2018-12-01T01:40:29.377Z,-1.91
2018-12-01T01:41:00.506Z,-1.93
2018-12-01T01:41:31.618Z,-1.95
2018-12-01T01:42:02.740Z,-1.96
2018-12-01T01:42:33.852Z,-1.99
2018-12-01T01:43:05.003Z,-1.98
2018-12-01T01:43:36.148Z,-1.97
2018-12-01T01:44:07.294Z,-1.98
2018-12-01T01:44:38.415Z,-2.00
2018-12-01T01:45:09.531Z,-2.00
2018-12-01T01:45:40.651Z,-1.98
2018-12-01T01:46:11.784Z,-1.98
2018-12-01T01:46:42.896Z,-1.97
2018-12-01T01:47:14.019Z,-1.97
2018-12-01T01:47:45.151Z,-1.97
2018-12-01T01:48:16.302Z,-1.97
2018-12-01T01:48:47.412Z,-1.99
2018-12-01T01:49:18.525Z,-2.00
2018-12-01T01:49:49.671Z,-2.01
2018-12-01T01:50:20.797Z,-2.02
2018-12-01T01:50:51.927Z,-2.03
2018-12-01T01:51:23.037Z,-2.04
2018-12-01T01:51:54.161Z,-2.05
2018-12-01T01:52:25.292Z,-2.08
2018-12-01T01:52:56.406Z,-2.08
2018-12-01T01:53:27.517Z,-2.09
2018-12-01T01:53:58.683Z,-2.11
2018-12-01T01:54:29.789Z,-2.12
2018-12-01T01:55:00.968Z,-2.14
2018-12-01T01:55:32.100Z,-2.12
2018-12-01T01:56:03.230Z,-2.14
2018-12-01T01:56:34.353Z,-2.11
2018-12-01T01:57:05.469Z,-2.11
2018-12-01T01:57:36.593Z,-2.07
2018-12-01T01:58:07.751Z,-1.77
2018-12-01T01:58:38.893Z,-1.56
2018-12-01T01:59:10.034Z,-1.50
2018-12-01T01:59:41.158Z,-1.47
2018-12-01T02:00:12.316Z,-1.47
2018-12-01T02:00:43.424Z,-1.48
2018-12-01T02:01:14.527Z,-1.42
2018-12-01T02:01:45.654Z,-1.42
2018-12-01T02:02:16.774Z,-1.39
2018-12-01T02:02:47.894Z,-1.37
2018-12-01T02:03:19.017Z,-1.38
2018-12-01T02:03:50.138Z,-1.37
2018-12-01T02:04:21.252Z,-1.41
2018-12-01T02:04:52.414Z,-1.39
2018-12-01T02:05:23.536Z,-1.41
2018-12-01T02:05:54.657Z,-1.43
2018-12-01T02:06:25.765Z,-1.43
2018-12-01T02:06:56.878Z,-1.48
2018-12-01T02:07:27.988Z,-1.49
2018-12-01T02:07:59.117Z,-1.52
2018-12-01T02:08:30.240Z,-1.53
2018-12-01T02:09:01.375Z,-1.54
2018-12-01T02:09:32.506Z,-1.48
2018-12-01T02:10:03.670Z,-1.62
2018-12-01T02:10:34.783Z,-1.31
2018-12-01T02:11:05.900Z,-1.11
2018-12-01T02:11:37.025Z,-0.96
2018-12-01T02:12:08.151Z,-0.75
2018-12-01T02:12:39.265Z,-0.56
2018-12-01T02:13:10.389Z,-0.40
2018-12-01T02:13:41.512Z,-0.29
2018-12-01T02:14:12.646Z,-0.20
2018-12-01T02:14:43.797Z,-0.09
2018-12-01T02:15:14.914Z,0.03
2018-12-01T02:15:46.059Z,0.10
2018-12-01T02:16:17.191Z,0.13
2018-12-01T02:16:48.305Z,0.18
2018-12-01T02:17:19.425Z,0.16
2018-12-01T02:17:50.542Z,0.10
2018-12-01T02:18:21.691Z,0.03
2018-12-01T02:18:52.849Z,-0.02
2018-12-01T02:19:23.997Z,-0.11
2018-12-01T02:19:55.126Z,-0.18
2018-12-01T02:20:26.289Z,-0.23
2018-12-01T02:20:57.409Z,-0.29
2018-12-01T02:21:28.528Z,-0.36
2018-12-01T02:21:59.647Z,-0.43
2018-12-01T02:22:30.778Z,-0.47
2018-12-01T02:23:01.888Z,-0.52
2018-12-01T02:23:33.011Z,-0.60
2018-12-01T02:24:04.168Z,-0.71
2018-12-01T02:24:35.280Z,-0.77
2018-12-01T02:25:06.433Z,-0.81
2018-12-01T02:25:37.558Z,-0.86
2018-12-01T02:26:08.672Z,-0.90
2018-12-01T02:26:39.842Z,-0.92
2018-12-01T02:27:10.986Z,-0.92
2018-12-01T02:27:42.124Z,-0.89
2018-12-01T02:28:13.244Z,-0.77
2018-12-01T02:28:44.382Z,-0.73
2018-12-01T02:29:15.538Z,-0.70
2018-12-01T02:29:46.645Z,-0.70
2018-12-01T02:30:17.787Z,-0.69
2018-12-01T02:30:48.909Z,-0.74
2018-12-01T02:31:20.039Z,-0.75
2018-12-01T02:31:51.152Z,-0.76
2018-12-01T02:32:22.270Z,-0.69
2018-12-01T02:32:53.396Z,-0.65
2018-12-01T02:33:24.521Z,-0.65
2018-12-01T02:33:56.692Z,-0.65
2018-12-01T02:34:27.812Z,-0.68
2018-12-01T02:34:58.933Z,-0.69
2018-12-01T02:35:30.056Z,-0.71
2018-12-01T02:36:01.179Z,-0.76
2018-12-01T02:36:32.304Z,-0.77
2018-12-01T02:37:03.465Z,-0.80
2018-12-01T02:37:34.606Z,-0.81
2018-12-01T02:38:05.798Z,-0.82
2018-12-01T02:38:36.945Z,-0.85
2018-12-01T02:39:08.108Z,-0.87
2018-12-01T02:39:39.331Z,-0.91
2018-12-01T02:40:10.459Z,-0.93
2018-12-01T02:40:41.602Z,-0.95
2018-12-01T02:41:12.753Z,-0.95
2018-12-01T02:41:43.899Z,-0.94
2018-12-01T02:42:15.030Z,-0.95
2018-12-01T02:42:46.207Z,-0.94
2018-12-01T02:43:17.334Z,-0.91
2018-12-01T02:43:48.440Z,-0.72
2018-12-01T02:44:19.592Z,-0.61
2018-12-01T02:44:50.740Z,-0.48
2018-12-01T02:45:21.861Z,-0.44
2018-12-01T02:45:53.006Z,-0.45
2018-12-01T02:46:24.137Z,-0.47
2018-12-01T02:46:55.255Z,-0.48
2018-12-01T02:47:26.434Z,-0.49
2018-12-01T02:47:57.559Z,-0.51
2018-12-01T02:48:28.672Z,-0.58
2018-12-01T02:48:59.779Z,-0.55
2018-12-01T02:49:30.956Z,-0.54
2018-12-01T02:50:02.084Z,-0.53
2018-12-01T02:50:33.222Z,-0.55
2018-12-01T02:51:04.345Z,-0.57
2018-12-01T02:51:35.458Z,-0.56
2018-12-01T02:52:07.792Z,-0.47
2018-12-01T02:52:38.929Z,-0.43
2018-12-01T02:53:10.089Z,-0.28
2018-12-01T02:53:41.203Z,-0.23
2018-12-01T02:54:12.330Z,-0.28
2018-12-01T02:54:43.470Z,-0.39
2018-12-01T02:55:14.593Z,-0.51
2018-12-01T02:55:45.753Z,-0.58
2018-12-01T02:56:16.872Z,-0.60
2018-12-01T02:56:47.996Z,-0.61
2018-12-01T02:57:19.164Z,-0.63
2018-12-01T02:57:50.557Z,-0.66
2018-12-01T02:58:21.681Z,-0.67
2018-12-01T02:58:52.833Z,-0.60
2018-12-01T02:59:23.997Z,-0.46
2018-12-01T02:59:55.122Z,-0.29
2018-12-01T03:00:26.236Z,-0.13
2018-12-01T03:00:57.421Z,0.13
2018-12-01T03:01:28.555Z,0.35
2018-12-01T03:01:59.685Z,0.43
2018-12-01T03:02:30.804Z,0.41
2018-12-01T03:03:01.916Z,0.35
2018-12-01T03:03:33.057Z,0.34
2018-12-01T03:04:04.185Z,0.33
2018-12-01T03:04:35.421Z,0.32
2018-12-01T03:05:06.551Z,0.28
2018-12-01T03:05:37.684Z,0.24
2018-12-01T03:06:08.793Z,0.19
2018-12-01T03:06:39.915Z,0.16
2018-12-01T03:07:11.029Z,0.14
2018-12-01T03:07:42.147Z,0.06
2018-12-01T03:08:13.281Z,0.02
2018-12-01T03:08:44.406Z,-0.02
2018-12-01T03:09:15.525Z,-0.05
2018-12-01T03:09:46.694Z,-0.07
2018-12-01T03:10:17.848Z,-0.09
2018-12-01T03:10:48.980Z,-0.10
2018-12-01T03:11:20.125Z,-0.11
2018-12-01T03:11:51.280Z,-0.15
2018-12-01T03:12:22.392Z,-0.21
2018-12-01T03:12:53.533Z,-0.23
2018-12-01T03:13:24.662Z,-0.19
2018-12-01T03:13:55.792Z,-0.22
2018-12-01T03:14:26.912Z,-0.10
2018-12-01T03:14:58.074Z,0.10
2018-12-01T03:15:29.199Z,0.15
2018-12-01T03:16:00.340Z,0.15
2018-12-01T03:16:31.464Z,0.08
2018-12-01T03:17:02.627Z,0.01
2018-12-01T03:17:33.792Z,-0.06
2018-12-01T03:18:04.913Z,-0.13
2018-12-01T03:18:36.039Z,-0.19
2018-12-01T03:19:07.211Z,-0.25
2018-12-01T03:19:38.325Z,-0.36
2018-12-01T03:20:09.453Z,-0.40
2018-12-01T03:20:40.604Z,-0.46
2018-12-01T03:21:11.729Z,-0.50
2018-12-01T03:21:42.844Z,-0.55
2018-12-01T03:22:13.972Z,-0.59
2018-12-01T03:22:45.119Z,-0.64
2018-12-01T03:23:16.254Z,-0.68
2018-12-01T03:23:48.020Z,-0.80
2018-12-01T03:24:19.157Z,-0.82
2018-12-01T03:24:50.293Z,-0.85
2018-12-01T03:25:21.473Z,-0.89
2018-12-01T03:25:52.585Z,-0.95
2018-12-01T03:26:23.713Z,-1.21
2018-12-01T03:26:54.824Z,-1.09
2018-12-01T03:27:25.951Z,-1.12
2018-12-01T03:27:57.315Z,-1.11
2018-12-01T03:28:28.451Z,-1.05
2018-12-01T03:28:59.606Z,-0.90
2018-12-01T03:29:30.761Z,-0.83
2018-12-01T03:30:01.893Z,-0.80
2018-12-01T03:30:33.072Z,-0.79
2018-12-01T03:31:04.198Z,-0.78
2018-12-01T03:31:35.338Z,-0.76
2018-12-01T03:32:06.488Z,-0.69
2018-12-01T03:32:37.631Z,-0.67
2018-12-01T03:33:08.803Z,-0.72
2018-12-01T03:33:39.927Z,-0.70
2018-12-01T03:34:11.060Z,-0.71
2018-12-01T03:34:42.176Z,-0.76
2018-12-01T03:35:13.291Z,-0.78
2018-12-01T03:35:44.424Z,-0.80
2018-12-01T03:36:15.564Z,-0.82
2018-12-01T03:36:46.742Z,-0.83
2018-12-01T03:37:17.875Z,-0.84
2018-12-01T03:37:49.115Z,-0.83
2018-12-01T03:38:20.236Z,-0.81
2018-12-01T03:38:51.352Z,-0.80
2018-12-01T03:39:22.506Z,-0.80
2018-12-01T03:39:53.657Z,-0.81
2018-12-01T03:40:24.773Z,-0.89
2018-12-01T03:40:55.908Z,-0.93
2018-12-01T03:41:27.034Z,-0.96
2018-12-01T03:41:58.146Z,-0.99
2018-12-01T03:42:29.268Z,-0.99
2018-12-01T03:43:00.425Z,-0.98
2018-12-01T03:43:31.571Z,-0.99
2018-12-01T03:44:02.685Z,-1.01
2018-12-01T03:44:33.816Z,-0.98
2018-12-01T03:45:04.963Z,-0.95
2018-12-01T03:45:36.146Z,-0.93
2018-12-01T03:46:07.321Z,-0.83
2018-12-01T03:46:38.439Z,-0.78
2018-12-01T03:47:09.571Z,-0.76
2018-12-01T03:47:40.696Z,-0.72
2018-12-01T03:48:11.823Z,-0.70
2018-12-01T03:48:42.940Z,-0.61
2018-12-01T03:49:14.066Z,-0.45
2018-12-01T03:49:45.192Z,-0.25
2018-12-01T03:50:16.378Z,-0.14
2018-12-01T03:50:47.554Z,-0.11
2018-12-01T03:51:18.690Z,-0.14
2018-12-01T03:51:49.812Z,-0.16
2018-12-01T03:52:20.934Z,-0.19
2018-12-01T03:52:52.060Z,-0.20
2018-12-01T03:53:23.180Z,-0.20
2018-12-01T03:53:54.336Z,-0.21
2018-12-01T03:54:25.459Z,-0.29
2018-12-01T03:54:56.589Z,-0.28
2018-12-01T03:55:27.722Z,-0.19
2018-12-01T03:55:58.861Z,-1.63
2018-12-01T03:56:29.969Z,-0.14
2018-12-01T03:57:01.081Z,-0.11
2018-12-01T03:57:32.242Z,-0.09
2018-12-01T03:58:03.396Z,-0.07
2018-12-01T03:58:34.527Z,-0.09
2018-12-01T03:59:05.650Z,-0.03
2018-12-01T03:59:36.785Z,0.09
2018-12-01T04:00:07.922Z,0.20
2018-12-01T04:00:39.105Z,0.27
2018-12-01T04:01:10.228Z,0.32
2018-12-01T04:01:41.337Z,0.43
2018-12-01T04:02:12.465Z,0.50
2018-12-01T04:02:43.583Z,0.62
2018-12-01T04:03:14.697Z,0.70
2018-12-01T04:03:45.827Z,0.78
2018-12-01T04:04:16.957Z,0.80
2018-12-01T04:04:48.121Z,0.80
2018-12-01T04:05:19.293Z,0.75
2018-12-01T04:05:50.424Z,0.74
2018-12-01T04:06:21.543Z,0.77
2018-12-01T04:06:52.664Z,0.75
2018-12-01T04:07:23.777Z,0.69
2018-12-01T04:07:54.895Z,0.68
2018-12-01T04:08:26.017Z,0.62
2018-12-01T04:08:57.194Z,0.54
2018-12-01T04:09:28.317Z,0.46
2018-12-01T04:09:59.426Z,0.39
2018-12-01T04:10:30.615Z,0.34
2018-12-01T04:11:01.783Z,0.26
2018-12-01T04:11:32.893Z,0.18
2018-12-01T04:12:04.004Z,0.11
2018-12-01T04:12:35.113Z,0.05
2018-12-01T04:13:06.232Z,-0.02
2018-12-01T04:13:37.347Z,-0.07
2018-12-01T04:14:08.508Z,-0.14
2018-12-01T04:14:39.651Z,-0.18
2018-12-01T04:15:10.810Z,-0.23
2018-12-01T04:15:42.025Z,-0.28
2018-12-01T04:16:13.180Z,-0.32
2018-12-01T04:16:44.324Z,-0.37
2018-12-01T04:17:15.452Z,-0.36
2018-12-01T04:17:46.819Z,-0.42
2018-12-01T04:18:17.993Z,-0.47
2018-12-01T04:18:49.133Z,-0.48
2018-12-01T04:19:20.288Z,-0.54
2018-12-01T04:19:51.436Z,-0.47
2018-12-01T04:20:22.539Z,-0.45
2018-12-01T04:20:53.688Z,-0.42
2018-12-01T04:21:24.807Z,-0.40
2018-12-01T04:21:55.962Z,-0.33
2018-12-01T04:22:27.095Z,-0.24
2018-12-01T04:22:58.209Z,-0.19
2018-12-01T04:23:29.324Z,-0.16
2018-12-01T04:24:00.460Z,-0.10
2018-12-01T04:24:31.616Z,0.00
2018-12-01T04:25:02.783Z,0.03
2018-12-01T04:25:33.913Z,-0.02
2018-12-01T04:26:05.035Z,0.01
2018-12-01T04:26:36.191Z,0.02
2018-12-01T04:27:07.312Z,0.01
2018-12-01T04:27:38.491Z,0.01
2018-12-01T04:28:09.616Z,0.01
2018-12-01T04:28:40.742Z,0.16
2018-12-01T04:29:11.874Z,0.25
2018-12-01T04:29:42.989Z,0.35
2018-12-01T04:30:14.103Z,0.53
2018-12-01T04:30:45.229Z,0.65
2018-12-01T04:31:16.349Z,0.74
2018-12-01T04:31:47.465Z,0.78
2018-12-01T04:32:18.597Z,0.77
2018-12-01T04:32:49.749Z,0.74
2018-12-01T04:33:20.903Z,0.72
2018-12-01T04:33:52.073Z,0.68
2018-12-01T04:34:23.195Z,0.66
2018-12-01T04:34:54.308Z,0.61
2018-12-01T04:35:25.403Z,0.57
2018-12-01T04:35:56.529Z,0.50
2018-12-01T04:36:27.654Z,0.46
2018-12-01T04:36:58.781Z,0.41
2018-12-01T04:37:29.901Z,0.39
2018-12-01T04:38:01.061Z,0.38
2018-12-01T04:38:32.203Z,0.36
2018-12-01T04:39:03.307Z,0.37
2018-12-01T04:39:34.415Z,0.32
2018-12-01T04:40:05.538Z,0.27
2018-12-01T04:40:36.689Z,0.22
2018-12-01T04:41:07.826Z,0.19
2018-12-01T04:41:38.941Z,0.02
2018-12-01T04:42:10.114Z,0.02
2018-12-01T04:42:41.253Z,-0.01
2018-12-01T04:43:12.407Z,-0.03
2018-12-01T04:43:43.537Z,-0.05
2018-12-01T04:44:14.657Z,-0.10
2018-12-01T04:44:45.785Z,-0.08
2018-12-01T04:45:16.914Z,-0.11
2018-12-01T04:45:48.033Z,-0.14
2018-12-01T04:46:19.151Z,-0.22
2018-12-01T04:46:50.268Z,-0.22
2018-12-01T04:47:21.381Z,-0.29
2018-12-01T04:47:52.642Z,-0.35
2018-12-01T04:48:23.802Z,-0.38
2018-12-01T04:48:54.965Z,-0.41
2018-12-01T04:49:26.093Z,-0.46
2018-12-01T04:49:57.229Z,-0.57
2018-12-01T04:50:28.368Z,-0.56
2018-12-01T04:50:59.493Z,-0.56
2018-12-01T04:51:30.613Z,-0.57
2018-12-01T04:52:01.734Z,-0.62
2018-12-01T04:52:32.872Z,-0.67
2018-12-01T04:53:04.039Z,-0.70
2018-12-01T04:53:35.159Z,-0.74
2018-12-01T04:54:06.300Z,-0.76
2018-12-01T04:54:37.452Z,-0.78
2018-12-01T04:55:08.578Z,-0.81
2018-12-01T04:55:39.688Z,-0.82
2018-12-01T04:56:10.820Z,-0.85
2018-12-01T04:56:41.933Z,-0.88
2018-12-01T04:57:13.053Z,-0.92
2018-12-01T04:57:44.220Z,-0.92
2018-12-01T04:58:15.327Z,-0.96
2018-12-01T04:58:46.448Z,-0.98
2018-12-01T04:59:17.563Z,-1.00
2018-12-01T04:59:48.688Z,-1.03
2018-12-01T05:00:19.857Z,-1.07
2018-12-01T05:00:50.978Z,-1.12
2018-12-01T05:01:22.095Z,-1.16
2018-12-01T05:01:53.228Z,-1.18
2018-12-01T05:02:24.349Z,-1.18
2018-12-01T05:02:55.504Z,-1.20
2018-12-01T05:03:26.613Z,-1.24
2018-12-01T05:03:57.723Z,-1.24
2018-12-01T05:04:28.838Z,-1.24
2018-12-01T05:04:59.952Z,-1.23
2018-12-01T05:05:31.110Z,-1.20
2018-12-01T05:06:02.233Z,-1.21
2018-12-01T05:06:33.356Z,-1.21
2018-12-01T05:07:04.468Z,-1.23
2018-12-01T05:07:35.573Z,-1.23
2018-12-01T05:08:06.700Z,-1.23
2018-12-01T05:08:37.857Z,-1.25
2018-12-01T05:09:08.981Z,-1.27
2018-12-01T05:09:41.357Z,-1.26
2018-12-01T05:10:12.478Z,-1.23
2018-12-01T05:10:43.644Z,-1.10
2018-12-01T05:11:14.760Z,-1.05
2018-12-01T05:11:45.880Z,-1.03
2018-12-01T05:12:16.992Z,-1.03
2018-12-01T05:12:48.118Z,-1.04
2018-12-01T05:13:19.283Z,-1.07
2018-12-01T05:14:21.711Z,-1.05
2018-12-01T05:14:52.821Z,-1.06
2018-12-01T05:15:23.936Z,-1.09
2018-12-01T05:15:55.044Z,-1.07
2018-12-01T05:16:26.161Z,-1.09
2018-12-01T05:16:57.275Z,-1.12
2018-12-01T05:17:28.390Z,-1.17
2018-12-01T05:18:00.790Z,-1.21
2018-12-01T05:18:31.930Z,-1.29
2018-12-01T05:19:03.049Z,-1.31
2018-12-01T05:19:34.214Z,-1.31
2018-12-01T05:20:05.327Z,-1.30
2018-12-01T05:20:36.487Z,-1.32
2018-12-01T05:21:07.608Z,-1.32
2018-12-01T05:21:38.716Z,-1.37
2018-12-01T05:22:09.898Z,-1.40
2018-12-01T05:22:41.078Z,-1.42
2018-12-01T05:23:12.204Z,-1.47
2018-12-01T05:23:43.312Z,-1.47
2018-12-01T05:24:14.437Z,-1.50
2018-12-01T05:24:45.605Z,-1.52
2018-12-01T05:25:16.729Z,-1.54
2018-12-01T05:25:47.853Z,-1.57
2018-12-01T05:26:18.960Z,-1.60
2018-12-01T05:26:50.854Z,-1.59
2018-12-01T05:27:21.965Z,-1.59
2018-12-01T05:27:53.100Z,-1.57
2018-12-01T05:28:24.220Z,-1.54
2018-12-01T05:28:55.329Z,-1.53
2018-12-01T05:29:26.444Z,-1.51
2018-12-01T05:29:57.593Z,-1.49
2018-12-01T05:30:28.717Z,-1.48
2018-12-01T05:30:59.917Z,-1.46
2018-12-01T05:31:31.049Z,-1.42
2018-12-01T05:32:02.165Z,-1.38
2018-12-01T05:32:33.283Z,-1.37
2018-12-01T05:33:04.401Z,-1.33
2018-12-01T05:33:35.518Z,-1.32
2018-12-01T05:34:06.632Z,-1.32
2018-12-01T05:34:37.758Z,-1.29
2018-12-01T05:35:08.882Z,-1.28
2018-12-01T05:35:40.248Z,-1.26
2018-12-01T05:36:11.365Z,-1.23
2018-12-01T05:36:42.484Z,-1.23
2018-12-01T05:37:13.607Z,-1.20
2018-12-01T05:37:44.717Z,-1.18
2018-12-01T05:38:15.841Z,-1.17
2018-12-01T05:38:46.951Z,-1.18
2018-12-01T05:39:18.061Z,-1.15
2018-12-01T05:39:49.178Z,-1.13
2018-12-01T05:40:21.297Z,-1.13
2018-12-01T05:40:52.444Z,-1.10
2018-12-01T05:41:23.567Z,-1.07
2018-12-01T05:41:54.684Z,-1.07
2018-12-01T05:42:25.835Z,-1.07
2018-12-01T05:42:56.977Z,-1.08
2018-12-01T05:43:28.116Z,-1.10
2018-12-01T05:43:59.233Z,-1.09
2018-12-01T05:44:30.425Z,-1.07
2018-12-01T05:45:02.270Z,-1.04
2018-12-01T05:45:33.392Z,-1.01
2018-12-01T05:46:04.558Z,-1.01
2018-12-01T05:46:36.816Z,-1.02
2018-12-01T05:47:06.832Z,-1.01
2018-12-01T05:47:37.945Z,-0.99
2018-12-01T05:48:09.081Z,-0.98
2018-12-01T05:48:40.290Z,-0.98
2018-12-01T05:49:11.414Z,-0.99
2018-12-01T05:49:42.595Z,-0.98
2018-12-01T05:50:13.735Z,-0.98
2018-12-01T05:50:44.897Z,-0.97
2018-12-01T05:51:16.985Z,-0.99
2018-12-01T05:51:48.107Z,-1.02
2018-12-01T05:52:19.277Z,-1.02
2018-12-01T05:52:50.408Z,-1.03
2018-12-01T05:53:21.535Z,-1.05
2018-12-01T05:53:52.744Z,-1.03
2018-12-01T05:54:23.882Z,-1.05
2018-12-01T05:54:55.014Z,-1.07
2018-12-01T05:55:26.136Z,-1.09
2018-12-01T05:55:57.248Z,-1.11
2018-12-01T05:56:28.363Z,-1.10
2018-12-01T05:56:59.491Z,-1.12
2018-12-01T05:57:30.619Z,-1.12
2018-12-01T05:58:01.745Z,-1.13
2018-12-01T05:58:32.876Z,-1.11
2018-12-01T05:59:04.033Z,-1.13
2018-12-01T05:59:35.187Z,-1.09
2018-12-01T06:00:06.333Z,-1.05
2018-12-01T06:00:37.453Z,-1.02
2018-12-01T06:01:08.613Z,-0.98
2018-12-01T06:01:39.733Z,-0.95
2018-12-01T06:02:10.868Z,-0.92
2018-12-01T06:02:41.984Z,-0.90
2018-12-01T06:03:13.117Z,-0.91
2018-12-01T06:03:44.238Z,-0.90
2018-12-01T06:04:15.357Z,-0.92
2018-12-01T06:04:46.469Z,-0.89
2018-12-01T06:05:17.580Z,-0.99
2018-12-01T06:05:48.696Z,-0.85
2018-12-01T06:06:19.851Z,-0.83
2018-12-01T06:06:50.962Z,-0.86
2018-12-01T06:07:22.077Z,-0.87
2018-12-01T06:07:53.208Z,-0.88
2018-12-01T06:08:24.338Z,-0.87
2018-12-01T06:08:55.460Z,-0.84
2018-12-01T06:09:26.624Z,-0.79
2018-12-01T06:09:57.742Z,-0.81
2018-12-01T06:10:28.867Z,-0.79
2018-12-01T06:10:59.979Z,-0.80
2018-12-01T06:11:31.133Z,-0.78
2018-12-01T06:12:02.241Z,-0.78
2018-12-01T06:12:33.364Z,-0.78
2018-12-01T06:13:04.527Z,-0.78
2018-12-01T06:13:35.654Z,-0.79
2018-12-01T06:14:06.772Z,-0.77
2018-12-01T06:14:37.888Z,-0.77
2018-12-01T06:15:09.036Z,-0.78
2018-12-01T06:15:40.146Z,-0.79
2018-12-01T06:16:11.378Z,-0.79
2018-12-01T06:16:42.510Z,-0.81
2018-12-01T06:17:13.637Z,-0.81
2018-12-01T06:17:44.765Z,-0.79
2018-12-01T06:18:15.884Z,-0.81
2018-12-01T06:18:47.001Z,-0.80
2018-12-01T06:19:18.117Z,-0.79
2018-12-01T06:19:49.238Z,-0.80
2018-12-01T06:20:20.340Z,-0.82
2018-12-01T06:20:51.518Z,-0.81
2018-12-01T06:21:22.641Z,-0.83
2018-12-01T06:21:53.764Z,-0.84
2018-12-01T06:22:24.883Z,-0.86
2018-12-01T06:22:56.026Z,-0.85
2018-12-01T06:23:27.152Z,-0.84
2018-12-01T06:23:58.268Z,-0.84
2018-12-01T06:24:29.383Z,-0.91
2018-12-01T06:25:00.508Z,-0.93
2018-12-01T06:25:31.678Z,-0.92
2018-12-01T06:26:02.838Z,-0.95
2018-12-01T06:26:33.952Z,-0.92
2018-12-01T06:27:05.061Z,-0.91
2018-12-01T06:27:36.177Z,-0.92
2018-12-01T06:28:07.300Z,-0.91
2018-12-01T06:28:39.468Z,-0.93
2018-12-01T06:29:10.595Z,-0.90
2018-12-01T06:29:41.715Z,-0.90
2018-12-01T06:30:12.837Z,-0.89
2018-12-01T06:30:43.985Z,-0.87
2018-12-01T06:31:15.110Z,-0.89
2018-12-01T06:31:46.266Z,-0.89
2018-12-01T06:32:17.381Z,-0.85
2018-12-01T06:32:48.488Z,-0.84
2018-12-01T06:33:19.605Z,-0.84
2018-12-01T06:33:50.728Z,-0.86
2018-12-01T06:34:21.895Z,-0.84
2018-12-01T06:34:53.009Z,-0.80
2018-12-01T06:35:24.132Z,-0.80
2018-12-01T06:35:55.244Z,-0.79
2018-12-01T06:36:26.386Z,-0.82
2018-12-01T06:36:57.502Z,-0.76
2018-12-01T06:37:28.613Z,-0.66
2018-12-01T06:37:59.774Z,-0.57
2018-12-01T06:38:30.883Z,-0.52
2018-12-01T06:39:01.985Z,-0.51
2018-12-01T06:39:33.101Z,-0.53
2018-12-01T06:40:04.217Z,-0.57
2018-12-01T06:40:35.363Z,-0.57
2018-12-01T06:41:06.472Z,-0.53
2018-12-01T06:41:37.590Z,-0.55
2018-12-01T06:42:08.716Z,-0.54
2018-12-01T06:42:39.832Z,-0.50
2018-12-01T06:43:10.955Z,-0.49