createdAt,value
2022-09-13T00:00:00.042Z,100849.72
2022-09-13T00:02:27.549Z,100842.03
2022-09-13T00:04:55.581Z,100843.03
2022-09-13T00:07:23.179Z,100835.72
2022-09-13T00:09:50.727Z,100838.25
2022-09-13T00:12:18.657Z,100840.06
2022-09-13T00:14:46.273Z,100829.56
2022-09-13T00:17:13.989Z,100833.38
2022-09-13T00:19:41.963Z,100822.38
2022-09-13T00:22:09.487Z,100821.41
2022-09-13T00:24:37.438Z,100829.56
2022-09-13T00:27:04.960Z,100827.22
2022-09-13T00:29:32.566Z,100823.06
2022-09-13T00:32:02.951Z,100827.25
2022-09-13T00:34:30.986Z,100829.25
2022-09-13T00:36:58.884Z,100817.75
2022-09-13T00:39:26.707Z,100820.59
2022-09-13T00:41:55.065Z,100820.41
2022-09-13T00:44:51.480Z,100823.25
2022-09-13T00:47:41.515Z,100825.09
2022-09-13T00:50:24.284Z,100828.78
2022-09-13T00:53:01.506Z,100823.09
2022-09-13T00:55:34.853Z,100823.44
2022-09-13T00:58:09.001Z,100818.13
2022-09-13T01:00:38.929Z,100827.44
2022-09-13T01:03:11.178Z,100826.31
2022-09-13T01:05:51.185Z,100828.78
2022-09-13T01:08:23.272Z,100824.50
2022-09-13T01:10:52.752Z,100821.81
2022-09-13T01:13:23.150Z,100821.31
2022-09-13T01:15:52.015Z,100819.16
2022-09-13T01:18:19.914Z,100817.94
2022-09-13T01:21:09.334Z,100814.63
2022-09-13T01:23:47.632Z,100811.50
2022-09-13T01:26:27.338Z,100811.00
2022-09-13T01:29:05.247Z,100805.66
2022-09-13T01:31:44.519Z,100818.66
2022-09-13T01:34:33.926Z,100815.66
2022-09-13T01:37:20.042Z,100807.47
2022-09-13T01:40:17.796Z,100813.47
2022-09-13T01:43:01.556Z,100811.81
2022-09-13T01:45:48.635Z,100815.00
2022-09-13T01:48:42.371Z,100803.81
2022-09-13T01:51:44.516Z,100804.50
2022-09-13T01:54:26.992Z,100816.63
2022-09-13T01:57:16.325Z,100804.97
2022-09-13T01:59:52.756Z,100801.81
2022-09-13T02:02:31.891Z,100802.13
2022-09-13T02:05:06.499Z,100808.47
2022-09-13T02:08:00.686Z,100807.47
2022-09-13T02:10:32.318Z,100815.81
2022-09-13T02:13:02.901Z,100809.31
2022-09-13T02:15:37.923Z,100802.63
2022-09-13T02:18:41.265Z,100814.94
2022-09-13T02:21:20.462Z,100808.09
2022-09-13T02:23:53.551Z,100804.72
2022-09-13T02:26:24.398Z,100792.44
2022-09-13T02:28:54.854Z,100801.09
2022-09-13T02:31:30.075Z,100783.13
2022-09-13T02:34:04.280Z,100793.78
2022-09-13T02:36:40.626Z,100782.81
2022-09-13T02:39:14.246Z,100783.97
2022-09-13T02:42:11.779Z,100783.28
2022-09-13T02:44:45.412Z,100783.81
2022-09-13T02:47:34.283Z,100789.75
2022-09-13T02:50:25.876Z,100784.22
2022-09-13T02:53:18.259Z,100779.66
2022-09-13T02:56:08.659Z,100775.41
2022-09-13T02:59:21.226Z,100774.56
2022-09-13T03:01:55.119Z,100772.56
2022-09-13T03:04:22.818Z,100761.97
2022-09-13T03:06:50.644Z,100764.13
2022-09-13T03:09:20.110Z,100767.47
2022-09-13T03:12:35.169Z,100752.13
2022-09-13T03:15:19.870Z,100757.47
2022-09-13T03:18:24.845Z,100747.81
2022-09-13T03:21:11.951Z,100751.47
2022-09-13T03:23:45.501Z,100757.22
2022-09-13T03:26:43.217Z,100741.44
2022-09-13T03:29:23.540Z,100752.13
2022-09-13T03:32:16.980Z,100746.97
2022-09-13T03:34:56.281Z,100744.13
2022-09-13T03:37:43.760Z,100744.63
2022-09-13T03:40:22.313Z,100736.63
2022-09-13T03:43:00.254Z,100740.13
2022-09-13T03:45:33.257Z,100740.28
2022-09-13T03:48:03.056Z,100746.06
2022-09-13T03:50:32.040Z,100752.03
2022-09-13T03:53:09.001Z,100744.44
2022-09-13T03:55:41.805Z,100741.13
2022-09-13T03:58:14.593Z,100741.13
2022-09-13T04:00:43.511Z,100743.63
2022-09-13T04:03:11.914Z,100738.47
2022-09-13T04:05:40.179Z,100740.13
2022-09-13T04:08:08.646Z,100747.13
2022-09-13T04:10:37.783Z,100746.28
2022-09-13T04:13:06.192Z,100753.03
2022-09-13T04:15:34.287Z,100752.19
2022-09-13T04:18:01.754Z,100755.31
2022-09-13T04:20:29.503Z,100746.66
2022-09-13T04:22:58.032Z,100756.34
2022-09-13T04:25:25.798Z,100747.19
2022-09-13T04:27:58.229Z,100754.84
2022-09-13T04:30:28.233Z,100751.34
2022-09-13T04:32:59.738Z,100757.50
2022-09-13T04:35:28.732Z,100754.50
2022-09-13T04:37:58.198Z,100756.66
2022-09-13T04:40:26.233Z,100754.34
2022-09-13T04:42:54.291Z,100752.69
2022-09-13T04:45:22.234Z,100752.03
2022-09-13T04:47:54.116Z,100753.53
2022-09-13T04:50:23.142Z,100757.88
2022-09-13T04:52:52.175Z,100760.03
2022-09-13T04:55:20.600Z,100762.34
2022-09-13T04:57:48.149Z,100760.31
2022-09-13T05:00:16.335Z,100752.00
2022-09-13T05:02:44.592Z,100766.34
2022-09-13T05:05:12.428Z,100761.00
2022-09-13T05:07:40.302Z,100758.72
2022-09-13T05:10:08.472Z,100757.38
2022-09-13T05:12:35.970Z,100763.38
2022-09-13T05:15:03.630Z,100764.09
2022-09-13T05:17:32.154Z,100765.06
2022-09-13T05:20:00.157Z,100751.63
2022-09-13T05:22:27.681Z,100767.13
2022-09-13T05:24:56.395Z,100762.97
2022-09-13T05:27:23.918Z,100760.97
2022-09-13T05:29:51.491Z,100770.81
2022-09-13T05:32:19.383Z,100780.31
2022-09-13T05:34:47.946Z,100774.63
2022-09-13T05:37:15.481Z,100778.63
2022-09-13T05:40:09.827Z,100782.97
2022-09-13T05:42:30.993Z,100779.97
2022-09-13T05:44:58.501Z,100780.28
2022-09-13T05:47:26.462Z,100785.16
2022-09-13T05:50:11.014Z,100780.97
2022-09-13T05:52:41.237Z,100779.50
2022-09-13T05:55:09.943Z,100775.47
2022-09-13T05:57:37.973Z,100782.13
2022-09-13T06:00:06.371Z,100775.56
2022-09-13T06:02:41.437Z,100769.03
2022-09-13T06:05:10.810Z,100771.50
2022-09-13T06:07:42.598Z,100767.34
2022-09-13T06:10:11.643Z,100767.63
2022-09-13T06:12:39.658Z,100767.63
2022-09-13T06:15:09.227Z,100778.94
2022-09-13T06:17:37.323Z,100777.81
2022-09-13T06:20:05.439Z,100775.94
2022-09-13T06:22:35.246Z,100780.84
2022-09-13T06:25:03.015Z,100781.53
2022-09-13T06:27:31.616Z,100781.44
2022-09-13T06:29:59.297Z,100774.84
2022-09-13T06:32:26.914Z,100781.84
2022-09-13T06:34:54.442Z,100784.72
2022-09-13T06:37:22.406Z,100785.81
2022-09-13T06:39:50.492Z,100789.41
2022-09-13T06:42:18.661Z,100795.19
2022-09-13T06:44:46.372Z,100798.19
2022-09-13T06:47:14.918Z,100800.84
2022-09-13T06:49:42.682Z,100789.94
2022-09-13T06:52:10.625Z,100788.31
2022-09-13T06:54:38.659Z,100775.28
2022-09-13T06:57:06.469Z,100779.03
2022-09-13T06:59:35.063Z,100792.91
2022-09-13T07:02:03.121Z,100786.56
2022-09-13T07:04:31.804Z,100784.44
2022-09-13T07:06:59.939Z,100782.31
2022-09-13T07:09:28.301Z,100781.56
2022-09-13T07:11:56.727Z,100783.22
2022-09-13T07:14:26.186Z,100779.97
2022-09-13T07:16:54.428Z,100779.03
2022-09-13T07:19:24.365Z,100776.81
2022-09-13T07:21:52.487Z,100787.34
2022-09-13T07:24:21.479Z,100776.34
2022-09-13T07:26:49.239Z,100785.78
2022-09-13T07:29:19.857Z,100783.00
2022-09-13T07:31:49.665Z,100796.25
2022-09-13T07:34:23.076Z,100787.88
2022-09-13T07:36:51.033Z,100782.44
2022-09-13T07:39:22.319Z,100768.66
2022-09-13T07:41:51.901Z,100775.47
2022-09-13T07:44:20.036Z,100771.38
2022-09-13T07:46:48.100Z,100777.75
2022-09-13T07:49:19.089Z,100773.03
2022-09-13T07:51:47.089Z,100779.47
2022-09-13T07:54:17.925Z,100779.38
2022-09-13T07:56:46.467Z,100786.81
2022-09-13T07:59:16.343Z,100775.97
2022-09-13T08:01:47.457Z,100784.75
2022-09-13T08:04:18.918Z,100800.75
2022-09-13T08:06:47.524Z,100798.41
2022-09-13T08:09:15.951Z,100801.34
2022-09-13T08:11:49.159Z,100796.81
2022-09-13T08:14:18.951Z,100798.34
2022-09-13T08:16:47.002Z,100801.00
2022-09-13T08:19:17.319Z,100799.97
2022-09-13T08:21:46.083Z,100802.56
2022-09-13T08:24:17.182Z,100802.94
2022-09-13T08:26:45.584Z,100792.50
2022-09-13T08:29:14.450Z,100800.38
2022-09-13T08:31:42.448Z,100801.41
2022-09-13T08:34:12.962Z,100811.81
2022-09-13T08:36:41.272Z,100807.78
2022-09-13T08:39:10.260Z,100809.59
2022-09-13T08:41:42.230Z,100809.78
2022-09-13T08:44:31.177Z,100813.34
2022-09-13T08:47:17.556Z,100806.69
2022-09-13T08:49:49.265Z,100800.63
2022-09-13T08:52:28.720Z,100810.78
2022-09-13T08:54:58.727Z,100817.75
2022-09-13T08:57:47.553Z,100816.25
2022-09-13T09:00:32.285Z,100807.66
2022-09-13T09:03:18.623Z,100811.50
2022-09-13T09:05:49.701Z,100811.50
2022-09-13T09:08:43.313Z,100805.78
2022-09-13T09:11:42.755Z,100804.97
2022-09-13T09:14:58.304Z,100803.16
2022-09-13T09:18:02.295Z,100805.72
2022-09-13T09:20:46.699Z,100810.56
2022-09-13T09:23:27.630Z,100810.19
2022-09-13T09:26:16.226Z,100803.94
2022-09-13T09:29:05.304Z,100806.03
2022-09-13T09:31:51.027Z,100801.66
2022-09-13T09:34:42.854Z,100806.69
2022-09-13T09:37:21.317Z,100808.94
2022-09-13T09:39:51.076Z,100807.22
2022-09-13T09:42:29.095Z,100810.44
2022-09-13T09:45:03.757Z,100809.88
2022-09-13T09:47:46.016Z,100805.28
2022-09-13T09:50:18.781Z,100804.22
2022-09-13T09:52:56.756Z,100794.19
2022-09-13T09:55:29.943Z,100798.38
2022-09-13T09:58:06.628Z,100798.31
2022-09-13T10:00:58.015Z,100785.56
2022-09-13T10:03:29.462Z,100792.34
2022-09-13T10:06:14.144Z,100794.13
2022-09-13T10:08:44.068Z,100783.19
2022-09-13T10:11:13.014Z,100780.63
2022-09-13T10:13:59.182Z,100774.75
2022-09-13T10:16:29.796Z,100762.47
2022-09-13T10:19:24.854Z,100770.56
2022-09-13T10:22:06.002Z,100773.63
2022-09-13T10:24:33.802Z,100778.00
2022-09-13T10:27:04.223Z,100778.38
2022-09-13T10:29:32.221Z,100776.28
2022-09-13T10:32:07.789Z,100773.25
2022-09-13T10:34:37.218Z,100750.06
2022-09-13T10:37:14.905Z,100750.72
2022-09-13T10:40:34.167Z,100754.84
2022-09-13T10:43:05.003Z,100758.03
2022-09-13T10:45:33.267Z,100752.72
2022-09-13T10:48:07.175Z,100751.81
2022-09-13T10:50:36.297Z,100746.34
2022-09-13T10:53:05.722Z,100743.97
2022-09-13T10:55:41.029Z,100741.81
2022-09-13T10:58:08.640Z,100743.41
2022-09-13T11:00:54.495Z,100741.59
2022-09-13T11:03:59.783Z,100728.81
2022-09-13T11:06:42.197Z,100720.50
2022-09-13T11:09:28.019Z,100725.44
2022-09-13T11:12:27.426Z,100717.25
2022-09-13T11:15:15.941Z,100711.06
2022-09-13T11:17:52.526Z,100716.00
2022-09-13T11:20:38.650Z,100715.47
2022-09-13T11:23:25.578Z,100715.38
2022-09-13T11:26:17.671Z,100713.28
2022-09-13T11:28:58.911Z,100703.66
2022-09-13T11:31:41.849Z,100715.22
2022-09-13T11:34:32.665Z,100720.31
2022-09-13T11:37:09.801Z,100719.44
2022-09-13T11:39:42.883Z,100716.00
2022-09-13T11:42:16.040Z,100716.53
2022-09-13T11:45:08.377Z,100713.28
2022-09-13T11:47:59.538Z,100720.28
2022-09-13T11:50:44.468Z,100718.47
2022-09-13T11:53:18.046Z,100715.78
2022-09-13T11:55:54.424Z,100707.84
2022-09-13T11:58:46.305Z,100703.25
2022-09-13T12:01:21.975Z,100702.59
2022-09-13T12:04:33.087Z,100696.06
2022-09-13T12:07:06.298Z,100689.53
2022-09-13T12:10:00.332Z,100694.47
2022-09-13T12:12:34.453Z,100690.16
2022-09-13T12:15:15.736Z,100688.41
2022-09-13T12:17:53.141Z,100681.69
2022-09-13T12:20:35.542Z,100681.25
2022-09-13T12:23:08.672Z,100676.41
2022-09-13T12:26:05.224Z,100667.84
2022-09-13T12:28:41.760Z,100672.34
2022-09-13T12:31:19.762Z,100668.72
2022-09-13T12:33:49.175Z,100665.91
2022-09-13T12:36:23.096Z,100664.44
2022-09-13T12:39:06.660Z,100663.75
2022-09-13T12:41:53.426Z,100666.97
2022-09-13T12:44:39.006Z,100664.47
2022-09-13T12:47:41.146Z,100658.03
2022-09-13T12:50:44.153Z,100650.50
2022-09-13T12:53:36.890Z,100644.69
2022-09-13T12:56:31.119Z,100649.16
2022-09-13T12:59:25.923Z,100649.09
2022-09-13T13:01:54.495Z,100652.97
2022-09-13T13:04:35.904Z,100646.69
2022-09-13T13:07:08.363Z,100645.84
2022-09-13T13:09:43.786Z,100633.09
2022-09-13T13:12:29.789Z,100644.53
2022-09-13T13:14:58.526Z,100641.22
2022-09-13T13:17:53.629Z,100636.84
2022-09-13T13:20:47.610Z,100635.00
2022-09-13T13:23:36.552Z,100631.06
2022-09-13T13:26:32.990Z,100630.16
2022-09-13T13:29:11.562Z,100625.72
2022-09-13T13:31:42.363Z,100631.03
2022-09-13T13:34:16.550Z,100634.88
2022-09-13T13:36:49.077Z,100632.72
2022-09-13T13:39:25.997Z,100626.56
2022-09-13T13:41:59.115Z,100626.66
2022-09-13T13:44:27.125Z,100631.28
2022-09-13T13:47:15.364Z,100632.31
2022-09-13T13:49:52.669Z,100629.22
2022-09-13T13:52:22.723Z,100624.66
2022-09-13T13:55:04.824Z,100631.13
2022-09-13T13:57:50.271Z,100636.72
2022-09-13T14:00:18.142Z,100624.09
2022-09-13T14:03:16.295Z,100638.44
2022-09-13T14:06:01.054Z,100629.16
2022-09-13T14:09:02.658Z,100630.44
2022-09-13T14:12:10.839Z,100630.03
2022-09-13T14:14:47.715Z,100633.38
2022-09-13T14:17:32.091Z,100627.25
2022-09-13T14:20:13.327Z,100622.28
2022-09-13T14:22:40.886Z,100614.59
2022-09-13T14:25:24.582Z,100618.50
2022-09-13T14:27:59.412Z,100623.63
2022-09-13T14:30:35.804Z,100614.97
2022-09-13T14:33:08.788Z,100608.06
2022-09-13T14:35:38.162Z,100605.50
2022-09-13T14:38:31.041Z,100601.94
2022-09-13T14:41:01.877Z,100614.06
2022-09-13T14:43:31.050Z,100599.25
2022-09-13T14:46:17.246Z,100595.56
2022-09-13T14:49:08.650Z,100591.09
2022-09-13T14:51:42.017Z,100596.88
2022-09-13T14:54:40.770Z,100580.00
2022-09-13T14:57:21.206Z,100585.97
2022-09-13T14:59:52.766Z,100587.59
2022-09-13T15:02:30.023Z,100586.69
2022-09-13T15:04:59.991Z,100580.63
2022-09-13T15:07:32.235Z,100585.56
2022-09-13T15:10:11.086Z,100592.34
2022-09-13T15:12:54.364Z,100590.84
2022-09-13T15:15:21.839Z,100581.81
2022-09-13T15:17:52.426Z,100580.47
2022-09-13T15:20:22.271Z,100582.94
2022-09-13T15:22:54.154Z,100574.31
2022-09-13T15:25:26.259Z,100580.94
2022-09-13T15:27:58.170Z,100578.59
2022-09-13T15:30:32.379Z,100579.50
2022-09-13T15:33:12.768Z,100575.47
2022-09-13T15:35:43.259Z,100573.31
2022-09-13T15:38:29.055Z,100575.31
2022-09-13T15:41:10.798Z,100581.00
2022-09-13T15:43:38.603Z,100579.63
2022-09-13T15:46:06.874Z,100584.88
2022-09-13T15:48:36.255Z,100588.72
2022-09-13T15:51:07.427Z,100590.53
2022-09-13T15:53:37.470Z,100586.16
2022-09-13T15:56:07.215Z,100579.94
2022-09-13T15:58:36.007Z,100581.53
2022-09-13T16:01:05.147Z,100578.34
2022-09-13T16:03:32.852Z,100585.91
2022-09-13T16:06:00.577Z,100583.97
2022-09-13T16:08:28.503Z,100588.97
2022-09-13T16:10:56.534Z,100580.75
2022-09-13T16:13:24.238Z,100579.28
2022-09-13T16:15:55.823Z,100578.31
2022-09-13T16:18:25.647Z,100574.38
2022-09-13T16:20:53.168Z,100588.44
2022-09-13T16:23:21.629Z,100582.97
2022-09-13T16:25:55.709Z,100580.81
2022-09-13T16:28:23.356Z,100580.78
2022-09-13T16:30:51.568Z,100579.34
2022-09-13T16:33:19.787Z,100578.09
2022-09-13T16:35:47.951Z,100576.72
2022-09-13T16:38:15.963Z,100574.72
2022-09-13T16:40:45.243Z,100571.09
2022-09-13T16:43:13.660Z,100576.94
2022-09-13T16:45:43.021Z,100577.94
2022-09-13T16:48:11.183Z,100583.06
2022-09-13T16:50:41.793Z,100580.81
2022-09-13T16:53:10.055Z,100584.13
2022-09-13T16:55:40.104Z,100581.22
2022-09-13T16:58:07.996Z,100579.50
2022-09-13T17:00:35.823Z,100591.03
2022-09-13T17:03:04.172Z,100593.75
2022-09-13T17:05:32.254Z,100590.53
2022-09-13T17:08:00.130Z,100598.84
2022-09-13T17:10:28.882Z,100596.53
2022-09-13T17:12:56.504Z,100596.13
2022-09-13T17:15:24.153Z,100596.75
2022-09-13T17:17:52.638Z,100602.13
2022-09-13T17:20:20.873Z,100594.00
2022-09-13T17:22:50.313Z,100603.19
2022-09-13T17:25:20.835Z,100597.06
2022-09-13T17:27:48.456Z,100599.09
2022-09-13T17:30:15.950Z,100607.94
2022-09-13T17:32:43.455Z,100600.53
2022-09-13T17:35:12.086Z,100596.97
2022-09-13T17:37:39.662Z,100598.81
2022-09-13T17:40:08.086Z,100598.63
2022-09-13T17:42:35.625Z,100606.75
2022-09-13T17:45:03.303Z,100612.50
2022-09-13T17:47:31.090Z,100606.28
2022-09-13T17:49:59.263Z,100623.53
2022-09-13T17:52:29.650Z,100620.31
2022-09-13T17:55:00.513Z,100621.81
2022-09-13T17:57:28.577Z,100618.13
2022-09-13T17:59:56.245Z,100616.66
2022-09-13T18:02:23.888Z,100616.09
2022-09-13T18:04:52.338Z,100630.63
2022-09-13T18:07:20.737Z,100636.81
2022-09-13T18:09:48.978Z,100631.50
2022-09-13T18:12:17.091Z,100632.97
2022-09-13T18:14:44.658Z,100639.78
2022-09-13T18:17:13.388Z,100636.44
2022-09-13T18:19:46.348Z,100643.25
2022-09-13T18:22:15.183Z,100638.25
2022-09-13T18:24:42.728Z,100634.97
2022-09-13T18:27:10.728Z,100633.97
2022-09-13T18:29:38.227Z,100640.59
2022-09-13T18:32:06.395Z,100636.25
2022-09-13T18:34:33.876Z,100637.28
2022-09-13T18:37:01.919Z,100637.91
2022-09-13T18:39:30.588Z,100647.03
2022-09-13T18:41:58.077Z,100641.44
2022-09-13T18:44:25.742Z,100653.63
2022-09-13T18:46:54.209Z,100656.03
2022-09-13T18:49:22.530Z,100653.34
2022-09-13T18:51:50.085Z,100648.03
2022-09-13T18:54:18.753Z,100653.78
2022-09-13T18:56:47.750Z,100650.22
2022-09-13T18:59:15.987Z,100656.25
2022-09-13T19:01:45.310Z,100656.88
2022-09-13T19:04:14.534Z,100664.94
2022-09-13T19:06:48.352Z,100669.47
2022-09-13T19:09:17.568Z,100664.09
2022-09-13T19:11:48.944Z,100670.31
2022-09-13T19:14:25.575Z,100671.94
2022-09-13T19:16:56.525Z,100679.72
2022-09-13T19:19:24.756Z,100672.84
2022-09-13T19:21:52.306Z,100679.44
2022-09-13T19:24:21.186Z,100679.13
2022-09-13T19:26:51.777Z,100680.13
2022-09-13T19:29:22.731Z,100678.47
2022-09-13T19:31:52.581Z,100683.47
2022-09-13T19:34:22.527Z,100688.41
2022-09-13T19:36:57.323Z,100696.84
2022-09-13T19:39:29.581Z,100690.81
2022-09-13T19:42:00.540Z,100696.25
2022-09-13T19:44:28.826Z,100698.94
2022-09-13T19:47:36.313Z,100707.94
2022-09-13T19:49:45.302Z,100701.09
2022-09-13T19:52:13.590Z,100703.13
2022-09-13T19:54:41.568Z,100709.28
2022-09-13T19:57:09.984Z,100699.34
2022-09-13T19:59:37.496Z,100698.53
2022-09-13T20:02:05.392Z,100693.59
2022-09-13T20:04:33.068Z,100696.13
2022-09-13T20:07:01.147Z,100689.31
2022-09-13T20:09:28.763Z,100699.53
2022-09-13T20:12:00.436Z,100695.63
2022-09-13T20:14:28.682Z,100697.44
2022-09-13T20:16:58.014Z,100703.16
2022-09-13T20:19:44.798Z,100702.06
2022-09-13T20:22:13.226Z,100706.53
2022-09-13T20:24:40.828Z,100713.41
2022-09-13T20:38:09.005Z,100698.38
2022-09-13T20:40:36.511Z,100699.44
2022-09-13T20:44:01.782Z,100689.22
2022-09-13T20:47:28.129Z,100695.63
2022-09-13T20:49:56.252Z,100691.44
2022-09-13T20:52:44.604Z,100698.38
2022-09-13T20:55:12.928Z,100708.78
2022-09-13T20:58:05.904Z,100704.38
2022-09-13T21:00:38.399Z,100699.78
2022-09-13T21:03:44.290Z,100706.41
2022-09-13T21:06:12.038Z,100694.38
2022-09-13T21:08:58.950Z,100706.63
2022-09-13T21:11:33.099Z,100701.03
2022-09-13T21:14:09.576Z,100698.63
2022-09-13T21:16:41.340Z,100692.19
2022-09-13T21:19:34.313Z,100697.78
2022-09-13T21:22:03.386Z,100703.59
2022-09-13T21:24:31.672Z,100704.34
2022-09-13T21:26:59.572Z,100707.31
2022-09-13T21:29:27.100Z,100696.81
2022-09-13T21:31:57.515Z,100695.81
2022-09-13T21:34:27.510Z,100707.06
2022-09-13T21:36:56.912Z,100706.50
2022-09-13T21:39:24.430Z,100709.28
2022-09-13T21:41:52.062Z,100708.00
2022-09-13T21:44:19.506Z,100711.41
2022-09-13T21:46:47.350Z,100705.13
2022-09-13T21:49:31.389Z,100703.59
2022-09-13T21:51:59.590Z,100704.16
2022-09-13T21:54:27.123Z,100700.53
2022-09-13T21:56:54.921Z,100693.91
2022-09-13T21:59:23.933Z,100685.41
2022-09-13T22:02:42.078Z,100689.88
2022-09-13T22:05:34.505Z,100690.16
2022-09-13T22:08:02.275Z,100679.16
2022-09-13T22:10:29.825Z,100677.03
2022-09-13T22:12:57.740Z,100668.06
2022-09-13T22:15:25.257Z,100663.41
2022-09-13T22:21:41.415Z,100667.47
2022-09-13T22:24:14.200Z,100673.59
2022-09-13T22:26:41.791Z,100673.97
2022-09-13T22:29:40.664Z,100669.56
2022-09-13T22:32:09.021Z,100673.56
2022-09-13T22:34:36.663Z,100667.81
2022-09-13T22:37:04.551Z,100671.81
2022-09-13T22:39:33.000Z,100668.31
2022-09-13T22:42:01.399Z,100666.22
2022-09-13T22:44:29.370Z,100662.06
2022-09-13T22:47:21.807Z,100661.28
2022-09-13T22:50:08.025Z,100659.97
2022-09-13T22:53:27.588Z,100666.63
2022-09-13T22:55:55.072Z,100656.47
2022-09-13T23:02:21.154Z,100644.03
2022-09-13T23:04:49.278Z,100645.22
2022-09-13T23:07:17.050Z,100638.47
2022-09-13T23:13:08.362Z,100646.28
2022-09-13T23:16:10.598Z,100647.41
2022-09-13T23:19:29.488Z,100643.44
2022-09-13T23:21:57.108Z,100643.75
2022-09-13T23:24:25.150Z,100650.88
2022-09-13T23:26:55.477Z,100648.91
2022-09-13T23:29:23.369Z,100655.94
2022-09-13T23:31:51.500Z,100657.22
2022-09-13T23:34:20.582Z,100656.94
2022-09-13T23:36:48.418Z,100662.16
2022-09-13T23:39:27.109Z,100662.00
2022-09-13T23:41:55.374Z,100656.94
2022-09-13T23:44:33.367Z,100660.75
2022-09-13T23:47:09.854Z,100662.19
2022-09-13T23:49:37.871Z,100661.44
2022-09-13T23:52:05.439Z,100661.09
2022-09-13T23:54:32.921Z,100666.94
2022-09-13T23:57:00.613Z,100650.84
